createdAt,value
2018-09-19T00:02:05.330Z,23.10
2018-09-19T00:04:33.587Z,23.10
2018-09-19T00:07:01.923Z,23.00
2018-09-19T00:09:30.187Z,23.00
2018-09-19T00:11:58.462Z,23.00
2018-09-19T00:14:26.699Z,23.00
2018-09-19T00:16:54.949Z,23.00
2018-09-19T00:19:23.220Z,22.90
2018-09-19T00:21:51.509Z,22.90
2018-09-19T00:24:19.796Z,22.90
2018-09-19T00:26:48.050Z,22.90
2018-09-19T00:29:16.324Z,22.90
2018-09-19T00:31:44.574Z,22.80
2018-09-19T00:34:12.839Z,22.80
2018-09-19T00:36:41.111Z,22.80
2018-09-19T00:39:09.686Z,22.80
2018-09-19T00:41:37.953Z,22.90
2018-09-19T00:44:06.236Z,23.00
2018-09-19T00:46:34.507Z,23.10
2018-09-19T00:49:02.797Z,23.10
2018-09-19T00:51:31.059Z,23.00
2018-09-19T00:53:59.337Z,23.00
2018-09-19T00:56:27.622Z,23.00
2018-09-19T00:58:55.905Z,22.90
2018-09-19T01:01:24.160Z,22.90
2018-09-19T01:03:52.429Z,22.90
2018-09-19T01:06:20.692Z,22.80
2018-09-19T01:08:49.006Z,22.90
2018-09-19T01:11:17.268Z,22.80
2018-09-19T01:13:45.528Z,22.80
2018-09-19T01:16:13.814Z,22.70
2018-09-19T01:18:42.103Z,22.80
2018-09-19T01:21:10.376Z,22.90
2018-09-19T01:23:38.631Z,22.90
2018-09-19T01:26:06.924Z,23.00
2018-09-19T01:28:35.729Z,23.00
2018-09-19T01:31:04.002Z,23.00
2018-09-19T01:33:32.289Z,23.00
2018-09-19T01:36:00.580Z,22.90
2018-09-19T01:38:28.841Z,22.90
2018-09-19T01:40:57.112Z,22.80
2018-09-19T01:43:25.418Z,22.80
2018-09-19T01:45:53.700Z,22.80
2018-09-19T01:48:21.957Z,22.70
2018-09-19T01:50:50.241Z,22.70
2018-09-19T01:53:18.520Z,22.70
2018-09-19T01:55:46.800Z,22.70
2018-09-19T01:58:15.050Z,22.70
2018-09-19T02:00:43.304Z,22.70
2018-09-19T02:03:11.603Z,22.70
2018-09-19T02:05:39.935Z,22.70
2018-09-19T02:08:08.164Z,22.70
2018-09-19T02:10:36.417Z,22.70
2018-09-19T02:13:04.704Z,22.70
2018-09-19T02:15:32.955Z,22.70
2018-09-19T02:18:01.220Z,22.80
2018-09-19T02:20:29.494Z,22.80
2018-09-19T02:22:57.760Z,22.80
2018-09-19T02:25:26.042Z,22.80
2018-09-19T02:27:54.374Z,22.80
2018-09-19T02:30:22.680Z,22.80
2018-09-19T02:32:51.041Z,22.70
2018-09-19T02:35:19.300Z,22.70
2018-09-19T02:37:47.600Z,22.70
2018-09-19T02:40:15.928Z,22.70
2018-09-19T02:42:44.545Z,22.70
2018-09-19T02:45:13.000Z,22.70
2018-09-19T02:47:41.367Z,22.70
2018-09-19T02:50:09.646Z,22.80
2018-09-19T02:52:37.916Z,22.70
2018-09-19T02:55:06.212Z,22.70
2018-09-19T02:57:34.472Z,22.70
2018-09-19T03:00:02.728Z,22.70
2018-09-19T03:02:30.986Z,22.70
2018-09-19T03:04:59.255Z,22.70
2018-09-19T03:07:27.520Z,22.60
2018-09-19T03:09:55.758Z,22.60
2018-09-19T03:12:24.076Z,22.60
2018-09-19T03:14:52.331Z,22.60
2018-09-19T03:17:20.662Z,22.60
2018-09-19T03:19:48.869Z,22.60
2018-09-19T03:22:17.153Z,22.60
2018-09-19T03:24:45.411Z,22.50
2018-09-19T03:27:13.678Z,22.60
2018-09-19T03:29:41.952Z,22.60
2018-09-19T03:32:10.225Z,22.70
2018-09-19T03:34:38.498Z,22.80
2018-09-19T03:37:06.757Z,22.80
2018-09-19T03:39:34.994Z,22.80
2018-09-19T03:42:03.259Z,22.80
2018-09-19T03:44:31.528Z,22.70
2018-09-19T03:47:00.199Z,22.70
2018-09-19T03:49:28.864Z,22.70
2018-09-19T03:51:57.142Z,22.60
2018-09-19T03:54:25.419Z,22.60
2018-09-19T03:56:53.695Z,22.60
2018-09-19T03:59:22.204Z,22.60
2018-09-19T04:01:50.677Z,22.60
2018-09-19T04:04:18.959Z,22.60
2018-09-19T04:06:47.237Z,22.50
2018-09-19T04:09:15.587Z,22.60
2018-09-19T04:11:43.878Z,22.60
2018-09-19T04:14:12.723Z,22.70
2018-09-19T04:16:42.030Z,22.70
2018-09-19T04:19:10.360Z,22.70
2018-09-19T04:21:46.061Z,22.60
2018-09-19T04:24:14.354Z,22.60
2018-09-19T04:26:42.622Z,22.60
2018-09-19T04:29:10.898Z,22.60
2018-09-19T04:31:39.177Z,22.60
2018-09-19T04:34:07.453Z,22.50
2018-09-19T04:36:35.727Z,22.50
2018-09-19T04:39:05.588Z,22.50
2018-09-19T04:41:33.846Z,22.50
2018-09-19T04:44:02.128Z,22.50
2018-09-19T04:46:31.323Z,22.50
2018-09-19T04:48:59.639Z,22.50
2018-09-19T04:51:27.923Z,22.50
2018-09-19T04:53:56.176Z,22.50
2018-09-19T04:56:24.465Z,22.50
2018-09-19T04:58:52.745Z,22.60
2018-09-19T05:01:21.011Z,22.70
2018-09-19T05:03:49.300Z,22.70
2018-09-19T05:06:17.570Z,22.70
2018-09-19T05:08:46.793Z,22.70
2018-09-19T05:11:15.121Z,22.60
2018-09-19T05:13:43.353Z,22.60
2018-09-19T05:16:11.641Z,22.50
2018-09-19T05:18:40.811Z,22.50
2018-09-19T05:21:09.355Z,22.50
2018-09-19T05:23:37.688Z,22.50
2018-09-19T05:26:05.973Z,22.50
2018-09-19T05:28:34.253Z,22.50
2018-09-19T05:31:02.624Z,22.50
2018-09-19T05:33:30.897Z,22.50
2018-09-19T05:35:59.175Z,22.50
2018-09-19T05:38:27.447Z,22.60
2018-09-19T05:40:55.755Z,22.70
2018-09-19T05:43:24.076Z,22.80
2018-09-19T05:45:52.667Z,22.80
2018-09-19T05:48:20.996Z,22.70
2018-09-19T05:50:49.420Z,22.70
2018-09-19T05:53:17.675Z,22.70
2018-09-19T05:55:46.285Z,22.60
2018-09-19T05:58:14.557Z,22.60
2018-09-19T06:00:42.897Z,22.60
2018-09-19T06:03:11.167Z,22.60
2018-09-19T06:05:39.462Z,22.60
2018-09-19T06:08:07.737Z,22.50
2018-09-19T06:10:36.049Z,22.50
2018-09-19T06:13:04.317Z,22.50
2018-09-19T06:15:32.589Z,22.50
2018-09-19T06:18:00.888Z,22.60
2018-09-19T06:20:29.173Z,22.70
2018-09-19T06:22:57.493Z,22.70
2018-09-19T06:25:25.768Z,22.70
2018-09-19T06:27:54.029Z,22.60
2018-09-19T06:30:22.305Z,22.70
2018-09-19T06:32:50.650Z,22.60
2018-09-19T06:35:18.877Z,22.60
2018-09-19T06:37:47.297Z,22.60
2018-09-19T06:40:15.661Z,22.60
2018-09-19T06:42:43.943Z,22.60
2018-09-19T06:45:12.224Z,22.50
2018-09-19T06:47:40.491Z,22.60
2018-09-19T06:50:08.821Z,22.70
2018-09-19T06:52:37.102Z,22.70
2018-09-19T06:55:05.365Z,22.70
2018-09-19T06:57:33.648Z,22.70
2018-09-19T07:00:01.989Z,22.70
2018-09-19T07:02:30.254Z,22.70
2018-09-19T07:04:58.524Z,22.70
2018-09-19T07:07:26.793Z,22.60
2018-09-19T07:09:55.081Z,22.60
2018-09-19T07:12:24.283Z,22.60
2018-09-19T07:14:52.549Z,22.60
2018-09-19T07:17:20.913Z,22.60
2018-09-19T07:19:49.236Z,22.60
2018-09-19T07:22:17.506Z,22.70
2018-09-19T07:24:46.085Z,22.80
2018-09-19T07:27:14.470Z,22.80
2018-09-19T07:29:42.738Z,22.70
2018-09-19T07:32:11.006Z,22.70
2018-09-19T07:34:39.283Z,22.70
2018-09-19T07:37:07.556Z,22.70
2018-09-19T07:39:35.859Z,22.60
2018-09-19T07:42:04.115Z,22.60
2018-09-19T07:44:32.395Z,22.50
2018-09-19T07:47:00.728Z,22.50
2018-09-19T07:49:29.026Z,22.50
2018-09-19T07:51:57.327Z,22.50
2018-09-19T07:54:25.632Z,22.50
2018-09-19T07:56:53.921Z,22.40
2018-09-19T07:59:22.251Z,22.40
2018-09-19T08:01:50.579Z,22.40
2018-09-19T08:04:18.856Z,22.40
2018-09-19T08:06:47.463Z,22.50
2018-09-19T08:09:16.447Z,22.60
2018-09-19T08:11:45.067Z,22.70
2018-09-19T08:14:13.367Z,22.70
2018-09-19T08:16:42.525Z,22.70
2018-09-19T08:19:10.758Z,22.60
2018-09-19T08:21:39.048Z,22.60
2018-09-19T08:24:07.389Z,22.60
2018-09-19T08:26:35.647Z,22.50
2018-09-19T08:29:03.924Z,22.50
2018-09-19T08:31:32.195Z,22.50
2018-09-19T08:34:01.807Z,22.50
2018-09-19T08:36:30.156Z,22.50
2018-09-19T08:38:58.781Z,22.40
2018-09-19T08:41:27.107Z,22.40
2018-09-19T08:43:55.364Z,22.50
2018-09-19T08:46:23.619Z,22.50
2018-09-19T08:48:51.919Z,22.60
2018-09-19T08:51:20.198Z,22.60
2018-09-19T08:53:48.541Z,22.60
2018-09-19T08:56:16.791Z,22.50
2018-09-19T08:58:45.048Z,22.60
2018-09-19T09:01:13.307Z,22.60
2018-09-19T09:03:41.606Z,22.60
2018-09-19T09:06:09.901Z,22.50
2018-09-19T09:08:38.160Z,22.50
2018-09-19T09:11:06.503Z,22.50
2018-09-19T09:13:34.806Z,22.50
2018-09-19T09:16:03.092Z,22.60
2018-09-19T09:18:31.413Z,22.60
2018-09-19T09:20:59.810Z,22.70
2018-09-19T09:23:28.098Z,22.60
2018-09-19T09:25:56.392Z,22.60
2018-09-19T09:28:24.688Z,22.70
2018-09-19T09:30:53.001Z,22.60
2018-09-19T09:33:21.306Z,22.60
2018-09-19T09:35:49.589Z,22.60
2018-09-19T09:38:17.867Z,22.60
2018-09-19T09:40:46.152Z,22.60
2018-09-19T09:43:15.004Z,22.60
2018-09-19T09:45:43.271Z,22.70
2018-09-19T09:48:11.559Z,22.70
2018-09-19T09:50:40.000Z,22.90
2018-09-19T09:53:08.309Z,22.90
2018-09-19T09:55:36.598Z,22.90
2018-09-19T09:58:04.889Z,22.90
2018-09-19T10:00:38.617Z,22.90
2018-09-19T10:03:06.948Z,22.90
2018-09-19T10:05:36.133Z,22.90
2018-09-19T10:08:04.448Z,22.90
2018-09-19T10:10:32.724Z,22.80
2018-09-19T10:13:01.008Z,22.80
2018-09-19T10:15:29.301Z,22.80
2018-09-19T10:17:57.581Z,22.80
2018-09-19T10:20:25.876Z,22.80
2018-09-19T10:22:54.603Z,22.70
2018-09-19T10:25:22.935Z,22.70
2018-09-19T10:27:51.239Z,22.80
2018-09-19T10:30:19.571Z,22.90
2018-09-19T10:32:48.678Z,23.00
2018-09-19T10:35:17.139Z,23.00
2018-09-19T10:37:45.384Z,23.00
2018-09-19T10:40:13.665Z,23.00
2018-09-19T10:42:41.944Z,23.00
2018-09-19T10:45:10.224Z,23.00
2018-09-19T10:47:38.500Z,23.00
2018-09-19T10:50:06.859Z,23.00
2018-09-19T10:52:35.137Z,23.00
2018-09-19T10:55:03.428Z,23.00
2018-09-19T10:57:31.743Z,23.00
2018-09-19T11:00:00.871Z,23.00
2018-09-19T11:02:29.190Z,23.00
2018-09-19T11:04:57.463Z,23.00
2018-09-19T11:07:25.727Z,23.10
2018-09-19T11:09:54.009Z,23.10
2018-09-19T11:12:22.497Z,23.20
2018-09-19T11:14:50.798Z,23.20
2018-09-19T11:17:19.099Z,23.20
2018-09-19T11:19:47.374Z,23.20
2018-09-19T11:22:15.644Z,23.20
2018-09-19T11:24:43.947Z,23.20
2018-09-19T11:27:12.216Z,23.30
2018-09-19T11:29:40.476Z,23.30
2018-09-19T11:32:08.746Z,23.30
2018-09-19T11:34:37.032Z,23.30
2018-09-19T11:37:05.362Z,23.30
2018-09-19T11:39:33.696Z,23.40
2018-09-19T11:42:01.956Z,23.40
2018-09-19T11:44:30.224Z,23.40
2018-09-19T11:46:58.492Z,23.40
2018-09-19T11:49:26.761Z,23.40
2018-09-19T11:51:55.064Z,23.40
2018-09-19T11:54:24.300Z,23.40
2018-09-19T11:56:52.549Z,23.40
2018-09-19T11:59:20.876Z,23.50
2018-09-19T12:01:49.228Z,23.50
2018-09-19T12:04:17.492Z,23.50
2018-09-19T12:06:45.753Z,23.50
2018-09-19T12:09:14.442Z,23.50
2018-09-19T12:11:42.757Z,23.50
2018-09-19T12:14:11.031Z,23.60
2018-09-19T12:16:39.331Z,23.60
2018-09-19T12:19:07.974Z,23.60
2018-09-19T12:21:37.246Z,23.60
2018-09-19T12:24:05.544Z,23.60
2018-09-19T12:26:34.960Z,23.60
2018-09-19T12:29:03.180Z,23.60
2018-09-19T12:31:31.572Z,23.70
2018-09-19T12:33:59.886Z,23.70
2018-09-19T12:36:28.222Z,23.70
2018-09-19T12:38:56.544Z,23.70
2018-09-19T12:41:24.830Z,23.70
2018-09-19T12:43:53.171Z,23.60
2018-09-19T12:46:22.224Z,23.70
2018-09-19T12:48:50.560Z,23.70
2018-09-19T12:51:18.833Z,23.80
2018-09-19T12:53:47.140Z,23.80
2018-09-19T12:56:15.456Z,23.80
2018-09-19T12:58:43.777Z,23.70
2018-09-19T13:01:12.073Z,23.70
2018-09-19T13:03:40.418Z,23.80
2018-09-19T13:06:09.440Z,23.80
2018-09-19T13:08:37.769Z,23.70
2018-09-19T13:11:06.032Z,23.80
2018-09-19T13:13:34.415Z,23.80
2018-09-19T13:16:02.686Z,23.80
2018-09-19T13:18:31.589Z,23.90
2018-09-19T13:21:00.973Z,23.90
2018-09-19T13:23:29.243Z,23.90
2018-09-19T13:25:57.522Z,23.90
2018-09-19T13:28:26.735Z,23.90
2018-09-19T13:30:55.024Z,23.90
2018-09-19T13:33:23.302Z,23.90
2018-09-19T13:35:51.578Z,23.90
2018-09-19T13:38:19.900Z,23.80
2018-09-19T13:40:48.222Z,23.80
2018-09-19T13:43:16.533Z,23.90
2018-09-19T13:45:44.841Z,23.90
2018-09-19T13:48:13.172Z,23.90
2018-09-19T13:50:49.475Z,23.90
2018-09-19T13:53:21.750Z,23.90
2018-09-19T13:55:50.557Z,23.90
2018-09-19T13:58:18.970Z,23.90
2018-09-19T14:00:47.265Z,23.90
2018-09-19T14:03:15.561Z,23.90
2018-09-19T14:05:43.840Z,23.90
2018-09-19T14:08:12.137Z,23.90
2018-09-19T14:10:40.415Z,23.90
2018-09-19T14:13:09.136Z,23.90
2018-09-19T14:15:38.261Z,23.80
2018-09-19T14:18:06.902Z,23.80
2018-09-19T14:20:35.217Z,23.80
2018-09-19T14:23:03.993Z,23.80
2018-09-19T14:25:33.709Z,23.80
2018-09-19T14:28:02.001Z,23.80
2018-09-19T14:30:30.280Z,23.80
2018-09-19T14:32:59.405Z,23.80
2018-09-19T14:35:27.776Z,23.90
2018-09-19T14:37:56.058Z,23.90
2018-09-19T14:40:24.339Z,23.90
2018-09-19T14:42:52.626Z,23.80
2018-09-19T14:45:20.876Z,23.80
2018-09-19T14:47:49.204Z,23.80
2018-09-19T14:50:17.512Z,23.80
2018-09-19T14:52:45.792Z,23.80
2018-09-19T14:55:14.056Z,23.80
2018-09-19T14:57:42.352Z,23.80
2018-09-19T15:00:10.332Z,23.80
2018-09-19T15:02:38.972Z,23.70
2018-09-19T15:05:07.332Z,23.70
2018-09-19T15:07:35.620Z,23.70
2018-09-19T15:10:03.932Z,23.70
2018-09-19T15:12:32.226Z,23.70
2018-09-19T15:15:00.484Z,23.70
2018-09-19T15:17:28.746Z,23.70
2018-09-19T15:19:57.025Z,23.70
2018-09-19T15:22:25.292Z,23.70
2018-09-19T15:24:53.593Z,23.70
2018-09-19T15:27:21.865Z,23.60
2018-09-19T15:29:50.124Z,23.60
2018-09-19T15:32:18.420Z,23.60
2018-09-19T15:34:46.706Z,23.60
2018-09-19T15:37:14.996Z,23.60
2018-09-19T15:39:43.368Z,23.60
2018-09-19T15:42:11.660Z,23.60
2018-09-19T15:44:39.925Z,23.60
2018-09-19T15:47:08.231Z,23.60
2018-09-19T15:49:36.562Z,23.60
2018-09-19T15:52:04.807Z,23.60
2018-09-19T15:54:33.129Z,23.70
2018-09-19T15:57:01.417Z,23.70
2018-09-19T15:59:29.667Z,23.70
2018-09-19T16:01:57.949Z,23.70
2018-09-19T16:04:26.246Z,23.70
2018-09-19T16:06:54.592Z,23.60
2018-09-19T16:09:22.870Z,23.60
2018-09-19T16:11:51.186Z,23.60
2018-09-19T16:14:19.533Z,23.60
2018-09-19T16:16:47.812Z,23.50
2018-09-19T16:19:16.089Z,23.60
2018-09-19T16:21:44.377Z,23.60
2018-09-19T16:24:12.655Z,23.50
2018-09-19T16:26:40.925Z,23.50
2018-09-19T16:29:09.220Z,23.60
2018-09-19T16:31:37.543Z,23.60
2018-09-19T16:34:05.929Z,23.60
2018-09-19T16:36:34.213Z,23.60
2018-09-19T16:39:02.540Z,23.60
2018-09-19T16:41:30.812Z,23.60
2018-09-19T16:43:59.150Z,23.50
2018-09-19T16:46:27.461Z,23.50
2018-09-19T16:48:55.764Z,23.50
2018-09-19T16:51:24.073Z,23.40
2018-09-19T16:53:52.426Z,23.40
2018-09-19T16:56:20.704Z,23.40
2018-09-19T16:58:49.038Z,23.40
2018-09-19T17:01:17.306Z,23.40
2018-09-19T17:03:45.596Z,23.40
2018-09-19T17:06:13.936Z,23.40
2018-09-19T17:08:42.216Z,23.40
2018-09-19T17:11:10.548Z,23.40
2018-09-19T17:13:38.854Z,23.50
2018-09-19T17:16:07.177Z,23.60
2018-09-19T17:18:35.483Z,23.70
2018-09-19T17:21:03.920Z,23.70
2018-09-19T17:23:32.237Z,23.60
2018-09-19T17:26:00.537Z,23.60
2018-09-19T17:28:28.841Z,23.50
2018-09-19T17:30:57.128Z,23.50
2018-09-19T17:33:25.423Z,23.50
2018-09-19T17:35:53.724Z,23.50
2018-09-19T17:38:22.038Z,23.40
2018-09-19T17:40:50.380Z,23.40
2018-09-19T17:43:18.665Z,23.40
2018-09-19T17:45:47.152Z,23.40
2018-09-19T17:48:15.418Z,23.40
2018-09-19T17:50:43.704Z,23.50
2018-09-19T17:53:12.020Z,23.60
2018-09-19T17:55:40.301Z,23.70
2018-09-19T17:58:08.668Z,23.70
2018-09-19T18:00:36.980Z,23.70
2018-09-19T18:03:05.364Z,23.70
2018-09-19T18:05:33.701Z,23.60
2018-09-19T18:08:02.080Z,23.50
2018-09-19T18:10:30.578Z,23.50
2018-09-19T18:13:00.108Z,23.50
2018-09-19T18:15:28.468Z,23.40
2018-09-19T18:17:56.787Z,23.40
2018-09-19T18:20:25.138Z,23.40
2018-09-19T18:22:53.513Z,23.30
2018-09-19T18:25:21.928Z,23.30
2018-09-19T18:27:50.400Z,23.40
2018-09-19T18:30:19.910Z,23.50
2018-09-19T18:32:48.364Z,23.60
2018-09-19T18:35:16.893Z,23.60
2018-09-19T18:37:46.341Z,23.50
2018-09-19T18:40:14.755Z,23.50
2018-09-19T18:42:43.124Z,23.50
2018-09-19T18:45:12.501Z,23.50
2018-09-19T18:47:40.874Z,23.50
2018-09-19T18:50:09.308Z,23.40
2018-09-19T18:52:37.685Z,23.40
2018-09-19T18:55:06.084Z,23.30
2018-09-19T18:57:34.440Z,23.30
2018-09-19T19:00:03.219Z,23.30
2018-09-19T19:02:31.590Z,23.30
2018-09-19T19:04:59.955Z,23.30
2018-09-19T19:07:28.457Z,23.30
2018-09-19T19:09:56.823Z,23.30
2018-09-19T19:12:25.250Z,23.30
2018-09-19T19:14:53.620Z,23.40
2018-09-19T19:17:22.017Z,23.60
2018-09-19T19:19:50.389Z,23.60
2018-09-19T19:22:18.785Z,23.60
2018-09-19T19:24:47.166Z,23.60
2018-09-19T19:27:15.576Z,23.60
2018-09-19T19:29:43.945Z,23.50
2018-09-19T19:32:12.290Z,23.40
2018-09-19T19:34:41.248Z,23.40
2018-09-19T19:37:09.627Z,23.40
2018-09-19T19:39:37.987Z,23.40
2018-09-19T19:42:07.301Z,23.40
2018-09-19T19:44:35.771Z,23.30
2018-09-19T19:47:04.593Z,23.30
2018-09-19T19:49:33.018Z,23.30
2018-09-19T19:52:01.459Z,23.40
2018-09-19T19:54:30.492Z,23.40
2018-09-19T19:56:59.005Z,23.50
2018-09-19T19:59:28.595Z,23.50
2018-09-19T20:01:56.999Z,23.40
2018-09-19T20:04:25.507Z,23.40
2018-09-19T20:06:53.897Z,23.50
2018-09-19T20:09:22.308Z,23.40
2018-09-19T20:11:50.734Z,23.40
2018-09-19T20:14:19.142Z,23.40
2018-09-19T20:16:47.526Z,23.30
2018-09-19T20:19:15.901Z,23.40
2018-09-19T20:21:44.385Z,23.40
2018-09-19T20:24:13.181Z,23.50
2018-09-19T20:26:42.231Z,23.50
2018-09-19T20:29:10.587Z,23.50
2018-09-19T20:31:38.930Z,23.50
2018-09-19T20:34:07.308Z,23.50
2018-09-19T20:36:35.615Z,23.40
2018-09-19T20:39:04.977Z,23.40
2018-09-19T20:41:33.309Z,23.40
2018-09-19T20:44:02.348Z,23.40
2018-09-19T20:46:30.661Z,23.30
2018-09-19T20:48:58.945Z,23.30
2018-09-19T20:51:27.239Z,23.30
2018-09-19T20:53:55.554Z,23.30
2018-09-19T20:56:23.865Z,23.30
2018-09-19T20:58:52.184Z,23.30
2018-09-19T21:01:20.482Z,23.30
2018-09-19T21:03:48.768Z,23.30
2018-09-19T21:06:17.047Z,23.40
2018-09-19T21:08:46.205Z,23.50
2018-09-19T21:11:14.473Z,23.60
2018-09-19T21:13:42.767Z,23.60
2018-09-19T21:16:11.067Z,23.60
2018-09-19T21:18:39.424Z,23.50
2018-09-19T21:21:07.701Z,23.50
2018-09-19T21:23:35.981Z,23.40
2018-09-19T21:26:04.309Z,23.40
2018-09-19T21:28:32.609Z,23.40
2018-09-19T21:31:00.872Z,23.40
2018-09-19T21:33:29.183Z,23.40
2018-09-19T21:35:57.470Z,23.30
2018-09-19T21:38:25.745Z,23.30
2018-09-19T21:40:54.030Z,23.30
2018-09-19T21:43:22.351Z,23.30
2018-09-19T21:45:51.659Z,23.30
2018-09-19T21:48:19.999Z,23.30
2018-09-19T21:50:48.339Z,23.30
2018-09-19T21:53:16.605Z,23.20
2018-09-19T21:55:44.875Z,23.30
2018-09-19T21:58:13.147Z,23.30
2018-09-19T22:00:41.485Z,23.40
2018-09-19T22:03:09.753Z,23.50
2018-09-19T22:05:38.004Z,23.60
2018-09-19T22:08:06.319Z,23.60
2018-09-19T22:10:34.641Z,23.60
2018-09-19T22:13:03.312Z,23.60
2018-09-19T22:15:31.667Z,23.50
2018-09-19T22:17:59.940Z,23.50
2018-09-19T22:20:28.203Z,23.40
2018-09-19T22:22:57.905Z,23.40
2018-09-19T22:25:26.194Z,23.40
2018-09-19T22:27:54.481Z,23.30
2018-09-19T22:30:22.767Z,23.30
2018-09-19T22:32:51.017Z,23.30
2018-09-19T22:35:19.285Z,23.30
2018-09-19T22:37:47.551Z,23.30
2018-09-19T22:40:15.837Z,23.40
2018-09-19T22:42:44.142Z,23.40
2018-09-19T22:45:12.975Z,23.40
2018-09-19T22:47:41.245Z,23.40
2018-09-19T22:50:09.524Z,23.40
2018-09-19T22:52:37.787Z,23.40
2018-09-19T22:55:06.063Z,23.40
2018-09-19T22:57:34.361Z,23.30
2018-09-19T23:00:02.652Z,23.30
2018-09-19T23:02:30.920Z,23.30
2018-09-19T23:04:59.198Z,23.30
2018-09-19T23:07:27.477Z,23.30
2018-09-19T23:09:55.760Z,23.40
2018-09-19T23:12:24.027Z,23.40
2018-09-19T23:14:52.309Z,23.40
2018-09-19T23:17:20.592Z,23.40
2018-09-19T23:19:48.854Z,23.40
2018-09-19T23:22:17.121Z,23.40
2018-09-19T23:24:45.401Z,23.30
2018-09-19T23:27:13.693Z,23.30
2018-09-19T23:29:41.950Z,23.30
2018-09-19T23:32:10.214Z,23.20
2018-09-19T23:34:38.513Z,23.30
2018-09-19T23:37:06.777Z,23.30
2018-09-19T23:39:35.124Z,23.30
2018-09-19T23:42:03.381Z,23.30
2018-09-19T23:44:31.645Z,23.30
2018-09-19T23:47:00.422Z,23.30
2018-09-19T23:49:28.697Z,23.30
2018-09-19T23:51:56.991Z,23.20
2018-09-19T23:54:25.263Z,23.30
2018-09-19T23:56:53.598Z,23.20
2018-09-19T23:59:21.859Z,23.20
