createdAt,value
2018-04-02T00:01:27.803Z,2.20
2018-04-02T00:03:57.670Z,2.20
2018-04-02T00:06:27.488Z,2.20
2018-04-02T00:08:57.434Z,2.10
2018-04-02T00:11:27.954Z,2.10
2018-04-02T00:13:57.535Z,2.00
2018-04-02T00:16:27.707Z,2.00
2018-04-02T00:18:57.746Z,2.00
2018-04-02T00:21:28.396Z,2.00
2018-04-02T00:23:58.280Z,2.00
2018-04-02T00:26:28.138Z,2.00
2018-04-02T00:28:58.020Z,1.90
2018-04-02T00:31:28.606Z,1.90
2018-04-02T00:33:58.494Z,1.90
2018-04-02T00:36:28.345Z,1.90
2018-04-02T00:38:58.217Z,1.90
2018-04-02T00:41:27.533Z,1.90
2018-04-02T00:43:57.366Z,1.90
2018-04-02T00:46:27.221Z,1.90
2018-04-02T00:48:57.883Z,1.80
2018-04-02T00:51:27.749Z,1.80
2018-04-02T00:53:57.617Z,1.80
2018-04-02T00:56:27.458Z,1.80
2018-04-02T00:58:57.341Z,1.80
2018-04-02T01:01:26.959Z,1.80
2018-04-02T01:03:56.822Z,1.80
2018-04-02T01:06:27.190Z,1.70
2018-04-02T01:08:57.055Z,1.70
2018-04-02T01:11:26.961Z,1.80
2018-04-02T01:13:56.777Z,1.70
2018-04-02T01:16:26.655Z,1.70
2018-04-02T01:18:57.265Z,1.60
2018-04-02T01:21:27.133Z,1.60
2018-04-02T01:23:56.969Z,1.60
2018-04-02T01:26:26.561Z,1.60
2018-04-02T01:28:57.151Z,1.60
2018-04-02T01:31:27.046Z,1.60
2018-04-02T01:33:56.929Z,1.50
2018-04-02T01:36:27.590Z,1.50
2018-04-02T01:38:57.433Z,1.50
2018-04-02T01:41:27.302Z,1.50
2018-04-02T01:43:56.889Z,1.40
2018-04-02T01:46:26.473Z,1.40
2018-04-02T01:48:56.349Z,1.40
2018-04-02T01:51:26.162Z,1.40
2018-04-02T01:53:56.153Z,1.40
2018-04-02T01:56:26.732Z,1.40
2018-04-02T01:58:56.608Z,1.40
2018-04-02T02:01:27.213Z,1.40
2018-04-02T02:03:57.058Z,1.40
2018-04-02T02:06:27.426Z,1.30
2018-04-02T02:08:57.294Z,1.30
2018-04-02T02:11:27.165Z,1.40
2018-04-02T02:13:57.014Z,1.30
2018-04-02T02:16:27.419Z,1.40
2018-04-02T02:18:57.275Z,1.30
2018-04-02T02:21:27.101Z,1.40
2018-04-02T02:23:56.994Z,1.40
2018-04-02T02:26:26.602Z,1.30
2018-04-02T02:28:56.469Z,1.30
2018-04-02T02:31:26.283Z,1.30
2018-04-02T02:33:56.167Z,1.30
2018-04-02T02:36:26.004Z,1.20
2018-04-02T02:38:55.873Z,1.30
2018-04-02T02:41:25.731Z,1.20
2018-04-02T02:43:55.587Z,1.20
2018-04-02T02:46:26.179Z,1.20
2018-04-02T02:48:56.053Z,1.20
2018-04-02T02:51:25.920Z,1.20
2018-04-02T02:53:55.833Z,1.10
2018-04-02T02:56:25.662Z,1.10
2018-04-02T02:58:56.305Z,1.10
2018-04-02T03:01:26.891Z,1.00
2018-04-02T03:03:56.754Z,1.00
2018-04-02T03:06:26.614Z,1.00
2018-04-02T03:08:56.438Z,1.00
2018-04-02T03:11:26.292Z,0.90
2018-04-02T03:13:56.648Z,0.80
2018-04-02T03:16:26.512Z,0.80
2018-04-02T03:18:56.332Z,0.80
2018-04-02T03:21:26.961Z,0.80
2018-04-02T03:23:56.803Z,0.80
2018-04-02T03:26:26.673Z,0.80
2018-04-02T03:28:56.489Z,0.70
2018-04-02T03:31:26.365Z,0.70
2018-04-02T03:33:56.229Z,0.70
2018-04-02T03:36:26.850Z,0.60
2018-04-02T03:38:56.705Z,0.60
2018-04-02T03:41:26.528Z,0.60
2018-04-02T03:43:56.421Z,0.60
2018-04-02T03:46:27.010Z,0.50
2018-04-02T03:48:56.867Z,0.50
2018-04-02T03:51:27.454Z,0.50
2018-04-02T03:53:57.306Z,0.50
2018-04-02T03:56:27.899Z,0.50
2018-04-02T03:58:57.751Z,0.50
2018-04-02T04:01:28.338Z,0.50
2018-04-02T04:03:58.202Z,0.40
2018-04-02T04:06:28.037Z,0.40
2018-04-02T04:08:57.923Z,0.40
2018-04-02T04:11:28.588Z,0.40
2018-04-02T04:13:58.400Z,0.40
2018-04-02T04:16:28.264Z,0.40
2018-04-02T04:18:58.087Z,0.40
2018-04-02T04:21:28.702Z,0.40
2018-04-02T04:23:58.545Z,0.40
2018-04-02T04:26:29.186Z,0.50
2018-04-02T04:28:59.013Z,0.50
2018-04-02T04:31:28.860Z,0.40
2018-04-02T04:33:58.686Z,0.40
2018-04-02T04:36:29.345Z,0.40
2018-04-02T04:38:59.924Z,0.40
2018-04-02T04:41:29.779Z,0.40
2018-04-02T04:44:00.409Z,0.40
2018-04-02T04:46:31.008Z,0.30
2018-04-02T04:49:00.867Z,0.30
2018-04-02T04:51:31.512Z,0.40
2018-04-02T04:54:01.520Z,0.30
2018-04-02T04:56:32.106Z,0.50
2018-04-02T04:59:01.966Z,0.40
2018-04-02T05:01:32.548Z,0.50
2018-04-02T05:04:02.411Z,0.50
2018-04-02T05:06:32.228Z,0.50
2018-04-02T05:09:02.067Z,0.60
2018-04-02T05:11:31.675Z,0.70
2018-04-02T05:14:01.526Z,0.70
2018-04-02T05:16:31.382Z,0.70
2018-04-02T05:19:00.978Z,0.70
2018-04-02T05:21:30.613Z,0.70
2018-04-02T05:24:00.472Z,0.70
2018-04-02T05:26:30.331Z,0.70
2018-04-02T05:29:00.241Z,0.80
2018-04-02T05:31:30.116Z,0.80
2018-04-02T05:33:59.939Z,0.90
2018-04-02T05:36:30.569Z,0.90
2018-04-02T05:39:01.185Z,1.00
2018-04-02T05:41:31.530Z,1.20
2018-04-02T05:44:02.155Z,1.10
2018-04-02T05:46:32.836Z,1.20
2018-04-02T05:49:02.703Z,1.20
2018-04-02T05:51:33.302Z,1.20
2018-04-02T05:54:03.922Z,1.30
2018-04-02T05:56:33.761Z,1.20
2018-04-02T05:59:03.642Z,1.20
2018-04-02T06:01:33.524Z,1.20
2018-04-02T06:04:04.130Z,1.20
2018-04-02T06:06:33.985Z,1.10
2018-04-02T06:09:03.494Z,1.20
2018-04-02T06:11:33.122Z,1.20
2018-04-02T06:14:02.971Z,1.20
2018-04-02T06:16:32.848Z,1.30
2018-04-02T06:19:02.697Z,1.30
2018-04-02T06:21:32.547Z,1.40
2018-04-02T06:24:02.146Z,1.50
2018-04-02T06:26:31.967Z,1.50
2018-04-02T06:29:01.838Z,1.60
2018-04-02T06:31:31.693Z,1.80
2018-04-02T06:34:01.569Z,1.80
2018-04-02T06:36:31.431Z,1.80
2018-04-02T06:39:01.245Z,2.00
2018-04-02T06:41:30.886Z,2.10
2018-04-02T06:44:00.718Z,2.00
2018-04-02T06:46:30.579Z,2.10
2018-04-02T06:49:00.467Z,2.20
2018-04-02T06:51:31.045Z,2.30
2018-04-02T06:54:00.886Z,2.30
2018-04-02T06:56:30.766Z,2.30
2018-04-02T06:59:00.653Z,2.10
2018-04-02T07:01:31.253Z,2.50
2018-04-02T07:04:01.119Z,2.40
2018-04-02T07:06:30.752Z,2.60
2018-04-02T07:09:00.613Z,2.80
2018-04-02T07:11:31.206Z,2.90
2018-04-02T07:14:01.081Z,2.90
2018-04-02T07:16:30.915Z,3.20
2018-04-02T07:19:00.838Z,3.40
2018-04-02T07:21:30.673Z,3.50
2018-04-02T07:24:00.594Z,3.60
2018-04-02T07:26:30.418Z,3.70
2018-04-02T07:29:01.049Z,4.00
2018-04-02T07:31:31.642Z,4.00
2018-04-02T07:34:01.510Z,4.00
2018-04-02T07:36:31.376Z,3.90
2018-04-02T07:39:01.198Z,4.20
2018-04-02T07:41:31.055Z,4.50
2018-04-02T07:44:01.657Z,4.70
2018-04-02T07:46:31.516Z,4.70
2018-04-02T07:49:01.160Z,4.90
2018-04-02T07:51:31.907Z,4.60
2018-04-02T07:54:02.820Z,4.90
2018-04-02T07:56:32.668Z,4.90
2018-04-02T07:59:03.818Z,5.20
2018-04-02T08:01:33.648Z,5.20
2018-04-02T08:04:04.285Z,5.50
2018-04-02T08:06:34.708Z,5.50
2018-04-02T08:09:04.766Z,5.60
2018-04-02T08:11:35.499Z,5.70
2018-04-02T08:14:05.361Z,5.70
2018-04-02T08:16:36.027Z,5.40
2018-04-02T08:19:05.856Z,5.30
2018-04-02T08:21:36.594Z,5.30
2018-04-02T08:24:06.490Z,5.50
2018-04-02T08:26:36.370Z,5.70
2018-04-02T08:29:05.981Z,5.90
2018-04-02T08:31:36.572Z,6.30
2018-04-02T08:34:06.473Z,6.30
2018-04-02T08:36:36.306Z,6.60
2018-04-02T08:39:06.324Z,7.00
2018-04-02T08:41:36.233Z,7.30
2018-04-02T08:44:06.145Z,7.40
2018-04-02T08:46:36.108Z,7.30
2018-04-02T08:49:06.998Z,7.70
2018-04-02T08:51:36.851Z,7.70
2018-04-02T08:54:07.481Z,7.90
2018-04-02T08:56:37.869Z,7.60
2018-04-02T08:59:07.742Z,7.60
2018-04-02T09:01:37.454Z,7.60
2018-04-02T09:04:07.301Z,7.60
2018-04-02T09:06:37.150Z,7.50
2018-04-02T09:09:06.843Z,7.60
2018-04-02T09:11:36.802Z,7.90
2018-04-02T09:14:06.708Z,8.10
2018-04-02T09:16:37.459Z,8.30
2018-04-02T09:19:07.110Z,8.30
2018-04-02T09:21:37.102Z,8.60
2018-04-02T09:24:07.006Z,8.10
2018-04-02T09:26:36.654Z,8.10
2018-04-02T09:29:06.340Z,8.40
2018-04-02T09:31:35.940Z,8.60
2018-04-02T09:34:09.065Z,9.10
2018-04-02T09:36:38.896Z,9.70
2018-04-02T09:39:08.759Z,9.90
2018-04-02T09:41:38.345Z,10.40
2018-04-02T09:44:08.216Z,10.50
2018-04-02T09:46:38.087Z,11.10
2018-04-02T09:49:07.966Z,11.10
2018-04-02T09:51:37.830Z,10.80
2018-04-02T09:54:07.670Z,10.50
2018-04-02T09:56:37.717Z,10.60
2018-04-02T09:59:07.600Z,11.00
2018-04-02T10:01:37.259Z,11.20
2018-04-02T10:04:08.826Z,11.50
2018-04-02T10:06:38.673Z,11.60
2018-04-02T10:09:08.566Z,11.30
2018-04-02T10:11:38.464Z,11.20
2018-04-02T10:14:08.456Z,10.90
2018-04-02T10:16:38.257Z,10.80
2018-04-02T10:19:08.202Z,11.70
2018-04-02T10:21:38.816Z,12.60
2018-04-02T10:24:08.685Z,12.60
2018-04-02T10:26:38.497Z,13.20
2018-04-02T10:29:08.356Z,13.30
2018-04-02T10:31:38.156Z,13.30
2018-04-02T10:34:08.009Z,12.60
2018-04-02T10:36:37.851Z,12.90
2018-04-02T10:39:07.705Z,12.70
2018-04-02T10:41:38.325Z,13.70
2018-04-02T10:44:08.727Z,13.80
2018-04-02T10:46:38.613Z,13.80
2018-04-02T10:49:08.452Z,13.30
2018-04-02T10:51:38.308Z,13.00
2018-04-02T10:54:08.167Z,12.50
2018-04-02T10:56:37.980Z,12.70
2018-04-02T10:59:07.840Z,12.70
2018-04-02T11:01:37.702Z,13.10
2018-04-02T11:04:07.553Z,12.80
2018-04-02T11:06:37.422Z,12.60
2018-04-02T11:09:06.914Z,12.50
2018-04-02T11:11:37.539Z,11.80
2018-04-02T11:14:08.165Z,11.90
2018-04-02T11:16:38.749Z,12.30
2018-04-02T11:19:08.593Z,12.30
2018-04-02T11:21:38.439Z,12.70
2018-04-02T11:24:08.253Z,12.60
2018-04-02T11:26:38.093Z,13.00
2018-04-02T11:29:07.915Z,13.50
2018-04-02T11:31:37.806Z,13.40
2018-04-02T11:34:07.656Z,13.70
2018-04-02T11:36:37.537Z,13.80
2018-04-02T11:39:07.352Z,14.20
2018-04-02T11:41:36.978Z,15.10
2018-04-02T11:44:06.799Z,15.30
2018-04-02T11:46:37.413Z,14.80
2018-04-02T11:49:07.245Z,14.70
2018-04-02T11:51:37.593Z,15.90
2018-04-02T11:54:07.173Z,15.90
2018-04-02T11:56:37.290Z,15.90
2018-04-02T11:59:07.670Z,15.80
2018-04-02T12:01:36.990Z,15.80
2018-04-02T12:04:06.581Z,16.20
2018-04-02T12:06:36.145Z,15.70
2018-04-02T12:09:05.842Z,15.70
2018-04-02T12:11:35.388Z,15.60
2018-04-02T12:14:04.637Z,15.90
2018-04-02T12:16:34.187Z,15.00
2018-04-02T12:19:03.769Z,15.00
2018-04-02T12:21:33.577Z,15.20
2018-04-02T12:24:03.427Z,16.00
2018-04-02T12:26:33.061Z,16.30
2018-04-02T12:29:02.668Z,16.80
2018-04-02T12:31:32.270Z,17.30
2018-04-02T12:34:01.841Z,17.10
2018-04-02T12:36:31.437Z,17.00
2018-04-02T12:39:01.759Z,17.30
2018-04-02T12:41:32.143Z,17.20
2018-04-02T12:44:01.715Z,17.20
2018-04-02T12:46:31.283Z,18.50
2018-04-02T12:49:00.860Z,18.40
2018-04-02T12:51:29.862Z,18.50
2018-04-02T12:53:59.453Z,18.80
2018-04-02T12:56:29.014Z,18.80
2018-04-02T12:58:59.406Z,16.90
2018-04-02T13:01:29.197Z,16.80
2018-04-02T13:03:58.761Z,17.00
2018-04-02T13:06:29.136Z,18.30
2018-04-02T13:08:58.673Z,18.30
2018-04-02T13:11:28.258Z,18.40
2018-04-02T13:13:57.821Z,17.70
2018-04-02T13:16:28.183Z,17.40
2018-04-02T13:18:57.529Z,17.40
2018-04-02T13:21:26.500Z,17.40
2018-04-02T13:23:55.867Z,18.30
2018-04-02T13:26:25.418Z,19.00
2018-04-02T13:28:55.005Z,19.60
2018-04-02T13:31:24.607Z,19.50
2018-04-02T13:33:53.932Z,19.80
2018-04-02T13:36:23.198Z,20.10
2018-04-02T13:38:52.761Z,19.90
2018-04-02T13:41:23.122Z,19.70
2018-04-02T13:43:52.719Z,19.70
2018-04-02T13:46:22.297Z,19.00
2018-04-02T13:48:52.649Z,17.30
2018-04-02T13:51:22.216Z,17.30
2018-04-02T13:53:51.817Z,17.00
2018-04-02T13:56:21.407Z,16.80
2018-04-02T13:58:52.510Z,18.10
2018-04-02T14:01:22.129Z,18.10
2018-04-02T14:03:51.694Z,18.00
2018-04-02T14:06:21.320Z,17.30
2018-04-02T14:08:51.644Z,17.40
2018-04-02T14:11:21.989Z,18.00
2018-04-02T14:13:51.554Z,18.00
2018-04-02T14:16:21.161Z,18.60
2018-04-02T14:18:50.715Z,19.20
2018-04-02T14:21:20.305Z,18.50
2018-04-02T14:23:50.654Z,17.90
2018-04-02T14:26:20.235Z,17.90
2018-04-02T14:28:50.324Z,18.80
2018-04-02T14:31:19.931Z,18.80
2018-04-02T14:33:49.491Z,18.70
2018-04-02T14:36:19.976Z,17.90
2018-04-02T14:38:49.534Z,17.40
2018-04-02T14:41:19.130Z,18.10
2018-04-02T14:43:48.714Z,18.40
2018-04-02T14:46:19.072Z,17.20
2018-04-02T14:48:48.732Z,17.20
2018-04-02T14:51:19.180Z,16.40
2018-04-02T14:53:49.553Z,16.80
2018-04-02T14:56:19.208Z,16.80
2018-04-02T14:58:49.003Z,16.90
2018-04-02T15:01:18.587Z,16.70
2018-04-02T15:03:49.224Z,17.30
2018-04-02T15:06:18.943Z,17.30
2018-04-02T15:08:48.539Z,17.30
2018-04-02T15:11:18.196Z,17.00
2018-04-02T15:13:47.815Z,17.20
2018-04-02T15:16:17.474Z,17.50
2018-04-02T15:18:47.284Z,17.60
2018-04-02T15:21:16.906Z,17.70
2018-04-02T15:23:46.549Z,17.20
2018-04-02T15:26:16.174Z,16.70
2018-04-02T15:28:45.806Z,16.50
2018-04-02T15:31:15.386Z,16.40
2018-04-02T15:33:44.995Z,15.60
2018-04-02T15:36:14.660Z,14.80
2018-04-02T15:38:44.250Z,14.10
2018-04-02T15:41:15.763Z,13.70
2018-04-02T15:43:46.369Z,12.90
2018-04-02T15:46:16.269Z,12.90
2018-04-02T15:48:46.148Z,12.60
2018-04-02T15:51:15.793Z,12.70
2018-04-02T15:53:45.624Z,12.70
2018-04-02T15:56:15.545Z,12.60
2018-04-02T15:58:45.414Z,12.20
2018-04-02T16:01:15.318Z,12.00
2018-04-02T16:03:45.222Z,12.00
2018-04-02T16:06:14.830Z,11.90
2018-04-02T16:08:44.655Z,11.80
2018-04-02T16:11:14.541Z,11.80
2018-04-02T16:13:45.132Z,11.70
2018-04-02T16:16:15.100Z,11.60
2018-04-02T16:18:45.114Z,11.80
2018-04-02T16:21:15.757Z,11.70
2018-04-02T16:23:45.674Z,11.70
2018-04-02T16:26:16.465Z,11.70
2018-04-02T16:28:46.337Z,11.70
2018-04-02T16:31:16.213Z,11.90
2018-04-02T16:33:46.859Z,11.60
2018-04-02T16:36:17.497Z,11.70
2018-04-02T16:38:48.092Z,11.60
2018-04-02T16:41:18.007Z,11.60
2018-04-02T16:43:48.064Z,11.40
2018-04-02T16:46:17.938Z,11.40
2018-04-02T16:48:47.810Z,11.50
2018-04-02T16:51:17.650Z,11.40
2018-04-02T16:53:47.574Z,11.30
2018-04-02T16:56:17.608Z,11.10
2018-04-02T16:58:47.473Z,11.00
2018-04-02T17:01:17.325Z,11.10
2018-04-02T17:03:47.141Z,11.10
2018-04-02T17:06:16.977Z,11.10
2018-04-02T17:08:47.616Z,10.90
2018-04-02T17:11:18.261Z,10.90
2018-04-02T17:13:48.112Z,10.80
2018-04-02T17:16:17.976Z,10.70
2018-04-02T17:18:48.582Z,10.80
2018-04-02T17:21:19.437Z,10.80
2018-04-02T17:23:50.085Z,10.80
2018-04-02T17:26:19.968Z,10.80
2018-04-02T17:28:49.815Z,10.80
2018-04-02T17:31:19.562Z,10.90
2018-04-02T17:33:49.432Z,10.80
2018-04-02T17:36:19.353Z,10.90
2018-04-02T17:38:49.243Z,10.90
2018-04-02T17:41:19.982Z,11.00
2018-04-02T17:43:50.626Z,10.90
2018-04-02T17:46:20.531Z,10.80
2018-04-02T17:48:51.157Z,10.60
2018-04-02T17:51:21.135Z,10.60
2018-04-02T17:53:50.985Z,10.60
2018-04-02T17:56:21.737Z,10.70
2018-04-02T17:58:51.646Z,10.60
2018-04-02T18:01:22.284Z,10.70
2018-04-02T18:03:52.902Z,10.70
2018-04-02T18:06:24.020Z,10.70
2018-04-02T18:08:53.929Z,10.70
2018-04-02T18:11:23.785Z,10.50
2018-04-02T18:13:54.433Z,10.50
2018-04-02T18:16:24.274Z,10.50
2018-04-02T18:18:54.187Z,10.50
2018-04-02T18:21:24.102Z,10.40
2018-04-02T18:23:53.988Z,10.40
2018-04-02T18:26:23.864Z,10.50
2018-04-02T18:28:53.821Z,10.40
2018-04-02T18:31:23.651Z,10.30
2018-04-02T18:33:53.580Z,10.20
2018-04-02T18:36:23.433Z,10.10
2018-04-02T18:38:54.074Z,10.00
2018-04-02T18:41:23.954Z,10.00
2018-04-02T18:43:53.851Z,9.90
2018-04-02T18:46:23.524Z,9.90
2018-04-02T18:48:54.137Z,9.70
2018-04-02T18:51:24.062Z,9.70
2018-04-02T18:53:54.787Z,9.60
2018-04-02T18:56:24.649Z,9.60
2018-04-02T18:58:54.530Z,9.50
2018-04-02T19:01:25.225Z,9.60
2018-04-02T19:03:55.111Z,9.60
2018-04-02T19:06:24.954Z,9.60
2018-04-02T19:08:54.824Z,9.60
2018-04-02T19:11:24.665Z,9.60
2018-04-02T19:13:54.571Z,9.50
2018-04-02T19:16:24.438Z,9.50
2018-04-02T19:18:55.098Z,9.40
2018-04-02T19:21:25.029Z,9.40
2018-04-02T19:23:54.884Z,9.30
2018-04-02T19:26:24.799Z,9.30
2018-04-02T19:28:54.629Z,9.20
2018-04-02T19:31:25.331Z,9.20
2018-04-02T19:33:55.239Z,9.20
2018-04-02T19:36:25.114Z,9.20
2018-04-02T19:38:55.012Z,9.10
2018-04-02T19:41:25.606Z,9.00
2018-04-02T19:43:55.478Z,9.00
2018-04-02T19:46:25.314Z,9.10
2018-04-02T19:48:55.189Z,9.00
2018-04-02T19:51:25.028Z,9.10
2018-04-02T19:53:54.883Z,9.00
2018-04-02T19:56:24.782Z,9.10
2018-04-02T19:58:54.904Z,9.00
2018-04-02T20:01:24.741Z,8.90
2018-04-02T20:03:55.397Z,8.80
2018-04-02T20:06:25.230Z,8.80
2018-04-02T20:08:55.123Z,8.80
2018-04-02T20:11:25.801Z,8.70
2018-04-02T20:13:55.681Z,8.70
2018-04-02T20:16:25.569Z,8.70
2018-04-02T20:18:56.165Z,8.60
2018-04-02T20:21:26.025Z,8.60
2018-04-02T20:23:56.655Z,8.60
2018-04-02T20:26:27.290Z,8.60
2018-04-02T20:28:56.842Z,8.60
2018-04-02T20:31:26.791Z,8.60
2018-04-02T20:33:56.647Z,8.50
2018-04-02T20:36:26.500Z,8.40
2018-04-02T20:38:56.387Z,8.50
2018-04-02T20:41:26.253Z,8.50
2018-04-02T20:43:56.125Z,8.50
2018-04-02T20:46:25.946Z,8.50
2018-04-02T20:48:55.799Z,8.50
2018-04-02T20:51:26.536Z,8.50
2018-04-02T20:53:57.177Z,8.50
2018-04-02T20:56:27.809Z,8.40
2018-04-02T20:58:58.439Z,8.40
2018-04-02T21:01:29.066Z,8.40
2018-04-02T21:03:59.688Z,8.30
2018-04-02T21:06:29.542Z,8.40
2018-04-02T21:08:59.432Z,8.30
2018-04-02T21:11:29.009Z,8.30
2018-04-02T21:13:59.076Z,8.20
2018-04-02T21:16:28.933Z,8.20
2018-04-02T21:18:58.773Z,8.20
2018-04-02T21:21:28.649Z,8.20
2018-04-02T21:23:58.465Z,8.10
2018-04-02T21:26:28.321Z,8.10
2018-04-02T21:28:58.951Z,8.10
2018-04-02T21:31:29.590Z,8.20
2018-04-02T21:33:59.491Z,8.10
2018-04-02T21:36:30.125Z,8.00
2018-04-02T21:38:59.970Z,8.00
2018-04-02T21:41:29.838Z,8.10
2018-04-02T21:43:59.673Z,8.10
2018-04-02T21:46:30.297Z,8.00
2018-04-02T21:49:00.141Z,8.00
2018-04-02T21:51:30.006Z,8.10
2018-04-02T21:54:00.620Z,8.10
2018-04-02T21:56:30.216Z,8.10
2018-04-02T21:59:00.148Z,8.10
2018-04-02T22:01:30.025Z,8.00
2018-04-02T22:03:59.869Z,8.00
2018-04-02T22:06:41.031Z,7.90
2018-04-02T22:09:10.582Z,7.90
2018-04-02T22:11:40.458Z,7.90
2018-04-02T22:14:09.969Z,7.90
2018-04-02T22:16:39.836Z,7.90
2018-04-02T22:19:10.424Z,7.90
2018-04-02T22:21:40.281Z,7.90
2018-04-02T22:24:10.915Z,7.90
2018-04-02T22:26:41.505Z,7.80
2018-04-02T22:29:11.381Z,7.80
2018-04-02T22:31:41.220Z,7.80
2018-04-02T22:34:11.082Z,7.90
2018-04-02T22:36:41.478Z,7.80
2018-04-02T22:39:11.087Z,7.80
2018-04-02T22:41:40.990Z,7.80
2018-04-02T22:44:10.813Z,7.80
2018-04-02T22:46:41.177Z,7.70
2018-04-02T22:49:10.808Z,7.70
2018-04-02T22:51:40.629Z,7.70
2018-04-02T22:54:10.274Z,7.70
2018-04-02T22:56:40.110Z,7.60
2018-04-02T22:59:10.478Z,7.60
2018-04-02T23:01:40.066Z,7.50
2018-04-02T23:04:09.696Z,7.50
2018-04-02T23:06:39.256Z,7.50
2018-04-02T23:09:09.565Z,7.50
2018-04-02T23:11:39.431Z,7.50
2018-04-02T23:14:09.300Z,7.50
2018-04-02T23:16:39.129Z,7.50
2018-04-02T23:19:09.739Z,7.50
2018-04-02T23:21:39.612Z,7.50
2018-04-02T23:24:09.443Z,7.50
2018-04-02T23:26:39.326Z,7.50
2018-04-02T23:29:09.149Z,7.50
2018-04-02T23:31:39.029Z,7.50
2018-04-02T23:34:09.673Z,7.50
2018-04-02T23:36:40.290Z,7.60
2018-04-02T23:39:10.883Z,7.50
2018-04-02T23:41:40.795Z,7.50
2018-04-02T23:44:10.626Z,7.50
2018-04-02T23:46:40.512Z,7.60
2018-04-02T23:49:10.404Z,7.60
2018-04-02T23:51:40.294Z,7.50
2018-04-02T23:54:10.907Z,7.60
2018-04-02T23:56:40.754Z,7.50
2018-04-02T23:59:11.365Z,7.50
