createdAt,value
2022-09-07T00:00:43.976Z,99.90
2022-09-07T00:02:48.262Z,99.90
2022-09-07T00:04:51.187Z,99.90
2022-09-07T00:06:54.241Z,99.90
2022-09-07T00:08:58.434Z,99.90
2022-09-07T00:11:03.015Z,99.90
2022-09-07T00:13:07.009Z,99.90
2022-09-07T00:15:12.697Z,99.90
2022-09-07T00:17:15.575Z,99.90
2022-09-07T00:19:19.859Z,99.90
2022-09-07T00:21:22.743Z,99.90
2022-09-07T00:23:25.652Z,99.90
2022-09-07T00:25:31.756Z,99.90
2022-09-07T00:27:35.034Z,99.90
2022-09-07T00:29:37.955Z,99.90
2022-09-07T00:31:40.958Z,99.90
2022-09-07T00:33:45.111Z,99.90
2022-09-07T00:35:49.336Z,99.90
2022-09-07T00:37:52.414Z,99.90
2022-09-07T00:39:55.699Z,99.90
2022-09-07T00:41:58.615Z,99.90
2022-09-07T00:44:35.348Z,99.90
2022-09-07T00:46:38.255Z,99.90
2022-09-07T00:48:47.249Z,99.90
2022-09-07T00:50:54.668Z,99.90
2022-09-07T00:53:04.224Z,99.90
2022-09-07T00:55:11.090Z,99.90
2022-09-07T00:57:15.217Z,99.90
2022-09-07T00:59:27.554Z,99.90
2022-09-07T01:01:31.184Z,99.90
2022-09-07T01:03:39.626Z,99.90
2022-09-07T01:05:46.441Z,99.90
2022-09-07T01:07:50.996Z,99.90
2022-09-07T01:09:53.951Z,99.90
2022-09-07T01:12:00.520Z,99.90
2022-09-07T01:14:05.306Z,99.90
2022-09-07T01:16:17.297Z,99.90
2022-09-07T01:18:28.470Z,99.90
2022-09-07T01:20:41.047Z,99.90
2022-09-07T01:23:09.703Z,99.90
2022-09-07T01:25:15.660Z,99.90
2022-09-07T01:27:56.917Z,99.90
2022-09-07T01:30:05.555Z,99.90
2022-09-07T01:32:17.964Z,99.90
2022-09-07T01:34:23.592Z,99.90
2022-09-07T01:36:34.605Z,99.90
2022-09-07T01:38:40.486Z,99.90
2022-09-07T01:40:52.482Z,99.90
2022-09-07T01:43:02.499Z,99.90
2022-09-07T01:45:11.216Z,99.90
2022-09-07T01:47:19.835Z,99.90
2022-09-07T01:49:27.420Z,99.90
2022-09-07T01:51:33.760Z,99.90
2022-09-07T01:53:42.503Z,99.90
2022-09-07T01:55:48.639Z,99.90
2022-09-07T01:57:59.027Z,99.90
2022-09-07T02:00:07.101Z,99.90
2022-09-07T02:02:13.737Z,99.90
2022-09-07T02:04:20.535Z,99.90
2022-09-07T02:06:30.920Z,99.90
2022-09-07T02:08:37.831Z,99.90
2022-09-07T02:10:45.143Z,99.90
2022-09-07T02:12:57.355Z,99.90
2022-09-07T02:15:06.257Z,99.90
2022-09-07T02:17:14.458Z,99.90
2022-09-07T02:19:20.026Z,99.90
2022-09-07T02:21:29.215Z,99.90
2022-09-07T02:23:38.304Z,99.90
2022-09-07T02:25:44.626Z,99.90
2022-09-07T02:27:52.627Z,99.90
2022-09-07T02:29:55.714Z,99.90
2022-09-07T02:32:00.336Z,99.90
2022-09-07T02:34:03.233Z,99.90
2022-09-07T02:36:07.162Z,99.90
2022-09-07T02:38:10.459Z,99.90
2022-09-07T02:40:14.737Z,99.90
2022-09-07T02:42:17.875Z,99.90
2022-09-07T02:44:22.866Z,99.90
2022-09-07T02:46:41.004Z,99.90
2022-09-07T02:48:53.851Z,99.90
2022-09-07T02:51:09.899Z,99.90
2022-09-07T02:53:34.287Z,99.90
2022-09-07T02:55:47.772Z,99.90
2022-09-07T02:58:02.070Z,99.90
2022-09-07T03:00:11.011Z,99.90
2022-09-07T03:02:21.799Z,99.90
2022-09-07T03:04:35.552Z,99.90
2022-09-07T03:06:41.454Z,99.90
2022-09-07T03:08:49.381Z,99.90
2022-09-07T03:10:53.599Z,99.90
2022-09-07T03:12:56.490Z,99.90
2022-09-07T03:14:59.319Z,99.90
2022-09-07T03:17:03.113Z,99.90
2022-09-07T03:19:06.392Z,99.90
2022-09-07T03:21:10.911Z,99.90
2022-09-07T03:23:13.960Z,99.90
2022-09-07T03:25:18.090Z,99.90
2022-09-07T03:27:20.995Z,99.90
2022-09-07T03:29:24.142Z,99.90
2022-09-07T03:31:27.340Z,99.90
2022-09-07T03:33:30.362Z,99.90
2022-09-07T03:35:33.254Z,99.90
2022-09-07T03:37:38.507Z,99.90
2022-09-07T03:39:41.409Z,99.90
2022-09-07T03:41:44.268Z,99.90
2022-09-07T03:43:47.791Z,99.90
2022-09-07T03:45:50.751Z,99.90
2022-09-07T03:47:53.904Z,99.90
2022-09-07T03:49:56.924Z,99.90
2022-09-07T03:51:59.803Z,99.90
2022-09-07T03:54:04.187Z,99.90
2022-09-07T03:56:10.052Z,99.90
2022-09-07T03:58:12.961Z,99.90
2022-09-07T04:00:16.101Z,99.90
2022-09-07T04:02:19.163Z,99.90
2022-09-07T04:04:22.068Z,99.90
2022-09-07T04:06:25.046Z,99.90
2022-09-07T04:08:28.561Z,99.90
2022-09-07T04:10:32.895Z,99.90
2022-09-07T04:12:35.882Z,99.90
2022-09-07T04:14:39.236Z,99.90
2022-09-07T04:16:42.286Z,99.90
2022-09-07T04:18:45.450Z,99.90
2022-09-07T04:20:50.589Z,99.90
2022-09-07T04:22:54.387Z,99.90
2022-09-07T04:24:57.581Z,99.90
2022-09-07T04:27:02.506Z,99.90
2022-09-07T04:29:06.438Z,99.90
2022-09-07T04:31:09.575Z,99.90
2022-09-07T04:33:12.924Z,99.90
2022-09-07T04:35:16.033Z,99.90
2022-09-07T04:37:18.935Z,99.90
2022-09-07T04:39:21.944Z,99.90
2022-09-07T04:41:25.253Z,99.90
2022-09-07T04:43:29.836Z,99.90
2022-09-07T04:45:32.941Z,99.90
2022-09-07T04:47:35.924Z,99.90
2022-09-07T04:49:38.835Z,99.90
2022-09-07T04:51:44.258Z,99.90
2022-09-07T04:53:49.837Z,99.90
2022-09-07T04:55:52.807Z,99.90
2022-09-07T04:57:55.859Z,99.90
2022-09-07T05:00:00.209Z,99.90
2022-09-07T05:02:03.179Z,99.90
2022-09-07T05:04:06.321Z,99.90
2022-09-07T05:06:09.761Z,99.90
2022-09-07T05:08:13.010Z,99.90
2022-09-07T05:10:16.072Z,99.90
2022-09-07T05:12:19.096Z,99.90
2022-09-07T05:14:22.056Z,99.90
2022-09-07T05:16:27.622Z,99.90
2022-09-07T05:18:30.508Z,99.90
2022-09-07T05:20:33.427Z,99.90
2022-09-07T05:22:40.887Z,99.90
2022-09-07T05:24:43.747Z,99.90
2022-09-07T05:26:46.937Z,99.90
2022-09-07T05:28:50.472Z,99.90
2022-09-07T05:33:18.096Z,99.90
2022-09-07T05:35:20.984Z,99.90
2022-09-07T05:37:24.152Z,99.90
2022-09-07T05:39:27.494Z,99.90
2022-09-07T05:41:30.463Z,99.90
2022-09-07T05:43:33.952Z,99.90
2022-09-07T05:45:36.927Z,99.90
2022-09-07T05:47:40.263Z,99.90
2022-09-07T05:49:45.108Z,99.90
2022-09-07T05:51:48.340Z,99.90
2022-09-07T05:53:51.455Z,99.90
2022-09-07T05:55:55.059Z,99.90
2022-09-07T05:57:58.052Z,99.90
2022-09-07T06:00:00.998Z,99.90
2022-09-07T06:02:04.262Z,99.90
2022-09-07T06:04:07.275Z,99.90
2022-09-07T06:06:13.577Z,99.90
2022-09-07T06:08:16.466Z,99.90
2022-09-07T06:12:49.111Z,99.90
2022-09-07T06:14:52.442Z,99.90
2022-09-07T06:16:55.355Z,99.90
2022-09-07T06:18:58.339Z,99.90
2022-09-07T06:21:03.954Z,99.90
2022-09-07T06:23:08.318Z,99.90
2022-09-07T06:25:11.268Z,99.90
2022-09-07T06:27:14.180Z,99.90
2022-09-07T06:29:17.448Z,99.90
2022-09-07T06:31:21.952Z,99.90
2022-09-07T06:33:25.263Z,99.90
2022-09-07T06:35:28.564Z,99.90
2022-09-07T06:37:31.664Z,99.90
2022-09-07T06:39:36.271Z,99.90
2022-09-07T06:44:02.565Z,99.90
2022-09-07T06:48:30.188Z,99.90
2022-09-07T06:50:33.639Z,99.90
2022-09-07T06:55:02.376Z,99.90
2022-09-07T06:57:09.107Z,99.90
2022-09-07T06:59:12.951Z,99.90
2022-09-07T07:01:17.453Z,99.90
2022-09-07T07:03:21.382Z,99.90
2022-09-07T07:05:24.340Z,99.90
2022-09-07T07:07:27.223Z,99.90
2022-09-07T07:09:30.888Z,99.90
2022-09-07T07:11:37.053Z,99.90
2022-09-07T07:13:42.480Z,99.90
2022-09-07T07:15:46.140Z,99.90
2022-09-07T07:17:56.125Z,99.90
2022-09-07T07:20:01.980Z,99.90
2022-09-07T07:22:18.699Z,99.90
2022-09-07T07:24:27.912Z,99.90
2022-09-07T07:26:31.233Z,99.90
2022-09-07T07:30:59.404Z,99.90
2022-09-07T07:33:02.486Z,99.90
2022-09-07T07:35:06.619Z,99.90
2022-09-07T07:37:10.173Z,99.90
2022-09-07T07:44:00.848Z,99.90
2022-09-07T07:46:06.149Z,99.90
2022-09-07T07:48:12.204Z,99.90
2022-09-07T07:50:31.224Z,99.90
2022-09-07T07:53:41.095Z,99.90
2022-09-07T07:54:59.529Z,99.90
2022-09-07T07:57:02.739Z,99.90
2022-09-07T07:59:07.688Z,99.90
2022-09-07T08:01:13.501Z,99.90
2022-09-07T08:03:16.461Z,99.90
2022-09-07T08:05:19.453Z,99.90
2022-09-07T08:07:22.346Z,99.90
2022-09-07T08:09:25.789Z,99.90
2022-09-07T08:11:31.147Z,99.90
2022-09-07T08:13:34.143Z,99.90
2022-09-07T08:15:45.143Z,99.90
2022-09-07T08:17:49.280Z,99.90
2022-09-07T08:19:52.254Z,99.90
2022-09-07T08:21:55.127Z,99.90
2022-09-07T08:23:59.944Z,99.90
2022-09-07T08:26:02.967Z,99.90
2022-09-07T08:28:06.332Z,99.90
2022-09-07T08:30:10.719Z,99.90
2022-09-07T08:32:14.828Z,99.90
2022-09-07T08:34:18.100Z,99.90
2022-09-07T08:36:23.927Z,99.90
2022-09-07T08:38:27.509Z,99.90
2022-09-07T08:40:32.312Z,99.90
2022-09-07T08:42:48.371Z,99.90
2022-09-07T08:44:57.212Z,99.90
2022-09-07T08:47:04.068Z,99.90
2022-09-07T08:49:17.015Z,99.90
2022-09-07T08:51:26.763Z,99.90
2022-09-07T08:53:30.412Z,99.90
2022-09-07T08:55:36.761Z,99.90
2022-09-07T08:57:45.315Z,99.90
2022-09-07T08:59:54.844Z,99.90
2022-09-07T09:04:26.843Z,99.90
2022-09-07T09:06:44.652Z,99.90
2022-09-07T09:09:03.901Z,99.90
2022-09-07T09:11:12.436Z,99.90
2022-09-07T09:13:19.350Z,99.90
2022-09-07T09:15:30.796Z,99.60
2022-09-07T09:17:38.984Z,99.10
2022-09-07T09:19:56.236Z,98.90
2022-09-07T09:22:09.730Z,98.70
2022-09-07T09:24:17.102Z,99.10
2022-09-07T09:26:24.562Z,99.20
2022-09-07T09:28:30.258Z,99.30
2022-09-07T09:30:35.346Z,99.40
2022-09-07T09:32:41.429Z,99.30
2022-09-07T09:35:01.994Z,98.80
2022-09-07T09:37:04.971Z,98.80
2022-09-07T09:39:25.683Z,98.60
2022-09-07T09:41:37.278Z,98.20
2022-09-07T09:43:44.349Z,98.10
2022-09-07T09:48:20.954Z,97.90
2022-09-07T09:52:52.910Z,98.20
2022-09-07T09:55:03.278Z,98.00
2022-09-07T09:57:16.542Z,98.10
2022-09-07T10:04:24.374Z,97.70
2022-09-07T10:06:29.131Z,97.50
2022-09-07T10:08:33.966Z,97.30
2022-09-07T10:10:36.782Z,97.40
2022-09-07T10:12:41.274Z,97.10
2022-09-07T10:14:45.937Z,97.50
2022-09-07T10:16:48.980Z,97.10
2022-09-07T10:18:56.926Z,96.60
2022-09-07T10:21:26.096Z,96.40
2022-09-07T10:23:30.585Z,96.60
2022-09-07T10:25:36.424Z,96.50
2022-09-07T10:27:40.832Z,96.30
2022-09-07T10:29:43.683Z,95.70
2022-09-07T10:32:08.747Z,95.30
2022-09-07T10:34:27.216Z,95.40
2022-09-07T10:36:40.414Z,95.60
2022-09-07T10:38:53.313Z,96.00
2022-09-07T10:41:04.080Z,96.20
2022-09-07T10:43:26.905Z,96.00
2022-09-07T10:45:39.999Z,95.80
2022-09-07T10:47:50.562Z,96.00
2022-09-07T10:52:29.162Z,96.40
2022-09-07T10:54:41.465Z,96.60
2022-09-07T10:56:52.825Z,96.50
2022-09-07T10:59:06.824Z,96.50
2022-09-07T11:01:18.266Z,96.70
2022-09-07T11:03:32.057Z,96.80
2022-09-07T11:05:46.290Z,96.60
2022-09-07T11:08:01.222Z,96.60
2022-09-07T11:10:14.461Z,96.20
2022-09-07T11:12:22.077Z,95.50
2022-09-07T11:14:29.764Z,95.30
2022-09-07T11:16:51.741Z,94.70
2022-09-07T11:23:55.786Z,93.80
2022-09-07T11:26:08.220Z,93.60
2022-09-07T11:28:17.234Z,92.90
2022-09-07T11:30:23.315Z,92.80
2022-09-07T11:32:30.830Z,92.10
2022-09-07T11:34:41.341Z,92.60
2022-09-07T11:36:50.822Z,92.40
2022-09-07T11:38:59.060Z,92.20
2022-09-07T11:41:22.949Z,92.10
2022-09-07T11:43:30.895Z,92.20
2022-09-07T11:45:39.921Z,92.50
2022-09-07T11:47:47.200Z,92.90
2022-09-07T11:49:58.520Z,93.40
2022-09-07T11:52:06.881Z,93.30
2022-09-07T11:54:50.299Z,93.90
2022-09-07T11:56:59.355Z,94.00
2022-09-07T11:59:20.913Z,94.20
2022-09-07T12:01:33.296Z,94.40
2022-09-07T12:03:57.671Z,94.60
2022-09-07T12:06:39.484Z,94.10
2022-09-07T12:08:58.525Z,93.60
2022-09-07T12:11:19.083Z,93.00
2022-09-07T12:14:08.143Z,92.60
2022-09-07T12:16:20.625Z,92.40
2022-09-07T12:18:33.530Z,91.80
2022-09-07T12:20:41.339Z,91.30
2022-09-07T12:23:04.835Z,90.70
2022-09-07T12:25:10.139Z,90.30
2022-09-07T12:27:45.435Z,89.80
2022-09-07T12:29:48.471Z,87.90
2022-09-07T12:31:58.859Z,86.80
2022-09-07T12:34:44.202Z,85.10
2022-09-07T12:36:51.111Z,83.70
2022-09-07T12:39:18.354Z,83.70
2022-09-07T12:41:24.166Z,83.30
2022-09-07T12:43:36.396Z,83.50
2022-09-07T12:45:51.731Z,83.20
2022-09-07T12:48:02.707Z,82.60
2022-09-07T12:50:21.713Z,83.10
2022-09-07T12:52:41.920Z,82.40
2022-09-07T12:55:10.077Z,83.20
2022-09-07T12:57:30.063Z,84.20
2022-09-07T12:59:49.186Z,85.20
2022-09-07T13:02:00.728Z,86.70
2022-09-07T13:04:42.108Z,87.60
2022-09-07T13:07:10.392Z,88.30
2022-09-07T13:09:35.127Z,89.00
2022-09-07T13:11:39.534Z,87.80
2022-09-07T13:16:29.071Z,88.40
2022-09-07T13:18:43.698Z,91.50
2022-09-07T13:21:31.424Z,92.50
2022-09-07T13:23:34.816Z,94.00
2022-09-07T13:25:46.993Z,95.80
2022-09-07T13:27:55.387Z,97.40
2022-09-07T13:30:01.971Z,98.40
2022-09-07T13:32:10.894Z,99.90
2022-09-07T13:34:50.024Z,99.90
2022-09-07T13:36:54.345Z,99.90
2022-09-07T13:38:59.334Z,99.90
2022-09-07T13:41:07.993Z,99.90
2022-09-07T13:43:15.742Z,99.90
2022-09-07T13:45:30.289Z,99.90
2022-09-07T13:47:42.512Z,99.90
2022-09-07T13:49:56.427Z,99.90
2022-09-07T13:52:07.249Z,99.90
2022-09-07T13:54:21.915Z,99.90
2022-09-07T13:56:39.299Z,99.90
2022-09-07T13:58:44.686Z,99.90
2022-09-07T14:00:55.544Z,99.90
2022-09-07T14:03:03.874Z,99.90
2022-09-07T14:05:09.623Z,99.90
2022-09-07T14:07:16.423Z,99.90
2022-09-07T14:09:22.615Z,99.90
2022-09-07T14:11:27.785Z,99.90
2022-09-07T14:13:30.919Z,99.90
2022-09-07T14:15:38.429Z,99.90
2022-09-07T14:17:41.438Z,99.90
2022-09-07T14:19:45.963Z,99.90
2022-09-07T14:21:59.633Z,99.90
2022-09-07T14:24:06.299Z,99.90
2022-09-07T14:26:17.204Z,99.90
2022-09-07T14:28:31.065Z,99.90
2022-09-07T14:30:34.188Z,99.90
2022-09-07T14:32:37.535Z,99.90
2022-09-07T14:34:40.827Z,99.90
2022-09-07T14:36:46.796Z,99.90
2022-09-07T14:39:06.234Z,99.90
2022-09-07T14:41:14.905Z,99.70
2022-09-07T14:43:32.595Z,99.90
2022-09-07T14:45:37.550Z,99.90
2022-09-07T14:47:40.695Z,99.90
2022-09-07T14:49:44.025Z,99.90
2022-09-07T14:51:49.079Z,99.90
2022-09-07T14:53:57.095Z,99.90
2022-09-07T14:56:09.132Z,99.60
2022-09-07T14:58:24.819Z,99.40
2022-09-07T15:00:31.996Z,99.10
2022-09-07T15:02:37.284Z,98.60
2022-09-07T15:04:40.416Z,98.30
2022-09-07T15:07:02.325Z,97.70
2022-09-07T15:09:07.217Z,96.90
2022-09-07T15:13:39.627Z,96.30
2022-09-07T15:15:46.747Z,96.30
2022-09-07T15:17:49.754Z,96.50
2022-09-07T15:19:52.980Z,96.60
2022-09-07T15:21:56.125Z,96.90
2022-09-07T15:24:02.051Z,97.20
2022-09-07T15:26:08.120Z,97.50
2022-09-07T15:31:39.604Z,97.90
2022-09-07T15:33:14.464Z,97.80
2022-09-07T15:35:17.762Z,97.80
2022-09-07T15:39:43.750Z,97.60
2022-09-07T15:41:47.157Z,97.50
2022-09-07T15:43:49.980Z,97.30
2022-09-07T15:45:54.329Z,97.30
2022-09-07T15:47:57.130Z,97.50
2022-09-07T15:50:00.426Z,97.40
2022-09-07T15:52:05.515Z,97.50
2022-09-07T15:54:13.265Z,97.40
2022-09-07T15:56:20.340Z,97.10
2022-09-07T15:58:23.539Z,96.90
2022-09-07T16:00:26.765Z,96.90
2022-09-07T16:04:56.357Z,97.10
2022-09-07T16:07:01.649Z,97.10
2022-09-07T16:09:06.100Z,97.30
2022-09-07T16:11:18.695Z,97.40
2022-09-07T16:13:23.776Z,97.20
2022-09-07T16:15:27.070Z,96.70
2022-09-07T16:17:36.466Z,96.20
2022-09-07T16:19:41.139Z,96.00
2022-09-07T16:21:44.139Z,95.80
2022-09-07T16:23:48.895Z,95.60
2022-09-07T16:25:58.761Z,95.60
2022-09-07T16:28:01.540Z,95.60
2022-09-07T16:30:05.425Z,95.80
2022-09-07T16:34:32.859Z,96.00
2022-09-07T16:36:35.625Z,96.00
2022-09-07T16:38:47.044Z,96.10
2022-09-07T16:40:50.093Z,95.70
2022-09-07T16:42:52.978Z,95.50
2022-09-07T16:46:02.623Z,95.50
2022-09-07T16:47:18.683Z,95.60
2022-09-07T16:49:21.627Z,95.70
2022-09-07T16:51:25.788Z,95.70
2022-09-07T16:53:28.860Z,95.90
2022-09-07T16:55:31.545Z,96.30
2022-09-07T16:58:35.335Z,96.70
2022-09-07T16:59:57.168Z,97.10
2022-09-07T17:02:00.195Z,97.40
2022-09-07T17:04:08.227Z,97.80
2022-09-07T17:06:15.516Z,98.10
2022-09-07T17:08:20.997Z,98.40
2022-09-07T17:10:24.140Z,98.70
2022-09-07T17:12:27.249Z,98.90
2022-09-07T17:14:30.368Z,99.10
2022-09-07T17:16:34.803Z,99.30
2022-09-07T17:21:03.276Z,99.90
2022-09-07T17:23:06.021Z,99.90
2022-09-07T17:25:10.477Z,99.90
2022-09-07T17:27:13.363Z,99.90
2022-09-07T17:29:16.883Z,99.90
2022-09-07T17:33:44.823Z,99.90
2022-09-07T17:35:47.821Z,99.90
2022-09-07T17:37:50.581Z,99.90
2022-09-07T17:39:53.361Z,99.90
2022-09-07T17:41:57.694Z,99.90
2022-09-07T17:44:01.248Z,99.90
2022-09-07T17:46:05.558Z,99.90
2022-09-07T17:48:10.685Z,99.90
2022-09-07T17:50:13.601Z,99.90
2022-09-07T17:52:16.477Z,99.90
2022-09-07T17:54:19.317Z,99.90
2022-09-07T17:56:22.241Z,99.90
2022-09-07T17:58:26.898Z,99.90
2022-09-07T18:00:29.914Z,99.90
2022-09-07T18:02:32.645Z,99.90
2022-09-07T18:04:36.038Z,99.90
2022-09-07T18:06:41.960Z,99.90
2022-09-07T18:08:47.662Z,99.90
2022-09-07T18:13:23.434Z,99.90
2022-09-07T18:15:32.713Z,99.90
2022-09-07T18:17:35.733Z,99.90
2022-09-07T18:19:38.755Z,99.90
2022-09-07T18:21:43.365Z,99.90
2022-09-07T18:23:46.180Z,99.90
2022-09-07T18:25:57.579Z,99.90
2022-09-07T18:30:24.057Z,99.90
2022-09-07T18:32:28.832Z,99.90
2022-09-07T18:34:32.498Z,99.90
2022-09-07T18:36:35.751Z,99.90
2022-09-07T18:38:38.673Z,99.90
2022-09-07T18:40:41.603Z,99.90
2022-09-07T18:42:44.583Z,99.90
2022-09-07T18:47:16.078Z,99.90
2022-09-07T18:49:26.965Z,99.90
2022-09-07T18:52:51.578Z,99.90
2022-09-07T18:53:55.639Z,99.90
2022-09-07T18:56:06.239Z,99.90
2022-09-07T18:58:09.285Z,99.90
2022-09-07T19:00:14.195Z,99.90
2022-09-07T19:02:18.993Z,99.90
2022-09-07T19:04:22.750Z,99.90
2022-09-07T19:06:27.695Z,99.90
2022-09-07T19:08:31.872Z,99.90
2022-09-07T19:10:36.103Z,99.90
2022-09-07T19:12:42.600Z,99.90
2022-09-07T19:14:47.935Z,99.90
2022-09-07T19:16:51.592Z,99.90
2022-09-07T19:18:56.039Z,99.90
2022-09-07T19:21:03.484Z,99.90
2022-09-07T19:23:07.985Z,99.90
2022-09-07T19:25:11.331Z,99.90
2022-09-07T19:27:14.599Z,99.90
2022-09-07T19:29:19.321Z,99.90
2022-09-07T19:31:22.918Z,99.90
2022-09-07T19:33:25.667Z,99.90
2022-09-07T19:35:29.117Z,99.90
2022-09-07T19:37:32.721Z,99.90
2022-09-07T19:39:37.290Z,99.90
2022-09-07T19:41:44.912Z,99.90
2022-09-07T19:43:48.387Z,99.90
2022-09-07T19:45:51.413Z,99.90
2022-09-07T19:47:54.161Z,99.90
2022-09-07T19:49:56.878Z,99.90
2022-09-07T19:51:59.711Z,99.90
2022-09-07T19:54:02.474Z,99.90
2022-09-07T19:56:08.704Z,99.90
2022-09-07T19:58:13.110Z,99.90
2022-09-07T20:00:16.313Z,99.90
2022-09-07T20:02:19.001Z,99.90
2022-09-07T20:04:23.376Z,99.90
2022-09-07T20:06:27.490Z,99.90
2022-09-07T20:08:30.620Z,99.90
2022-09-07T20:10:33.852Z,99.90
2022-09-07T20:12:38.236Z,99.90
2022-09-07T20:14:41.004Z,99.90
2022-09-07T20:16:43.923Z,99.90
2022-09-07T20:18:47.811Z,99.90
2022-09-07T20:20:50.571Z,99.90
2022-09-07T20:22:53.449Z,99.90
2022-09-07T20:24:56.222Z,99.90
2022-09-07T20:26:58.915Z,99.90
2022-09-07T20:29:25.673Z,99.90
2022-09-07T20:31:26.735Z,99.90
2022-09-07T20:33:32.866Z,99.90
2022-09-07T20:35:35.735Z,99.90
2022-09-07T20:37:38.616Z,99.90
2022-09-07T20:39:41.420Z,99.90
2022-09-07T20:41:44.370Z,99.90
2022-09-07T20:43:47.315Z,99.90
2022-09-07T20:45:51.513Z,99.90
2022-09-07T20:47:54.381Z,99.90
2022-09-07T20:49:57.476Z,99.90
2022-09-07T20:52:00.292Z,99.90
2022-09-07T20:54:03.349Z,99.90
2022-09-07T20:56:08.211Z,99.90
2022-09-07T20:58:11.144Z,99.90
2022-09-07T21:00:14.303Z,99.90
2022-09-07T21:02:18.454Z,99.90
2022-09-07T21:04:26.100Z,99.90
2022-09-07T21:06:31.808Z,99.90
2022-09-07T21:08:36.343Z,99.90
2022-09-07T21:10:40.249Z,99.90
2022-09-07T21:12:43.029Z,99.90
2022-09-07T21:14:46.787Z,99.90
2022-09-07T21:16:49.547Z,99.90
2022-09-07T21:18:56.391Z,99.90
2022-09-07T21:21:18.879Z,99.90
2022-09-07T21:24:12.672Z,99.90
2022-09-07T21:26:15.393Z,99.90
2022-09-07T21:28:18.530Z,99.90
2022-09-07T21:30:21.315Z,99.90
2022-09-07T21:32:24.115Z,99.90
2022-09-07T21:34:28.299Z,99.90
2022-09-07T21:36:31.708Z,99.90
2022-09-07T21:38:34.979Z,99.90
2022-09-07T21:40:41.325Z,99.90
2022-09-07T21:42:44.135Z,99.90
2022-09-07T21:44:47.168Z,99.90
2022-09-07T21:46:49.880Z,99.90
2022-09-07T21:48:53.007Z,99.90
2022-09-07T21:50:58.742Z,99.90
2022-09-07T21:53:01.527Z,99.90
2022-09-07T21:55:04.581Z,99.90
2022-09-07T21:57:07.447Z,99.90
2022-09-07T21:59:10.772Z,99.90
2022-09-07T22:01:16.825Z,99.90
2022-09-07T22:03:19.675Z,99.90
2022-09-07T22:05:22.641Z,99.90
2022-09-07T22:07:26.797Z,99.90
2022-09-07T22:09:29.516Z,99.90
2022-09-07T22:11:32.562Z,99.90
2022-09-07T22:13:35.488Z,99.90
2022-09-07T22:15:39.817Z,99.90
2022-09-07T22:17:46.160Z,99.90
2022-09-07T22:19:49.163Z,99.90
2022-09-07T22:21:53.232Z,99.90
2022-09-07T22:23:59.219Z,99.90
2022-09-07T22:26:02.300Z,99.90
2022-09-07T22:28:05.062Z,99.90
2022-09-07T22:30:08.715Z,99.90
2022-09-07T22:32:11.474Z,99.90
2022-09-07T22:34:15.051Z,99.90
2022-09-07T22:36:20.153Z,99.90
2022-09-07T22:38:22.892Z,99.90
2022-09-07T22:40:26.971Z,99.90
2022-09-07T22:42:29.669Z,99.90
2022-09-07T22:44:32.422Z,99.90
2022-09-07T22:46:37.587Z,99.90
2022-09-07T22:48:41.895Z,99.90
2022-09-07T22:50:44.739Z,99.90
2022-09-07T22:52:47.593Z,99.90
2022-09-07T22:54:50.465Z,99.90
2022-09-07T22:56:54.526Z,99.90
2022-09-07T22:58:58.491Z,99.90
2022-09-07T23:01:02.499Z,99.90
2022-09-07T23:03:05.814Z,99.90
2022-09-07T23:05:10.050Z,99.90
2022-09-07T23:07:12.836Z,99.90
2022-09-07T23:09:17.837Z,99.90
2022-09-07T23:11:21.079Z,99.90
2022-09-07T23:13:25.092Z,99.90
2022-09-07T23:15:27.993Z,99.90
2022-09-07T23:17:30.954Z,99.90
2022-09-07T23:19:33.684Z,99.90
2022-09-07T23:21:36.725Z,99.90
2022-09-07T23:23:39.592Z,99.90
2022-09-07T23:25:43.728Z,99.90
2022-09-07T23:27:47.830Z,99.90
2022-09-07T23:29:52.067Z,99.90
2022-09-07T23:31:55.121Z,99.90
2022-09-07T23:33:58.338Z,99.90
2022-09-07T23:36:03.140Z,99.90
2022-09-07T23:38:05.932Z,99.90
2022-09-07T23:40:10.131Z,99.90
2022-09-07T23:42:13.003Z,99.90
2022-09-07T23:44:15.861Z,99.90
2022-09-07T23:46:20.073Z,99.90
2022-09-07T23:48:23.638Z,99.90
2022-09-07T23:50:26.909Z,99.90
2022-09-07T23:52:29.753Z,99.90
2022-09-07T23:54:32.596Z,99.90
2022-09-07T23:56:37.701Z,99.90
2022-09-07T23:58:43.177Z,99.90
