createdAt,value
2018-04-07T00:00:33.968Z,57.80
2018-04-07T00:03:01.500Z,57.80
2018-04-07T00:05:29.463Z,57.40
2018-04-07T00:07:57.338Z,57.60
2018-04-07T00:10:25.227Z,57.70
2018-04-07T00:12:52.723Z,57.70
2018-04-07T00:15:20.209Z,58.10
2018-04-07T00:17:47.712Z,58.00
2018-04-07T00:20:15.216Z,58.10
2018-04-07T00:22:42.716Z,58.00
2018-04-07T00:25:11.129Z,58.10
2018-04-07T00:27:38.651Z,58.10
2018-04-07T00:30:06.129Z,58.30
2018-04-07T00:32:33.624Z,58.40
2018-04-07T00:35:01.110Z,58.40
2018-04-07T00:37:28.659Z,58.60
2018-04-07T00:39:56.130Z,58.60
2018-04-07T00:42:23.638Z,58.70
2018-04-07T00:44:51.493Z,59.00
2018-04-07T00:47:19.057Z,59.00
2018-04-07T00:49:46.534Z,59.10
2018-04-07T00:52:14.437Z,59.60
2018-04-07T00:54:41.936Z,59.60
2018-04-07T00:57:09.424Z,59.50
2018-04-07T00:59:37.283Z,60.10
2018-04-07T01:02:04.791Z,60.10
2018-04-07T01:04:32.325Z,60.60
2018-04-07T01:07:00.061Z,60.60
2018-04-07T01:09:27.544Z,60.80
2018-04-07T01:11:55.536Z,60.80
2018-04-07T01:14:23.436Z,60.90
2018-04-07T01:16:50.966Z,60.90
2018-04-07T01:19:18.932Z,60.80
2018-04-07T01:21:46.822Z,60.70
2018-04-07T01:24:14.789Z,60.90
2018-04-07T01:26:43.119Z,61.10
2018-04-07T01:29:10.616Z,61.10
2018-04-07T01:31:38.210Z,61.40
2018-04-07T01:34:05.711Z,61.50
2018-04-07T01:36:33.218Z,61.50
2018-04-07T01:39:00.815Z,62.00
2018-04-07T01:41:28.294Z,62.10
2018-04-07T01:43:55.806Z,62.30
2018-04-07T01:46:23.820Z,62.20
2018-04-07T01:48:51.718Z,62.20
2018-04-07T01:51:19.196Z,62.20
2018-04-07T01:53:46.718Z,62.10
2018-04-07T01:56:14.250Z,61.80
2018-04-07T01:58:42.215Z,61.90
2018-04-07T02:01:10.198Z,61.70
2018-04-07T02:03:38.067Z,61.80
2018-04-07T02:06:05.957Z,62.20
2018-04-07T02:08:33.408Z,62.00
2018-04-07T02:11:01.277Z,62.50
2018-04-07T02:13:29.168Z,62.40
2018-04-07T02:15:56.717Z,62.40
2018-04-07T02:18:24.589Z,62.90
2018-04-07T02:20:52.558Z,62.70
2018-04-07T02:23:20.515Z,62.60
2018-04-07T02:25:48.502Z,62.80
2018-04-07T02:28:16.367Z,62.90
2018-04-07T02:30:45.289Z,62.80
2018-04-07T02:33:12.753Z,62.80
2018-04-07T02:35:40.236Z,62.60
2018-04-07T02:38:07.710Z,62.90
2018-04-07T02:40:35.663Z,62.80
2018-04-07T02:43:03.129Z,63.10
2018-04-07T02:45:30.678Z,63.10
2018-04-07T02:47:58.165Z,63.40
2018-04-07T02:50:25.987Z,63.60
2018-04-07T02:52:53.904Z,63.80
2018-04-07T02:55:21.419Z,63.80
2018-04-07T02:57:49.309Z,63.90
2018-04-07T03:00:16.889Z,63.90
2018-04-07T03:02:44.415Z,64.10
2018-04-07T03:05:12.317Z,63.70
2018-04-07T03:07:39.815Z,63.70
2018-04-07T03:10:07.625Z,63.90
2018-04-07T03:12:35.796Z,64.30
2018-04-07T03:15:03.776Z,64.10
2018-04-07T03:17:31.653Z,64.20
2018-04-07T03:19:59.628Z,64.50
2018-04-07T03:22:27.524Z,64.40
2018-04-07T03:24:55.051Z,64.40
2018-04-07T03:27:22.962Z,64.80
2018-04-07T03:29:50.514Z,64.80
2018-04-07T03:32:18.046Z,64.70
2018-04-07T03:34:45.507Z,64.70
2018-04-07T03:37:13.489Z,64.80
2018-04-07T03:39:41.381Z,64.90
2018-04-07T03:42:08.872Z,64.90
2018-04-07T03:44:36.373Z,64.90
2018-04-07T03:47:03.862Z,64.90
2018-04-07T03:49:31.380Z,65.00
2018-04-07T03:51:58.883Z,65.10
2018-04-07T03:54:26.393Z,65.20
2018-04-07T03:56:53.872Z,65.10
2018-04-07T03:59:21.375Z,65.10
2018-04-07T04:01:49.325Z,65.50
2018-04-07T04:04:16.816Z,65.50
2018-04-07T04:06:44.328Z,65.40
2018-04-07T04:09:11.840Z,65.30
2018-04-07T04:11:39.694Z,65.30
2018-04-07T04:14:07.622Z,65.40
2018-04-07T04:16:35.111Z,65.40
2018-04-07T04:19:02.594Z,65.50
2018-04-07T04:21:30.492Z,65.70
2018-04-07T04:23:58.497Z,65.70
2018-04-07T04:26:25.979Z,65.90
2018-04-07T04:28:53.461Z,66.10
2018-04-07T04:31:21.383Z,66.30
2018-04-07T04:33:48.850Z,66.30
2018-04-07T04:36:16.498Z,66.10
2018-04-07T04:38:44.064Z,65.80
2018-04-07T04:41:11.545Z,65.80
2018-04-07T04:43:39.038Z,65.90
2018-04-07T04:46:06.537Z,66.00
2018-04-07T04:48:34.041Z,66.00
2018-04-07T04:51:01.546Z,66.00
2018-04-07T04:53:29.453Z,66.00
2018-04-07T04:55:56.958Z,66.00
2018-04-07T04:58:24.480Z,66.00
2018-04-07T05:00:51.967Z,66.10
2018-04-07T05:03:19.438Z,66.10
2018-04-07T05:05:46.958Z,66.10
2018-04-07T05:08:14.467Z,65.90
2018-04-07T05:10:41.965Z,66.10
2018-04-07T05:13:09.505Z,66.30
2018-04-07T05:15:37.012Z,66.10
2018-04-07T05:18:04.547Z,66.10
2018-04-07T05:20:32.491Z,66.00
2018-04-07T05:22:59.967Z,66.00
2018-04-07T05:25:27.834Z,65.40
2018-04-07T05:27:55.333Z,65.40
2018-04-07T05:30:22.815Z,65.30
2018-04-07T05:32:50.314Z,65.20
2018-04-07T05:35:17.821Z,65.10
2018-04-07T05:37:45.359Z,64.80
2018-04-07T05:40:13.512Z,64.60
2018-04-07T05:42:41.026Z,64.60
2018-04-07T05:45:08.550Z,64.20
2018-04-07T05:47:36.052Z,63.90
2018-04-07T05:50:03.515Z,63.50
2018-04-07T05:52:31.035Z,63.20
2018-04-07T05:54:58.512Z,63.20
2018-04-07T05:57:26.466Z,62.20
2018-04-07T05:59:53.963Z,62.20
2018-04-07T06:02:21.730Z,61.90
2018-04-07T06:04:49.513Z,61.80
2018-04-07T06:07:17.022Z,61.10
2018-04-07T06:09:44.621Z,60.70
2018-04-07T06:12:12.496Z,60.60
2018-04-07T06:14:40.374Z,59.70
2018-04-07T06:17:07.918Z,59.70
2018-04-07T06:19:35.814Z,59.60
2018-04-07T06:22:03.313Z,59.50
2018-04-07T06:24:30.818Z,59.70
2018-04-07T06:26:58.794Z,59.30
2018-04-07T06:29:26.652Z,58.60
2018-04-07T06:31:55.070Z,58.80
2018-04-07T06:34:22.555Z,58.80
2018-04-07T06:36:50.097Z,58.00
2018-04-07T06:39:17.638Z,57.60
2018-04-07T06:41:45.539Z,57.60
2018-04-07T06:44:14.835Z,57.60
2018-04-07T06:46:42.391Z,57.60
2018-04-07T06:49:09.887Z,57.60
2018-04-07T06:51:37.399Z,57.30
2018-04-07T06:54:05.318Z,57.00
2018-04-07T06:56:32.790Z,57.00
2018-04-07T06:59:00.275Z,56.90
2018-04-07T07:01:27.789Z,56.80
2018-04-07T07:03:55.329Z,56.90
2018-04-07T07:06:23.327Z,56.50
2018-04-07T07:08:50.801Z,56.50
2018-04-07T07:11:18.275Z,56.40
2018-04-07T07:13:45.768Z,57.10
2018-04-07T07:16:13.281Z,57.10
2018-04-07T07:18:40.792Z,57.20
2018-04-07T07:21:08.272Z,56.40
2018-04-07T07:23:36.177Z,55.80
2018-04-07T07:26:03.665Z,55.80
2018-04-07T07:28:31.254Z,55.60
2018-04-07T07:30:58.730Z,55.80
2018-04-07T07:33:26.661Z,55.40
2018-04-07T07:35:54.301Z,55.40
2018-04-07T07:38:21.859Z,55.40
2018-04-07T07:40:49.442Z,55.80
2018-04-07T07:43:16.989Z,55.20
2018-04-07T07:45:44.468Z,54.80
2018-04-07T07:48:11.990Z,54.50
2018-04-07T07:50:40.192Z,54.40
2018-04-07T07:53:07.710Z,54.40
2018-04-07T07:55:35.188Z,54.10
2018-04-07T07:58:02.691Z,54.10
2018-04-07T08:00:30.221Z,54.00
2018-04-07T08:02:58.143Z,53.70
2018-04-07T08:05:25.731Z,53.70
2018-04-07T08:07:53.204Z,53.30
2018-04-07T08:10:20.696Z,52.90
2018-04-07T08:12:48.220Z,52.80
2018-04-07T08:15:15.716Z,52.60
2018-04-07T08:17:43.709Z,53.50
2018-04-07T08:20:11.263Z,53.50
2018-04-07T08:22:38.740Z,52.60
2018-04-07T08:25:06.479Z,53.10
2018-04-07T08:27:34.381Z,52.50
2018-04-07T08:30:01.906Z,52.50
2018-04-07T08:32:29.806Z,52.30
2018-04-07T08:34:57.310Z,52.30
2018-04-07T08:37:26.194Z,51.70
2018-04-07T08:39:53.807Z,51.30
2018-04-07T08:42:21.690Z,52.00
2018-04-07T08:44:49.661Z,51.50
2018-04-07T08:47:17.614Z,51.10
2018-04-07T08:49:45.087Z,51.00
2018-04-07T08:52:13.044Z,50.40
2018-04-07T08:54:40.549Z,50.40
2018-04-07T08:57:08.081Z,49.70
2018-04-07T08:59:35.590Z,49.60
2018-04-07T09:02:03.122Z,49.50
2018-04-07T09:04:30.995Z,49.60
2018-04-07T09:06:58.888Z,49.10
2018-04-07T09:09:26.539Z,49.10
2018-04-07T09:11:54.498Z,48.50
2018-04-07T09:14:22.393Z,48.70
2018-04-07T09:16:49.915Z,48.80
2018-04-07T09:19:17.409Z,47.90
2018-04-07T09:21:45.367Z,46.80
2018-04-07T09:24:13.241Z,45.80
2018-04-07T09:26:41.642Z,45.60
2018-04-07T09:29:09.155Z,45.60
2018-04-07T09:31:36.759Z,45.30
2018-04-07T09:34:04.637Z,43.50
2018-04-07T09:36:32.146Z,43.50
2018-04-07T09:38:59.640Z,42.50
2018-04-07T09:41:27.107Z,41.70
2018-04-07T09:43:55.011Z,40.60
2018-04-07T09:46:22.485Z,40.70
2018-04-07T09:48:50.019Z,40.40
2018-04-07T09:51:17.484Z,39.10
2018-04-07T09:53:45.508Z,37.90
2018-04-07T09:56:13.154Z,37.90
2018-04-07T09:58:40.640Z,37.20
2018-04-07T10:01:08.156Z,36.70
2018-04-07T10:03:35.683Z,36.50
2018-04-07T10:06:03.384Z,35.70
2018-04-07T10:08:30.871Z,35.90
2018-04-07T10:10:58.382Z,34.90
2018-04-07T10:13:25.882Z,34.50
2018-04-07T10:15:53.395Z,34.60
2018-04-07T10:18:20.988Z,34.20
2018-04-07T10:20:48.881Z,33.60
2018-04-07T10:23:16.376Z,33.60
2018-04-07T10:25:44.082Z,33.90
2018-04-07T10:28:12.066Z,33.10
2018-04-07T10:30:39.528Z,33.10
2018-04-07T10:33:07.400Z,33.00
2018-04-07T10:35:34.946Z,33.00
2018-04-07T10:38:03.445Z,32.90
2018-04-07T10:40:31.409Z,32.60
2018-04-07T10:42:58.896Z,32.60
2018-04-07T10:45:26.799Z,32.50
2018-04-07T10:47:54.291Z,32.50
2018-04-07T10:50:21.884Z,32.70
2018-04-07T10:52:49.844Z,32.90
2018-04-07T10:55:17.408Z,32.90
2018-04-07T10:57:44.900Z,33.40
2018-04-07T11:00:12.418Z,33.30
2018-04-07T11:02:39.896Z,33.30
2018-04-07T11:05:07.375Z,33.60
2018-04-07T11:07:34.877Z,33.50
2018-04-07T11:10:02.387Z,33.50
2018-04-07T11:12:30.297Z,33.70
2018-04-07T11:14:57.822Z,33.90
2018-04-07T11:17:25.320Z,33.90
2018-04-07T11:19:52.839Z,34.40
2018-04-07T11:22:20.309Z,34.20
2018-04-07T11:24:47.894Z,34.30
2018-04-07T11:27:15.829Z,34.80
2018-04-07T11:29:43.311Z,34.80
2018-04-07T11:32:10.885Z,35.10
2018-04-07T11:34:38.767Z,35.00
2018-04-07T11:37:06.314Z,35.00
2018-04-07T11:39:34.309Z,35.80
2018-04-07T11:42:01.834Z,35.80
2018-04-07T11:44:29.430Z,35.20
2018-04-07T11:46:57.323Z,35.90
2018-04-07T11:49:24.809Z,35.90
2018-04-07T11:51:52.302Z,35.60
2018-04-07T11:54:19.812Z,35.70
2018-04-07T11:56:47.564Z,36.10
2018-04-07T11:59:15.447Z,35.60
2018-04-07T12:01:43.004Z,35.60
2018-04-07T12:04:10.895Z,36.10
2018-04-07T12:06:38.416Z,36.10
2018-04-07T12:09:05.885Z,36.10
2018-04-07T12:11:33.459Z,36.40
2018-04-07T12:14:00.921Z,36.60
2018-04-07T12:16:28.838Z,36.30
2018-04-07T12:18:56.320Z,36.30
2018-04-07T12:21:24.218Z,36.10
2018-04-07T12:23:52.236Z,36.20
2018-04-07T12:26:20.289Z,36.20
2018-04-07T12:28:47.765Z,36.10
2018-04-07T12:31:15.291Z,35.90
2018-04-07T12:33:43.193Z,36.70
2018-04-07T12:36:10.695Z,36.70
2018-04-07T12:38:38.198Z,36.20
2018-04-07T12:41:06.099Z,35.60
2018-04-07T12:43:33.585Z,35.60
2018-04-07T12:46:01.214Z,35.90
2018-04-07T12:48:28.755Z,35.40
2018-04-07T12:50:56.312Z,35.60
2018-04-07T12:53:23.783Z,35.80
2018-04-07T12:55:51.664Z,35.60
2018-04-07T12:58:19.211Z,35.60
2018-04-07T13:00:46.722Z,35.70
2018-04-07T13:03:14.248Z,35.60
2018-04-07T13:05:42.232Z,35.10
2018-04-07T13:08:10.138Z,34.60
2018-04-07T13:10:37.636Z,34.60
2018-04-07T13:13:05.203Z,34.60
2018-04-07T13:15:32.717Z,35.30
2018-04-07T13:18:00.221Z,35.50
2018-04-07T13:20:27.734Z,35.00
2018-04-07T13:22:55.315Z,34.20
2018-04-07T13:25:22.936Z,34.10
2018-04-07T13:27:50.864Z,33.70
2018-04-07T13:30:18.381Z,33.70
2018-04-07T13:32:45.923Z,33.70
2018-04-07T13:35:13.470Z,33.80
2018-04-07T13:37:41.023Z,33.90
2018-04-07T13:40:08.569Z,34.40
2018-04-07T13:42:36.130Z,34.00
2018-04-07T13:45:03.705Z,34.20
2018-04-07T13:47:31.339Z,34.80
2018-04-07T13:49:58.838Z,34.10
2018-04-07T13:52:26.467Z,33.80
2018-04-07T13:54:53.993Z,34.00
2018-04-07T13:57:21.573Z,34.20
2018-04-07T13:59:49.176Z,33.30
2018-04-07T14:02:16.690Z,33.20
2018-04-07T14:04:44.205Z,33.00
2018-04-07T14:07:12.356Z,32.80
2018-04-07T14:09:40.292Z,32.70
2018-04-07T14:12:08.790Z,32.70
2018-04-07T14:14:36.362Z,32.20
2018-04-07T14:17:03.899Z,32.00
2018-04-07T14:19:31.433Z,31.90
2018-04-07T14:21:59.000Z,31.90
2018-04-07T14:24:26.546Z,31.60
2018-04-07T14:26:54.026Z,31.40
2018-04-07T14:29:21.666Z,31.00
2018-04-07T14:31:49.635Z,31.20
2018-04-07T14:34:17.573Z,31.30
2018-04-07T14:36:45.086Z,31.30
2018-04-07T14:39:12.606Z,30.80
2018-04-07T14:41:40.396Z,30.30
2018-04-07T14:44:08.917Z,30.10
2018-04-07T14:46:36.803Z,30.10
2018-04-07T14:49:05.047Z,29.20
2018-04-07T14:51:32.953Z,29.10
2018-04-07T14:54:00.470Z,29.20
2018-04-07T14:56:27.994Z,29.40
2018-04-07T14:58:55.530Z,29.50
2018-04-07T15:01:23.024Z,29.40
2018-04-07T15:03:50.552Z,29.50
2018-04-07T15:06:18.057Z,29.30
2018-04-07T15:08:45.657Z,30.40
2018-04-07T15:11:13.571Z,31.60
2018-04-07T15:13:41.093Z,31.60
2018-04-07T15:16:09.095Z,31.00
2018-04-07T15:18:36.635Z,31.00
2018-04-07T15:21:04.540Z,31.00
2018-04-07T15:23:32.063Z,31.00
2018-04-07T15:25:59.570Z,30.40
2018-04-07T15:28:27.140Z,30.10
2018-04-07T15:30:54.583Z,30.70
2018-04-07T15:33:22.137Z,29.70
2018-04-07T15:35:50.495Z,29.40
2018-04-07T15:38:18.065Z,29.10
2018-04-07T15:40:45.542Z,29.10
2018-04-07T15:43:13.061Z,29.10
2018-04-07T15:45:40.691Z,29.00
2018-04-07T15:48:08.356Z,29.00
2018-04-07T15:50:35.911Z,29.00
2018-04-07T15:53:03.476Z,29.10
2018-04-07T15:55:31.158Z,29.20
2018-04-07T15:57:59.433Z,29.50
2018-04-07T16:00:26.987Z,29.60
2018-04-07T16:02:54.971Z,30.10
2018-04-07T16:05:22.501Z,30.10
2018-04-07T16:07:50.635Z,30.30
2018-04-07T16:10:18.144Z,30.30
2018-04-07T16:12:46.048Z,30.80
2018-04-07T16:15:13.725Z,30.80
2018-04-07T16:17:41.243Z,30.80
2018-04-07T16:20:09.171Z,31.00
2018-04-07T16:22:36.693Z,31.00
2018-04-07T16:25:04.691Z,32.10
2018-04-07T16:27:32.225Z,32.10
2018-04-07T16:30:00.172Z,31.80
2018-04-07T16:32:27.667Z,31.80
2018-04-07T16:34:55.624Z,32.30
2018-04-07T16:37:23.542Z,32.00
2018-04-07T16:39:51.077Z,32.00
2018-04-07T16:42:18.996Z,32.10
2018-04-07T16:44:49.313Z,32.10
2018-04-07T16:47:19.327Z,32.30
2018-04-07T16:49:50.580Z,33.30
2018-04-07T16:52:18.352Z,33.30
2018-04-07T16:54:45.876Z,33.20
2018-04-07T16:57:13.802Z,34.10
2018-04-07T16:59:41.304Z,34.10
2018-04-07T17:02:09.305Z,34.10
2018-04-07T17:04:36.831Z,34.10
2018-04-07T17:07:04.426Z,34.90
2018-04-07T17:09:31.997Z,34.30
2018-04-07T17:11:59.568Z,33.70
2018-04-07T17:14:27.126Z,34.30
2018-04-07T17:16:54.638Z,35.00
2018-04-07T17:19:22.160Z,35.60
2018-04-07T17:21:49.704Z,35.50
2018-04-07T17:24:17.337Z,35.70
2018-04-07T17:26:44.841Z,36.40
2018-04-07T17:29:12.417Z,36.50
2018-04-07T17:31:39.977Z,36.50
2018-04-07T17:34:07.557Z,36.60
2018-04-07T17:36:35.070Z,36.80
2018-04-07T17:39:02.968Z,37.50
2018-04-07T17:41:30.607Z,37.50
2018-04-07T17:43:58.196Z,38.10
2018-04-07T17:46:25.771Z,38.80
2018-04-07T17:48:53.250Z,39.50
2018-04-07T17:51:20.794Z,40.00
2018-04-07T17:53:48.678Z,40.50
2018-04-07T17:56:16.243Z,40.50
2018-04-07T17:58:43.806Z,41.10
2018-04-07T18:01:11.334Z,41.20
2018-04-07T18:03:39.254Z,42.20
2018-04-07T18:06:06.781Z,42.20
2018-04-07T18:08:34.889Z,42.10
2018-04-07T18:11:02.450Z,42.10
2018-04-07T18:13:29.998Z,41.60
2018-04-07T18:15:57.582Z,41.40
2018-04-07T18:18:25.131Z,41.20
2018-04-07T18:20:52.718Z,41.10
2018-04-07T18:23:20.278Z,41.50
2018-04-07T18:25:48.344Z,41.70
2018-04-07T18:28:15.913Z,42.10
2018-04-07T18:30:43.623Z,42.60
2018-04-07T18:33:11.183Z,43.20
2018-04-07T18:35:38.716Z,43.60
2018-04-07T18:38:06.228Z,43.80
2018-04-07T18:40:34.235Z,43.80
2018-04-07T18:43:01.803Z,43.70
2018-04-07T18:45:30.027Z,43.80
2018-04-07T18:47:57.786Z,44.50
2018-04-07T18:50:25.415Z,44.80
2018-04-07T18:52:52.937Z,44.90
2018-04-07T18:55:22.093Z,44.50
2018-04-07T18:57:49.731Z,44.30
2018-04-07T19:00:17.261Z,44.40
2018-04-07T19:02:44.814Z,44.50
2018-04-07T19:05:12.350Z,45.00
2018-04-07T19:07:39.900Z,45.10
2018-04-07T19:10:07.468Z,45.10
2018-04-07T19:12:35.032Z,45.00
2018-04-07T19:15:02.547Z,44.60
2018-04-07T19:17:30.065Z,44.50
2018-04-07T19:19:57.608Z,44.80
2018-04-07T19:22:25.592Z,44.70
2018-04-07T19:24:53.122Z,44.70
2018-04-07T19:27:20.723Z,44.60
2018-04-07T19:29:48.274Z,45.10
2018-04-07T19:32:15.866Z,45.20
2018-04-07T19:34:43.694Z,46.00
2018-04-07T19:37:11.620Z,47.10
2018-04-07T19:39:39.117Z,47.20
2018-04-07T19:42:06.662Z,47.90
2018-04-07T19:44:34.153Z,48.20
2018-04-07T19:47:02.119Z,48.40
2018-04-07T19:49:29.721Z,48.40
2018-04-07T19:51:57.307Z,48.70
2018-04-07T19:54:24.963Z,49.20
2018-04-07T19:56:52.546Z,49.60
2018-04-07T19:59:20.090Z,49.20
2018-04-07T20:01:47.607Z,49.70
2018-04-07T20:04:15.136Z,50.30
2018-04-07T20:06:43.266Z,50.40
2018-04-07T20:09:10.851Z,50.10
2018-04-07T20:11:38.428Z,51.00
2018-04-07T20:14:06.018Z,51.70
2018-04-07T20:16:33.716Z,51.80
2018-04-07T20:19:01.743Z,52.70
2018-04-07T20:21:29.412Z,52.70
2018-04-07T20:23:57.031Z,52.90
2018-04-07T20:26:25.456Z,53.40
2018-04-07T20:28:53.113Z,53.40
2018-04-07T20:31:20.718Z,53.70
2018-04-07T20:33:48.310Z,53.70
2018-04-07T20:36:16.387Z,53.70
2018-04-07T20:38:44.394Z,54.00
2018-04-07T20:41:12.141Z,54.00
2018-04-07T20:43:39.883Z,54.40
2018-04-07T20:46:07.482Z,54.40
2018-04-07T20:48:35.169Z,54.50
2018-04-07T20:51:03.828Z,54.40
2018-04-07T20:53:31.710Z,54.80
2018-04-07T20:55:59.441Z,54.80
2018-04-07T20:58:27.156Z,54.80
2018-04-07T21:00:54.775Z,55.20
2018-04-07T21:03:22.368Z,55.50
2018-04-07T21:05:50.502Z,55.90
2018-04-07T21:08:18.009Z,55.90
2018-04-07T21:10:45.604Z,56.20
2018-04-07T21:13:13.148Z,56.10
2018-04-07T21:15:40.842Z,56.40
2018-04-07T21:18:08.374Z,56.60
2018-04-07T21:20:36.434Z,56.80
2018-04-07T21:23:04.377Z,56.70
2018-04-07T21:25:32.040Z,56.70
2018-04-07T21:27:59.763Z,56.50
2018-04-07T21:30:27.354Z,56.70
2018-04-07T21:32:54.907Z,57.20
2018-04-07T21:35:22.457Z,57.50
2018-04-07T21:37:50.012Z,57.20
2018-04-07T21:40:17.933Z,57.30
2018-04-07T21:42:45.448Z,57.30
2018-04-07T21:45:13.021Z,56.90
2018-04-07T21:47:40.779Z,57.50
2018-04-07T21:50:08.582Z,57.20
2018-04-07T21:52:36.333Z,57.50
2018-04-07T21:55:04.008Z,57.10
2018-04-07T21:57:31.592Z,57.10
2018-04-07T21:59:59.140Z,57.20
2018-04-07T22:02:26.804Z,57.20
2018-04-07T22:04:54.360Z,57.70
2018-04-07T22:07:22.039Z,57.80
2018-04-07T22:09:49.694Z,57.60
2018-04-07T22:12:17.258Z,58.00
2018-04-07T22:14:44.805Z,57.70
2018-04-07T22:17:12.329Z,57.70
2018-04-07T22:19:40.444Z,58.00
2018-04-07T22:22:08.000Z,58.00
2018-04-07T22:24:35.594Z,58.50
2018-04-07T22:27:03.095Z,58.80
2018-04-07T22:29:30.832Z,58.90
2018-04-07T22:31:58.500Z,58.90
2018-04-07T22:34:26.102Z,58.90
2018-04-07T22:36:53.656Z,59.20
2018-04-07T22:39:21.239Z,59.10
2018-04-07T22:41:48.742Z,59.00
2018-04-07T22:44:16.313Z,59.20
2018-04-07T22:46:44.319Z,59.60
2018-04-07T22:49:11.939Z,59.20
2018-04-07T22:51:39.937Z,59.70
2018-04-07T22:54:07.432Z,59.70
2018-04-07T22:56:35.400Z,60.00
2018-04-07T22:59:02.911Z,60.00
2018-04-07T23:01:30.417Z,59.70
2018-04-07T23:03:57.949Z,60.00
2018-04-07T23:06:25.633Z,59.90
2018-04-07T23:08:53.125Z,60.20
2018-04-07T23:11:20.805Z,60.10
2018-04-07T23:13:48.771Z,60.10
2018-04-07T23:16:16.292Z,60.10
2018-04-07T23:18:44.005Z,60.10
2018-04-07T23:21:11.521Z,60.40
2018-04-07T23:23:39.182Z,60.60
2018-04-07T23:26:06.678Z,60.90
2018-04-07T23:28:34.329Z,60.80
2018-04-07T23:31:01.859Z,60.40
2018-04-07T23:33:29.781Z,61.10
2018-04-07T23:35:57.345Z,61.10
2018-04-07T23:38:24.975Z,60.90
2018-04-07T23:40:52.607Z,61.00
2018-04-07T23:43:20.718Z,61.30
2018-04-07T23:45:48.261Z,61.20
2018-04-07T23:48:16.334Z,61.40
2018-04-07T23:50:44.320Z,61.40
2018-04-07T23:53:11.883Z,61.30
2018-04-07T23:55:39.876Z,61.90
2018-04-07T23:58:07.598Z,61.90
