createdAt,value
2022-08-11T00:02:05.350Z,20.30
2022-08-11T00:04:45.397Z,20.30
2022-08-11T00:07:19.285Z,20.40
2022-08-11T00:09:52.083Z,20.40
2022-08-11T00:12:23.457Z,20.50
2022-08-11T00:14:59.452Z,20.40
2022-08-11T00:17:32.174Z,20.30
2022-08-11T00:20:14.007Z,20.30
2022-08-11T00:22:50.789Z,20.30
2022-08-11T00:25:22.275Z,20.30
2022-08-11T00:27:53.507Z,20.20
2022-08-11T00:30:24.353Z,20.20
2022-08-11T00:32:59.095Z,20.20
2022-08-11T00:35:53.753Z,20.10
2022-08-11T00:38:28.795Z,20.20
2022-08-11T00:41:02.512Z,20.10
2022-08-11T00:43:42.253Z,20.10
2022-08-11T00:46:20.512Z,20.20
2022-08-11T00:48:56.602Z,20.20
2022-08-11T00:52:04.028Z,20.20
2022-08-11T00:54:39.323Z,20.20
2022-08-11T00:57:36.289Z,20.30
2022-08-11T01:00:15.021Z,20.30
2022-08-11T01:03:06.724Z,20.30
2022-08-11T01:05:41.741Z,20.20
2022-08-11T01:08:27.569Z,20.20
2022-08-11T01:11:14.236Z,20.20
2022-08-11T01:14:09.102Z,20.10
2022-08-11T01:16:55.071Z,20.20
2022-08-11T01:20:45.761Z,20.10
2022-08-11T01:22:50.491Z,20.00
2022-08-11T01:25:56.437Z,20.20
2022-08-11T01:28:49.421Z,20.00
2022-08-11T01:31:35.153Z,20.10
2022-08-11T01:34:24.959Z,20.20
2022-08-11T01:37:07.398Z,20.10
2022-08-11T01:40:02.442Z,20.00
2022-08-11T01:43:04.097Z,20.00
2022-08-11T01:45:39.348Z,20.00
2022-08-11T01:48:11.868Z,19.90
2022-08-11T01:51:00.561Z,19.90
2022-08-11T01:53:40.306Z,20.00
2022-08-11T01:56:19.799Z,19.90
2022-08-11T01:58:53.500Z,19.80
2022-08-11T02:01:35.907Z,19.80
2022-08-11T02:04:12.989Z,19.80
2022-08-11T02:07:00.029Z,19.70
2022-08-11T02:09:49.246Z,19.80
2022-08-11T02:12:26.902Z,19.80
2022-08-11T02:15:05.860Z,19.80
2022-08-11T02:17:44.511Z,19.80
2022-08-11T02:20:31.906Z,19.70
2022-08-11T02:23:58.734Z,19.80
2022-08-11T02:26:12.648Z,19.70
2022-08-11T02:28:52.546Z,19.70
2022-08-11T02:32:14.727Z,19.60
2022-08-11T02:34:39.472Z,19.60
2022-08-11T02:37:23.570Z,19.60
2022-08-11T02:40:05.370Z,19.60
2022-08-11T02:42:52.140Z,19.60
2022-08-11T02:45:34.333Z,19.60
2022-08-11T02:48:21.390Z,19.60
2022-08-11T02:50:56.094Z,19.50
2022-08-11T02:53:29.814Z,19.50
2022-08-11T02:56:05.608Z,19.50
2022-08-11T02:58:40.830Z,19.50
2022-08-11T03:01:18.750Z,19.50
2022-08-11T03:03:54.212Z,19.50
2022-08-11T03:06:30.318Z,19.50
2022-08-11T03:09:06.156Z,19.50
2022-08-11T03:12:05.864Z,19.40
2022-08-11T03:14:57.805Z,19.30
2022-08-11T03:17:31.765Z,19.20
2022-08-11T03:20:23.976Z,19.30
2022-08-11T03:23:01.998Z,19.30
2022-08-11T03:25:34.915Z,19.30
2022-08-11T03:28:12.633Z,19.40
2022-08-11T03:30:51.354Z,19.30
2022-08-11T03:33:38.247Z,19.30
2022-08-11T03:36:13.108Z,19.30
2022-08-11T03:38:51.939Z,19.20
2022-08-11T03:42:02.394Z,19.30
2022-08-11T03:44:50.805Z,19.30
2022-08-11T03:47:30.206Z,19.20
2022-08-11T03:50:05.174Z,19.20
2022-08-11T03:52:47.813Z,19.20
2022-08-11T03:55:23.413Z,19.20
2022-08-11T03:58:09.104Z,19.20
2022-08-11T04:00:54.217Z,19.20
2022-08-11T04:03:47.056Z,19.20
2022-08-11T04:06:26.084Z,19.10
2022-08-11T04:09:14.466Z,19.10
2022-08-11T04:11:55.133Z,19.10
2022-08-11T04:15:01.700Z,19.10
2022-08-11T04:17:54.285Z,19.20
2022-08-11T04:20:52.537Z,19.20
2022-08-11T04:24:35.404Z,19.00
2022-08-11T04:26:34.343Z,19.00
2022-08-11T04:29:13.847Z,19.10
2022-08-11T04:31:53.238Z,19.10
2022-08-11T04:34:42.038Z,19.10
2022-08-11T04:37:35.580Z,19.10
2022-08-11T04:40:37.903Z,19.10
2022-08-11T04:43:21.032Z,19.10
2022-08-11T04:46:10.661Z,18.90
2022-08-11T04:49:08.560Z,19.00
2022-08-11T04:52:02.775Z,19.00
2022-08-11T04:54:56.479Z,19.10
2022-08-11T04:57:50.347Z,19.20
2022-08-11T05:00:34.127Z,19.20
2022-08-11T05:03:22.380Z,19.20
2022-08-11T05:06:14.227Z,19.20
2022-08-11T05:08:55.903Z,19.20
2022-08-11T05:11:41.059Z,19.30
2022-08-11T05:14:42.963Z,19.30
2022-08-11T05:17:27.261Z,19.40
2022-08-11T05:20:10.966Z,19.40
2022-08-11T05:22:58.987Z,19.50
2022-08-11T05:26:43.961Z,19.50
2022-08-11T05:28:52.355Z,19.50
2022-08-11T05:31:37.952Z,19.60
2022-08-11T05:34:24.792Z,19.60
2022-08-11T05:37:17.116Z,19.70
2022-08-11T05:40:01.565Z,19.80
2022-08-11T05:42:47.182Z,19.80
2022-08-11T05:45:52.773Z,19.90
2022-08-11T05:48:37.295Z,19.90
2022-08-11T05:51:25.559Z,19.90
2022-08-11T05:54:28.187Z,20.00
2022-08-11T05:57:01.479Z,20.00
2022-08-11T05:59:34.526Z,20.10
2022-08-11T06:02:09.016Z,20.20
2022-08-11T06:04:40.543Z,20.20
2022-08-11T06:07:12.540Z,20.20
2022-08-11T06:09:51.348Z,20.30
2022-08-11T06:12:24.457Z,20.30
2022-08-11T06:15:00.090Z,20.30
2022-08-11T06:17:38.914Z,20.40
2022-08-11T06:20:13.322Z,20.50
2022-08-11T06:22:48.591Z,20.60
2022-08-11T06:25:23.773Z,20.60
2022-08-11T06:27:58.183Z,20.70
2022-08-11T06:30:39.906Z,20.70
2022-08-11T06:33:14.540Z,20.70
2022-08-11T06:35:51.773Z,20.80
2022-08-11T06:38:29.214Z,20.80
2022-08-11T06:41:14.928Z,20.80
2022-08-11T06:43:55.788Z,20.90
2022-08-11T06:46:32.478Z,21.00
2022-08-11T06:49:06.855Z,21.10
2022-08-11T06:51:38.631Z,21.10
2022-08-11T06:54:15.490Z,21.10
2022-08-11T06:57:28.390Z,21.20
2022-08-11T07:00:19.632Z,21.30
2022-08-11T07:02:52.602Z,21.40
2022-08-11T07:05:30.462Z,21.40
2022-08-11T07:08:33.745Z,21.40
2022-08-11T07:11:43.386Z,21.40
2022-08-11T07:14:27.373Z,21.50
2022-08-11T07:16:59.045Z,21.60
2022-08-11T07:19:44.605Z,21.70
2022-08-11T07:22:30.923Z,21.70
2022-08-11T07:25:16.380Z,21.80
2022-08-11T07:28:01.040Z,21.90
2022-08-11T07:30:32.522Z,21.90
2022-08-11T07:33:04.697Z,22.00
2022-08-11T07:35:36.947Z,22.10
2022-08-11T07:38:11.942Z,22.10
2022-08-11T07:40:46.437Z,22.20
2022-08-11T07:43:17.510Z,22.20
2022-08-11T07:46:01.612Z,22.30
2022-08-11T07:48:45.183Z,22.30
2022-08-11T07:51:29.529Z,22.40
2022-08-11T07:54:16.195Z,22.50
2022-08-11T07:57:07.560Z,22.50
2022-08-11T08:00:03.655Z,22.60
2022-08-11T08:03:00.354Z,22.60
2022-08-11T08:05:44.309Z,22.70
2022-08-11T08:08:29.250Z,22.80
2022-08-11T08:11:15.365Z,22.80
2022-08-11T08:13:59.045Z,22.80
2022-08-11T08:16:42.605Z,22.90
2022-08-11T08:19:15.135Z,22.90
2022-08-11T08:21:46.546Z,23.00
2022-08-11T08:24:18.313Z,23.00
2022-08-11T08:27:01.547Z,23.00
2022-08-11T08:29:47.503Z,23.00
2022-08-11T08:32:21.784Z,23.00
2022-08-11T08:34:53.344Z,23.00
2022-08-11T08:37:45.882Z,23.10
2022-08-11T08:40:18.722Z,23.10
2022-08-11T08:42:55.775Z,23.10
2022-08-11T08:45:29.137Z,23.10
2022-08-11T08:48:02.140Z,23.10
2022-08-11T08:50:47.189Z,23.10
2022-08-11T08:53:19.267Z,23.10
2022-08-11T08:55:57.028Z,23.20
2022-08-11T08:58:30.801Z,23.20
2022-08-11T09:01:03.238Z,23.20
2022-08-11T09:04:05.099Z,23.20
2022-08-11T09:06:26.248Z,23.20
2022-08-11T09:09:00.161Z,23.30
2022-08-11T09:11:43.676Z,23.30
2022-08-11T09:14:17.115Z,23.30
2022-08-11T09:16:51.489Z,23.30
2022-08-11T09:19:23.071Z,23.30
2022-08-11T09:22:09.148Z,23.40
2022-08-11T09:24:53.265Z,23.40
2022-08-11T09:27:24.786Z,23.30
2022-08-11T09:29:58.696Z,23.30
2022-08-11T09:32:31.692Z,23.40
2022-08-11T09:35:04.960Z,23.40
2022-08-11T09:37:55.531Z,23.40
2022-08-11T09:40:33.836Z,23.40
2022-08-11T09:43:18.475Z,23.50
2022-08-11T09:45:53.518Z,23.50
2022-08-11T09:48:26.009Z,23.50
2022-08-11T09:50:57.855Z,23.40
2022-08-11T09:53:35.165Z,23.50
2022-08-11T09:56:22.556Z,23.50
2022-08-11T09:58:53.933Z,23.60
2022-08-11T10:01:30.670Z,23.60
2022-08-11T10:04:03.465Z,23.60
2022-08-11T10:06:47.530Z,23.60
2022-08-11T10:09:21.689Z,23.70
2022-08-11T10:11:57.963Z,23.70
2022-08-11T10:14:44.745Z,23.70
2022-08-11T10:17:19.839Z,23.70
2022-08-11T10:20:05.506Z,23.80
2022-08-11T10:22:49.937Z,23.80
2022-08-11T10:25:39.414Z,23.80
2022-08-11T10:28:28.604Z,23.80
2022-08-11T10:31:14.761Z,23.90
2022-08-11T10:34:05.153Z,23.90
2022-08-11T10:36:43.177Z,23.90
2022-08-11T10:39:18.230Z,23.90
2022-08-11T10:42:07.713Z,23.90
2022-08-11T10:44:42.441Z,23.90
2022-08-11T10:47:27.071Z,23.90
2022-08-11T10:50:13.252Z,24.00
2022-08-11T10:52:57.028Z,24.00
2022-08-11T10:55:40.450Z,24.00
2022-08-11T10:58:24.440Z,24.00
2022-08-11T11:00:57.142Z,24.10
2022-08-11T11:03:28.617Z,24.10
2022-08-11T11:06:28.964Z,24.10
2022-08-11T11:09:03.743Z,24.20
2022-08-11T11:11:52.323Z,24.20
2022-08-11T11:14:46.048Z,24.30
2022-08-11T11:17:38.048Z,24.40
2022-08-11T11:20:09.863Z,24.40
2022-08-11T11:23:06.524Z,24.50
2022-08-11T11:25:41.706Z,24.50
2022-08-11T11:28:21.980Z,24.50
2022-08-11T11:30:59.675Z,24.60
2022-08-11T11:33:35.481Z,24.70
2022-08-11T11:36:29.670Z,24.70
2022-08-11T11:39:03.244Z,24.80
2022-08-11T11:41:34.852Z,24.80
2022-08-11T11:44:06.587Z,24.90
2022-08-11T11:46:39.345Z,24.90
2022-08-11T11:49:17.152Z,25.00
2022-08-11T11:51:50.252Z,25.00
2022-08-11T11:54:25.463Z,25.10
2022-08-11T11:56:57.802Z,25.00
2022-08-11T11:59:41.658Z,25.00
2022-08-11T12:02:13.975Z,25.10
2022-08-11T12:04:45.869Z,25.10
2022-08-11T12:07:29.679Z,25.20
2022-08-11T12:10:03.734Z,25.20
2022-08-11T12:12:47.458Z,25.20
2022-08-11T12:16:03.618Z,25.30
2022-08-11T12:18:11.115Z,25.30
2022-08-11T12:20:42.177Z,25.30
2022-08-11T12:23:25.835Z,25.30
2022-08-11T12:26:26.990Z,25.30
2022-08-11T12:29:01.305Z,25.30
2022-08-11T12:31:32.526Z,25.40
2022-08-11T12:34:04.424Z,25.40
2022-08-11T12:36:38.204Z,25.40
2022-08-11T12:39:23.085Z,25.40
2022-08-11T12:42:10.330Z,25.40
2022-08-11T12:44:53.989Z,25.40
2022-08-11T12:47:24.996Z,25.50
2022-08-11T12:50:20.883Z,25.50
2022-08-11T12:52:57.206Z,25.50
2022-08-11T12:55:41.107Z,25.60
2022-08-11T12:58:21.324Z,25.60
2022-08-11T13:01:05.637Z,25.60
2022-08-11T13:03:52.085Z,25.70
2022-08-11T13:06:28.031Z,25.70
2022-08-11T13:09:01.497Z,25.70
2022-08-11T13:11:55.968Z,25.80
2022-08-11T13:14:31.572Z,25.80
2022-08-11T13:17:18.008Z,25.80
2022-08-11T13:19:50.058Z,25.80
2022-08-11T13:22:21.783Z,25.90
2022-08-11T13:24:54.683Z,25.80
2022-08-11T13:27:26.720Z,25.90
2022-08-11T13:30:12.701Z,25.80
2022-08-11T13:32:45.245Z,25.90
2022-08-11T13:35:17.281Z,25.90
2022-08-11T13:38:19.782Z,26.00
2022-08-11T13:40:55.070Z,26.00
2022-08-11T13:43:27.348Z,26.00
2022-08-11T13:46:13.359Z,26.00
2022-08-11T13:48:45.132Z,26.00
2022-08-11T13:51:33.141Z,26.00
2022-08-11T13:54:07.697Z,25.80
2022-08-11T13:56:39.905Z,25.30
2022-08-11T13:59:11.602Z,25.10
2022-08-11T14:02:19.522Z,24.70
2022-08-11T14:04:43.862Z,24.50
2022-08-11T14:07:15.402Z,24.50
2022-08-11T14:09:48.055Z,24.50
2022-08-11T14:12:40.893Z,24.40
2022-08-11T14:15:14.644Z,24.40
2022-08-11T14:17:50.601Z,24.20
2022-08-11T14:20:40.183Z,24.10
2022-08-11T14:23:12.581Z,24.00
2022-08-11T14:26:05.631Z,23.90
2022-08-11T14:28:44.410Z,23.80
2022-08-11T14:31:17.526Z,23.50
2022-08-11T14:33:58.355Z,23.40
2022-08-11T14:36:35.587Z,23.20
2022-08-11T14:39:08.872Z,23.10
2022-08-11T14:42:10.923Z,23.10
2022-08-11T14:44:58.157Z,23.10
2022-08-11T14:47:31.092Z,23.20
2022-08-11T14:50:12.029Z,23.10
2022-08-11T14:52:48.799Z,23.10
2022-08-11T14:55:32.464Z,23.20
2022-08-11T14:58:03.961Z,23.20
2022-08-11T15:00:36.267Z,23.20
2022-08-11T15:03:12.450Z,23.20
2022-08-11T15:05:57.481Z,23.20
2022-08-11T15:08:43.744Z,23.20
2022-08-11T15:11:27.872Z,23.10
2022-08-11T15:14:02.449Z,23.10
2022-08-11T15:16:46.499Z,23.10
2022-08-11T15:19:19.801Z,23.00
2022-08-11T15:22:05.930Z,23.00
2022-08-11T15:24:37.650Z,22.90
2022-08-11T15:27:23.007Z,22.80
2022-08-11T15:30:07.261Z,22.70
2022-08-11T15:32:51.299Z,22.70
2022-08-11T15:35:39.648Z,22.70
2022-08-11T15:38:15.566Z,22.70
2022-08-11T15:40:59.288Z,22.70
2022-08-11T15:43:44.868Z,22.70
2022-08-11T15:46:17.960Z,22.70
2022-08-11T15:48:50.623Z,22.70
2022-08-11T15:51:25.605Z,22.60
2022-08-11T15:54:03.680Z,22.60
2022-08-11T15:56:38.888Z,22.60
2022-08-11T15:59:42.765Z,22.50
2022-08-11T16:02:28.761Z,22.50
2022-08-11T16:05:02.193Z,22.50
2022-08-11T16:07:36.416Z,22.40
2022-08-11T16:10:21.752Z,22.40
2022-08-11T16:13:16.101Z,22.40
2022-08-11T16:16:02.700Z,22.40
2022-08-11T16:18:43.453Z,22.40
2022-08-11T16:21:33.684Z,22.40
2022-08-11T16:24:08.010Z,22.40
2022-08-11T16:27:11.670Z,22.40
2022-08-11T16:29:38.358Z,22.30
2022-08-11T16:32:23.387Z,22.30
2022-08-11T16:35:09.258Z,22.30
2022-08-11T16:37:53.086Z,22.30
2022-08-11T16:40:25.255Z,22.20
2022-08-11T16:43:11.945Z,22.10
2022-08-11T16:45:56.333Z,22.20
2022-08-11T16:48:36.546Z,22.10
2022-08-11T16:51:09.730Z,22.10
2022-08-11T16:53:59.739Z,22.10
2022-08-11T16:56:35.276Z,22.10
2022-08-11T16:59:15.549Z,22.00
2022-08-11T17:01:49.132Z,22.00
2022-08-11T17:04:36.057Z,22.00
2022-08-11T17:07:41.944Z,22.10
2022-08-11T17:10:50.518Z,22.00
2022-08-11T17:13:27.079Z,22.00
2022-08-11T17:16:12.205Z,22.00
2022-08-11T17:18:48.743Z,22.00
2022-08-11T17:21:21.042Z,22.00
2022-08-11T17:23:52.223Z,21.90
2022-08-11T17:26:24.230Z,22.00
2022-08-11T17:28:57.458Z,22.00
2022-08-11T17:31:44.135Z,21.80
2022-08-11T17:34:28.573Z,21.80
2022-08-11T17:37:00.270Z,21.80
2022-08-11T17:39:33.159Z,21.80
2022-08-11T17:42:22.561Z,21.90
2022-08-11T17:45:06.797Z,21.90
2022-08-11T17:47:53.795Z,21.70
2022-08-11T17:50:25.263Z,21.80
2022-08-11T17:53:09.186Z,21.80
2022-08-11T17:55:54.107Z,21.90
2022-08-11T17:58:38.417Z,21.90
2022-08-11T18:01:11.239Z,21.70
2022-08-11T18:03:53.101Z,21.70
2022-08-11T18:06:34.925Z,21.70
2022-08-11T18:09:20.250Z,21.70
2022-08-11T18:12:06.525Z,21.70
2022-08-11T18:14:55.026Z,21.60
2022-08-11T18:17:38.938Z,21.60
2022-08-11T18:20:25.471Z,21.50
2022-08-11T18:23:09.910Z,21.60
2022-08-11T18:25:54.948Z,21.60
2022-08-11T18:28:40.269Z,21.50
2022-08-11T18:31:25.680Z,21.60
2022-08-11T18:34:10.633Z,21.60
2022-08-11T18:36:57.579Z,21.60
2022-08-11T18:39:43.097Z,21.60
2022-08-11T18:42:38.955Z,21.60
2022-08-11T18:45:25.194Z,21.60
2022-08-11T18:48:14.301Z,21.50
2022-08-11T18:51:31.044Z,21.50
2022-08-11T18:54:07.472Z,21.40
2022-08-11T18:56:51.393Z,21.40
2022-08-11T18:59:35.762Z,21.40
2022-08-11T19:02:20.104Z,21.30
2022-08-11T19:05:03.892Z,21.30
2022-08-11T19:07:48.681Z,21.30
2022-08-11T19:10:36.125Z,21.20
2022-08-11T19:13:20.541Z,21.30
2022-08-11T19:16:05.472Z,21.30
2022-08-11T19:18:50.828Z,21.30
2022-08-11T19:21:35.058Z,21.30
2022-08-11T19:24:19.871Z,21.40
2022-08-11T19:27:08.403Z,21.40
2022-08-11T19:30:05.197Z,21.30
2022-08-11T19:32:56.374Z,21.30
2022-08-11T19:35:41.081Z,21.20
2022-08-11T19:38:24.917Z,21.10
2022-08-11T19:41:09.815Z,21.00
2022-08-11T19:43:56.631Z,21.00
2022-08-11T19:46:41.651Z,20.90
2022-08-11T19:49:26.219Z,20.90
2022-08-11T19:52:11.139Z,20.90
2022-08-11T19:54:56.379Z,20.90
2022-08-11T19:57:40.974Z,20.80
2022-08-11T20:00:29.937Z,20.70
2022-08-11T20:03:14.706Z,20.70
2022-08-11T20:06:00.035Z,20.80
2022-08-11T20:08:44.951Z,20.90
2022-08-11T20:11:28.979Z,20.80
2022-08-11T20:14:14.158Z,20.70
2022-08-11T20:17:00.594Z,20.70
2022-08-11T20:19:56.443Z,20.60
2022-08-11T20:22:42.068Z,20.70
2022-08-11T20:25:26.467Z,20.80
2022-08-11T20:28:10.980Z,20.80
2022-08-11T20:30:54.984Z,20.70
2022-08-11T20:33:41.111Z,20.80
2022-08-11T20:36:25.678Z,20.80
2022-08-11T20:39:09.602Z,20.80
2022-08-11T20:41:59.193Z,20.70
2022-08-11T20:44:44.684Z,20.70
2022-08-11T20:47:29.635Z,20.70
2022-08-11T20:50:19.316Z,20.70
2022-08-11T20:53:04.118Z,20.70
2022-08-11T20:55:53.230Z,20.70
2022-08-11T21:01:42.817Z,20.50
2022-08-11T21:04:26.609Z,20.40
2022-08-11T21:07:17.165Z,20.50
2022-08-11T21:10:18.730Z,20.60
2022-08-11T21:13:26.197Z,20.60
2022-08-11T21:16:15.938Z,20.60
2022-08-11T21:19:10.803Z,20.60
2022-08-11T21:21:55.242Z,20.60
2022-08-11T21:24:46.897Z,20.60
2022-08-11T21:27:33.632Z,20.60
2022-08-11T21:30:17.681Z,20.60
2022-08-11T21:33:01.219Z,20.60
2022-08-11T21:35:45.324Z,20.60
2022-08-11T21:38:30.199Z,20.60
2022-08-11T21:41:16.932Z,20.50
2022-08-11T21:44:01.124Z,20.50
2022-08-11T21:46:45.041Z,20.50
2022-08-11T21:49:29.421Z,20.50
2022-08-11T21:52:12.647Z,20.50
2022-08-11T21:54:56.394Z,20.50
2022-08-11T21:57:48.095Z,20.50
2022-08-11T22:00:35.324Z,20.40
2022-08-11T22:03:19.494Z,20.40
2022-08-11T22:06:03.711Z,20.40
2022-08-11T22:08:46.914Z,20.40
2022-08-11T22:11:32.356Z,20.30
2022-08-11T22:14:19.021Z,20.40
2022-08-11T22:17:02.703Z,20.40
2022-08-11T22:19:46.156Z,20.30
2022-08-11T22:22:29.913Z,20.30
2022-08-11T22:25:16.133Z,20.30
2022-08-11T22:28:00.659Z,20.30
2022-08-11T22:30:46.582Z,20.30
2022-08-11T22:33:30.488Z,20.20
2022-08-11T22:36:14.275Z,20.20
2022-08-11T22:38:58.209Z,20.20
2022-08-11T22:41:41.514Z,20.20
2022-08-11T22:44:24.999Z,20.10
2022-08-11T22:47:11.970Z,20.00
2022-08-11T22:49:58.378Z,20.00
2022-08-11T22:52:43.337Z,20.00
2022-08-11T22:55:27.556Z,20.00
2022-08-11T22:58:10.925Z,20.00
2022-08-11T23:00:55.016Z,20.00
2022-08-11T23:03:41.563Z,20.00
2022-08-11T23:06:25.123Z,20.00
2022-08-11T23:09:08.568Z,20.00
2022-08-11T23:12:06.764Z,20.00
2022-08-11T23:14:51.579Z,20.00
2022-08-11T23:17:35.106Z,19.90
2022-08-11T23:20:28.536Z,20.00
2022-08-11T23:23:22.848Z,19.90
2022-08-11T23:26:07.028Z,20.00
2022-08-11T23:28:50.944Z,19.90
2022-08-11T23:31:43.632Z,19.90
2022-08-11T23:34:41.751Z,19.90
2022-08-11T23:37:41.427Z,19.80
2022-08-11T23:40:25.808Z,19.90
2022-08-11T23:43:09.397Z,19.90
2022-08-11T23:45:53.573Z,19.90
2022-08-11T23:48:37.856Z,19.80
2022-08-11T23:51:22.004Z,19.80
2022-08-11T23:54:08.226Z,19.70
2022-08-11T23:56:51.798Z,19.80
2022-08-11T23:59:35.206Z,19.70
