createdAt,value
2023-08-07T00:02:19.865Z,19.80
2023-08-07T00:04:47.919Z,19.70
2023-08-07T00:07:16.379Z,19.70
2023-08-07T00:14:29.971Z,19.70
2023-08-07T00:17:04.521Z,19.60
2023-08-07T00:19:32.752Z,19.60
2023-08-07T00:26:07.283Z,19.60
2023-08-07T00:29:14.794Z,19.60
2023-08-07T00:31:55.910Z,19.50
2023-08-07T00:35:00.638Z,19.50
2023-08-07T00:37:30.763Z,19.60
2023-08-07T00:39:58.689Z,19.60
2023-08-07T00:42:28.983Z,19.60
2023-08-07T00:44:57.286Z,19.60
2023-08-07T00:47:28.337Z,19.60
2023-08-07T00:50:04.710Z,19.60
2023-08-07T00:52:34.393Z,19.60
2023-08-07T00:55:02.670Z,19.60
2023-08-07T00:57:32.832Z,19.70
2023-08-07T01:00:02.916Z,19.60
2023-08-07T01:02:31.860Z,19.60
2023-08-07T01:05:00.487Z,19.70
2023-08-07T01:07:27.963Z,19.60
2023-08-07T01:09:57.860Z,19.60
2023-08-07T01:12:49.814Z,19.60
2023-08-07T01:15:30.453Z,19.60
2023-08-07T01:21:50.695Z,19.60
2023-08-07T01:24:18.281Z,19.60
2023-08-07T01:26:55.397Z,19.60
2023-08-07T01:29:33.912Z,19.60
2023-08-07T01:32:08.797Z,19.60
2023-08-07T01:34:42.566Z,19.60
2023-08-07T01:37:14.442Z,19.60
2023-08-07T01:39:43.324Z,19.60
2023-08-07T01:42:11.698Z,19.60
2023-08-07T01:44:42.402Z,19.60
2023-08-07T01:47:35.873Z,19.60
2023-08-07T01:50:04.161Z,19.60
2023-08-07T01:52:32.132Z,19.60
2023-08-07T01:54:59.398Z,19.70
2023-08-07T01:57:26.927Z,19.70
2023-08-07T01:59:55.918Z,19.70
2023-08-07T02:03:41.586Z,19.70
2023-08-07T02:06:11.579Z,19.70
2023-08-07T02:08:40.304Z,19.80
2023-08-07T02:11:08.315Z,19.70
2023-08-07T02:13:41.859Z,19.80
2023-08-07T02:16:11.466Z,19.80
2023-08-07T02:18:39.009Z,19.80
2023-08-07T02:21:37.946Z,19.80
2023-08-07T02:24:06.545Z,19.80
2023-08-07T02:26:36.285Z,19.80
2023-08-07T02:29:08.551Z,19.80
2023-08-07T02:32:01.628Z,19.90
2023-08-07T02:34:29.426Z,19.90
2023-08-07T02:37:00.551Z,19.90
2023-08-07T02:39:27.713Z,19.90
2023-08-07T02:41:54.717Z,19.90
2023-08-07T02:44:23.729Z,19.90
2023-08-07T02:46:50.887Z,19.90
2023-08-07T02:49:17.821Z,19.90
2023-08-07T02:51:50.904Z,19.90
2023-08-07T03:03:23.512Z,19.90
2023-08-07T03:05:52.132Z,19.90
2023-08-07T03:08:25.034Z,19.90
2023-08-07T03:10:57.740Z,19.90
2023-08-07T03:13:26.552Z,19.90
2023-08-07T03:16:05.318Z,19.90
2023-08-07T03:18:33.207Z,19.80
2023-08-07T03:21:00.725Z,19.80
2023-08-07T03:23:28.621Z,19.80
2023-08-07T03:26:18.150Z,19.80
2023-08-07T03:28:50.158Z,19.80
2023-08-07T03:35:39.269Z,19.80
2023-08-07T03:38:08.961Z,19.80
2023-08-07T03:40:36.824Z,19.70
2023-08-07T03:43:05.698Z,19.70
2023-08-07T03:45:34.194Z,19.70
2023-08-07T03:48:02.536Z,19.70
2023-08-07T03:50:33.584Z,19.70
2023-08-07T03:53:02.400Z,19.60
2023-08-07T03:55:29.978Z,19.60
2023-08-07T03:57:57.113Z,19.50
2023-08-07T04:00:26.502Z,19.50
2023-08-07T04:02:54.524Z,19.50
2023-08-07T04:05:22.239Z,19.50
2023-08-07T04:07:49.311Z,19.50
2023-08-07T04:10:16.976Z,19.50
2023-08-07T04:12:45.460Z,19.50
2023-08-07T04:15:37.289Z,19.50
2023-08-07T04:18:07.248Z,19.40
2023-08-07T04:20:34.516Z,19.40
2023-08-07T04:23:01.487Z,19.40
2023-08-07T04:25:28.417Z,19.40
2023-08-07T04:27:56.657Z,19.30
2023-08-07T04:30:23.940Z,19.30
2023-08-07T04:32:51.273Z,19.30
2023-08-07T04:35:18.280Z,19.30
2023-08-07T04:37:45.213Z,19.30
2023-08-07T04:40:12.364Z,19.30
2023-08-07T04:42:39.295Z,19.30
2023-08-07T04:45:06.768Z,19.30
2023-08-07T04:47:34.578Z,19.30
2023-08-07T04:50:01.711Z,19.30
2023-08-07T04:52:29.290Z,19.30
2023-08-07T04:54:56.210Z,19.30
2023-08-07T04:57:23.278Z,19.30
2023-08-07T04:59:50.270Z,19.30
2023-08-07T05:02:17.295Z,19.30
2023-08-07T05:04:44.334Z,19.30
2023-08-07T05:07:11.950Z,19.30
2023-08-07T05:09:39.297Z,19.30
2023-08-07T05:12:07.948Z,19.30
2023-08-07T05:14:34.995Z,19.30
2023-08-07T05:17:02.073Z,19.30
2023-08-07T05:19:29.097Z,19.30
2023-08-07T05:21:56.215Z,19.30
2023-08-07T05:24:25.003Z,19.30
2023-08-07T05:26:52.037Z,19.40
2023-08-07T05:29:19.086Z,19.40
2023-08-07T05:31:46.152Z,19.40
2023-08-07T05:34:14.508Z,19.40
2023-08-07T05:36:43.768Z,19.40
2023-08-07T05:39:11.173Z,19.40
2023-08-07T05:41:39.826Z,19.40
2023-08-07T05:44:07.456Z,19.40
2023-08-07T05:46:35.234Z,19.40
2023-08-07T05:49:04.217Z,19.40
2023-08-07T05:51:31.704Z,19.40
2023-08-07T05:54:14.094Z,19.40
2023-08-07T05:56:44.722Z,19.40
2023-08-07T05:59:11.818Z,19.40
2023-08-07T06:01:39.068Z,19.40
2023-08-07T06:04:07.299Z,19.50
2023-08-07T06:06:36.842Z,19.50
2023-08-07T06:09:04.953Z,19.50
2023-08-07T06:11:32.336Z,19.50
2023-08-07T06:14:00.042Z,19.50
2023-08-07T06:16:28.556Z,19.60
2023-08-07T06:18:55.762Z,19.60
2023-08-07T06:21:22.752Z,19.60
2023-08-07T06:23:49.765Z,19.60
2023-08-07T06:26:17.029Z,19.70
2023-08-07T06:28:44.340Z,19.70
2023-08-07T06:31:16.097Z,19.70
2023-08-07T06:33:46.788Z,19.70
2023-08-07T06:36:13.865Z,19.70
2023-08-07T06:38:41.023Z,19.70
2023-08-07T06:41:08.021Z,19.80
2023-08-07T06:43:35.259Z,19.80
2023-08-07T06:46:03.823Z,19.80
2023-08-07T06:48:31.374Z,19.80
2023-08-07T06:50:59.836Z,19.80
2023-08-07T06:53:27.941Z,19.90
2023-08-07T06:55:57.403Z,19.90
2023-08-07T06:58:24.892Z,19.90
2023-08-07T07:00:51.806Z,19.90
2023-08-07T07:03:21.903Z,19.90
2023-08-07T07:05:51.676Z,19.90
2023-08-07T07:08:20.644Z,19.90
2023-08-07T07:10:48.824Z,20.00
2023-08-07T07:13:16.086Z,20.10
2023-08-07T07:15:44.088Z,20.10
2023-08-07T07:18:11.261Z,20.10
2023-08-07T07:20:38.503Z,20.10
2023-08-07T07:23:07.155Z,20.20
2023-08-07T07:25:34.848Z,20.30
2023-08-07T07:28:02.955Z,20.40
2023-08-07T07:30:30.392Z,20.40
2023-08-07T07:32:57.494Z,20.40
2023-08-07T07:35:24.587Z,20.50
2023-08-07T07:37:51.842Z,20.60
2023-08-07T07:40:18.877Z,20.60
2023-08-07T07:42:45.925Z,20.80
2023-08-07T07:45:13.000Z,20.90
2023-08-07T07:47:40.235Z,21.10
2023-08-07T07:50:09.859Z,21.30
2023-08-07T07:52:37.951Z,21.50
2023-08-07T07:55:06.378Z,21.60
2023-08-07T07:57:33.892Z,21.60
2023-08-07T08:00:02.562Z,21.70
2023-08-07T08:02:41.064Z,21.70
2023-08-07T08:05:10.575Z,21.70
2023-08-07T08:07:40.202Z,21.80
2023-08-07T08:10:09.665Z,21.90
2023-08-07T08:12:37.107Z,21.90
2023-08-07T08:15:05.161Z,22.00
2023-08-07T08:17:32.475Z,22.00
2023-08-07T08:19:59.594Z,22.00
2023-08-07T08:22:26.931Z,21.90
2023-08-07T08:24:53.944Z,21.90
2023-08-07T08:27:20.992Z,21.80
2023-08-07T08:29:48.062Z,21.70
2023-08-07T08:32:15.127Z,21.70
2023-08-07T08:34:42.980Z,21.60
2023-08-07T08:37:11.731Z,21.60
2023-08-07T08:39:38.728Z,21.70
2023-08-07T08:42:06.780Z,21.70
2023-08-07T08:44:40.123Z,21.70
2023-08-07T08:47:10.412Z,21.70
2023-08-07T08:49:44.822Z,21.80
2023-08-07T08:52:12.626Z,21.90
2023-08-07T08:54:44.204Z,22.10
2023-08-07T08:57:12.779Z,22.30
2023-08-07T08:59:41.287Z,22.50
2023-08-07T09:02:09.270Z,22.60
2023-08-07T09:04:36.325Z,22.80
2023-08-07T09:07:03.627Z,22.90
2023-08-07T09:09:32.682Z,23.00
2023-08-07T09:12:01.380Z,23.20
2023-08-07T09:14:33.005Z,23.40
2023-08-07T09:17:01.940Z,23.50
2023-08-07T09:19:29.195Z,23.70
2023-08-07T09:21:56.446Z,23.80
2023-08-07T09:24:23.769Z,23.80
2023-08-07T09:26:55.138Z,23.90
2023-08-07T09:29:23.932Z,23.90
2023-08-07T09:31:51.093Z,23.90
2023-08-07T09:34:21.728Z,23.80
2023-08-07T09:36:48.781Z,23.80
2023-08-07T09:39:15.953Z,23.70
2023-08-07T09:41:42.977Z,23.50
2023-08-07T09:44:16.760Z,23.40
2023-08-07T09:46:45.413Z,23.30
2023-08-07T09:49:14.780Z,23.20
2023-08-07T09:51:47.417Z,23.10
2023-08-07T09:54:16.919Z,23.10
2023-08-07T09:56:48.996Z,23.20
2023-08-07T09:59:16.215Z,23.20
2023-08-07T10:01:45.411Z,23.10
2023-08-07T10:04:16.728Z,23.10
2023-08-07T10:06:47.025Z,23.10
2023-08-07T10:09:13.988Z,23.10
2023-08-07T10:11:43.148Z,23.30
2023-08-07T10:14:10.685Z,23.40
2023-08-07T10:16:41.505Z,23.60
2023-08-07T10:19:12.377Z,23.80
2023-08-07T10:21:44.096Z,24.10
2023-08-07T10:24:12.439Z,24.20
2023-08-07T10:26:45.142Z,24.20
2023-08-07T10:29:16.654Z,24.10
2023-08-07T10:31:45.827Z,24.00
2023-08-07T10:34:12.939Z,23.80
2023-08-07T10:36:41.965Z,23.60
2023-08-07T10:39:12.467Z,23.50
2023-08-07T10:41:49.161Z,23.40
2023-08-07T10:44:21.502Z,23.30
2023-08-07T10:46:55.308Z,23.20
2023-08-07T10:49:36.145Z,23.00
2023-08-07T10:52:08.840Z,22.90
2023-08-07T10:54:47.242Z,22.80
2023-08-07T10:57:16.261Z,22.80
2023-08-07T11:00:00.880Z,22.80
2023-08-07T11:02:32.118Z,22.80
2023-08-07T11:05:01.538Z,22.80
2023-08-07T11:07:30.404Z,22.90
2023-08-07T11:09:59.573Z,23.00
2023-08-07T11:12:27.991Z,23.00
2023-08-07T11:14:59.182Z,23.10
2023-08-07T11:17:30.493Z,23.20
2023-08-07T11:19:57.976Z,23.20
2023-08-07T11:22:25.032Z,23.30
2023-08-07T11:24:52.578Z,23.30
2023-08-07T11:27:22.081Z,23.30
2023-08-07T11:29:57.413Z,23.40
2023-08-07T11:32:24.631Z,23.40
2023-08-07T11:34:59.337Z,23.50
2023-08-07T11:37:28.166Z,23.50
2023-08-07T11:40:02.406Z,23.60
2023-08-07T11:42:32.333Z,23.70
2023-08-07T11:45:02.144Z,23.80
2023-08-07T11:47:29.157Z,23.90
2023-08-07T11:49:56.424Z,23.90
2023-08-07T11:52:24.835Z,23.90
2023-08-07T11:54:54.783Z,23.90
2023-08-07T11:57:23.541Z,23.90
2023-08-07T11:59:54.199Z,23.90
2023-08-07T12:02:25.959Z,23.90
2023-08-07T12:04:58.963Z,23.90
2023-08-07T12:07:28.602Z,23.90
2023-08-07T12:09:56.734Z,23.90
2023-08-07T12:12:23.800Z,24.00
2023-08-07T12:14:56.678Z,24.10
2023-08-07T12:17:24.352Z,24.10
2023-08-07T12:19:51.756Z,24.20
2023-08-07T12:22:21.312Z,24.20
2023-08-07T12:24:48.931Z,24.20
2023-08-07T12:27:15.861Z,24.20
2023-08-07T12:29:42.876Z,24.20
2023-08-07T12:32:10.860Z,24.20
2023-08-07T12:35:15.299Z,24.10
2023-08-07T12:37:26.048Z,24.10
2023-08-07T12:42:25.185Z,24.00
2023-08-07T12:44:54.201Z,23.90
2023-08-07T12:47:21.283Z,23.90
2023-08-07T12:49:49.243Z,23.90
2023-08-07T12:52:16.879Z,23.90
2023-08-07T12:54:46.236Z,23.80
2023-08-07T12:57:13.337Z,23.80
2023-08-07T12:59:48.652Z,23.70
2023-08-07T13:02:17.984Z,23.60
2023-08-07T13:04:45.126Z,23.40
2023-08-07T13:07:12.360Z,23.40
2023-08-07T13:09:39.761Z,23.30
2023-08-07T13:12:07.777Z,23.30
2023-08-07T13:14:34.862Z,23.40
2023-08-07T13:17:01.970Z,23.50
2023-08-07T13:19:30.749Z,23.50
2023-08-07T13:21:58.069Z,23.60
2023-08-07T13:24:26.383Z,23.70
2023-08-07T13:26:53.433Z,23.70
2023-08-07T13:29:21.550Z,23.70
2023-08-07T13:31:49.473Z,23.60
2023-08-07T13:34:16.456Z,23.60
2023-08-07T13:36:46.809Z,23.50
2023-08-07T13:39:15.990Z,23.40
2023-08-07T13:41:43.175Z,23.40
2023-08-07T13:44:12.673Z,23.30
2023-08-07T13:46:41.050Z,23.40
2023-08-07T13:49:08.309Z,23.40
2023-08-07T13:51:35.332Z,23.40
2023-08-07T13:54:02.306Z,23.40
2023-08-07T13:56:29.363Z,23.30
2023-08-07T13:58:56.683Z,23.30
2023-08-07T14:01:23.729Z,23.20
2023-08-07T14:03:50.837Z,23.10
2023-08-07T14:06:17.885Z,23.00
2023-08-07T14:08:44.916Z,23.00
2023-08-07T14:11:12.929Z,22.90
2023-08-07T14:13:39.983Z,22.90
2023-08-07T14:16:08.852Z,22.80
2023-08-07T14:18:35.933Z,22.80
2023-08-07T14:21:03.703Z,22.80
2023-08-07T14:23:33.988Z,22.90
2023-08-07T14:26:02.601Z,22.90
2023-08-07T14:28:29.922Z,22.90
2023-08-07T14:31:01.227Z,22.90
2023-08-07T14:33:29.839Z,22.90
2023-08-07T14:35:56.946Z,23.00
2023-08-07T14:38:24.038Z,23.00
2023-08-07T14:40:52.311Z,23.00
2023-08-07T14:43:19.741Z,23.00
2023-08-07T14:45:46.792Z,23.00
2023-08-07T14:48:15.980Z,22.90
2023-08-07T14:50:43.150Z,22.90
2023-08-07T14:53:10.386Z,22.90
2023-08-07T14:55:37.442Z,22.90
2023-08-07T14:58:04.730Z,22.90
2023-08-07T15:00:32.189Z,22.90
2023-08-07T15:02:59.286Z,22.90
2023-08-07T15:05:26.449Z,22.90
2023-08-07T15:07:53.514Z,22.80
2023-08-07T15:10:22.853Z,22.90
2023-08-07T15:12:49.888Z,22.90
2023-08-07T15:15:16.985Z,23.00
2023-08-07T15:17:44.905Z,23.00
2023-08-07T15:20:12.439Z,23.10
2023-08-07T15:22:39.465Z,23.10
2023-08-07T15:25:07.873Z,23.20
2023-08-07T15:27:34.952Z,23.20
2023-08-07T15:30:02.467Z,23.10
2023-08-07T15:32:31.315Z,23.10
2023-08-07T15:34:59.049Z,23.00
2023-08-07T15:37:26.715Z,22.80
2023-08-07T15:39:53.823Z,22.70
2023-08-07T15:42:20.920Z,22.60
2023-08-07T15:44:48.158Z,22.50
2023-08-07T15:47:16.809Z,22.40
2023-08-07T15:49:45.630Z,22.40
2023-08-07T15:52:12.821Z,22.30
2023-08-07T15:54:40.543Z,22.20
2023-08-07T15:57:08.621Z,22.10
2023-08-07T15:59:36.062Z,22.00
2023-08-07T16:02:03.085Z,22.00
2023-08-07T16:04:30.613Z,21.80
2023-08-07T16:06:58.027Z,21.80
2023-08-07T16:09:27.263Z,21.70
2023-08-07T16:11:54.468Z,21.50
2023-08-07T16:14:23.149Z,21.40
2023-08-07T16:16:51.347Z,21.40
2023-08-07T16:19:18.353Z,21.30
2023-08-07T16:21:45.398Z,21.20
2023-08-07T16:24:12.449Z,21.20
2023-08-07T16:26:41.537Z,21.10
2023-08-07T16:29:10.472Z,21.10
2023-08-07T16:31:37.552Z,21.10
2023-08-07T16:34:04.725Z,21.10
2023-08-07T16:36:31.899Z,21.00
2023-08-07T16:38:59.531Z,21.00
2023-08-07T16:41:31.203Z,20.90
2023-08-07T16:44:01.902Z,20.90
2023-08-07T16:46:33.590Z,20.90
2023-08-07T16:49:00.795Z,20.80
2023-08-07T16:51:27.937Z,20.80
2023-08-07T16:53:55.011Z,20.70
2023-08-07T16:56:25.604Z,20.70
2023-08-07T16:58:57.541Z,20.70
2023-08-07T17:01:25.468Z,20.70
2023-08-07T17:03:52.880Z,20.70
2023-08-07T17:06:19.986Z,20.60
2023-08-07T17:08:50.301Z,20.60
2023-08-07T17:11:17.288Z,20.70
2023-08-07T17:13:46.293Z,20.60
2023-08-07T17:16:13.336Z,20.70
2023-08-07T17:18:41.365Z,20.70
2023-08-07T17:21:08.956Z,20.70
2023-08-07T17:23:35.963Z,20.70
2023-08-07T17:26:02.956Z,20.70
2023-08-07T17:28:31.564Z,20.70
2023-08-07T17:31:00.000Z,20.70
2023-08-07T17:33:27.623Z,20.70
2023-08-07T17:35:54.741Z,20.70
2023-08-07T17:38:21.829Z,20.70
2023-08-07T17:40:50.273Z,20.60
2023-08-07T17:43:17.364Z,20.60
2023-08-07T17:45:44.766Z,20.60
2023-08-07T17:48:12.010Z,20.60
2023-08-07T17:50:39.553Z,20.60
2023-08-07T17:53:06.576Z,20.60
2023-08-07T17:55:34.753Z,20.60
2023-08-07T17:58:02.068Z,20.50
2023-08-07T18:00:30.660Z,20.50
2023-08-07T18:02:58.373Z,20.50
2023-08-07T18:05:29.487Z,20.50
2023-08-07T18:07:56.573Z,20.50
2023-08-07T18:10:23.634Z,20.50
2023-08-07T18:12:50.817Z,20.50
2023-08-07T18:15:19.446Z,20.50
2023-08-07T18:17:47.811Z,20.40
2023-08-07T18:20:15.004Z,20.40
2023-08-07T18:22:44.475Z,20.40
2023-08-07T18:25:11.584Z,20.40
2023-08-07T18:27:38.702Z,20.40
2023-08-07T18:30:06.289Z,20.40
2023-08-07T18:32:34.886Z,20.30
2023-08-07T18:35:02.164Z,20.30
2023-08-07T18:37:29.201Z,20.40
2023-08-07T18:39:56.307Z,20.30
2023-08-07T18:42:23.515Z,20.30
2023-08-07T18:44:50.520Z,20.30
2023-08-07T18:47:17.539Z,20.30
2023-08-07T18:49:44.768Z,20.30
2023-08-07T18:52:11.748Z,20.30
2023-08-07T18:54:40.999Z,20.20
2023-08-07T18:57:08.096Z,20.20
2023-08-07T18:59:36.032Z,20.20
2023-08-07T19:02:03.086Z,20.20
2023-08-07T19:04:30.116Z,20.20
2023-08-07T19:06:57.406Z,20.20
2023-08-07T19:09:26.318Z,20.20
2023-08-07T19:11:53.392Z,20.20
2023-08-07T19:14:20.453Z,20.20
2023-08-07T19:16:50.154Z,20.20
2023-08-07T19:19:17.714Z,20.20
2023-08-07T19:21:45.215Z,20.20
2023-08-07T19:24:14.034Z,20.10
2023-08-07T19:26:42.646Z,20.10
2023-08-07T19:29:11.396Z,20.10
2023-08-07T19:31:40.099Z,20.10
2023-08-07T19:34:11.410Z,20.10
2023-08-07T19:36:41.039Z,20.00
2023-08-07T19:39:09.601Z,20.00
2023-08-07T19:41:36.910Z,20.00
2023-08-07T19:44:04.279Z,20.00
2023-08-07T19:46:31.923Z,19.90
2023-08-07T19:48:59.019Z,19.90
2023-08-07T19:51:26.400Z,19.90
2023-08-07T19:54:01.317Z,19.90
2023-08-07T19:56:30.828Z,19.80
2023-08-07T19:59:00.817Z,19.80
2023-08-07T20:01:29.316Z,19.70
2023-08-07T20:03:56.540Z,19.70
2023-08-07T20:06:25.934Z,19.70
2023-08-07T20:08:56.227Z,19.60
2023-08-07T20:11:23.828Z,19.60
2023-08-07T20:13:51.580Z,19.60
2023-08-07T20:16:18.678Z,19.50
2023-08-07T20:18:45.761Z,19.50
2023-08-07T20:21:14.361Z,19.50
2023-08-07T20:23:43.502Z,19.40
2023-08-07T20:26:10.600Z,19.40
2023-08-07T20:28:37.635Z,19.40
2023-08-07T20:31:04.697Z,19.30
2023-08-07T20:33:34.205Z,19.30
2023-08-07T20:36:01.650Z,19.30
2023-08-07T20:38:28.708Z,19.30
2023-08-07T20:40:56.193Z,19.20
2023-08-07T20:43:24.887Z,19.20
2023-08-07T20:45:51.939Z,19.20
2023-08-07T20:48:19.036Z,19.20
2023-08-07T20:50:45.993Z,19.20
2023-08-07T20:53:13.140Z,19.20
2023-08-07T20:55:41.562Z,19.20
2023-08-07T20:58:08.711Z,19.20
2023-08-07T21:00:35.910Z,19.10
2023-08-07T21:03:04.905Z,19.10
2023-08-07T21:05:32.034Z,19.10
2023-08-07T21:07:59.180Z,19.10
2023-08-07T21:10:26.200Z,19.10
2023-08-07T21:12:53.448Z,19.10
2023-08-07T21:15:20.796Z,19.20
2023-08-07T21:17:47.977Z,19.20
2023-08-07T21:20:17.387Z,19.20
2023-08-07T21:22:44.446Z,19.10
2023-08-07T21:25:11.601Z,19.10
2023-08-07T21:27:40.480Z,19.10
2023-08-07T21:30:08.317Z,19.10
2023-08-07T21:32:37.816Z,19.10
2023-08-07T21:35:06.313Z,19.10
2023-08-07T21:37:35.976Z,19.10
2023-08-07T21:40:04.479Z,19.10
2023-08-07T21:42:32.787Z,19.10
2023-08-07T21:44:59.829Z,19.10
2023-08-07T21:47:29.225Z,19.20
2023-08-07T21:49:58.156Z,19.20
2023-08-07T21:52:27.477Z,19.20
2023-08-07T21:54:55.659Z,19.20
2023-08-07T21:57:22.785Z,19.20
2023-08-07T21:59:51.621Z,19.10
2023-08-07T22:02:21.166Z,19.10
2023-08-07T22:04:50.920Z,19.10
2023-08-07T22:07:19.569Z,19.10
2023-08-07T22:09:47.868Z,19.00
2023-08-07T22:12:19.944Z,19.00
2023-08-07T22:14:48.668Z,19.00
2023-08-07T22:17:18.076Z,18.90
2023-08-07T22:19:51.704Z,18.90
2023-08-07T22:22:31.978Z,18.80
2023-08-07T22:25:03.218Z,18.80
2023-08-07T22:27:34.074Z,18.80
2023-08-07T22:30:05.931Z,18.80
2023-08-07T22:32:34.201Z,18.80
2023-08-07T22:35:05.374Z,18.80
2023-08-07T22:37:33.262Z,18.70
2023-08-07T22:40:02.053Z,18.70
2023-08-07T22:42:29.898Z,18.70
2023-08-07T22:45:01.590Z,18.70
2023-08-07T22:47:32.601Z,18.60
2023-08-07T22:50:03.686Z,18.60
2023-08-07T22:52:30.739Z,18.60
2023-08-07T22:54:58.899Z,18.50
2023-08-07T22:57:26.018Z,18.50
2023-08-07T22:59:53.461Z,18.40
2023-08-07T23:02:21.631Z,18.40
2023-08-07T23:04:48.826Z,18.30
2023-08-07T23:07:17.130Z,18.30
2023-08-07T23:09:44.524Z,18.30
2023-08-07T23:12:11.621Z,18.30
2023-08-07T23:14:38.628Z,18.30
2023-08-07T23:17:05.675Z,18.20
2023-08-07T23:19:33.551Z,18.20
2023-08-07T23:22:01.034Z,18.20
2023-08-07T23:24:28.259Z,18.10
2023-08-07T23:26:55.217Z,18.10
2023-08-07T23:29:23.071Z,18.10
2023-08-07T23:31:50.151Z,18.00
2023-08-07T23:34:17.264Z,18.00
2023-08-07T23:36:44.442Z,18.00
2023-08-07T23:39:11.521Z,18.00
2023-08-07T23:41:40.405Z,17.90
2023-08-07T23:44:07.501Z,17.90
2023-08-07T23:46:34.744Z,17.90
2023-08-07T23:49:01.774Z,17.90
2023-08-07T23:51:29.667Z,17.90
2023-08-07T23:53:57.577Z,17.90
2023-08-07T23:56:24.973Z,17.90
2023-08-07T23:58:52.066Z,17.90
