createdAt,value
2023-03-27T00:01:13.304Z,17.83
2023-03-27T00:03:41.034Z,20.35
2023-03-27T00:06:11.910Z,20.73
2023-03-27T00:08:39.547Z,20.63
2023-03-27T00:11:08.205Z,20.55
2023-03-27T00:13:49.273Z,21.40
2023-03-27T00:16:20.239Z,22.08
2023-03-27T00:18:47.940Z,21.75
2023-03-27T00:21:15.397Z,21.48
2023-03-27T00:23:42.828Z,20.90
2023-03-27T00:26:12.200Z,25.27
2023-03-27T00:28:39.970Z,23.40
2023-03-27T00:31:14.289Z,22.98
2023-03-27T00:33:42.671Z,21.88
2023-03-27T00:36:11.218Z,21.45
2023-03-27T00:38:43.619Z,19.55
2023-03-27T00:41:11.006Z,19.92
2023-03-27T00:43:43.963Z,19.00
2023-03-27T00:46:33.593Z,24.05
2023-03-27T00:49:05.242Z,25.23
2023-03-27T00:51:35.764Z,19.85
2023-03-27T00:54:04.623Z,18.88
2023-03-27T00:56:33.854Z,18.60
2023-03-27T00:59:06.307Z,16.90
2023-03-27T01:01:34.012Z,15.90
2023-03-27T01:04:06.312Z,18.77
2023-03-27T01:06:35.538Z,16.88
2023-03-27T01:09:04.693Z,16.20
2023-03-27T01:12:04.458Z,16.38
2023-03-27T01:14:57.315Z,17.50
2023-03-27T01:17:46.367Z,16.95
2023-03-27T01:20:16.828Z,17.83
2023-03-27T01:23:15.918Z,16.20
2023-03-27T01:26:36.010Z,15.85
2023-03-27T01:29:16.995Z,15.10
2023-03-27T01:32:07.656Z,14.90
2023-03-27T01:34:45.040Z,15.60
2023-03-27T01:37:41.313Z,16.10
2023-03-27T01:42:59.985Z,17.23
2023-03-27T01:45:41.033Z,18.13
2023-03-27T01:48:14.700Z,16.98
2023-03-27T01:50:48.920Z,15.80
2023-03-27T01:53:34.278Z,15.15
2023-03-27T01:56:09.633Z,16.27
2023-03-27T01:58:46.439Z,17.10
2023-03-27T02:01:22.384Z,17.70
2023-03-27T02:03:57.253Z,18.70
2023-03-27T02:06:33.563Z,18.58
2023-03-27T02:09:08.648Z,17.77
2023-03-27T02:11:41.756Z,18.42
2023-03-27T02:14:13.504Z,19.83
2023-03-27T02:16:48.827Z,18.40
2023-03-27T02:19:23.321Z,18.15
2023-03-27T02:21:50.709Z,19.48
2023-03-27T02:24:18.955Z,20.05
2023-03-27T02:26:55.429Z,19.70
2023-03-27T02:30:01.644Z,20.25
2023-03-27T02:33:02.253Z,17.38
2023-03-27T02:35:58.737Z,19.80
2023-03-27T02:38:49.598Z,19.30
2023-03-27T02:41:16.927Z,16.60
2023-03-27T02:44:14.392Z,19.15
2023-03-27T02:47:07.628Z,20.48
2023-03-27T02:49:53.991Z,20.08
2023-03-27T02:52:35.448Z,19.17
2023-03-27T02:55:12.989Z,20.38
2023-03-27T02:57:40.428Z,20.85
2023-03-27T03:00:42.025Z,22.70
2023-03-27T03:03:42.808Z,21.08
2023-03-27T03:06:29.913Z,20.25
2023-03-27T03:09:02.120Z,20.27
2023-03-27T03:11:30.190Z,18.70
2023-03-27T03:13:57.823Z,22.40
2023-03-27T03:16:26.026Z,21.70
2023-03-27T03:18:53.431Z,22.40
2023-03-27T03:21:20.933Z,21.52
2023-03-27T03:23:57.909Z,23.58
2023-03-27T03:26:27.647Z,22.73
2023-03-27T03:29:00.613Z,24.50
2023-03-27T03:31:44.647Z,24.33
2023-03-27T03:34:16.339Z,23.10
2023-03-27T03:36:49.750Z,24.45
2023-03-27T03:39:22.151Z,23.15
2023-03-27T03:41:51.096Z,23.98
2023-03-27T03:44:19.174Z,24.63
2023-03-27T03:46:46.707Z,25.85
2023-03-27T03:49:20.823Z,24.05
2023-03-27T03:51:48.312Z,24.70
2023-03-27T03:54:33.095Z,25.02
2023-03-27T03:57:00.818Z,25.50
2023-03-27T03:59:28.704Z,25.30
2023-03-27T04:02:28.463Z,24.02
2023-03-27T04:05:01.436Z,24.67
2023-03-27T04:07:40.400Z,26.10
2023-03-27T04:10:31.116Z,24.55
2023-03-27T04:13:01.042Z,24.67
2023-03-27T04:16:10.865Z,24.20
2023-03-27T04:18:46.413Z,24.05
2023-03-27T04:21:19.198Z,23.33
2023-03-27T04:23:48.400Z,21.27
2023-03-27T04:26:26.675Z,23.47
2023-03-27T04:29:13.112Z,22.08
2023-03-27T04:31:59.892Z,23.23
2023-03-27T04:34:42.718Z,22.90
2023-03-27T04:37:30.523Z,22.73
2023-03-27T04:40:25.572Z,23.08
2023-03-27T04:42:55.964Z,21.73
2023-03-27T04:45:25.793Z,22.67
2023-03-27T04:47:54.679Z,21.40
2023-03-27T04:50:23.013Z,22.60
2023-03-27T04:52:51.892Z,20.77
2023-03-27T04:55:23.048Z,22.58
2023-03-27T04:57:50.751Z,24.23
2023-03-27T05:00:20.124Z,26.55
2023-03-27T05:03:19.781Z,26.05
2023-03-27T05:06:05.741Z,28.15
2023-03-27T05:08:33.531Z,28.17
2023-03-27T05:11:01.242Z,27.83
2023-03-27T05:13:36.017Z,28.27
2023-03-27T05:16:04.757Z,26.52
2023-03-27T05:18:42.136Z,27.33
2023-03-27T05:21:10.786Z,27.90
2023-03-27T05:23:39.096Z,27.88
2023-03-27T05:26:08.087Z,25.60
2023-03-27T05:28:50.071Z,26.85
2023-03-27T05:31:21.954Z,25.98
2023-03-27T05:33:56.583Z,27.67
2023-03-27T05:36:26.431Z,26.38
2023-03-27T05:38:54.256Z,27.83
2023-03-27T05:41:35.386Z,27.35
2023-03-27T05:44:04.619Z,23.83
2023-03-27T05:46:36.487Z,22.40
2023-03-27T05:49:11.533Z,22.27
2023-03-27T05:51:46.734Z,21.55
2023-03-27T05:54:22.602Z,22.83
2023-03-27T05:57:19.509Z,21.52
2023-03-27T05:59:48.944Z,22.17
2023-03-27T06:02:22.202Z,23.80
2023-03-27T06:07:43.146Z,23.63
2023-03-27T06:10:14.398Z,22.55
2023-03-27T06:15:47.974Z,20.55
2023-03-27T06:18:27.565Z,23.27
2023-03-27T06:20:55.351Z,23.30
2023-03-27T06:23:23.443Z,27.23
2023-03-27T06:25:53.550Z,35.85
2023-03-27T06:28:24.241Z,37.08
2023-03-27T06:30:51.898Z,33.70
2023-03-27T06:33:29.623Z,35.75
2023-03-27T06:36:00.895Z,39.63
2023-03-27T06:38:34.422Z,39.55
2023-03-27T06:41:02.896Z,44.55
2023-03-27T06:43:50.522Z,42.15
2023-03-27T06:46:45.705Z,37.60
2023-03-27T06:49:19.790Z,35.80
2023-03-27T06:51:47.369Z,29.65
2023-03-27T06:54:15.652Z,29.42
2023-03-27T06:56:50.531Z,26.30
2023-03-27T06:59:22.576Z,23.52
2023-03-27T07:01:56.088Z,22.00
2023-03-27T07:05:03.703Z,22.60
2023-03-27T07:07:40.317Z,21.13
2023-03-27T07:10:10.587Z,21.17
2023-03-27T07:12:38.667Z,19.50
2023-03-27T07:15:06.914Z,21.88
2023-03-27T07:17:47.652Z,19.45
2023-03-27T07:20:19.059Z,19.05
2023-03-27T07:22:46.771Z,18.65
2023-03-27T07:25:32.846Z,17.55
2023-03-27T07:28:00.851Z,15.48
2023-03-27T07:30:28.550Z,15.27
2023-03-27T07:32:57.901Z,15.05
2023-03-27T07:35:26.192Z,13.38
2023-03-27T07:38:12.452Z,12.93
2023-03-27T07:41:06.259Z,12.85
2023-03-27T07:43:52.381Z,11.75
2023-03-27T07:46:24.165Z,11.90
2023-03-27T07:48:52.666Z,11.48
2023-03-27T07:51:24.146Z,11.00
2023-03-27T07:53:56.502Z,10.85
2023-03-27T07:56:34.063Z,10.45
2023-03-27T07:59:40.123Z,9.23
2023-03-27T08:02:14.242Z,8.77
2023-03-27T08:04:41.802Z,9.10
2023-03-27T08:07:11.701Z,8.18
2023-03-27T08:09:41.685Z,8.43
2023-03-27T08:12:09.107Z,8.35
2023-03-27T08:14:41.717Z,7.90
2023-03-27T08:17:29.141Z,8.13
2023-03-27T08:19:57.131Z,8.50
2023-03-27T08:22:25.970Z,8.30
2023-03-27T08:25:16.730Z,8.20
2023-03-27T08:27:44.893Z,7.72
2023-03-27T08:30:16.739Z,8.38
2023-03-27T08:32:44.994Z,8.07
2023-03-27T08:35:13.699Z,6.50
2023-03-27T08:37:41.771Z,4.65
2023-03-27T08:40:34.058Z,2.70
2023-03-27T08:43:28.565Z,2.40
2023-03-27T08:46:02.154Z,1.88
2023-03-27T08:48:36.312Z,1.60
2023-03-27T08:51:18.744Z,1.30
2023-03-27T08:53:57.126Z,1.77
2023-03-27T08:56:28.622Z,1.52
2023-03-27T08:58:57.690Z,1.77
2023-03-27T09:01:56.982Z,1.30
2023-03-27T09:04:53.093Z,1.60
2023-03-27T09:07:43.561Z,1.50
2023-03-27T09:10:30.421Z,1.55
2023-03-27T09:13:11.233Z,1.35
2023-03-27T09:15:49.611Z,1.60
2023-03-27T09:18:38.730Z,1.08
2023-03-27T09:21:23.252Z,0.65
2023-03-27T09:23:55.331Z,0.80
2023-03-27T09:26:41.512Z,0.68
2023-03-27T09:29:39.445Z,0.80
2023-03-27T09:32:27.048Z,0.73
2023-03-27T09:35:01.165Z,0.77
2023-03-27T09:37:28.712Z,0.82
2023-03-27T09:40:00.210Z,0.75
2023-03-27T09:42:39.723Z,0.70
2023-03-27T09:45:11.155Z,0.88
2023-03-27T09:48:01.492Z,0.90
2023-03-27T09:50:44.571Z,0.90
2023-03-27T09:53:32.121Z,0.90
2023-03-27T09:56:20.260Z,1.13
2023-03-27T09:58:51.941Z,1.13
2023-03-27T10:01:30.850Z,1.48
2023-03-27T10:04:21.865Z,1.27
2023-03-27T10:07:00.057Z,1.20
2023-03-27T10:10:03.765Z,1.20
2023-03-27T10:12:34.479Z,1.20
2023-03-27T10:15:04.863Z,0.88
2023-03-27T10:17:38.528Z,0.90
2023-03-27T10:20:18.318Z,1.00
2023-03-27T10:22:54.717Z,0.57
2023-03-27T10:25:34.384Z,0.60
2023-03-27T10:28:24.642Z,0.80
2023-03-27T10:31:26.165Z,0.80
2023-03-27T10:34:02.095Z,0.70
2023-03-27T10:36:49.459Z,0.80
2023-03-27T10:39:21.484Z,0.80
2023-03-27T10:42:14.983Z,1.08
2023-03-27T10:44:49.009Z,1.00
2023-03-27T10:47:23.665Z,1.20
2023-03-27T10:50:15.527Z,1.00
2023-03-27T10:53:02.709Z,1.20
2023-03-27T10:56:01.739Z,1.08
2023-03-27T10:58:39.226Z,1.40
2023-03-27T11:01:28.762Z,1.63
2023-03-27T11:04:44.790Z,1.40
2023-03-27T11:07:40.563Z,1.50
2023-03-27T11:10:19.857Z,1.40
2023-03-27T11:13:01.668Z,1.23
2023-03-27T11:16:01.684Z,1.40
2023-03-27T11:18:57.180Z,1.10
2023-03-27T11:21:47.511Z,1.10
2023-03-27T11:24:40.879Z,0.93
2023-03-27T11:27:19.842Z,0.98
2023-03-27T11:30:20.284Z,0.80
2023-03-27T11:33:25.655Z,0.70
2023-03-27T11:36:27.150Z,0.70
2023-03-27T11:39:27.141Z,0.80
2023-03-27T11:42:02.403Z,0.68
2023-03-27T11:44:30.447Z,0.55
2023-03-27T11:47:47.872Z,0.60
2023-03-27T11:50:53.287Z,0.43
2023-03-27T11:53:48.711Z,0.60
2023-03-27T11:56:22.034Z,0.60
2023-03-27T11:59:32.140Z,0.40
2023-03-27T12:02:27.742Z,0.40
2023-03-27T12:05:31.437Z,0.30
2023-03-27T12:08:07.700Z,0.30
2023-03-27T12:10:43.534Z,0.30
2023-03-27T12:14:03.403Z,0.20
2023-03-27T12:16:56.174Z,0.20
2023-03-27T12:19:43.515Z,0.30
2023-03-27T12:23:16.579Z,0.40
2023-03-27T12:26:33.464Z,0.32
2023-03-27T12:29:44.487Z,0.32
2023-03-27T12:32:46.846Z,0.43
2023-03-27T12:35:22.302Z,0.13
2023-03-27T12:37:59.895Z,0.40
2023-03-27T12:40:37.992Z,0.38
2023-03-27T12:43:39.475Z,0.40
2023-03-27T12:46:40.767Z,0.30
2023-03-27T12:49:08.309Z,0.30
2023-03-27T12:51:51.939Z,0.30
2023-03-27T12:54:39.294Z,0.40
2023-03-27T12:57:27.254Z,0.50
2023-03-27T13:00:02.559Z,0.40
2023-03-27T13:02:34.991Z,0.30
2023-03-27T13:05:27.768Z,0.20
2023-03-27T13:08:35.068Z,0.30
2023-03-27T13:12:12.986Z,0.38
2023-03-27T13:15:08.626Z,0.63
2023-03-27T13:17:49.862Z,0.43
2023-03-27T13:20:45.842Z,0.30
2023-03-27T13:23:42.364Z,0.20
2023-03-27T13:26:44.707Z,0.22
2023-03-27T13:29:26.485Z,0.15
2023-03-27T13:32:06.205Z,0.30
2023-03-27T13:35:31.675Z,0.10
2023-03-27T13:38:00.755Z,0.17
2023-03-27T13:40:38.748Z,0.20
2023-03-27T13:43:26.148Z,0.30
2023-03-27T13:46:05.238Z,0.20
2023-03-27T13:49:37.013Z,0.30
2023-03-27T13:52:19.871Z,0.20
2023-03-27T13:55:02.576Z,0.20
2023-03-27T13:58:13.456Z,0.30
2023-03-27T14:01:37.875Z,0.50
2023-03-27T14:04:37.341Z,0.30
2023-03-27T14:07:22.886Z,0.30
2023-03-27T14:10:31.542Z,0.40
2023-03-27T14:13:36.812Z,0.30
2023-03-27T14:16:38.574Z,0.40
2023-03-27T14:19:26.941Z,0.30
2023-03-27T14:22:18.571Z,0.30
2023-03-27T14:25:02.714Z,0.50
2023-03-27T14:27:36.680Z,0.50
2023-03-27T14:30:26.346Z,0.40
2023-03-27T14:33:20.013Z,0.40
2023-03-27T14:36:03.972Z,0.40
2023-03-27T14:38:35.560Z,0.60
2023-03-27T14:41:06.520Z,0.80
2023-03-27T14:43:56.982Z,0.63
2023-03-27T14:46:26.747Z,0.80
2023-03-27T14:48:59.224Z,1.00
2023-03-27T14:51:44.884Z,1.00
2023-03-27T14:54:29.586Z,1.02
2023-03-27T14:57:09.750Z,1.00
2023-03-27T14:59:44.196Z,0.90
2023-03-27T15:02:35.276Z,1.00
2023-03-27T15:05:16.826Z,1.00
2023-03-27T15:07:49.144Z,1.00
2023-03-27T15:10:31.655Z,0.93
2023-03-27T15:13:11.410Z,0.50
2023-03-27T15:15:50.293Z,0.52
2023-03-27T15:18:22.504Z,0.50
2023-03-27T15:20:50.923Z,0.50
2023-03-27T15:23:25.203Z,0.60
2023-03-27T15:25:59.279Z,0.80
2023-03-27T15:28:34.029Z,0.53
2023-03-27T15:31:03.469Z,0.60
2023-03-27T15:34:10.789Z,0.60
2023-03-27T15:36:40.130Z,0.80
2023-03-27T15:39:08.470Z,0.80
2023-03-27T15:41:40.626Z,0.60
2023-03-27T15:44:17.065Z,0.80
2023-03-27T15:46:54.085Z,0.73
2023-03-27T15:49:37.215Z,0.70
2023-03-27T15:52:33.369Z,0.82
2023-03-27T15:57:31.781Z,0.90
2023-03-27T16:00:09.134Z,0.90
2023-03-27T16:02:43.521Z,0.65
2023-03-27T16:05:16.616Z,0.90
2023-03-27T16:07:47.284Z,1.00
2023-03-27T16:10:29.735Z,0.73
2023-03-27T16:13:02.566Z,0.50
2023-03-27T16:15:47.095Z,0.60
2023-03-27T16:18:18.982Z,0.70
2023-03-27T16:20:46.653Z,0.68
2023-03-27T16:23:14.237Z,0.63
2023-03-27T16:25:46.098Z,0.55
2023-03-27T16:28:14.389Z,0.60
2023-03-27T16:30:42.305Z,0.40
2023-03-27T16:33:20.286Z,0.52
2023-03-27T16:35:50.515Z,0.45
2023-03-27T16:38:20.897Z,0.43
2023-03-27T16:40:48.380Z,0.50
2023-03-27T16:43:16.115Z,0.38
2023-03-27T16:45:44.916Z,0.65
2023-03-27T16:48:13.566Z,0.50
2023-03-27T16:50:41.105Z,0.40
2023-03-27T16:53:08.584Z,0.60
2023-03-27T16:55:36.345Z,0.70
2023-03-27T16:58:03.891Z,0.50
2023-03-27T17:00:31.670Z,0.40
2023-03-27T17:02:59.202Z,0.40
2023-03-27T17:05:26.593Z,0.30
2023-03-27T17:07:53.960Z,0.20
2023-03-27T17:10:21.464Z,0.40
2023-03-27T17:12:48.879Z,0.30
2023-03-27T17:15:16.873Z,0.38
2023-03-27T17:17:45.181Z,0.60
2023-03-27T17:20:12.884Z,0.50
2023-03-27T17:22:40.329Z,0.32
2023-03-27T17:25:10.210Z,0.20
2023-03-27T17:27:44.283Z,0.30
2023-03-27T17:30:27.129Z,0.30
2023-03-27T17:33:13.604Z,0.40
2023-03-27T17:35:47.678Z,0.40
2023-03-27T17:38:19.049Z,0.43
2023-03-27T17:40:46.721Z,0.50
2023-03-27T17:43:14.524Z,0.50
2023-03-27T17:45:47.355Z,0.55
2023-03-27T17:48:14.825Z,0.65
2023-03-27T17:50:54.849Z,0.40
2023-03-27T17:53:29.699Z,0.40
2023-03-27T17:55:58.065Z,0.40
2023-03-27T17:58:26.662Z,0.40
2023-03-27T18:00:55.032Z,0.40
2023-03-27T18:03:22.981Z,0.50
2023-03-27T18:05:51.066Z,0.45
2023-03-27T18:08:19.881Z,0.40
2023-03-27T18:10:50.679Z,0.40
2023-03-27T18:13:19.214Z,0.50
2023-03-27T18:15:55.355Z,0.32
2023-03-27T18:18:24.212Z,0.40
2023-03-27T18:21:01.269Z,0.40
2023-03-27T18:23:29.041Z,0.40
2023-03-27T18:25:56.650Z,0.50
2023-03-27T18:28:27.458Z,0.35
2023-03-27T18:30:59.788Z,0.30
2023-03-27T18:33:27.475Z,0.30
2023-03-27T18:35:56.809Z,0.40
2023-03-27T18:38:28.947Z,0.55
2023-03-27T18:40:57.509Z,0.70
2023-03-27T18:43:34.371Z,0.45
2023-03-27T18:46:05.793Z,0.55
2023-03-27T18:48:35.461Z,0.50
2023-03-27T18:51:05.898Z,0.50
2023-03-27T18:53:33.574Z,0.40
2023-03-27T18:56:01.904Z,0.52
2023-03-27T18:58:29.911Z,0.50
2023-03-27T19:01:00.027Z,0.60
2023-03-27T19:03:30.554Z,0.55
2023-03-27T19:06:01.283Z,0.60
2023-03-27T19:08:29.371Z,0.50
2023-03-27T19:10:57.933Z,0.70
2023-03-27T19:13:44.529Z,0.40
2023-03-27T19:16:22.379Z,0.65
2023-03-27T19:19:25.068Z,0.60
2023-03-27T19:22:13.032Z,0.60
2023-03-27T19:24:48.085Z,0.57
2023-03-27T19:27:23.506Z,0.65
2023-03-27T19:29:53.082Z,0.60
2023-03-27T19:32:25.486Z,0.65
2023-03-27T19:35:03.129Z,0.65
2023-03-27T19:37:33.644Z,0.60
2023-03-27T19:40:01.529Z,0.60
2023-03-27T19:42:29.573Z,0.80
2023-03-27T19:44:57.495Z,0.70
2023-03-27T19:47:25.075Z,0.90
2023-03-27T19:49:53.685Z,0.55
2023-03-27T19:52:33.452Z,0.82
2023-03-27T19:55:01.262Z,0.77
2023-03-27T19:57:28.814Z,0.60
2023-03-27T19:59:56.632Z,0.80
2023-03-27T20:02:24.559Z,0.70
2023-03-27T20:04:52.410Z,0.90
2023-03-27T20:07:20.078Z,0.68
2023-03-27T20:09:48.334Z,0.60
2023-03-27T20:12:19.788Z,0.80
2023-03-27T20:14:58.706Z,0.80
2023-03-27T20:17:35.060Z,0.73
2023-03-27T20:20:05.770Z,0.85
2023-03-27T20:22:38.661Z,0.80
2023-03-27T20:25:11.345Z,0.70
2023-03-27T20:27:40.211Z,0.57
2023-03-27T20:30:14.041Z,0.80
2023-03-27T20:32:42.344Z,0.75
2023-03-27T20:35:22.855Z,1.00
2023-03-27T20:37:56.549Z,0.75
2023-03-27T20:40:26.364Z,1.00
2023-03-27T20:43:03.127Z,0.85
2023-03-27T20:45:31.312Z,1.00
2023-03-27T20:48:05.035Z,0.85
2023-03-27T20:50:35.350Z,0.90
2023-03-27T20:53:04.767Z,0.70
2023-03-27T20:55:36.053Z,0.80
2023-03-27T20:58:06.887Z,0.93
2023-03-27T21:00:35.658Z,0.85
2023-03-27T21:03:05.475Z,1.00
2023-03-27T21:05:34.747Z,0.60
2023-03-27T21:08:03.616Z,0.88
2023-03-27T21:10:31.222Z,0.70
2023-03-27T21:12:58.912Z,0.90
2023-03-27T21:15:27.248Z,0.70
2023-03-27T21:17:55.000Z,4.63
2023-03-27T21:20:26.337Z,0.88
2023-03-27T21:22:53.950Z,1.15
2023-03-27T21:25:22.696Z,1.50
2023-03-27T21:27:58.146Z,1.55
2023-03-27T21:30:46.880Z,1.75
2023-03-27T21:33:15.273Z,1.45
2023-03-27T21:35:48.987Z,7.78
2023-03-27T21:38:17.572Z,1.10
2023-03-27T21:40:48.087Z,0.70
2023-03-27T21:43:15.978Z,0.73
2023-03-27T21:45:43.545Z,0.60
2023-03-27T21:48:11.160Z,0.73
2023-03-27T21:50:38.691Z,0.75
2023-03-27T21:53:06.204Z,0.70
2023-03-27T21:55:34.780Z,0.60
2023-03-27T21:58:02.228Z,0.75
2023-03-27T22:00:29.641Z,0.80
2023-03-27T22:02:57.263Z,0.60
2023-03-27T22:05:24.792Z,0.65
2023-03-27T22:07:52.425Z,0.65
2023-03-27T22:10:20.047Z,0.80
2023-03-27T22:12:47.495Z,0.68
2023-03-27T22:15:14.819Z,0.60
2023-03-27T22:17:42.276Z,0.70
2023-03-27T22:20:10.147Z,0.60
2023-03-27T22:22:37.761Z,0.50
2023-03-27T22:25:05.748Z,0.70
2023-03-27T22:27:33.411Z,0.70
2023-03-27T22:30:00.927Z,0.52
2023-03-27T22:32:28.345Z,0.63
2023-03-27T22:34:55.806Z,0.57
2023-03-27T22:37:25.081Z,0.60
2023-03-27T22:39:52.746Z,0.60
2023-03-27T22:42:20.245Z,0.60
2023-03-27T22:44:47.593Z,0.73
2023-03-27T22:47:15.055Z,0.52
2023-03-27T22:49:42.430Z,0.70
2023-03-27T22:52:09.837Z,0.63
2023-03-27T22:54:37.170Z,0.60
2023-03-27T22:57:04.682Z,0.70
2023-03-27T22:59:32.073Z,0.63
2023-03-27T23:01:59.539Z,0.65
2023-03-27T23:04:28.582Z,0.60
2023-03-27T23:06:55.973Z,0.73
2023-03-27T23:09:23.432Z,3.97
2023-03-27T23:11:51.033Z,1.83
2023-03-27T23:14:18.557Z,0.70
2023-03-27T23:16:46.078Z,0.70
2023-03-27T23:19:13.583Z,0.80
2023-03-27T23:21:41.193Z,0.70
2023-03-27T23:24:08.672Z,0.70
2023-03-27T23:26:36.244Z,0.73
2023-03-27T23:29:03.831Z,0.70
2023-03-27T23:31:31.505Z,0.70
2023-03-27T23:33:58.911Z,0.60
2023-03-27T23:36:26.341Z,1.40
2023-03-27T23:38:53.999Z,3.03
2023-03-27T23:41:21.794Z,1.70
2023-03-27T23:43:49.665Z,0.70
2023-03-27T23:46:17.155Z,1.40
2023-03-27T23:48:45.175Z,1.65
2023-03-27T23:51:15.659Z,1.13
2023-03-27T23:53:43.371Z,1.02
2023-03-27T23:56:11.479Z,1.10
2023-03-27T23:58:39.034Z,1.10
