createdAt,value
2019-02-28T00:01:37.251Z,5.55
2019-02-28T00:04:07.951Z,5.20
2019-02-28T00:06:44.319Z,5.35
2019-02-28T00:09:15.413Z,5.70
2019-02-28T00:11:47.934Z,7.15
2019-02-28T00:14:18.068Z,5.55
2019-02-28T00:16:47.932Z,5.35
2019-02-28T00:19:17.651Z,5.95
2019-02-28T00:21:47.607Z,6.28
2019-02-28T00:24:17.709Z,6.00
2019-02-28T00:26:48.530Z,6.40
2019-02-28T00:29:19.135Z,6.67
2019-02-28T00:31:49.892Z,6.00
2019-02-28T00:34:21.655Z,6.40
2019-02-28T00:36:55.807Z,6.30
2019-02-28T00:39:26.584Z,5.58
2019-02-28T00:41:58.899Z,6.15
2019-02-28T00:44:31.220Z,6.25
2019-02-28T00:47:07.338Z,5.97
2019-02-28T00:49:37.185Z,6.35
2019-02-28T00:52:06.911Z,5.50
2019-02-28T00:54:44.339Z,7.12
2019-02-28T00:57:13.752Z,6.10
2019-02-28T00:59:43.707Z,6.50
2019-02-28T01:02:17.667Z,5.58
2019-02-28T01:04:45.995Z,6.00
2019-02-28T01:07:28.703Z,5.90
2019-02-28T01:10:01.519Z,5.92
2019-02-28T01:12:30.719Z,6.37
2019-02-28T01:15:00.711Z,6.08
2019-02-28T01:17:30.547Z,6.35
2019-02-28T01:20:01.501Z,6.08
2019-02-28T01:22:31.600Z,5.70
2019-02-28T01:25:11.571Z,6.40
2019-02-28T01:27:42.599Z,6.17
2019-02-28T01:30:14.542Z,5.95
2019-02-28T01:32:49.859Z,6.50
2019-02-28T01:35:19.122Z,5.62
2019-02-28T01:37:52.408Z,5.37
2019-02-28T01:40:22.419Z,5.75
2019-02-28T01:42:55.055Z,6.45
2019-02-28T01:45:30.548Z,6.58
2019-02-28T01:48:00.662Z,5.45
2019-02-28T01:50:35.555Z,6.70
2019-02-28T01:53:18.687Z,6.10
2019-02-28T01:55:48.561Z,6.12
2019-02-28T01:58:18.651Z,5.95
2019-02-28T02:00:49.430Z,7.10
2019-02-28T02:03:19.405Z,6.97
2019-02-28T02:05:51.850Z,5.90
2019-02-28T02:08:22.531Z,6.90
2019-02-28T02:10:56.038Z,6.22
2019-02-28T02:13:27.912Z,5.30
2019-02-28T02:15:57.606Z,5.90
2019-02-28T02:18:27.570Z,6.08
2019-02-28T02:21:00.928Z,7.20
2019-02-28T02:23:31.986Z,5.95
2019-02-28T02:26:01.670Z,5.67
2019-02-28T02:28:32.319Z,5.25
2019-02-28T02:31:02.094Z,6.67
2019-02-28T02:33:33.180Z,6.47
2019-02-28T02:36:03.282Z,5.87
2019-02-28T02:38:39.786Z,6.72
2019-02-28T02:41:06.576Z,5.67
2019-02-28T02:43:46.280Z,6.22
2019-02-28T02:46:20.206Z,6.97
2019-02-28T02:48:48.299Z,6.47
2019-02-28T02:51:18.386Z,5.37
2019-02-28T02:53:48.487Z,6.22
2019-02-28T02:56:19.291Z,6.83
2019-02-28T02:58:48.999Z,6.70
2019-02-28T03:01:23.290Z,7.62
2019-02-28T03:03:51.754Z,7.78
2019-02-28T03:06:21.589Z,7.00
2019-02-28T03:08:52.516Z,6.55
2019-02-28T03:11:24.663Z,6.70
2019-02-28T03:13:53.750Z,7.08
2019-02-28T03:16:34.524Z,6.90
2019-02-28T03:19:04.899Z,7.20
2019-02-28T03:21:35.761Z,6.60
2019-02-28T03:24:06.694Z,6.75
2019-02-28T03:26:41.611Z,7.42
2019-02-28T03:29:08.975Z,7.80
2019-02-28T03:31:54.534Z,6.85
2019-02-28T03:34:18.904Z,7.17
2019-02-28T03:36:55.395Z,6.33
2019-02-28T03:39:29.023Z,7.40
2019-02-28T03:42:01.408Z,6.92
2019-02-28T03:44:31.283Z,7.28
2019-02-28T03:47:01.257Z,9.08
2019-02-28T03:49:31.382Z,7.45
2019-02-28T03:52:05.024Z,6.95
2019-02-28T03:54:33.873Z,8.33
2019-02-28T03:57:04.164Z,6.87
2019-02-28T03:59:37.834Z,6.97
2019-02-28T04:02:07.517Z,7.75
2019-02-28T04:04:39.422Z,7.90
2019-02-28T04:07:15.725Z,7.70
2019-02-28T04:09:45.137Z,8.75
2019-02-28T04:12:15.294Z,7.50
2019-02-28T04:14:45.372Z,6.92
2019-02-28T04:17:17.444Z,7.20
2019-02-28T04:19:48.151Z,7.35
2019-02-28T04:22:19.655Z,6.30
2019-02-28T04:24:49.896Z,7.47
2019-02-28T04:27:26.098Z,7.47
2019-02-28T04:29:58.135Z,6.25
2019-02-28T04:32:28.005Z,6.35
2019-02-28T04:34:58.995Z,6.67
2019-02-28T04:37:29.107Z,6.97
2019-02-28T04:39:59.240Z,6.53
2019-02-28T04:42:29.332Z,7.75
2019-02-28T04:44:59.175Z,7.60
2019-02-28T04:47:41.822Z,7.12
2019-02-28T04:50:13.830Z,6.62
2019-02-28T04:52:46.725Z,7.25
2019-02-28T04:55:16.350Z,8.08
2019-02-28T04:57:52.301Z,6.85
2019-02-28T05:00:22.512Z,7.00
2019-02-28T05:02:54.882Z,5.67
2019-02-28T05:05:30.102Z,7.20
2019-02-28T05:08:04.730Z,7.45
2019-02-28T05:10:31.628Z,6.80
2019-02-28T05:13:02.705Z,6.65
2019-02-28T05:15:37.396Z,6.37
2019-02-28T05:18:05.600Z,8.05
2019-02-28T05:20:36.394Z,7.17
2019-02-28T05:23:06.123Z,7.22
2019-02-28T05:25:36.086Z,7.15
2019-02-28T05:28:07.373Z,7.83
2019-02-28T05:30:38.359Z,7.28
2019-02-28T05:33:09.953Z,8.53
2019-02-28T05:35:40.583Z,8.48
2019-02-28T05:38:10.568Z,7.53
2019-02-28T05:40:41.505Z,8.93
2019-02-28T05:43:17.458Z,7.00
2019-02-28T05:45:49.514Z,7.90
2019-02-28T05:48:19.620Z,8.75
2019-02-28T05:50:52.837Z,7.47
2019-02-28T05:53:21.300Z,8.10
2019-02-28T05:55:52.343Z,7.92
2019-02-28T05:58:22.472Z,7.83
2019-02-28T06:00:52.318Z,7.83
2019-02-28T06:03:22.321Z,7.55
2019-02-28T06:05:53.071Z,7.90
2019-02-28T06:08:25.463Z,8.93
2019-02-28T06:11:01.523Z,8.98
2019-02-28T06:13:37.503Z,7.85
2019-02-28T06:16:13.773Z,8.90
2019-02-28T06:18:43.893Z,8.45
2019-02-28T06:21:13.718Z,8.95
2019-02-28T06:23:43.438Z,7.90
2019-02-28T06:26:13.387Z,8.63
2019-02-28T06:28:46.467Z,9.45
2019-02-28T06:31:17.358Z,8.93
2019-02-28T06:33:48.120Z,7.92
2019-02-28T06:36:18.096Z,7.80
2019-02-28T06:38:48.198Z,7.30
2019-02-28T06:41:21.952Z,8.15
2019-02-28T06:43:53.073Z,9.40
2019-02-28T06:46:23.170Z,8.90
2019-02-28T06:48:52.862Z,7.80
2019-02-28T06:51:30.678Z,6.85
2019-02-28T06:54:04.364Z,7.00
2019-02-28T06:56:35.640Z,8.45
2019-02-28T06:59:05.773Z,7.60
2019-02-28T07:01:35.899Z,8.50
2019-02-28T07:04:06.699Z,8.10
2019-02-28T07:06:36.689Z,7.87
2019-02-28T07:09:07.585Z,7.85
2019-02-28T07:11:37.679Z,8.45
2019-02-28T07:14:12.940Z,8.75
2019-02-28T07:16:41.486Z,7.53
2019-02-28T07:19:27.882Z,7.33
2019-02-28T07:22:04.726Z,9.90
2019-02-28T07:24:37.598Z,7.33
2019-02-28T07:27:07.496Z,7.65
2019-02-28T07:29:43.645Z,7.50
2019-02-28T07:32:13.768Z,8.75
2019-02-28T07:34:43.855Z,8.47
2019-02-28T07:37:19.671Z,8.47
2019-02-28T07:39:50.371Z,8.40
2019-02-28T07:42:22.512Z,7.60
2019-02-28T07:44:53.692Z,8.20
2019-02-28T07:47:25.462Z,7.43
2019-02-28T07:49:55.400Z,8.00
2019-02-28T07:52:25.097Z,7.23
2019-02-28T07:54:55.878Z,7.50
2019-02-28T07:57:31.024Z,9.23
2019-02-28T08:00:01.163Z,7.83
2019-02-28T08:02:31.228Z,7.17
2019-02-28T08:05:12.103Z,7.10
2019-02-28T08:07:42.199Z,6.53
2019-02-28T08:10:24.967Z,8.70
2019-02-28T08:12:55.135Z,8.23
2019-02-28T08:15:29.951Z,7.83
2019-02-28T08:18:01.035Z,10.13
2019-02-28T08:20:33.850Z,8.07
2019-02-28T08:23:03.173Z,9.60
2019-02-28T08:25:39.721Z,10.27
2019-02-28T08:28:12.177Z,10.53
2019-02-28T08:30:42.983Z,9.60
2019-02-28T08:33:16.493Z,9.90
2019-02-28T08:35:46.899Z,8.27
2019-02-28T08:38:18.751Z,9.07
2019-02-28T08:40:51.515Z,8.57
2019-02-28T08:43:27.033Z,9.23
2019-02-28T08:45:52.727Z,9.13
2019-02-28T08:48:23.408Z,8.90
2019-02-28T08:50:55.786Z,8.70
2019-02-28T08:53:26.187Z,8.43
2019-02-28T08:55:56.311Z,8.90
2019-02-28T08:58:28.355Z,10.50
2019-02-28T09:01:01.219Z,9.83
2019-02-28T09:03:31.900Z,10.07
2019-02-28T09:06:03.809Z,9.50
2019-02-28T09:08:33.525Z,9.73
2019-02-28T09:11:09.590Z,9.90
2019-02-28T09:13:39.963Z,8.73
2019-02-28T09:16:16.321Z,8.60
2019-02-28T09:18:47.155Z,10.20
2019-02-28T09:21:18.266Z,10.90
2019-02-28T09:23:50.541Z,10.67
2019-02-28T09:26:20.639Z,12.10
2019-02-28T09:28:50.483Z,10.60
2019-02-28T09:31:20.460Z,11.40
2019-02-28T09:33:50.470Z,12.13
2019-02-28T09:36:21.531Z,12.00
2019-02-28T09:38:56.963Z,11.83
2019-02-28T09:41:22.964Z,11.90
2019-02-28T09:43:52.692Z,12.47
2019-02-28T09:46:27.620Z,11.77
2019-02-28T09:48:59.981Z,10.70
2019-02-28T09:51:33.433Z,12.30
2019-02-28T09:54:03.537Z,10.93
2019-02-28T09:56:33.395Z,13.53
2019-02-28T09:59:09.307Z,12.30
2019-02-28T10:01:39.425Z,11.30
2019-02-28T10:04:10.378Z,12.60
2019-02-28T10:06:51.549Z,13.37
2019-02-28T10:09:23.911Z,12.93
2019-02-28T10:11:53.879Z,12.37
2019-02-28T10:14:25.669Z,13.93
2019-02-28T10:16:56.753Z,14.20
2019-02-28T10:19:29.651Z,15.03
2019-02-28T10:21:59.625Z,14.53
2019-02-28T10:24:31.432Z,14.30
2019-02-28T10:27:00.919Z,13.30
2019-02-28T10:29:30.631Z,14.07
2019-02-28T10:32:00.599Z,15.97
2019-02-28T10:34:30.721Z,13.70
2019-02-28T10:37:00.827Z,15.57
2019-02-28T10:39:30.951Z,14.80
2019-02-28T10:42:01.561Z,14.33
2019-02-28T10:44:32.852Z,13.40
2019-02-28T10:47:02.969Z,15.67
2019-02-28T10:49:33.092Z,14.60
2019-02-28T10:52:03.231Z,14.87
2019-02-28T10:54:33.345Z,15.57
2019-02-28T10:57:06.139Z,14.33
2019-02-28T10:59:36.817Z,15.20
2019-02-28T11:02:07.091Z,14.23
2019-02-28T11:04:42.690Z,13.27
2019-02-28T11:07:12.665Z,14.10
2019-02-28T11:09:42.867Z,15.37
2019-02-28T11:12:19.589Z,13.93
2019-02-28T11:14:46.575Z,14.60
2019-02-28T11:17:22.317Z,12.17
2019-02-28T11:20:01.379Z,12.93
2019-02-28T11:22:31.423Z,12.33
2019-02-28T11:25:02.134Z,12.47
2019-02-28T11:27:34.920Z,13.20
2019-02-28T11:30:13.679Z,13.53
2019-02-28T11:32:43.802Z,14.57
2019-02-28T11:35:14.355Z,14.27
2019-02-28T11:37:47.259Z,13.20
2019-02-28T11:40:19.390Z,13.27
2019-02-28T11:42:49.539Z,12.37
2019-02-28T11:45:27.059Z,13.63
2019-02-28T11:47:58.482Z,12.87
2019-02-28T11:50:28.193Z,12.60
2019-02-28T11:53:04.925Z,12.07
2019-02-28T11:55:31.883Z,13.63
2019-02-28T11:58:02.103Z,13.00
2019-02-28T12:00:35.853Z,12.80
2019-02-28T12:03:06.092Z,11.90
2019-02-28T12:05:37.210Z,12.90
2019-02-28T12:08:10.320Z,12.07
2019-02-28T12:10:38.471Z,10.43
2019-02-28T12:13:09.356Z,11.17
2019-02-28T12:15:42.444Z,10.70
2019-02-28T12:18:12.419Z,10.87
2019-02-28T12:20:42.573Z,10.83
2019-02-28T12:23:12.713Z,10.83
2019-02-28T12:25:43.643Z,10.20
2019-02-28T12:28:13.582Z,11.50
2019-02-28T12:30:43.319Z,11.30
2019-02-28T12:33:15.404Z,10.70
2019-02-28T12:35:44.713Z,11.07
2019-02-28T12:38:14.639Z,10.60
2019-02-28T12:40:45.629Z,11.00
2019-02-28T12:43:16.247Z,11.17
2019-02-28T12:45:47.542Z,10.53
2019-02-28T12:48:17.796Z,10.77
2019-02-28T12:50:48.566Z,11.37
2019-02-28T12:53:24.122Z,12.77
2019-02-28T12:55:52.503Z,12.03
2019-02-28T12:58:36.108Z,11.33
2019-02-28T13:01:00.883Z,9.07
2019-02-28T13:03:31.010Z,8.07
2019-02-28T13:06:00.851Z,10.30
2019-02-28T13:08:30.558Z,10.50
2019-02-28T13:11:04.376Z,10.90
2019-02-28T13:13:32.592Z,10.27
2019-02-28T13:16:03.145Z,10.70
2019-02-28T13:18:33.249Z,10.70
2019-02-28T13:21:06.145Z,10.60
2019-02-28T13:23:34.857Z,11.70
2019-02-28T13:26:04.695Z,11.13
2019-02-28T13:28:34.664Z,12.23
2019-02-28T13:31:06.515Z,9.07
2019-02-28T13:33:36.607Z,10.20
2019-02-28T13:36:07.039Z,10.10
2019-02-28T13:38:37.335Z,9.37
2019-02-28T13:41:07.503Z,10.77
2019-02-28T13:43:37.686Z,11.20
2019-02-28T13:46:07.686Z,10.27
2019-02-28T13:48:37.681Z,10.30
2019-02-28T13:51:08.851Z,10.90
2019-02-28T13:53:47.877Z,11.87
2019-02-28T13:56:19.954Z,11.50
2019-02-28T13:58:49.931Z,11.87
2019-02-28T14:01:20.379Z,11.83
2019-02-28T14:03:51.175Z,12.23
2019-02-28T14:06:21.762Z,12.43
2019-02-28T14:08:51.732Z,12.90
2019-02-28T14:11:22.951Z,12.53
2019-02-28T14:13:53.080Z,12.80
2019-02-28T14:16:26.357Z,12.40
2019-02-28T14:18:54.811Z,10.30
2019-02-28T14:21:24.778Z,12.40
2019-02-28T14:23:59.526Z,12.40
2019-02-28T14:26:31.018Z,12.03
2019-02-28T14:29:02.245Z,13.13
2019-02-28T14:31:32.904Z,11.70
2019-02-28T14:34:03.895Z,11.77
2019-02-28T14:36:35.103Z,11.37
2019-02-28T14:39:08.328Z,13.07
2019-02-28T14:41:39.455Z,12.03
2019-02-28T14:44:13.831Z,12.40
2019-02-28T14:46:43.675Z,11.67
2019-02-28T14:49:14.261Z,12.97
2019-02-28T14:51:43.962Z,12.50
2019-02-28T14:54:15.590Z,12.37
2019-02-28T14:56:45.563Z,13.27
2019-02-28T14:59:16.331Z,13.47
2019-02-28T15:01:46.285Z,13.53
2019-02-28T15:04:18.235Z,13.00
2019-02-28T15:06:48.161Z,11.23
2019-02-28T15:09:18.271Z,12.60
2019-02-28T15:11:48.278Z,12.63
2019-02-28T15:14:24.135Z,12.33
2019-02-28T15:17:02.022Z,12.43
2019-02-28T15:19:35.187Z,13.80
2019-02-28T15:22:05.023Z,14.17
2019-02-28T15:24:36.911Z,14.53
2019-02-28T15:27:07.024Z,15.67
2019-02-28T15:29:39.002Z,13.50
2019-02-28T15:32:09.951Z,15.17
2019-02-28T15:34:41.038Z,13.00
2019-02-28T15:37:11.929Z,13.53
2019-02-28T15:39:42.120Z,14.23
2019-02-28T15:42:12.259Z,13.00
2019-02-28T15:44:42.526Z,13.30
2019-02-28T15:47:12.435Z,13.50
2019-02-28T15:49:42.622Z,16.00
2019-02-28T15:52:14.315Z,13.40
2019-02-28T15:54:44.329Z,12.03
2019-02-28T15:57:15.427Z,14.00
2019-02-28T15:59:49.791Z,13.70
2019-02-28T16:02:18.964Z,13.23
2019-02-28T16:04:50.755Z,12.00
2019-02-28T16:07:20.885Z,14.53
2019-02-28T16:09:51.067Z,11.77
2019-02-28T16:12:42.150Z,13.00
2019-02-28T16:15:13.383Z,13.40
2019-02-28T16:17:48.336Z,13.73
2019-02-28T16:20:20.164Z,13.50
2019-02-28T16:22:53.045Z,14.00
2019-02-28T16:25:40.740Z,14.67
2019-02-28T16:28:14.803Z,13.00
2019-02-28T16:30:44.947Z,13.50
2019-02-28T16:33:15.061Z,14.20
2019-02-28T16:35:46.620Z,14.50
2019-02-28T16:38:24.183Z,15.80
2019-02-28T16:40:53.873Z,12.27
2019-02-28T16:43:24.774Z,15.93
2019-02-28T16:45:55.152Z,24.43
2019-02-28T16:48:25.257Z,15.13
2019-02-28T16:50:56.936Z,14.90
2019-02-28T16:53:27.831Z,15.90
2019-02-28T16:55:57.792Z,13.27
2019-02-28T16:58:27.936Z,17.83
2019-02-28T17:00:59.664Z,15.47
2019-02-28T17:03:33.505Z,15.40
2019-02-28T17:06:03.686Z,17.60
2019-02-28T17:08:35.477Z,15.90
2019-02-28T17:11:11.288Z,16.20
2019-02-28T17:13:46.076Z,17.40
2019-02-28T17:16:17.577Z,15.37
2019-02-28T17:18:47.612Z,18.90
2019-02-28T17:21:19.552Z,17.33
2019-02-28T17:23:50.348Z,16.53
2019-02-28T17:26:22.863Z,17.40
2019-02-28T17:28:57.267Z,17.30
2019-02-28T17:31:48.227Z,16.30
2019-02-28T17:34:24.322Z,16.30
2019-02-28T17:36:53.572Z,16.67
2019-02-28T17:39:24.749Z,14.60
2019-02-28T17:41:55.576Z,14.63
2019-02-28T17:44:30.002Z,14.93
2019-02-28T17:47:13.896Z,13.87
2019-02-28T17:50:23.698Z,14.17
2019-02-28T17:53:31.868Z,13.67
2019-02-28T17:56:44.648Z,16.03
2019-02-28T17:59:55.537Z,15.60
2019-02-28T18:03:04.111Z,15.67
2019-02-28T18:06:12.136Z,14.40
2019-02-28T18:09:09.588Z,15.17
2019-02-28T18:12:28.056Z,14.80
2019-02-28T18:15:05.577Z,15.93
2019-02-28T18:18:15.271Z,16.23
2019-02-28T18:21:17.633Z,15.90
2019-02-28T18:24:43.172Z,14.90
2019-02-28T18:27:54.293Z,16.70
2019-02-28T18:31:09.225Z,16.27
2019-02-28T18:33:47.308Z,15.40
2019-02-28T18:36:22.640Z,17.10
2019-02-28T18:38:52.751Z,15.30
2019-02-28T18:41:22.883Z,14.57
2019-02-28T18:43:54.062Z,15.10
2019-02-28T18:46:29.547Z,14.57
2019-02-28T18:48:58.815Z,14.53
2019-02-28T18:51:29.539Z,15.97
2019-02-28T18:53:59.595Z,17.00
2019-02-28T18:56:30.276Z,14.70
2019-02-28T18:59:00.251Z,15.77
2019-02-28T19:01:30.187Z,16.33
2019-02-28T19:04:00.189Z,15.70
2019-02-28T19:06:33.589Z,15.27
2019-02-28T19:09:23.732Z,13.57
2019-02-28T19:11:54.125Z,14.83
2019-02-28T19:14:27.963Z,14.70
2019-02-28T19:16:58.092Z,14.57
2019-02-28T19:19:34.165Z,13.70
2019-02-28T19:22:05.277Z,15.40
2019-02-28T19:24:37.375Z,12.77
2019-02-28T19:27:09.459Z,13.20
2019-02-28T19:29:40.243Z,16.00
2019-02-28T19:32:13.153Z,13.40
2019-02-28T19:34:54.324Z,13.43
2019-02-28T19:37:25.911Z,14.97
2019-02-28T19:39:57.048Z,15.27
2019-02-28T19:42:27.591Z,13.33
2019-02-28T19:44:58.334Z,12.77
2019-02-28T19:47:30.322Z,12.93
2019-02-28T19:50:00.485Z,13.30
2019-02-28T19:52:30.600Z,13.17
2019-02-28T19:55:00.463Z,12.00
2019-02-28T19:57:30.239Z,13.90
2019-02-28T20:00:00.504Z,13.17
2019-02-28T20:02:30.531Z,13.87
2019-02-28T20:05:10.407Z,14.30
2019-02-28T20:07:42.519Z,15.63
2019-02-28T20:10:18.692Z,15.60
2019-02-28T20:12:49.523Z,15.97
2019-02-28T20:15:32.347Z,14.33
2019-02-28T20:18:05.736Z,16.40
2019-02-28T20:20:36.587Z,15.90
2019-02-28T20:23:06.628Z,16.27
2019-02-28T20:25:36.993Z,17.70
2019-02-28T20:28:12.801Z,15.20
2019-02-28T20:30:53.829Z,16.70
2019-02-28T20:33:25.959Z,15.37
2019-02-28T20:36:01.905Z,13.37
2019-02-28T20:38:40.858Z,14.10
2019-02-28T20:41:16.779Z,15.47
2019-02-28T20:43:46.639Z,15.17
2019-02-28T20:46:16.709Z,14.80
2019-02-28T20:48:47.514Z,14.13
2019-02-28T20:51:17.228Z,12.80
2019-02-28T20:53:46.944Z,12.70
2019-02-28T20:56:17.149Z,10.77
2019-02-28T20:58:47.016Z,9.17
2019-02-28T21:01:17.667Z,10.73
2019-02-28T21:03:48.148Z,10.97
2019-02-28T21:06:18.237Z,9.90
2019-02-28T21:08:50.098Z,10.03
2019-02-28T21:11:19.815Z,10.70
2019-02-28T21:13:51.688Z,10.17
2019-02-28T21:16:22.751Z,10.73
2019-02-28T21:18:54.800Z,10.90
2019-02-28T21:21:25.688Z,9.80
2019-02-28T21:23:55.659Z,10.13
2019-02-28T21:26:30.702Z,10.30
2019-02-28T21:29:00.556Z,9.23
2019-02-28T21:31:30.520Z,9.90
2019-02-28T21:34:01.304Z,8.53
2019-02-28T21:36:32.043Z,9.20
2019-02-28T21:39:09.644Z,10.10
2019-02-28T21:41:39.348Z,8.17
2019-02-28T21:44:09.088Z,9.47
2019-02-28T21:46:43.777Z,8.53
2019-02-28T21:49:13.492Z,9.00
2019-02-28T21:51:44.555Z,6.90
2019-02-28T21:54:15.613Z,7.37
2019-02-28T21:56:45.472Z,7.13
2019-02-28T21:59:16.355Z,6.60
2019-02-28T22:01:47.153Z,6.80
2019-02-28T22:04:17.820Z,6.03
2019-02-28T22:06:47.783Z,8.00
2019-02-28T22:09:18.724Z,6.10
2019-02-28T22:11:48.411Z,7.03
2019-02-28T22:14:26.381Z,6.30
2019-02-28T22:16:57.196Z,5.80
2019-02-28T22:19:27.787Z,6.27
2019-02-28T22:21:58.056Z,6.50
2019-02-28T22:24:28.876Z,5.57
2019-02-28T22:26:58.835Z,5.87
2019-02-28T22:29:28.737Z,4.93
2019-02-28T22:32:02.845Z,6.33
2019-02-28T22:34:38.095Z,5.60
2019-02-28T22:37:07.940Z,6.47
2019-02-28T22:39:37.921Z,5.60
2019-02-28T22:42:08.036Z,7.00
2019-02-28T22:44:38.871Z,6.60
2019-02-28T22:47:10.576Z,6.60
2019-02-28T22:49:40.441Z,6.77
2019-02-28T22:52:11.443Z,6.57
2019-02-28T22:54:41.459Z,7.10
2019-02-28T22:57:13.341Z,7.70
2019-02-28T22:59:45.504Z,8.10
2019-02-28T23:02:17.787Z,8.20
2019-02-28T23:04:54.412Z,8.30
2019-02-28T23:07:24.363Z,9.40
2019-02-28T23:09:54.477Z,8.43
2019-02-28T23:12:24.307Z,8.00
2019-02-28T23:14:56.172Z,9.00
2019-02-28T23:17:26.277Z,9.90
2019-02-28T23:19:56.639Z,8.83
2019-02-28T23:22:33.592Z,9.23
2019-02-28T23:25:05.560Z,7.63
2019-02-28T23:27:36.636Z,7.90
2019-02-28T23:30:22.344Z,8.20
2019-02-28T23:32:57.385Z,7.87
2019-02-28T23:35:31.188Z,5.80
2019-02-28T23:38:10.004Z,6.87
2019-02-28T23:40:39.743Z,6.03
2019-02-28T23:43:10.779Z,7.17
2019-02-28T23:45:42.596Z,6.27
2019-02-28T23:48:13.472Z,6.10
2019-02-28T23:50:43.315Z,5.70
2019-02-28T23:53:14.251Z,6.40
2019-02-28T23:55:44.357Z,6.67
2019-02-28T23:58:15.135Z,5.47
