createdAt,value
2022-09-15T00:00:56.819Z,13.82
2022-09-15T00:03:23.825Z,13.75
2022-09-15T00:05:51.840Z,13.66
2022-09-15T00:08:18.182Z,13.62
2022-09-15T00:10:57.342Z,13.62
2022-09-15T00:13:24.835Z,13.54
2022-09-15T00:15:51.575Z,13.54
2022-09-15T00:18:18.283Z,13.53
2022-09-15T00:20:45.489Z,13.52
2022-09-15T00:23:14.386Z,13.52
2022-09-15T00:25:42.968Z,13.52
2022-09-15T00:28:09.353Z,13.49
2022-09-15T00:30:41.167Z,13.32
2022-09-15T00:33:07.669Z,13.32
2022-09-15T00:35:46.334Z,13.28
2022-09-15T00:38:14.142Z,13.29
2022-09-15T00:40:52.542Z,13.32
2022-09-15T00:43:21.960Z,13.18
2022-09-15T00:45:48.620Z,13.10
2022-09-15T00:48:21.747Z,13.10
2022-09-15T00:50:53.762Z,13.11
2022-09-15T00:53:21.039Z,13.08
2022-09-15T00:55:50.578Z,12.84
2022-09-15T00:58:24.057Z,12.75
2022-09-15T01:01:01.987Z,12.83
2022-09-15T01:03:32.514Z,12.85
2022-09-15T01:06:09.457Z,12.79
2022-09-15T01:09:12.918Z,12.74
2022-09-15T01:11:40.895Z,12.64
2022-09-15T01:14:08.027Z,12.53
2022-09-15T01:17:03.966Z,12.59
2022-09-15T01:19:45.466Z,12.53
2022-09-15T01:22:14.852Z,12.56
2022-09-15T01:25:06.053Z,12.55
2022-09-15T01:27:58.519Z,12.39
2022-09-15T01:30:25.942Z,12.31
2022-09-15T01:33:08.658Z,12.45
2022-09-15T01:35:35.085Z,12.30
2022-09-15T01:38:19.891Z,12.33
2022-09-15T01:41:19.071Z,12.25
2022-09-15T01:44:06.412Z,12.25
2022-09-15T01:46:37.214Z,12.22
2022-09-15T01:49:06.879Z,12.16
2022-09-15T01:51:35.688Z,12.14
2022-09-15T01:54:05.554Z,12.21
2022-09-15T01:56:32.030Z,12.17
2022-09-15T01:58:58.628Z,12.16
2022-09-15T02:01:32.928Z,12.12
2022-09-15T02:04:05.239Z,12.07
2022-09-15T02:06:39.709Z,12.07
2022-09-15T02:09:13.586Z,12.03
2022-09-15T02:11:57.815Z,12.06
2022-09-15T02:14:51.532Z,12.02
2022-09-15T02:17:21.123Z,12.03
2022-09-15T02:19:56.252Z,11.96
2022-09-15T02:22:29.752Z,11.91
2022-09-15T02:25:08.043Z,11.82
2022-09-15T02:27:40.112Z,11.80
2022-09-15T02:30:11.731Z,11.80
2022-09-15T02:32:42.144Z,11.76
2022-09-15T02:35:09.964Z,11.73
2022-09-15T02:37:38.491Z,11.69
2022-09-15T02:40:06.414Z,11.68
2022-09-15T02:42:33.130Z,11.71
2022-09-15T02:45:00.929Z,11.61
2022-09-15T02:47:28.531Z,11.58
2022-09-15T02:49:55.658Z,11.62
2022-09-15T02:52:22.192Z,11.59
2022-09-15T02:54:49.014Z,11.64
2022-09-15T02:57:15.435Z,11.67
2022-09-15T03:00:00.717Z,11.55
2022-09-15T03:02:27.348Z,11.53
2022-09-15T03:04:53.807Z,11.53
2022-09-15T03:07:20.256Z,11.55
2022-09-15T03:09:46.598Z,11.49
2022-09-15T03:12:13.739Z,11.36
2022-09-15T03:14:40.090Z,11.27
2022-09-15T03:17:06.450Z,11.28
2022-09-15T03:19:32.867Z,11.33
2022-09-15T03:21:59.223Z,11.41
2022-09-15T03:24:25.731Z,11.41
2022-09-15T03:26:52.089Z,11.47
2022-09-15T03:29:18.480Z,11.33
2022-09-15T03:31:44.908Z,11.43
2022-09-15T03:34:11.493Z,11.66
2022-09-15T03:36:38.162Z,11.74
2022-09-15T03:39:04.657Z,11.70
2022-09-15T03:41:31.058Z,11.70
2022-09-15T03:43:57.671Z,11.67
2022-09-15T03:46:24.077Z,11.74
2022-09-15T03:48:50.502Z,11.72
2022-09-15T03:51:16.864Z,11.76
2022-09-15T03:53:43.225Z,11.76
2022-09-15T03:56:31.425Z,11.85
2022-09-15T03:58:59.127Z,11.93
2022-09-15T04:01:25.805Z,11.93
2022-09-15T04:03:52.501Z,11.92
2022-09-15T04:06:21.081Z,11.92
2022-09-15T04:08:51.457Z,11.91
2022-09-15T04:11:19.576Z,11.98
2022-09-15T04:13:46.909Z,12.00
2022-09-15T04:16:16.720Z,12.09
2022-09-15T04:18:43.715Z,12.07
2022-09-15T04:21:15.878Z,12.12
2022-09-15T04:23:43.431Z,12.15
2022-09-15T04:26:18.997Z,12.17
2022-09-15T04:28:45.479Z,12.19
2022-09-15T04:31:14.174Z,12.24
2022-09-15T04:33:42.657Z,12.28
2022-09-15T04:36:12.848Z,12.16
2022-09-15T04:38:39.492Z,12.22
2022-09-15T04:41:06.520Z,12.25
2022-09-15T04:43:33.470Z,12.31
2022-09-15T04:45:59.826Z,12.30
2022-09-15T04:48:27.003Z,12.40
2022-09-15T04:50:53.889Z,12.41
2022-09-15T04:53:20.636Z,12.48
2022-09-15T04:55:46.974Z,12.41
2022-09-15T04:58:13.379Z,12.40
2022-09-15T05:00:43.349Z,12.47
2022-09-15T05:03:10.747Z,12.49
2022-09-15T05:05:37.562Z,12.45
2022-09-15T05:08:04.106Z,12.53
2022-09-15T05:10:30.988Z,12.60
2022-09-15T05:12:57.321Z,12.62
2022-09-15T05:15:24.181Z,12.71
2022-09-15T05:17:51.166Z,12.68
2022-09-15T05:20:18.310Z,12.64
2022-09-15T05:22:45.157Z,12.66
2022-09-15T05:25:11.534Z,12.60
2022-09-15T05:27:39.304Z,12.58
2022-09-15T05:30:32.727Z,12.63
2022-09-15T05:32:53.935Z,12.69
2022-09-15T05:35:20.335Z,12.74
2022-09-15T05:37:46.996Z,12.80
2022-09-15T05:40:13.536Z,12.76
2022-09-15T05:42:40.350Z,12.62
2022-09-15T05:45:07.568Z,12.76
2022-09-15T05:47:34.045Z,12.76
2022-09-15T05:50:00.365Z,12.89
2022-09-15T05:52:26.742Z,12.91
2022-09-15T05:54:57.020Z,12.95
2022-09-15T05:57:25.508Z,12.96
2022-09-15T05:59:51.861Z,12.99
2022-09-15T06:02:18.304Z,13.00
2022-09-15T06:04:44.683Z,13.06
2022-09-15T06:07:11.237Z,13.14
2022-09-15T06:09:38.099Z,13.21
2022-09-15T06:12:04.869Z,13.23
2022-09-15T06:14:31.184Z,13.29
2022-09-15T06:16:57.559Z,13.41
2022-09-15T06:19:23.918Z,13.46
2022-09-15T06:21:50.960Z,13.48
2022-09-15T06:24:17.348Z,13.53
2022-09-15T06:26:43.993Z,13.59
2022-09-15T06:29:11.997Z,13.58
2022-09-15T06:31:38.550Z,13.64
2022-09-15T06:34:05.444Z,13.71
2022-09-15T06:36:32.746Z,13.76
2022-09-15T06:38:59.353Z,13.83
2022-09-15T06:41:38.286Z,13.87
2022-09-15T06:44:13.717Z,13.90
2022-09-15T06:46:40.113Z,13.88
2022-09-15T06:49:07.017Z,13.92
2022-09-15T06:51:35.566Z,14.00
2022-09-15T06:54:03.123Z,14.05
2022-09-15T06:56:33.419Z,14.07
2022-09-15T06:59:03.666Z,14.14
2022-09-15T07:01:31.914Z,14.24
2022-09-15T07:04:01.001Z,14.28
2022-09-15T07:06:28.785Z,14.33
2022-09-15T07:08:55.201Z,14.28
2022-09-15T07:11:21.526Z,14.36
2022-09-15T07:13:49.092Z,14.40
2022-09-15T07:16:15.631Z,14.38
2022-09-15T07:18:43.442Z,14.40
2022-09-15T07:21:19.943Z,14.40
2022-09-15T07:23:47.627Z,14.42
2022-09-15T07:26:23.819Z,14.46
2022-09-15T07:29:01.439Z,14.43
2022-09-15T07:31:31.127Z,14.45
2022-09-15T07:33:59.820Z,14.62
2022-09-15T07:36:26.280Z,14.72
2022-09-15T07:38:52.816Z,14.86
2022-09-15T07:41:24.963Z,14.87
2022-09-15T07:43:53.639Z,14.80
2022-09-15T07:46:21.787Z,14.90
2022-09-15T07:48:53.018Z,14.97
2022-09-15T07:51:19.567Z,15.04
2022-09-15T07:53:47.662Z,15.13
2022-09-15T07:56:14.384Z,15.25
2022-09-15T07:58:40.899Z,15.37
2022-09-15T08:01:11.491Z,15.37
2022-09-15T08:03:49.166Z,15.53
2022-09-15T08:06:17.417Z,15.52
2022-09-15T08:08:44.089Z,15.38
2022-09-15T08:11:18.408Z,15.51
2022-09-15T08:13:46.724Z,15.65
2022-09-15T08:16:16.121Z,15.77
2022-09-15T08:18:43.593Z,15.89
2022-09-15T08:21:15.276Z,15.92
2022-09-15T08:23:42.114Z,15.88
2022-09-15T08:26:13.822Z,15.88
2022-09-15T08:28:41.371Z,16.00
2022-09-15T08:31:11.305Z,15.95
2022-09-15T08:33:41.825Z,16.01
2022-09-15T08:36:11.427Z,16.03
2022-09-15T08:38:42.387Z,16.10
2022-09-15T08:41:19.800Z,16.19
2022-09-15T08:43:59.280Z,16.33
2022-09-15T08:47:01.125Z,16.78
2022-09-15T08:49:51.650Z,16.94
2022-09-15T08:52:33.617Z,17.12
2022-09-15T08:55:05.844Z,16.81
2022-09-15T08:57:32.334Z,17.01
2022-09-15T08:59:59.598Z,17.06
2022-09-15T09:02:44.857Z,17.29
2022-09-15T09:05:29.422Z,17.38
2022-09-15T09:08:14.354Z,17.45
2022-09-15T09:10:51.728Z,17.73
2022-09-15T09:13:47.216Z,17.85
2022-09-15T09:16:22.785Z,18.00
2022-09-15T09:18:55.332Z,18.15
2022-09-15T09:21:31.032Z,18.25
2022-09-15T09:24:12.437Z,18.32
2022-09-15T09:26:39.877Z,18.15
2022-09-15T09:29:20.904Z,18.18
2022-09-15T09:31:50.583Z,18.05
2022-09-15T09:34:28.826Z,18.22
2022-09-15T09:37:00.405Z,18.05
2022-09-15T09:39:28.244Z,17.81
2022-09-15T09:41:55.117Z,17.78
2022-09-15T09:44:31.654Z,17.97
2022-09-15T09:46:59.204Z,18.24
2022-09-15T09:49:31.406Z,17.99
2022-09-15T09:52:02.183Z,18.22
2022-09-15T09:54:31.079Z,18.41
2022-09-15T09:57:28.648Z,18.58
2022-09-15T09:59:55.478Z,18.66
2022-09-15T10:02:24.917Z,18.68
2022-09-15T10:05:05.719Z,18.97
2022-09-15T10:07:34.105Z,18.97
2022-09-15T10:10:01.859Z,18.68
2022-09-15T10:12:38.314Z,18.69
2022-09-15T10:15:07.931Z,18.68
2022-09-15T10:17:41.611Z,18.56
2022-09-15T10:20:28.208Z,18.45
2022-09-15T10:23:05.328Z,18.29
2022-09-15T10:25:55.225Z,18.24
2022-09-15T10:28:23.949Z,18.10
2022-09-15T10:30:58.998Z,18.08
2022-09-15T10:33:31.138Z,18.09
2022-09-15T10:36:15.271Z,18.28
2022-09-15T10:38:52.087Z,18.32
2022-09-15T10:41:28.779Z,18.28
2022-09-15T10:44:13.965Z,18.46
2022-09-15T10:47:08.392Z,18.39
2022-09-15T10:49:47.512Z,18.53
2022-09-15T10:52:22.896Z,18.72
2022-09-15T10:55:07.330Z,18.54
2022-09-15T10:57:36.896Z,18.33
2022-09-15T11:00:18.800Z,18.15
2022-09-15T11:03:10.042Z,18.15
2022-09-15T11:05:48.830Z,18.43
2022-09-15T11:08:39.642Z,19.26
2022-09-15T11:11:06.073Z,19.21
2022-09-15T11:13:50.998Z,19.22
2022-09-15T11:16:34.433Z,18.93
2022-09-15T11:19:12.759Z,18.73
2022-09-15T11:21:51.872Z,18.46
2022-09-15T11:24:39.591Z,18.13
2022-09-15T11:27:36.157Z,18.00
2022-09-15T11:30:20.089Z,17.64
2022-09-15T11:32:55.633Z,17.59
2022-09-15T11:35:36.662Z,17.48
2022-09-15T11:38:15.193Z,17.57
2022-09-15T11:40:50.527Z,17.49
2022-09-15T11:43:41.039Z,17.47
2022-09-15T11:46:15.359Z,17.34
2022-09-15T11:48:56.095Z,17.28
2022-09-15T11:51:26.395Z,17.16
2022-09-15T11:54:03.254Z,17.20
2022-09-15T11:56:44.006Z,17.06
2022-09-15T11:59:51.195Z,17.05
2022-09-15T12:03:05.421Z,17.09
2022-09-15T12:05:38.700Z,17.03
2022-09-15T12:08:24.014Z,17.11
2022-09-15T12:10:54.730Z,17.16
2022-09-15T12:13:24.198Z,17.37
2022-09-15T12:15:51.551Z,17.49
2022-09-15T12:18:38.948Z,17.53
2022-09-15T12:21:22.742Z,17.48
2022-09-15T12:23:58.379Z,17.35
2022-09-15T12:26:26.686Z,17.29
2022-09-15T12:28:58.667Z,17.19
2022-09-15T12:31:34.367Z,17.13
2022-09-15T12:34:34.502Z,17.12
2022-09-15T12:37:15.063Z,16.98
2022-09-15T12:39:46.474Z,16.93
2022-09-15T12:42:18.814Z,16.95
2022-09-15T12:44:55.738Z,16.82
2022-09-15T12:47:39.128Z,16.74
2022-09-15T12:50:30.834Z,16.90
2022-09-15T12:53:05.573Z,16.94
2022-09-15T12:55:36.336Z,16.97
2022-09-15T12:58:15.857Z,17.04
2022-09-15T13:01:00.662Z,16.80
2022-09-15T13:06:10.151Z,16.82
2022-09-15T13:08:36.498Z,16.86
2022-09-15T13:11:19.764Z,16.77
2022-09-15T13:14:12.664Z,16.65
2022-09-15T13:16:48.072Z,16.52
2022-09-15T13:19:23.469Z,16.50
2022-09-15T13:22:30.022Z,16.32
2022-09-15T13:25:02.215Z,16.25
2022-09-15T13:27:42.257Z,16.29
2022-09-15T13:30:21.200Z,16.40
2022-09-15T13:32:59.508Z,16.71
2022-09-15T13:35:26.675Z,16.91
2022-09-15T13:38:13.967Z,16.85
2022-09-15T13:41:03.623Z,16.92
2022-09-15T13:44:04.663Z,16.96
2022-09-15T13:46:56.391Z,16.98
2022-09-15T13:49:48.861Z,17.11
2022-09-15T13:52:18.331Z,16.95
2022-09-15T13:55:26.247Z,16.80
2022-09-15T14:00:53.537Z,16.72
2022-09-15T14:03:25.844Z,16.60
2022-09-15T14:05:53.904Z,16.56
2022-09-15T14:08:33.316Z,16.50
2022-09-15T14:11:06.759Z,16.54
2022-09-15T14:13:37.406Z,16.49
2022-09-15T14:16:11.891Z,16.52
2022-09-15T14:18:44.833Z,16.58
2022-09-15T14:21:19.771Z,16.50
2022-09-15T14:23:55.042Z,16.56
2022-09-15T14:26:24.748Z,16.62
2022-09-15T14:28:56.942Z,16.50
2022-09-15T14:31:38.565Z,16.63
2022-09-15T14:34:34.345Z,16.77
2022-09-15T14:37:07.194Z,16.80
2022-09-15T14:39:34.192Z,16.84
2022-09-15T14:42:09.359Z,16.97
2022-09-15T14:47:28.500Z,16.84
2022-09-15T14:50:13.442Z,16.84
2022-09-15T14:52:46.452Z,16.70
2022-09-15T14:55:18.862Z,16.77
2022-09-15T14:57:53.607Z,16.88
2022-09-15T15:00:24.415Z,16.94
2022-09-15T15:02:59.954Z,17.05
2022-09-15T15:05:32.981Z,17.12
2022-09-15T15:08:02.279Z,17.13
2022-09-15T15:10:35.493Z,17.09
2022-09-15T15:13:08.902Z,17.13
2022-09-15T15:15:38.192Z,17.03
2022-09-15T15:18:06.254Z,17.00
2022-09-15T15:20:32.899Z,16.99
2022-09-15T15:23:23.727Z,17.04
2022-09-15T15:25:51.147Z,17.12
2022-09-15T15:28:35.776Z,16.99
2022-09-15T15:31:22.965Z,17.05
2022-09-15T15:34:14.594Z,17.13
2022-09-15T15:36:41.021Z,17.09
2022-09-15T15:39:18.424Z,17.05
2022-09-15T15:41:44.886Z,17.15
2022-09-15T15:44:17.189Z,17.19
2022-09-15T15:46:50.185Z,17.10
2022-09-15T15:49:17.951Z,16.99
2022-09-15T15:51:44.794Z,17.02
2022-09-15T15:54:11.173Z,16.99
2022-09-15T15:56:38.132Z,17.16
2022-09-15T15:59:05.717Z,17.19
2022-09-15T16:01:33.146Z,17.12
2022-09-15T16:03:59.522Z,16.96
2022-09-15T16:06:26.222Z,16.98
2022-09-15T16:08:52.751Z,17.11
2022-09-15T16:11:20.795Z,17.09
2022-09-15T16:13:48.226Z,17.07
2022-09-15T16:16:17.988Z,16.86
2022-09-15T16:18:44.488Z,16.76
2022-09-15T16:21:18.238Z,16.73
2022-09-15T16:23:45.819Z,16.73
2022-09-15T16:26:20.589Z,16.60
2022-09-15T16:28:46.989Z,16.63
2022-09-15T16:31:14.694Z,16.61
2022-09-15T16:33:42.854Z,16.57
2022-09-15T16:36:13.990Z,16.53
2022-09-15T16:38:41.238Z,16.57
2022-09-15T16:41:16.939Z,16.52
2022-09-15T16:43:44.555Z,16.65
2022-09-15T16:46:12.125Z,16.64
2022-09-15T16:48:39.409Z,16.66
2022-09-15T16:51:23.425Z,16.62
2022-09-15T16:53:53.680Z,16.56
2022-09-15T16:56:20.057Z,16.50
2022-09-15T16:58:46.438Z,16.41
2022-09-15T17:01:18.225Z,16.42
2022-09-15T17:03:44.869Z,16.43
2022-09-15T17:06:13.624Z,16.47
2022-09-15T17:08:40.604Z,16.45
2022-09-15T17:11:16.276Z,16.43
2022-09-15T17:13:43.563Z,16.36
2022-09-15T17:16:10.535Z,16.35
2022-09-15T17:18:36.961Z,16.28
2022-09-15T17:21:03.623Z,16.27
2022-09-15T17:23:39.026Z,16.21
2022-09-15T17:26:10.547Z,16.20
2022-09-15T17:28:37.156Z,16.18
2022-09-15T17:31:21.475Z,16.10
2022-09-15T17:33:48.776Z,16.06
2022-09-15T17:36:16.071Z,16.05
2022-09-15T17:38:42.644Z,15.99
2022-09-15T17:41:14.711Z,16.00
2022-09-15T17:43:41.149Z,15.98
2022-09-15T17:46:08.776Z,15.86
2022-09-15T17:48:38.494Z,15.86
2022-09-15T17:51:06.216Z,15.86
2022-09-15T17:53:32.662Z,15.83
2022-09-15T17:55:59.032Z,15.80
2022-09-15T17:58:26.698Z,15.83
2022-09-15T18:00:53.838Z,15.85
2022-09-15T18:03:33.247Z,15.80
2022-09-15T18:06:05.818Z,15.72
2022-09-15T18:08:33.103Z,15.72
2022-09-15T18:11:00.519Z,15.69
2022-09-15T18:13:28.387Z,15.69
2022-09-15T18:15:55.059Z,15.73
2022-09-15T18:18:30.372Z,15.66
2022-09-15T18:20:57.945Z,15.62
2022-09-15T18:23:26.721Z,15.51
2022-09-15T18:25:53.080Z,15.55
2022-09-15T18:28:20.125Z,15.56
2022-09-15T18:30:48.938Z,15.53
2022-09-15T18:33:19.236Z,15.57
2022-09-15T18:35:46.610Z,15.55
2022-09-15T18:38:13.609Z,15.46
2022-09-15T18:40:45.297Z,15.50
2022-09-15T18:43:12.001Z,15.42
2022-09-15T18:45:39.694Z,15.48
2022-09-15T18:48:10.440Z,15.44
2022-09-15T18:50:39.379Z,15.50
2022-09-15T18:53:05.844Z,15.45
2022-09-15T18:55:32.616Z,15.44
2022-09-15T18:58:00.953Z,15.45
2022-09-15T19:00:28.659Z,15.40
2022-09-15T19:02:59.728Z,15.39
2022-09-15T19:05:27.521Z,15.35
2022-09-15T19:07:55.332Z,15.35
2022-09-15T19:10:22.058Z,15.37
2022-09-15T19:12:48.462Z,15.32
2022-09-15T19:15:15.581Z,15.34
2022-09-15T19:17:42.660Z,15.24
2022-09-15T19:20:12.515Z,15.23
2022-09-15T19:22:39.548Z,15.20
2022-09-15T19:25:07.714Z,15.17
2022-09-15T19:27:34.201Z,15.19
2022-09-15T19:30:00.946Z,15.14
2022-09-15T19:32:27.488Z,15.16
2022-09-15T19:34:53.848Z,15.06
2022-09-15T19:37:21.602Z,15.04
2022-09-15T19:39:48.534Z,15.00
2022-09-15T19:44:47.895Z,14.96
2022-09-15T19:47:14.412Z,14.91
2022-09-15T19:49:40.744Z,15.04
2022-09-15T19:52:07.365Z,15.01
2022-09-15T19:54:34.626Z,14.89
2022-09-15T19:57:02.083Z,14.89
2022-09-15T19:59:31.542Z,14.81
2022-09-15T20:01:59.561Z,14.79
2022-09-15T20:04:27.019Z,14.67
2022-09-15T20:06:53.442Z,14.69
2022-09-15T20:09:19.970Z,14.65
2022-09-15T20:11:46.474Z,14.57
2022-09-15T20:14:13.500Z,14.65
2022-09-15T20:16:40.096Z,14.66
2022-09-15T20:19:06.656Z,14.68
2022-09-15T20:21:51.752Z,14.68
2022-09-15T20:24:19.895Z,14.69
2022-09-15T20:26:47.236Z,14.62
2022-09-15T20:29:14.357Z,14.61
2022-09-15T20:31:40.930Z,14.55
2022-09-15T20:34:07.421Z,14.50
2022-09-15T20:36:36.644Z,14.51
2022-09-15T20:39:05.998Z,14.36
2022-09-15T20:41:32.649Z,14.27
2022-09-15T20:43:59.111Z,14.30
2022-09-15T20:46:26.536Z,14.27
2022-09-15T20:48:53.178Z,14.28
2022-09-15T20:51:22.849Z,14.22
2022-09-15T20:53:51.624Z,14.19
2022-09-15T20:56:21.150Z,14.15
2022-09-15T20:58:47.833Z,14.09
2022-09-15T21:01:19.301Z,14.03
2022-09-15T21:03:46.333Z,13.96
2022-09-15T21:06:15.408Z,13.96
2022-09-15T21:08:41.918Z,13.93
2022-09-15T21:11:12.597Z,13.96
2022-09-15T21:13:41.281Z,13.87
2022-09-15T21:16:10.710Z,13.92
2022-09-15T21:18:39.797Z,13.91
2022-09-15T21:21:10.187Z,13.92
2022-09-15T21:23:41.859Z,13.89
2022-09-15T21:26:13.649Z,13.84
2022-09-15T21:28:40.494Z,13.91
2022-09-15T21:31:16.143Z,13.94
2022-09-15T21:33:44.018Z,13.91
2022-09-15T21:36:17.956Z,13.91
2022-09-15T21:38:44.672Z,13.94
2022-09-15T21:41:14.011Z,13.96
2022-09-15T21:43:41.898Z,13.98
2022-09-15T21:46:11.929Z,13.93
2022-09-15T21:48:38.808Z,13.98
2022-09-15T21:51:06.767Z,13.94
2022-09-15T21:53:35.000Z,13.94
2022-09-15T21:56:03.662Z,13.89
2022-09-15T21:58:39.026Z,13.89
2022-09-15T22:01:12.508Z,13.86
2022-09-15T22:03:43.484Z,13.90
2022-09-15T22:06:11.699Z,13.92
2022-09-15T22:08:41.661Z,13.87
2022-09-15T22:11:09.403Z,13.93
2022-09-15T22:13:39.772Z,13.93
2022-09-15T22:16:10.262Z,13.81
2022-09-15T22:18:38.403Z,13.87
2022-09-15T22:21:22.348Z,13.88
2022-09-15T22:23:50.089Z,13.89
2022-09-15T22:26:19.047Z,13.88
2022-09-15T22:28:46.049Z,13.91
2022-09-15T22:31:14.751Z,13.91
2022-09-15T22:33:42.279Z,13.84
2022-09-15T22:36:11.106Z,13.77
2022-09-15T22:38:38.173Z,13.79
2022-09-15T22:41:06.989Z,13.79
2022-09-15T22:43:33.580Z,13.73
2022-09-15T22:46:00.150Z,13.71
2022-09-15T22:48:27.140Z,13.76
2022-09-15T22:50:53.956Z,13.77
2022-09-15T22:53:21.670Z,13.78
2022-09-15T22:55:48.074Z,13.67
2022-09-15T22:58:14.449Z,13.68
2022-09-15T23:00:40.801Z,13.68
2022-09-15T23:03:07.459Z,13.73
2022-09-15T23:05:34.605Z,13.70
2022-09-15T23:08:01.120Z,13.69
2022-09-15T23:10:28.107Z,13.63
2022-09-15T23:12:54.462Z,13.63
2022-09-15T23:15:20.845Z,13.63
2022-09-15T23:17:47.383Z,13.64
2022-09-15T23:20:13.736Z,13.61
2022-09-15T23:22:40.178Z,13.53
2022-09-15T23:25:06.910Z,13.59
2022-09-15T23:27:33.319Z,13.56
2022-09-15T23:29:59.692Z,13.56
2022-09-15T23:32:26.095Z,13.60
2022-09-15T23:34:53.310Z,13.50
2022-09-15T23:37:19.664Z,13.54
2022-09-15T23:39:46.079Z,13.58
2022-09-15T23:42:16.763Z,13.49
2022-09-15T23:44:45.081Z,13.54
2022-09-15T23:47:11.461Z,13.46
2022-09-15T23:49:37.853Z,13.48
2022-09-15T23:52:04.178Z,13.50
2022-09-15T23:54:30.651Z,13.50
2022-09-15T23:56:57.128Z,13.55
2022-09-15T23:59:23.482Z,13.53
