createdAt,value
2023-02-11T00:01:47.593Z,33.66
2023-02-11T00:04:14.108Z,33.55
2023-02-11T00:06:40.617Z,33.94
2023-02-11T00:09:07.373Z,33.60
2023-02-11T00:11:34.533Z,34.36
2023-02-11T00:14:04.247Z,33.28
2023-02-11T00:16:31.657Z,34.12
2023-02-11T00:19:03.438Z,33.71
2023-02-11T00:21:30.105Z,33.07
2023-02-11T00:23:57.011Z,33.09
2023-02-11T00:26:26.877Z,32.58
2023-02-11T00:28:53.877Z,34.17
2023-02-11T00:31:22.988Z,34.28
2023-02-11T00:33:50.081Z,33.05
2023-02-11T00:36:20.763Z,33.81
2023-02-11T00:38:49.524Z,34.12
2023-02-11T00:41:17.320Z,33.27
2023-02-11T00:43:44.673Z,32.72
2023-02-11T00:46:11.877Z,34.08
2023-02-11T00:48:38.466Z,33.69
2023-02-11T00:51:05.277Z,33.93
2023-02-11T00:53:32.976Z,33.19
2023-02-11T00:55:59.525Z,33.46
2023-02-11T00:58:26.104Z,33.70
2023-02-11T01:00:54.301Z,32.74
2023-02-11T01:03:20.848Z,33.27
2023-02-11T01:05:47.545Z,33.50
2023-02-11T01:08:14.292Z,33.05
2023-02-11T01:10:40.816Z,33.08
2023-02-11T01:13:07.331Z,32.95
2023-02-11T01:15:33.881Z,33.10
2023-02-11T01:18:00.370Z,32.64
2023-02-11T01:20:30.603Z,32.19
2023-02-11T01:22:57.063Z,33.32
2023-02-11T01:25:23.582Z,31.79
2023-02-11T01:27:50.047Z,32.08
2023-02-11T01:30:16.557Z,31.78
2023-02-11T01:32:43.056Z,32.36
2023-02-11T01:35:09.702Z,30.97
2023-02-11T01:37:36.822Z,31.20
2023-02-11T01:40:06.843Z,31.25
2023-02-11T01:42:33.785Z,30.76
2023-02-11T01:45:21.811Z,30.34
2023-02-11T01:47:48.300Z,30.93
2023-02-11T01:50:14.957Z,30.45
2023-02-11T01:52:42.194Z,30.77
2023-02-11T01:55:12.562Z,31.02
2023-02-11T01:57:45.538Z,30.89
2023-02-11T02:00:35.066Z,30.92
2023-02-11T02:03:19.643Z,30.95
2023-02-11T02:06:06.203Z,31.09
2023-02-11T02:08:53.137Z,30.47
2023-02-11T02:11:19.744Z,31.37
2023-02-11T02:13:47.332Z,31.83
2023-02-11T02:16:17.774Z,31.98
2023-02-11T02:19:16.478Z,32.31
2023-02-11T02:22:04.329Z,32.93
2023-02-11T02:24:50.487Z,32.47
2023-02-11T02:27:55.156Z,32.68
2023-02-11T02:30:36.599Z,32.44
2023-02-11T02:33:24.217Z,32.34
2023-02-11T02:35:58.339Z,32.32
2023-02-11T02:38:33.842Z,33.32
2023-02-11T02:41:07.206Z,33.16
2023-02-11T02:43:36.925Z,32.38
2023-02-11T02:46:31.040Z,32.83
2023-02-11T02:48:58.358Z,31.77
2023-02-11T02:51:42.465Z,31.89
2023-02-11T02:54:11.801Z,33.18
2023-02-11T02:56:50.648Z,32.76
2023-02-11T02:59:41.642Z,33.62
2023-02-11T03:02:15.050Z,33.36
2023-02-11T03:05:01.672Z,32.94
2023-02-11T03:07:48.469Z,32.93
2023-02-11T03:10:35.130Z,32.73
2023-02-11T03:13:04.486Z,32.70
2023-02-11T03:15:37.943Z,33.48
2023-02-11T03:18:09.465Z,34.53
2023-02-11T03:20:38.869Z,33.93
2023-02-11T03:23:18.829Z,34.65
2023-02-11T03:25:59.668Z,34.60
2023-02-11T03:28:34.328Z,34.19
2023-02-11T03:31:19.105Z,34.52
2023-02-11T03:34:03.592Z,35.33
2023-02-11T03:36:44.245Z,33.95
2023-02-11T03:39:16.163Z,34.12
2023-02-11T03:41:47.289Z,34.30
2023-02-11T03:44:16.793Z,34.11
2023-02-11T03:46:50.371Z,34.21
2023-02-11T03:49:21.740Z,34.94
2023-02-11T03:51:52.885Z,34.73
2023-02-11T03:54:27.208Z,35.02
2023-02-11T03:56:58.742Z,33.41
2023-02-11T03:59:25.937Z,33.74
2023-02-11T04:01:52.948Z,33.59
2023-02-11T04:04:19.549Z,33.81
2023-02-11T04:06:46.054Z,33.37
2023-02-11T04:09:14.090Z,33.19
2023-02-11T04:11:40.613Z,33.77
2023-02-11T04:14:27.087Z,33.60
2023-02-11T04:16:53.565Z,33.32
2023-02-11T04:19:20.096Z,32.80
2023-02-11T04:21:47.204Z,33.02
2023-02-11T04:24:13.726Z,32.69
2023-02-11T04:26:40.200Z,32.44
2023-02-11T04:29:06.697Z,33.11
2023-02-11T04:31:33.197Z,33.06
2023-02-11T04:33:59.789Z,32.38
2023-02-11T04:36:26.320Z,31.28
2023-02-11T04:38:52.788Z,32.28
2023-02-11T04:41:19.279Z,32.36
2023-02-11T04:43:45.754Z,32.10
2023-02-11T04:46:12.293Z,32.10
2023-02-11T04:48:38.846Z,32.17
2023-02-11T04:51:05.447Z,30.82
2023-02-11T04:53:32.065Z,30.70
2023-02-11T04:55:58.553Z,31.13
2023-02-11T04:58:25.046Z,30.42
2023-02-11T05:00:51.528Z,30.04
2023-02-11T05:03:18.285Z,30.28
2023-02-11T05:05:44.815Z,30.83
2023-02-11T05:08:11.391Z,30.72
2023-02-11T05:10:37.985Z,29.87
2023-02-11T05:13:05.104Z,29.75
2023-02-11T05:15:31.588Z,30.08
2023-02-11T05:17:58.073Z,29.60
2023-02-11T05:20:24.597Z,29.96
2023-02-11T05:22:51.072Z,29.81
2023-02-11T05:25:17.673Z,29.99
2023-02-11T05:27:44.141Z,30.22
2023-02-11T05:30:11.268Z,29.19
2023-02-11T05:32:37.919Z,29.76
2023-02-11T05:35:04.879Z,29.84
2023-02-11T05:37:31.368Z,29.39
2023-02-11T05:39:57.907Z,30.02
2023-02-11T05:42:24.451Z,28.96
2023-02-11T05:44:50.938Z,29.65
2023-02-11T05:47:17.406Z,30.01
2023-02-11T05:49:43.885Z,30.26
2023-02-11T05:52:10.392Z,29.73
2023-02-11T05:54:36.892Z,29.15
2023-02-11T05:57:03.465Z,29.48
2023-02-11T05:59:29.994Z,29.18
2023-02-11T06:01:56.480Z,29.68
2023-02-11T06:04:22.976Z,28.90
2023-02-11T06:06:49.461Z,29.05
2023-02-11T06:09:16.137Z,29.04
2023-02-11T06:11:42.594Z,28.75
2023-02-11T06:14:09.041Z,28.97
2023-02-11T06:16:35.546Z,28.39
2023-02-11T06:19:02.226Z,28.62
2023-02-11T06:21:42.513Z,28.30
2023-02-11T06:24:10.609Z,28.00
2023-02-11T06:26:37.124Z,28.17
2023-02-11T06:29:03.603Z,27.86
2023-02-11T06:31:30.384Z,27.40
2023-02-11T06:33:56.959Z,27.90
2023-02-11T06:36:23.442Z,27.18
2023-02-11T06:38:50.813Z,27.24
2023-02-11T06:41:19.031Z,26.78
2023-02-11T06:43:46.253Z,26.76
2023-02-11T06:46:13.344Z,26.84
2023-02-11T06:48:39.878Z,26.34
2023-02-11T06:51:11.762Z,26.73
2023-02-11T06:53:40.869Z,26.17
2023-02-11T06:56:09.979Z,26.18
2023-02-11T06:58:37.124Z,25.84
2023-02-11T07:01:09.377Z,26.48
2023-02-11T07:03:38.153Z,26.21
2023-02-11T07:06:06.347Z,26.92
2023-02-11T07:08:34.353Z,26.57
2023-02-11T07:11:01.363Z,26.94
2023-02-11T07:13:28.011Z,26.54
2023-02-11T07:15:54.542Z,25.98
2023-02-11T07:18:21.174Z,26.67
2023-02-11T07:20:47.701Z,25.89
2023-02-11T07:23:14.172Z,25.64
2023-02-11T07:25:40.642Z,26.75
2023-02-11T07:28:07.273Z,26.75
2023-02-11T07:30:33.779Z,26.83
2023-02-11T07:33:00.272Z,26.78
2023-02-11T07:35:26.753Z,29.14
2023-02-11T07:37:53.247Z,29.69
2023-02-11T07:40:19.843Z,29.04
2023-02-11T07:42:46.347Z,28.91
2023-02-11T07:45:14.803Z,28.56
2023-02-11T07:47:41.278Z,28.66
2023-02-11T07:50:07.915Z,28.76
2023-02-11T07:52:34.454Z,29.54
2023-02-11T07:55:02.656Z,28.17
2023-02-11T07:57:31.040Z,28.38
2023-02-11T07:59:57.513Z,28.71
2023-02-11T08:02:24.127Z,28.78
2023-02-11T08:04:50.691Z,28.87
2023-02-11T08:07:18.177Z,29.00
2023-02-11T08:09:44.685Z,30.95
2023-02-11T08:12:11.340Z,31.26
2023-02-11T08:14:37.949Z,31.08
2023-02-11T08:17:04.750Z,32.01
2023-02-11T08:19:33.499Z,31.50
2023-02-11T08:22:01.601Z,31.76
2023-02-11T08:24:28.095Z,32.25
2023-02-11T08:26:54.577Z,33.70
2023-02-11T08:29:21.097Z,34.68
2023-02-11T08:31:48.261Z,34.41
2023-02-11T08:34:15.665Z,35.14
2023-02-11T08:36:42.904Z,36.07
2023-02-11T08:39:19.676Z,37.53
2023-02-11T08:41:50.025Z,38.29
2023-02-11T08:44:18.387Z,39.52
2023-02-11T08:46:44.915Z,39.40
2023-02-11T08:49:11.539Z,39.78
2023-02-11T08:51:38.153Z,40.24
2023-02-11T08:54:04.693Z,42.29
2023-02-11T08:56:31.198Z,42.13
2023-02-11T08:58:57.681Z,42.37
2023-02-11T09:01:27.926Z,43.56
2023-02-11T09:03:55.304Z,42.78
2023-02-11T09:06:22.973Z,44.25
2023-02-11T09:08:51.877Z,43.54
2023-02-11T09:11:20.982Z,42.53
2023-02-11T09:13:47.703Z,44.27
2023-02-11T09:16:24.511Z,43.73
2023-02-11T09:18:51.165Z,48.15
2023-02-11T09:21:19.103Z,45.85
2023-02-11T09:23:46.797Z,46.37
2023-02-11T09:26:17.379Z,43.11
2023-02-11T09:28:44.133Z,42.80
2023-02-11T09:31:13.420Z,42.84
2023-02-11T09:33:42.055Z,43.26
2023-02-11T09:36:08.952Z,42.75
2023-02-11T09:38:35.476Z,41.94
2023-02-11T09:41:02.521Z,42.90
2023-02-11T09:43:38.722Z,42.02
2023-02-11T09:46:08.005Z,42.77
2023-02-11T09:48:41.417Z,45.01
2023-02-11T09:51:20.484Z,42.06
2023-02-11T09:54:00.096Z,41.67
2023-02-11T09:56:28.197Z,42.48
2023-02-11T09:58:54.894Z,42.29
2023-02-11T10:01:50.053Z,42.17
2023-02-11T10:04:51.322Z,42.17
2023-02-11T10:07:31.431Z,41.55
2023-02-11T10:10:33.368Z,41.64
2023-02-11T10:13:22.999Z,42.04
2023-02-11T10:16:14.745Z,41.87
2023-02-11T10:19:19.173Z,43.61
2023-02-11T10:21:59.597Z,42.40
2023-02-11T10:24:26.693Z,43.63
2023-02-11T10:26:53.144Z,43.23
2023-02-11T10:29:55.097Z,42.68
2023-02-11T10:32:49.296Z,43.47
2023-02-11T10:35:18.736Z,44.22
2023-02-11T10:37:45.790Z,43.98
2023-02-11T10:40:15.331Z,43.69
2023-02-11T10:42:49.380Z,44.67
2023-02-11T10:45:22.582Z,44.08
2023-02-11T10:47:49.095Z,44.43
2023-02-11T10:50:26.933Z,44.60
2023-02-11T10:53:12.487Z,45.05
2023-02-11T10:55:39.281Z,45.14
2023-02-11T10:58:05.813Z,44.82
2023-02-11T11:00:36.689Z,45.91
2023-02-11T11:03:25.320Z,45.04
2023-02-11T11:06:01.836Z,44.40
2023-02-11T11:08:47.487Z,44.05
2023-02-11T11:11:21.054Z,44.76
2023-02-11T11:13:53.182Z,43.52
2023-02-11T11:16:28.652Z,44.60
2023-02-11T11:19:07.435Z,44.21
2023-02-11T11:21:41.002Z,44.97
2023-02-11T11:24:19.984Z,43.79
2023-02-11T11:26:51.161Z,44.88
2023-02-11T11:29:40.237Z,45.49
2023-02-11T11:32:20.528Z,44.30
2023-02-11T11:34:56.492Z,43.90
2023-02-11T11:37:27.629Z,43.88
2023-02-11T11:40:14.844Z,43.78
2023-02-11T11:42:41.628Z,44.02
2023-02-11T11:45:17.127Z,44.24
2023-02-11T11:47:54.001Z,43.48
2023-02-11T11:50:30.499Z,43.92
2023-02-11T11:53:09.445Z,42.88
2023-02-11T11:55:45.270Z,43.84
2023-02-11T11:58:22.304Z,44.08
2023-02-11T12:01:14.648Z,44.82
2023-02-11T12:03:50.164Z,44.34
2023-02-11T12:06:37.081Z,45.19
2023-02-11T12:09:39.354Z,44.84
2023-02-11T12:12:21.169Z,44.77
2023-02-11T12:15:12.220Z,44.20
2023-02-11T12:17:52.141Z,44.46
2023-02-11T12:20:53.385Z,43.96
2023-02-11T12:23:31.757Z,44.56
2023-02-11T12:26:19.379Z,44.43
2023-02-11T12:29:23.174Z,43.96
2023-02-11T12:32:04.920Z,43.49
2023-02-11T12:34:57.702Z,42.72
2023-02-11T12:37:47.755Z,43.78
2023-02-11T12:40:26.414Z,44.09
2023-02-11T12:43:11.448Z,43.47
2023-02-11T12:46:13.747Z,43.39
2023-02-11T12:49:05.400Z,42.80
2023-02-11T12:51:50.721Z,42.86
2023-02-11T12:54:44.532Z,43.01
2023-02-11T12:57:28.221Z,43.13
2023-02-11T13:00:07.506Z,42.49
2023-02-11T13:02:40.049Z,42.65
2023-02-11T13:05:38.872Z,42.02
2023-02-11T13:08:14.347Z,42.54
2023-02-11T13:10:47.140Z,42.39
2023-02-11T13:13:29.792Z,40.89
2023-02-11T13:16:17.005Z,41.01
2023-02-11T13:18:56.017Z,40.35
2023-02-11T13:21:29.834Z,39.91
2023-02-11T13:24:19.151Z,40.00
2023-02-11T13:27:13.560Z,38.98
2023-02-11T13:30:17.665Z,39.68
2023-02-11T13:32:55.910Z,38.67
2023-02-11T13:35:43.790Z,39.81
2023-02-11T13:38:29.307Z,40.32
2023-02-11T13:41:16.509Z,40.61
2023-02-11T13:43:44.418Z,40.03
2023-02-11T13:46:13.681Z,38.97
2023-02-11T13:48:49.742Z,38.97
2023-02-11T13:51:34.388Z,38.88
2023-02-11T13:54:02.622Z,38.37
2023-02-11T13:56:34.351Z,38.88
2023-02-11T13:59:04.712Z,39.25
2023-02-11T14:01:49.272Z,37.65
2023-02-11T14:04:25.603Z,38.72
2023-02-11T14:07:21.089Z,37.97
2023-02-11T14:09:47.581Z,37.40
2023-02-11T14:12:31.091Z,38.39
2023-02-11T14:15:02.979Z,37.28
2023-02-11T14:17:35.313Z,36.11
2023-02-11T14:20:23.637Z,37.24
2023-02-11T14:22:52.936Z,36.87
2023-02-11T14:25:25.176Z,35.73
2023-02-11T14:28:00.973Z,35.51
2023-02-11T14:30:45.735Z,35.12
2023-02-11T14:33:31.141Z,35.01
2023-02-11T14:36:24.046Z,35.95
2023-02-11T14:39:21.404Z,35.15
2023-02-11T14:41:49.865Z,34.89
2023-02-11T14:44:30.093Z,34.25
2023-02-11T14:47:00.013Z,34.56
2023-02-11T14:49:26.461Z,34.16
2023-02-11T14:52:03.759Z,34.88
2023-02-11T14:54:31.023Z,35.00
2023-02-11T14:57:20.204Z,35.14
2023-02-11T14:59:59.704Z,34.68
2023-02-11T15:02:32.996Z,35.01
2023-02-11T15:05:21.643Z,34.75
2023-02-11T15:07:52.456Z,35.05
2023-02-11T15:10:30.599Z,35.63
2023-02-11T15:12:59.798Z,36.36
2023-02-11T15:15:28.221Z,37.43
2023-02-11T15:18:00.978Z,36.46
2023-02-11T15:20:32.098Z,36.52
2023-02-11T15:23:08.640Z,35.74
2023-02-11T15:25:42.726Z,36.85
2023-02-11T15:28:22.690Z,36.48
2023-02-11T15:31:00.156Z,37.18
2023-02-11T15:33:26.872Z,36.88
2023-02-11T15:35:53.481Z,37.11
2023-02-11T15:38:20.546Z,37.43
2023-02-11T15:41:02.233Z,37.47
2023-02-11T15:43:49.945Z,37.44
2023-02-11T15:46:23.131Z,37.40
2023-02-11T15:48:54.475Z,38.26
2023-02-11T15:51:27.381Z,37.41
2023-02-11T15:53:57.448Z,38.25
2023-02-11T15:56:35.080Z,37.96
2023-02-11T15:59:17.091Z,36.59
2023-02-11T16:01:45.113Z,38.40
2023-02-11T16:04:27.068Z,38.06
2023-02-11T16:06:55.294Z,37.10
2023-02-11T16:09:36.601Z,38.38
2023-02-11T16:12:23.032Z,37.95
2023-02-11T16:14:49.613Z,37.87
2023-02-11T16:17:27.817Z,38.21
2023-02-11T16:19:55.508Z,38.00
2023-02-11T16:22:29.282Z,38.34
2023-02-11T16:24:59.735Z,37.78
2023-02-11T16:27:39.484Z,36.76
2023-02-11T16:30:23.668Z,37.14
2023-02-11T16:32:52.248Z,35.95
2023-02-11T16:35:18.742Z,35.88
2023-02-11T16:37:45.218Z,36.75
2023-02-11T16:40:12.999Z,37.54
2023-02-11T16:42:39.615Z,36.86
2023-02-11T16:45:06.741Z,36.29
2023-02-11T16:47:36.153Z,36.98
2023-02-11T16:50:03.026Z,36.52
2023-02-11T16:52:29.943Z,36.73
2023-02-11T16:54:56.512Z,37.25
2023-02-11T16:57:26.479Z,39.70
2023-02-11T16:59:54.653Z,40.08
2023-02-11T17:02:26.723Z,38.51
2023-02-11T17:04:54.811Z,41.95
2023-02-11T17:07:21.774Z,40.44
2023-02-11T17:09:48.254Z,39.83
2023-02-11T17:12:14.737Z,36.44
2023-02-11T17:14:41.229Z,36.71
2023-02-11T17:17:08.955Z,38.01
2023-02-11T17:19:35.444Z,38.25
2023-02-11T17:22:02.669Z,37.19
2023-02-11T17:24:29.158Z,37.47
2023-02-11T17:26:55.711Z,37.21
2023-02-11T17:29:25.840Z,37.88
2023-02-11T17:31:52.930Z,38.74
2023-02-11T17:34:21.144Z,38.11
2023-02-11T17:36:48.110Z,37.98
2023-02-11T17:39:16.877Z,38.09
2023-02-11T17:41:43.355Z,38.04
2023-02-11T17:44:11.070Z,37.17
2023-02-11T17:46:37.796Z,34.36
2023-02-11T17:49:04.954Z,34.86
2023-02-11T17:51:34.787Z,36.46
2023-02-11T17:54:04.465Z,36.56
2023-02-11T17:56:35.521Z,36.90
2023-02-11T17:59:02.997Z,36.68
2023-02-11T18:01:31.388Z,37.74
2023-02-11T18:03:57.964Z,37.26
2023-02-11T18:06:26.124Z,37.37
2023-02-11T18:08:55.615Z,37.37
2023-02-11T18:11:24.056Z,37.89
2023-02-11T18:13:51.354Z,37.91
2023-02-11T18:16:17.931Z,37.26
2023-02-11T18:18:44.888Z,37.03
2023-02-11T18:21:14.970Z,37.05
2023-02-11T18:23:41.689Z,37.57
2023-02-11T18:26:09.685Z,37.94
2023-02-11T18:28:36.666Z,38.13
2023-02-11T18:31:03.733Z,38.46
2023-02-11T18:33:30.858Z,38.13
2023-02-11T18:35:57.520Z,38.86
2023-02-11T18:38:24.686Z,39.52
2023-02-11T18:40:51.520Z,40.48
2023-02-11T18:43:20.040Z,40.78
2023-02-11T18:45:48.534Z,40.99
2023-02-11T18:48:16.283Z,40.96
2023-02-11T18:50:44.968Z,43.40
2023-02-11T18:53:13.485Z,49.13
2023-02-11T18:55:41.842Z,58.60
2023-02-11T18:58:08.594Z,51.02
2023-02-11T19:00:36.501Z,43.39
2023-02-11T19:03:03.171Z,41.71
2023-02-11T19:05:30.186Z,41.26
2023-02-11T19:07:56.674Z,40.95
2023-02-11T19:10:23.774Z,41.28
2023-02-11T19:12:53.683Z,43.41
2023-02-11T19:15:20.150Z,42.43
2023-02-11T19:17:46.634Z,41.89
2023-02-11T19:20:13.166Z,41.04
2023-02-11T19:22:39.678Z,40.45
2023-02-11T19:25:06.716Z,40.61
2023-02-11T19:27:33.918Z,40.94
2023-02-11T19:30:00.491Z,41.68
2023-02-11T19:32:29.812Z,42.48
2023-02-11T19:34:56.524Z,44.26
2023-02-11T19:37:23.249Z,44.44
2023-02-11T19:39:49.817Z,43.93
2023-02-11T19:42:18.671Z,44.56
2023-02-11T19:44:45.153Z,46.14
2023-02-11T19:47:11.759Z,45.72
2023-02-11T19:49:38.401Z,44.71
2023-02-11T19:52:04.901Z,45.12
2023-02-11T19:54:31.375Z,45.86
2023-02-11T19:56:58.182Z,45.75
2023-02-11T19:59:24.873Z,45.12
2023-02-11T20:01:51.494Z,45.33
2023-02-11T20:04:18.053Z,47.96
2023-02-11T20:06:44.790Z,47.26
2023-02-11T20:09:14.362Z,46.16
2023-02-11T20:11:41.764Z,57.83
2023-02-11T20:14:11.731Z,47.09
2023-02-11T20:16:48.070Z,44.17
2023-02-11T20:19:18.161Z,43.20
2023-02-11T20:21:47.760Z,43.19
2023-02-11T20:24:16.112Z,42.99
2023-02-11T20:26:42.690Z,43.61
2023-02-11T20:29:09.551Z,51.77
2023-02-11T20:31:36.482Z,52.69
2023-02-11T20:34:03.169Z,50.11
2023-02-11T20:36:33.037Z,59.73
2023-02-11T20:39:00.554Z,55.75
2023-02-11T20:41:30.401Z,48.96
2023-02-11T20:44:02.044Z,46.42
2023-02-11T20:46:31.116Z,45.85
2023-02-11T20:48:57.654Z,44.16
2023-02-11T20:51:28.092Z,43.19
2023-02-11T20:53:54.845Z,43.49
2023-02-11T20:56:26.337Z,42.86
2023-02-11T20:58:52.908Z,44.35
2023-02-11T21:01:29.141Z,44.47
2023-02-11T21:04:07.879Z,44.67
2023-02-11T21:06:37.807Z,44.83
2023-02-11T21:09:07.047Z,43.47
2023-02-11T21:11:34.053Z,43.08
2023-02-11T21:14:00.832Z,43.24
2023-02-11T21:16:27.718Z,42.70
2023-02-11T21:18:54.889Z,43.04
2023-02-11T21:21:21.522Z,43.06
2023-02-11T21:23:48.020Z,43.00
2023-02-11T21:26:15.525Z,41.71
2023-02-11T21:28:42.146Z,41.61
2023-02-11T21:31:09.047Z,45.24
2023-02-11T21:33:35.932Z,43.28
2023-02-11T21:36:04.524Z,41.71
2023-02-11T21:38:31.402Z,40.78
2023-02-11T21:41:03.558Z,40.03
2023-02-11T21:43:30.101Z,39.45
2023-02-11T21:45:57.356Z,39.27
2023-02-11T21:48:24.523Z,38.97
2023-02-11T21:50:51.302Z,38.11
2023-02-11T21:53:17.788Z,37.63
2023-02-11T21:55:44.265Z,37.40
2023-02-11T21:58:12.874Z,36.92
2023-02-11T22:00:39.935Z,36.51
2023-02-11T22:03:06.428Z,36.10
2023-02-11T22:05:32.891Z,34.14
2023-02-11T22:07:59.377Z,35.42
2023-02-11T22:10:26.039Z,35.04
2023-02-11T22:12:52.556Z,34.46
2023-02-11T22:15:19.175Z,34.33
2023-02-11T22:17:45.777Z,34.30
2023-02-11T22:20:12.300Z,33.24
2023-02-11T22:22:38.778Z,33.51
2023-02-11T22:25:05.791Z,32.50
2023-02-11T22:27:34.565Z,31.79
2023-02-11T22:30:01.051Z,32.10
2023-02-11T22:32:27.546Z,32.10
2023-02-11T22:34:54.028Z,31.83
2023-02-11T22:37:20.585Z,30.78
2023-02-11T22:39:47.146Z,31.14
2023-02-11T22:42:13.620Z,31.31
2023-02-11T22:44:40.117Z,31.48
2023-02-11T22:47:06.645Z,30.67
2023-02-11T22:49:33.145Z,30.58
2023-02-11T22:51:59.679Z,29.88
2023-02-11T22:54:26.415Z,29.35
2023-02-11T22:56:53.192Z,30.31
2023-02-11T22:59:21.103Z,29.92
2023-02-11T23:01:48.037Z,30.25
2023-02-11T23:04:16.309Z,31.00
2023-02-11T23:06:43.267Z,30.07
2023-02-11T23:09:11.137Z,30.07
2023-02-11T23:11:37.892Z,29.06
2023-02-11T23:14:04.466Z,28.88
2023-02-11T23:16:33.587Z,29.66
2023-02-11T23:19:02.324Z,30.76
2023-02-11T23:21:31.765Z,31.93
2023-02-11T23:24:04.622Z,33.55
2023-02-11T23:26:31.791Z,34.75
2023-02-11T23:28:59.524Z,33.44
2023-02-11T23:31:30.332Z,31.88
2023-02-11T23:33:56.905Z,31.79
2023-02-11T23:36:23.731Z,31.44
2023-02-11T23:38:50.876Z,31.65
2023-02-11T23:41:17.790Z,30.38
2023-02-11T23:43:44.359Z,29.61
2023-02-11T23:46:11.454Z,30.17
2023-02-11T23:48:38.047Z,30.22
2023-02-11T23:51:04.832Z,30.21
2023-02-11T23:53:31.393Z,30.18
2023-02-11T23:55:57.930Z,29.65
2023-02-11T23:58:24.535Z,29.47
