createdAt,value
2019-05-22T00:00:49.241Z,11.80
2019-05-22T00:03:27.404Z,11.82
2019-05-22T00:05:58.400Z,11.86
2019-05-22T00:08:30.157Z,11.83
2019-05-22T00:11:02.282Z,11.75
2019-05-22T00:13:35.665Z,11.77
2019-05-22T00:16:08.548Z,11.60
2019-05-22T00:18:39.922Z,11.57
2019-05-22T00:21:10.166Z,11.50
2019-05-22T00:23:42.534Z,11.61
2019-05-22T00:26:15.267Z,11.55
2019-05-22T00:28:47.848Z,11.45
2019-05-22T00:31:18.152Z,11.33
2019-05-22T00:33:49.234Z,11.29
2019-05-22T00:36:20.743Z,11.18
2019-05-22T00:38:51.170Z,11.17
2019-05-22T00:41:24.050Z,11.10
2019-05-22T00:43:56.867Z,11.13
2019-05-22T00:46:28.417Z,11.16
2019-05-22T00:48:59.910Z,11.17
2019-05-22T00:51:35.786Z,11.13
2019-05-22T00:54:25.887Z,11.12
2019-05-22T00:56:57.751Z,11.20
2019-05-22T00:59:36.372Z,11.08
2019-05-22T01:02:08.235Z,11.06
2019-05-22T01:04:42.955Z,11.05
2019-05-22T01:07:17.760Z,11.00
2019-05-22T01:09:48.931Z,10.89
2019-05-22T01:12:29.855Z,10.88
2019-05-22T01:15:05.536Z,10.82
2019-05-22T01:17:38.421Z,10.83
2019-05-22T01:20:12.825Z,10.86
2019-05-22T01:22:42.477Z,10.74
2019-05-22T01:25:16.440Z,10.81
2019-05-22T01:27:48.800Z,10.78
2019-05-22T01:30:37.029Z,10.72
2019-05-22T01:33:14.132Z,10.78
2019-05-22T01:35:50.298Z,10.69
2019-05-22T01:38:23.561Z,10.63
2019-05-22T01:40:56.275Z,10.61
2019-05-22T01:43:28.136Z,10.56
2019-05-22T01:46:03.497Z,10.55
2019-05-22T01:48:40.307Z,10.61
2019-05-22T01:51:11.507Z,10.60
2019-05-22T01:53:44.338Z,10.53
2019-05-22T01:56:17.217Z,10.62
2019-05-22T01:58:50.072Z,10.64
2019-05-22T02:01:22.202Z,10.67
2019-05-22T02:03:55.413Z,10.58
2019-05-22T02:06:26.897Z,10.61
2019-05-22T02:09:31.357Z,10.65
2019-05-22T02:12:09.005Z,10.60
2019-05-22T02:14:42.625Z,10.60
2019-05-22T02:17:13.331Z,10.55
2019-05-22T02:19:46.291Z,10.69
2019-05-22T02:22:17.413Z,10.65
2019-05-22T02:24:51.921Z,10.65
2019-05-22T02:27:24.282Z,10.63
2019-05-22T02:29:55.611Z,10.71
2019-05-22T02:32:27.764Z,10.82
2019-05-22T02:35:00.171Z,10.80
2019-05-22T02:37:32.877Z,10.78
2019-05-22T02:40:04.817Z,10.84
2019-05-22T02:42:36.950Z,10.90
2019-05-22T02:45:10.779Z,11.10
2019-05-22T02:47:43.019Z,11.12
2019-05-22T02:50:16.969Z,11.34
2019-05-22T02:52:47.921Z,11.33
2019-05-22T02:55:19.149Z,11.50
2019-05-22T02:57:50.043Z,11.64
2019-05-22T03:00:22.641Z,11.74
2019-05-22T03:02:57.538Z,11.76
2019-05-22T03:05:28.327Z,11.85
2019-05-22T03:08:00.318Z,12.04
2019-05-22T03:10:32.818Z,12.18
2019-05-22T03:13:04.456Z,12.35
2019-05-22T03:15:35.242Z,12.46
2019-05-22T03:18:08.943Z,12.62
2019-05-22T03:20:40.321Z,12.64
2019-05-22T03:23:36.519Z,12.75
2019-05-22T03:26:10.811Z,12.89
2019-05-22T03:28:42.305Z,13.17
2019-05-22T03:31:13.072Z,13.23
2019-05-22T03:33:44.457Z,13.24
2019-05-22T03:36:17.238Z,13.36
2019-05-22T03:38:48.906Z,13.48
2019-05-22T03:41:19.609Z,13.57
2019-05-22T03:43:51.135Z,13.50
2019-05-22T03:46:26.126Z,13.42
2019-05-22T03:48:57.594Z,13.39
2019-05-22T03:51:28.192Z,13.27
2019-05-22T03:53:58.473Z,13.27
2019-05-22T03:56:30.034Z,13.33
2019-05-22T03:59:02.648Z,13.34
2019-05-22T04:01:34.553Z,13.26
2019-05-22T04:04:07.555Z,13.32
2019-05-22T04:06:40.267Z,13.31
2019-05-22T04:09:19.847Z,13.31
2019-05-22T04:11:50.597Z,13.38
2019-05-22T04:14:22.109Z,13.42
2019-05-22T04:16:52.838Z,13.56
2019-05-22T04:19:23.933Z,13.63
2019-05-22T04:21:55.255Z,13.89
2019-05-22T04:24:26.250Z,13.96
2019-05-22T04:26:57.402Z,13.91
2019-05-22T04:29:28.432Z,14.10
2019-05-22T04:32:07.048Z,14.09
2019-05-22T04:34:37.606Z,14.05
2019-05-22T04:37:10.647Z,14.26
2019-05-22T04:39:41.629Z,14.27
2019-05-22T04:42:12.714Z,14.28
2019-05-22T04:45:03.401Z,14.31
2019-05-22T04:47:35.551Z,14.45
2019-05-22T04:50:10.735Z,14.59
2019-05-22T04:52:42.274Z,14.93
2019-05-22T04:55:13.599Z,15.37
2019-05-22T04:57:44.588Z,15.68
2019-05-22T05:00:16.614Z,15.94
2019-05-22T05:02:47.635Z,16.04
2019-05-22T05:05:19.396Z,16.05
2019-05-22T05:07:52.314Z,16.10
2019-05-22T05:10:24.424Z,16.32
2019-05-22T05:12:57.760Z,16.49
2019-05-22T05:15:28.010Z,16.75
2019-05-22T05:17:58.412Z,16.80
2019-05-22T05:20:29.068Z,16.74
2019-05-22T05:22:59.974Z,16.74
2019-05-22T05:25:31.247Z,16.91
2019-05-22T05:28:02.955Z,17.21
2019-05-22T05:30:34.297Z,17.40
2019-05-22T05:33:05.618Z,17.35
2019-05-22T05:35:37.411Z,17.17
2019-05-22T05:38:08.380Z,16.93
2019-05-22T05:40:43.074Z,16.84
2019-05-22T05:43:16.511Z,16.77
2019-05-22T05:45:50.792Z,16.85
2019-05-22T05:48:22.930Z,16.90
2019-05-22T05:51:08.414Z,16.94
2019-05-22T05:54:03.151Z,17.07
2019-05-22T05:56:37.168Z,17.44
2019-05-22T05:59:09.446Z,17.65
2019-05-22T06:01:42.130Z,18.38
2019-05-22T06:04:13.400Z,18.59
2019-05-22T06:06:51.980Z,18.82
2019-05-22T06:09:24.913Z,18.97
2019-05-22T06:11:59.624Z,18.82
2019-05-22T06:14:32.283Z,18.71
2019-05-22T06:17:36.072Z,18.64
2019-05-22T06:20:12.414Z,18.55
2019-05-22T06:22:45.177Z,18.49
2019-05-22T06:25:17.570Z,18.25
2019-05-22T06:27:52.684Z,18.11
2019-05-22T06:30:41.187Z,18.23
2019-05-22T06:33:26.155Z,18.72
2019-05-22T06:35:57.115Z,19.22
2019-05-22T06:38:50.088Z,19.50
2019-05-22T06:41:23.174Z,19.54
2019-05-22T06:44:27.403Z,19.21
2019-05-22T06:46:58.745Z,19.00
2019-05-22T06:49:35.048Z,18.80
2019-05-22T06:52:07.191Z,18.77
2019-05-22T06:54:38.813Z,18.61
2019-05-22T06:57:12.427Z,18.44
2019-05-22T06:59:43.503Z,18.35
2019-05-22T07:02:17.263Z,18.26
2019-05-22T07:04:48.838Z,18.24
2019-05-22T07:07:21.568Z,18.25
2019-05-22T07:09:53.003Z,18.22
2019-05-22T07:12:24.974Z,18.19
2019-05-22T07:15:07.621Z,18.14
2019-05-22T07:17:40.611Z,18.08
2019-05-22T07:20:13.156Z,18.16
2019-05-22T07:22:45.534Z,18.27
2019-05-22T07:25:16.323Z,18.54
2019-05-22T07:27:46.787Z,19.02
2019-05-22T07:30:18.040Z,19.60
2019-05-22T07:32:48.525Z,20.10
2019-05-22T07:35:19.364Z,20.33
2019-05-22T07:37:50.953Z,20.19
2019-05-22T07:40:22.806Z,19.95
2019-05-22T07:42:54.447Z,19.58
2019-05-22T07:45:29.295Z,19.21
2019-05-22T07:48:01.693Z,19.01
2019-05-22T07:50:37.520Z,18.79
2019-05-22T07:53:09.774Z,18.60
2019-05-22T07:55:41.537Z,18.43
2019-05-22T07:58:17.166Z,18.24
2019-05-22T08:00:55.263Z,18.26
2019-05-22T08:03:26.316Z,18.52
2019-05-22T08:05:58.771Z,19.25
2019-05-22T08:08:33.233Z,20.18
2019-05-22T08:11:05.822Z,21.89
2019-05-22T08:13:37.962Z,22.53
2019-05-22T08:16:09.893Z,23.02
2019-05-22T08:18:40.784Z,22.84
2019-05-22T08:21:12.265Z,22.31
2019-05-22T08:23:42.993Z,22.24
2019-05-22T08:26:15.880Z,21.85
2019-05-22T08:28:46.950Z,21.19
2019-05-22T08:31:21.305Z,20.69
2019-05-22T08:33:53.196Z,19.85
2019-05-22T08:36:24.426Z,19.43
2019-05-22T08:38:55.094Z,19.17
2019-05-22T08:41:29.042Z,19.06
2019-05-22T08:44:15.219Z,18.96
2019-05-22T08:46:34.085Z,18.94
2019-05-22T08:49:07.326Z,18.76
2019-05-22T08:51:38.901Z,18.56
2019-05-22T08:54:09.931Z,18.54
2019-05-22T08:56:44.999Z,18.71
2019-05-22T08:59:19.902Z,18.78
2019-05-22T09:01:49.536Z,18.80
2019-05-22T09:04:21.240Z,18.98
2019-05-22T09:06:52.231Z,18.82
2019-05-22T09:09:23.554Z,18.65
2019-05-22T09:11:54.175Z,18.67
2019-05-22T09:14:24.816Z,18.61
2019-05-22T09:16:57.693Z,18.37
2019-05-22T09:19:29.407Z,18.27
2019-05-22T09:22:00.874Z,18.13
2019-05-22T09:24:33.981Z,18.01
2019-05-22T09:27:05.692Z,17.97
2019-05-22T09:29:36.206Z,18.04
2019-05-22T09:32:07.757Z,18.18
2019-05-22T09:34:39.435Z,18.17
2019-05-22T09:37:10.018Z,18.08
2019-05-22T09:39:41.387Z,18.00
2019-05-22T09:42:13.328Z,17.94
2019-05-22T09:44:44.457Z,17.84
2019-05-22T09:47:16.009Z,17.78
2019-05-22T09:49:49.564Z,17.63
2019-05-22T09:52:20.611Z,17.50
2019-05-22T09:54:51.633Z,17.48
2019-05-22T09:57:22.705Z,17.36
2019-05-22T09:59:53.081Z,17.23
2019-05-22T10:02:26.151Z,17.22
2019-05-22T10:04:57.096Z,17.43
2019-05-22T10:07:27.450Z,17.71
2019-05-22T10:09:57.692Z,18.06
2019-05-22T10:12:29.880Z,18.46
2019-05-22T10:15:01.549Z,18.60
2019-05-22T10:17:34.533Z,18.51
2019-05-22T10:20:08.975Z,18.53
2019-05-22T10:22:40.792Z,18.47
2019-05-22T10:25:16.491Z,18.33
2019-05-22T10:27:48.834Z,18.18
2019-05-22T10:30:24.934Z,18.14
2019-05-22T10:32:56.397Z,17.95
2019-05-22T10:35:29.121Z,17.75
2019-05-22T10:38:00.066Z,17.65
2019-05-22T10:40:30.774Z,17.71
2019-05-22T10:43:01.079Z,17.96
2019-05-22T10:45:32.246Z,18.15
2019-05-22T10:48:03.633Z,18.33
2019-05-22T10:50:34.949Z,18.37
2019-05-22T10:53:06.407Z,18.19
2019-05-22T10:55:37.685Z,18.19
2019-05-22T10:58:08.989Z,18.41
2019-05-22T11:00:39.979Z,18.69
2019-05-22T11:03:12.008Z,19.16
2019-05-22T11:05:44.266Z,19.76
2019-05-22T11:08:14.740Z,20.57
2019-05-22T11:10:46.315Z,21.17
2019-05-22T11:13:17.609Z,21.84
2019-05-22T11:15:48.671Z,22.26
2019-05-22T11:18:19.688Z,22.54
2019-05-22T11:20:51.448Z,22.62
2019-05-22T11:23:21.949Z,22.56
2019-05-22T11:25:52.553Z,22.30
2019-05-22T11:28:24.409Z,22.35
2019-05-22T11:30:56.469Z,22.23
2019-05-22T11:33:27.335Z,22.19
2019-05-22T11:35:58.865Z,22.28
2019-05-22T11:38:30.436Z,22.41
2019-05-22T11:41:01.407Z,22.43
2019-05-22T11:43:33.407Z,22.33
2019-05-22T11:46:05.009Z,21.85
2019-05-22T11:48:35.768Z,21.76
2019-05-22T11:51:06.934Z,21.93
2019-05-22T11:53:37.814Z,22.20
2019-05-22T11:56:08.253Z,22.56
2019-05-22T11:58:39.087Z,22.76
2019-05-22T12:01:09.668Z,22.99
2019-05-22T12:03:42.316Z,23.31
2019-05-22T12:06:14.435Z,23.34
2019-05-22T12:08:47.460Z,23.07
2019-05-22T12:11:20.371Z,22.80
2019-05-22T12:13:51.280Z,22.54
2019-05-22T12:16:24.647Z,22.07
2019-05-22T12:18:58.430Z,21.74
2019-05-22T12:21:26.945Z,21.63
2019-05-22T12:23:57.554Z,21.50
2019-05-22T12:26:28.691Z,21.62
2019-05-22T12:28:59.232Z,21.95
2019-05-22T12:31:30.108Z,22.32
2019-05-22T12:34:01.858Z,22.52
2019-05-22T12:36:33.963Z,22.78
2019-05-22T12:39:09.427Z,22.89
2019-05-22T12:41:40.842Z,23.04
2019-05-22T12:44:12.078Z,23.26
2019-05-22T12:46:43.703Z,23.25
2019-05-22T13:02:42.881Z,20.75
2019-05-22T13:05:14.610Z,20.49
2019-05-22T13:07:56.375Z,20.51
2019-05-22T13:10:29.055Z,20.58
2019-05-22T13:13:01.509Z,20.75
2019-05-22T13:15:33.106Z,20.76
2019-05-22T13:18:03.855Z,20.71
2019-05-22T13:20:43.129Z,20.76
2019-05-22T13:23:13.920Z,20.77
2019-05-22T13:25:45.977Z,20.85
2019-05-22T13:28:18.433Z,20.82
2019-05-22T13:30:52.820Z,20.90
2019-05-22T13:33:26.972Z,21.18
2019-05-22T13:35:57.839Z,21.56
2019-05-22T13:38:28.422Z,21.96
2019-05-22T13:41:00.303Z,22.19
2019-05-22T13:43:31.308Z,22.07
2019-05-22T13:46:02.747Z,21.88
2019-05-22T13:48:34.178Z,21.97
2019-05-22T13:51:07.458Z,22.07
2019-05-22T13:53:38.240Z,22.05
2019-05-22T13:56:11.265Z,21.99
2019-05-22T13:58:43.587Z,21.89
2019-05-22T14:01:14.532Z,21.78
2019-05-22T14:03:45.711Z,21.63
2019-05-22T14:06:16.104Z,21.55
2019-05-22T14:08:47.143Z,21.44
2019-05-22T14:11:19.597Z,21.39
2019-05-22T14:13:52.505Z,21.20
2019-05-22T14:16:23.198Z,20.91
2019-05-22T14:18:53.909Z,20.76
2019-05-22T14:21:24.692Z,20.64
2019-05-22T14:23:55.405Z,20.59
2019-05-22T14:26:29.585Z,20.60
2019-05-22T14:28:58.498Z,20.78
2019-05-22T14:31:28.785Z,20.96
2019-05-22T14:33:59.814Z,21.20
2019-05-22T14:36:31.253Z,21.25
2019-05-22T14:39:03.793Z,21.31
2019-05-22T14:41:34.319Z,21.39
2019-05-22T14:44:05.696Z,21.40
2019-05-22T14:46:36.010Z,21.21
2019-05-22T14:49:07.260Z,20.99
2019-05-22T14:51:38.647Z,20.81
2019-05-22T14:54:12.297Z,20.70
2019-05-22T14:56:45.901Z,20.56
2019-05-22T14:59:18.003Z,20.39
2019-05-22T15:01:52.038Z,20.16
2019-05-22T15:04:26.114Z,19.97
2019-05-22T15:06:57.376Z,19.86
2019-05-22T15:09:28.468Z,19.80
2019-05-22T15:12:02.605Z,19.84
2019-05-22T15:14:35.358Z,19.94
2019-05-22T15:17:07.909Z,20.17
2019-05-22T15:19:38.851Z,20.43
2019-05-22T15:22:09.661Z,20.77
2019-05-22T15:24:39.985Z,20.95
2019-05-22T15:27:12.526Z,21.24
2019-05-22T15:29:43.560Z,21.26
2019-05-22T15:32:16.387Z,21.50
2019-05-22T15:34:48.791Z,21.77
2019-05-22T15:37:26.545Z,21.81
2019-05-22T15:40:00.721Z,21.60
2019-05-22T15:42:33.627Z,21.32
2019-05-22T15:45:07.347Z,21.15
2019-05-22T15:47:54.793Z,21.04
2019-05-22T15:50:17.608Z,21.02
2019-05-22T15:52:52.195Z,20.96
2019-05-22T15:55:25.495Z,21.01
2019-05-22T15:57:58.613Z,21.06
2019-05-22T16:00:35.535Z,21.03
2019-05-22T16:03:17.101Z,20.98
2019-05-22T16:05:49.444Z,21.03
2019-05-22T16:08:26.114Z,20.91
2019-05-22T16:11:00.792Z,20.80
2019-05-22T16:13:34.049Z,20.67
2019-05-22T16:16:06.489Z,20.65
2019-05-22T16:18:39.556Z,20.51
2019-05-22T16:21:12.383Z,20.30
2019-05-22T16:23:44.645Z,20.09
2019-05-22T16:26:15.548Z,19.94
2019-05-22T16:28:47.987Z,19.78
2019-05-22T16:31:21.769Z,19.71
2019-05-22T16:33:53.666Z,19.57
2019-05-22T16:36:25.832Z,19.42
2019-05-22T16:38:58.081Z,19.21
2019-05-22T16:41:30.936Z,19.06
2019-05-22T16:44:01.316Z,18.90
2019-05-22T16:46:33.728Z,18.83
2019-05-22T16:49:05.483Z,18.81
2019-05-22T16:51:36.641Z,18.81
2019-05-22T16:54:09.634Z,18.79
2019-05-22T16:56:41.907Z,18.84
2019-05-22T16:59:14.742Z,18.86
2019-05-22T17:01:58.712Z,19.06
2019-05-22T17:10:25.739Z,19.25
2019-05-22T17:12:58.568Z,19.27
2019-05-22T17:15:29.753Z,19.26
2019-05-22T17:18:00.260Z,19.30
2019-05-22T17:20:32.290Z,19.44
2019-05-22T17:23:02.958Z,19.52
2019-05-22T17:25:34.115Z,19.66
2019-05-22T17:28:06.603Z,19.68
2019-05-22T17:30:38.766Z,19.68
2019-05-22T17:33:11.250Z,19.74
2019-05-22T17:35:42.372Z,19.77
2019-05-22T17:38:15.791Z,19.78
2019-05-22T17:40:46.729Z,19.77
2019-05-22T17:43:18.554Z,19.68
2019-05-22T17:45:52.480Z,19.61
2019-05-22T17:48:24.371Z,19.49
2019-05-22T17:50:54.812Z,19.35
2019-05-22T17:53:25.749Z,19.18
2019-05-22T17:55:57.383Z,19.06
2019-05-22T17:58:30.173Z,18.85
2019-05-22T18:01:01.193Z,18.55
2019-05-22T18:03:32.004Z,18.28
2019-05-22T18:06:02.877Z,18.04
2019-05-22T18:08:33.462Z,17.89
2019-05-22T18:11:07.318Z,17.67
2019-05-22T18:13:49.442Z,17.53
2019-05-22T18:16:22.658Z,17.41
2019-05-22T18:18:52.970Z,17.25
2019-05-22T18:21:23.612Z,17.07
2019-05-22T18:23:54.223Z,16.92
2019-05-22T18:26:24.446Z,16.83
2019-05-22T18:28:55.295Z,16.79
2019-05-22T18:31:25.557Z,16.84
2019-05-22T18:33:56.049Z,16.71
2019-05-22T18:36:26.350Z,16.59
2019-05-22T18:38:56.685Z,16.48
2019-05-22T18:41:31.396Z,16.35
2019-05-22T18:44:03.846Z,16.21
2019-05-22T18:46:34.303Z,16.10
2019-05-22T18:49:04.924Z,15.96
2019-05-22T18:51:35.279Z,15.82
2019-05-22T18:54:05.947Z,15.72
2019-05-22T18:56:37.358Z,15.70
2019-05-22T18:59:10.141Z,15.60
2019-05-22T19:01:41.286Z,15.50
2019-05-22T19:04:12.003Z,15.42
2019-05-22T19:06:43.442Z,15.34
2019-05-22T19:09:16.125Z,15.29
2019-05-22T19:11:46.888Z,15.26
2019-05-22T19:14:19.025Z,15.19
2019-05-22T19:16:49.299Z,15.11
2019-05-22T19:19:20.057Z,15.05
2019-05-22T19:21:51.420Z,14.92
2019-05-22T19:24:23.388Z,14.83
2019-05-22T19:26:54.312Z,14.76
2019-05-22T19:29:24.694Z,14.77
2019-05-22T19:31:55.148Z,14.68
2019-05-22T19:34:25.725Z,14.64
2019-05-22T19:36:55.949Z,14.59
2019-05-22T19:39:26.510Z,14.56
2019-05-22T19:42:02.953Z,14.56
2019-05-22T19:44:30.008Z,14.51
2019-05-22T19:47:01.529Z,14.51
2019-05-22T19:49:32.658Z,14.59
2019-05-22T19:52:04.311Z,14.57
2019-05-22T19:54:36.803Z,14.56
2019-05-22T19:57:08.920Z,14.49
2019-05-22T19:59:39.805Z,14.42
2019-05-22T20:02:12.377Z,14.34
2019-05-22T20:04:43.623Z,14.21
2019-05-22T20:07:14.385Z,14.20
2019-05-22T20:09:44.659Z,14.21
2019-05-22T20:12:15.673Z,14.23
2019-05-22T20:14:47.288Z,14.22
2019-05-22T20:17:17.941Z,14.14
2019-05-22T20:19:49.142Z,14.12
2019-05-22T20:22:19.830Z,14.05
2019-05-22T20:24:50.432Z,13.95
2019-05-22T20:27:21.762Z,13.87
2019-05-22T20:29:53.090Z,13.77
2019-05-22T20:32:25.290Z,13.65
2019-05-22T20:34:55.705Z,13.61
2019-05-22T20:37:26.860Z,13.58
2019-05-22T20:39:59.568Z,13.55
2019-05-22T20:42:32.191Z,13.48
2019-05-22T20:45:03.053Z,13.49
2019-05-22T20:47:35.780Z,13.52
2019-05-22T20:50:09.149Z,13.47
2019-05-22T20:52:40.121Z,13.43
2019-05-22T20:55:12.349Z,13.46
2019-05-22T20:57:43.877Z,13.52
2019-05-22T21:00:17.308Z,13.56
2019-05-22T21:02:48.746Z,13.61
2019-05-22T21:05:23.206Z,13.54
2019-05-22T21:07:57.317Z,13.52
2019-05-22T21:10:30.372Z,13.51
2019-05-22T21:13:02.624Z,13.53
2019-05-22T21:15:34.188Z,13.60
2019-05-22T21:18:08.321Z,13.68
2019-05-22T21:20:53.595Z,13.76
2019-05-22T21:23:11.275Z,13.78
2019-05-22T21:25:42.438Z,13.86
2019-05-22T21:28:13.564Z,13.92
2019-05-22T21:30:45.493Z,13.85
2019-05-22T21:33:17.473Z,13.79
2019-05-22T21:35:48.610Z,13.73
2019-05-22T21:38:19.719Z,13.67
2019-05-22T21:40:54.071Z,13.56
2019-05-22T21:43:24.848Z,13.42
2019-05-22T21:45:55.235Z,13.41
2019-05-22T21:48:30.531Z,13.42
2019-05-22T21:51:02.618Z,13.34
2019-05-22T21:53:35.054Z,13.26
2019-05-22T21:56:06.929Z,13.23
2019-05-22T21:58:39.152Z,13.16
2019-05-22T22:01:12.100Z,13.09
2019-05-22T22:03:54.875Z,13.04
2019-05-22T22:06:26.788Z,12.93
2019-05-22T22:08:57.010Z,12.85
2019-05-22T22:11:31.025Z,12.81
2019-05-22T22:14:03.520Z,12.76
2019-05-22T22:16:34.841Z,12.71
2019-05-22T22:19:07.365Z,12.65
2019-05-22T22:21:39.646Z,12.56
2019-05-22T22:24:10.986Z,12.51
2019-05-22T22:26:41.908Z,12.47
2019-05-22T22:29:15.342Z,12.45
2019-05-22T22:31:49.158Z,12.45
2019-05-22T22:34:27.934Z,12.43
2019-05-22T22:36:59.357Z,12.41
2019-05-22T22:39:32.133Z,12.42
2019-05-22T22:42:04.596Z,12.45
2019-05-22T22:44:36.171Z,12.44
2019-05-22T22:47:11.489Z,12.48
2019-05-22T22:49:42.961Z,12.45
2019-05-22T22:52:15.463Z,12.36
2019-05-22T22:54:47.946Z,12.30
2019-05-22T22:57:18.922Z,12.32
2019-05-22T22:59:49.163Z,12.26
2019-05-22T23:02:22.930Z,12.19
2019-05-22T23:04:55.445Z,12.13
2019-05-22T23:07:30.646Z,12.09
2019-05-22T23:10:01.996Z,12.05
2019-05-22T23:12:35.600Z,12.00
2019-05-22T23:15:07.917Z,11.95
2019-05-22T23:17:38.807Z,11.88
2019-05-22T23:20:08.058Z,11.81
2019-05-22T23:22:38.153Z,11.82
2019-05-22T23:25:10.466Z,11.80
2019-05-22T23:27:41.561Z,11.82
2019-05-22T23:30:14.034Z,11.79
2019-05-22T23:32:45.750Z,11.77
2019-05-22T23:35:20.305Z,11.79
2019-05-22T23:37:52.329Z,11.80
2019-05-22T23:40:28.150Z,11.82
2019-05-22T23:43:02.065Z,11.90
2019-05-22T23:45:34.068Z,11.95
2019-05-22T23:48:14.546Z,11.98
2019-05-22T23:50:47.352Z,12.02
2019-05-22T23:53:18.757Z,12.06
2019-05-22T23:55:50.314Z,12.14
2019-05-22T23:58:23.308Z,12.19
