createdAt,value
2022-07-27T00:04:31.768Z,100.00
2022-07-27T00:09:36.600Z,100.00
2022-07-27T00:14:40.312Z,100.00
2022-07-27T00:19:45.411Z,100.00
2022-07-27T00:24:49.166Z,100.00
2022-07-27T00:29:52.853Z,100.00
2022-07-27T00:34:57.923Z,100.00
2022-07-27T00:40:02.392Z,100.00
2022-07-27T00:45:07.405Z,100.00
2022-07-27T00:50:12.829Z,100.00
2022-07-27T00:55:16.919Z,100.00
2022-07-27T01:00:21.358Z,100.00
2022-07-27T01:05:36.160Z,100.00
2022-07-27T01:10:42.943Z,100.00
2022-07-27T01:15:46.677Z,100.00
2022-07-27T01:20:51.852Z,100.00
2022-07-27T01:25:57.013Z,100.00
2022-07-27T01:31:00.873Z,100.00
2022-07-27T01:36:05.191Z,100.00
2022-07-27T01:41:10.239Z,100.00
2022-07-27T01:46:14.033Z,100.00
2022-07-27T01:51:17.871Z,100.00
2022-07-27T01:56:22.995Z,100.00
2022-07-27T02:01:27.051Z,100.00
2022-07-27T02:06:30.829Z,100.00
2022-07-27T02:11:53.465Z,100.00
2022-07-27T02:16:57.267Z,100.00
2022-07-27T02:22:02.558Z,100.00
2022-07-27T02:27:07.667Z,100.00
2022-07-27T02:32:11.428Z,100.00
2022-07-27T02:37:15.168Z,100.00
2022-07-27T02:42:20.318Z,100.00
2022-07-27T02:47:24.031Z,100.00
2022-07-27T02:52:27.737Z,100.00
2022-07-27T02:57:34.391Z,100.00
2022-07-27T03:02:39.754Z,100.00
2022-07-27T03:07:43.459Z,100.00
2022-07-27T03:12:48.532Z,100.00
2022-07-27T03:17:52.462Z,100.00
2022-07-27T03:22:56.289Z,100.00
2022-07-27T03:28:04.256Z,100.00
2022-07-27T03:33:08.527Z,100.00
2022-07-27T03:38:12.242Z,100.00
2022-07-27T03:43:17.280Z,100.00
2022-07-27T03:48:20.996Z,100.00
2022-07-27T03:53:24.764Z,100.00
2022-07-27T03:58:29.877Z,100.00
2022-07-27T04:03:33.580Z,100.00
2022-07-27T04:08:37.276Z,100.00
2022-07-27T04:13:44.345Z,100.00
2022-07-27T04:18:53.382Z,100.00
2022-07-27T04:23:57.072Z,100.00
2022-07-27T04:29:02.141Z,100.00
2022-07-27T04:34:05.907Z,100.00
2022-07-27T04:39:10.013Z,100.00
2022-07-27T04:44:15.322Z,100.00
2022-07-27T04:49:19.068Z,100.00
2022-07-27T04:54:22.834Z,100.00
2022-07-27T04:59:28.052Z,100.00
2022-07-27T05:04:31.933Z,100.00
2022-07-27T05:09:35.711Z,100.00
2022-07-27T05:14:40.768Z,100.00
2022-07-27T05:19:44.512Z,100.00
2022-07-27T05:24:48.241Z,100.00
2022-07-27T05:29:53.310Z,100.00
2022-07-27T05:34:57.045Z,100.00
2022-07-27T05:40:00.757Z,100.00
2022-07-27T05:45:06.716Z,100.00
2022-07-27T05:50:11.211Z,100.00
2022-07-27T05:55:15.024Z,100.00
2022-07-27T06:00:20.165Z,100.00
2022-07-27T06:05:23.908Z,100.00
2022-07-27T06:10:28.579Z,100.00
2022-07-27T06:15:34.531Z,100.00
2022-07-27T06:20:38.385Z,100.00
2022-07-27T06:25:42.118Z,100.00
2022-07-27T06:30:47.556Z,100.00
2022-07-27T06:35:51.269Z,100.00
2022-07-27T06:40:56.665Z,100.00
2022-07-27T06:46:03.222Z,100.00
2022-07-27T06:51:07.273Z,100.00
2022-07-27T06:56:10.983Z,100.00
2022-07-27T07:01:16.861Z,100.00
2022-07-27T07:06:20.661Z,100.00
2022-07-27T07:11:24.409Z,100.00
2022-07-27T07:16:29.561Z,100.00
2022-07-27T07:21:33.447Z,100.00
2022-07-27T07:26:37.703Z,100.00
2022-07-27T07:31:42.953Z,100.00
2022-07-27T07:36:47.859Z,100.00
2022-07-27T07:41:52.797Z,100.00
2022-07-27T07:46:57.893Z,100.00
2022-07-27T07:52:02.187Z,100.00
2022-07-27T07:57:06.194Z,100.00
2022-07-27T08:02:11.260Z,100.00
2022-07-27T08:07:14.960Z,100.00
2022-07-27T08:12:18.736Z,100.00
2022-07-27T08:17:24.088Z,100.00
2022-07-27T08:22:28.069Z,100.00
2022-07-27T08:27:40.122Z,100.00
2022-07-27T08:32:54.972Z,100.00
2022-07-27T08:37:59.252Z,100.00
2022-07-27T08:43:05.054Z,100.00
2022-07-27T08:48:13.968Z,100.00
2022-07-27T08:53:18.414Z,100.00
2022-07-27T08:58:22.193Z,100.00
2022-07-27T09:03:27.277Z,100.00
2022-07-27T09:08:31.699Z,100.00
2022-07-27T09:13:35.851Z,100.00
2022-07-27T09:18:41.337Z,100.00
2022-07-27T09:23:48.235Z,100.00
2022-07-27T09:28:55.209Z,100.00
2022-07-27T09:34:02.101Z,100.00
2022-07-27T09:39:06.961Z,100.00
2022-07-27T09:44:31.365Z,100.00
2022-07-27T09:49:36.855Z,97.46
2022-07-27T09:54:45.311Z,98.86
2022-07-27T09:59:49.120Z,88.82
2022-07-27T10:04:55.051Z,92.66
2022-07-27T10:09:59.246Z,83.01
2022-07-27T10:15:02.990Z,81.14
2022-07-27T10:20:11.213Z,85.23
2022-07-27T10:25:15.040Z,85.43
2022-07-27T10:30:24.052Z,69.77
2022-07-27T10:35:36.668Z,76.21
2022-07-27T10:40:41.208Z,65.83
2022-07-27T10:46:00.796Z,63.16
2022-07-27T10:51:09.573Z,59.36
2022-07-27T10:56:13.369Z,54.04
2022-07-27T11:01:19.645Z,52.60
2022-07-27T11:06:36.326Z,52.07
2022-07-27T11:11:48.859Z,48.25
2022-07-27T11:16:55.859Z,48.24
2022-07-27T11:22:04.709Z,49.12
2022-07-27T11:27:16.826Z,45.91
2022-07-27T11:32:22.579Z,47.89
2022-07-27T11:37:27.696Z,43.97
2022-07-27T11:42:38.325Z,43.29
2022-07-27T11:47:43.005Z,39.01
2022-07-27T11:53:01.282Z,41.12
2022-07-27T11:58:05.984Z,38.59
2022-07-27T12:03:20.495Z,40.14
2022-07-27T12:08:25.916Z,36.16
2022-07-27T12:13:33.541Z,34.86
2022-07-27T12:18:43.420Z,33.26
2022-07-27T12:23:52.789Z,31.09
2022-07-27T12:29:13.416Z,31.80
2022-07-27T12:34:17.612Z,31.05
2022-07-27T12:39:30.216Z,34.08
2022-07-27T12:44:35.148Z,35.43
2022-07-27T12:49:43.188Z,36.17
2022-07-27T12:54:51.275Z,37.04
2022-07-27T12:59:55.163Z,35.27
2022-07-27T13:04:58.934Z,36.63
2022-07-27T13:10:06.019Z,34.76
2022-07-27T13:15:10.608Z,32.73
2022-07-27T13:20:15.883Z,33.00
2022-07-27T13:25:21.611Z,34.85
2022-07-27T13:30:25.604Z,35.63
2022-07-27T13:35:29.485Z,35.70
2022-07-27T13:40:34.647Z,36.94
2022-07-27T13:45:43.188Z,37.84
2022-07-27T13:50:47.552Z,38.52
2022-07-27T13:55:52.741Z,39.45
2022-07-27T14:00:56.550Z,37.35
2022-07-27T14:06:00.823Z,37.12
2022-07-27T14:11:06.933Z,37.74
2022-07-27T14:16:11.307Z,38.14
2022-07-27T14:21:15.253Z,38.92
2022-07-27T14:26:22.246Z,39.24
2022-07-27T14:31:26.001Z,40.36
2022-07-27T14:36:30.114Z,40.36
2022-07-27T14:41:35.674Z,40.44
2022-07-27T14:46:39.471Z,39.92
2022-07-27T14:51:43.301Z,38.04
2022-07-27T14:56:48.380Z,37.42
2022-07-27T15:01:52.989Z,35.82
2022-07-27T15:06:58.361Z,33.87
2022-07-27T15:12:05.751Z,32.96
2022-07-27T15:17:09.472Z,31.77
2022-07-27T15:22:13.220Z,31.97
2022-07-27T15:27:18.257Z,31.86
2022-07-27T15:32:21.985Z,32.97
2022-07-27T15:37:27.142Z,34.53
2022-07-27T15:42:37.545Z,35.61
2022-07-27T15:47:41.578Z,36.84
2022-07-27T15:52:45.415Z,37.45
2022-07-27T15:57:50.498Z,38.40
2022-07-27T16:02:54.197Z,38.53
2022-07-27T16:07:58.338Z,38.44
2022-07-27T16:13:05.455Z,38.74
2022-07-27T16:18:09.215Z,40.03
2022-07-27T16:23:18.562Z,39.96
2022-07-27T16:28:28.736Z,40.33
2022-07-27T16:33:32.491Z,39.42
2022-07-27T16:38:36.473Z,38.13
2022-07-27T16:43:41.641Z,37.02
2022-07-27T16:48:45.834Z,37.26
2022-07-27T16:53:50.999Z,37.17
2022-07-27T16:58:56.045Z,36.77
2022-07-27T17:03:59.871Z,36.90
2022-07-27T17:09:03.788Z,37.26
2022-07-27T17:14:10.617Z,37.14
2022-07-27T17:19:15.915Z,38.29
2022-07-27T17:24:19.892Z,38.78
2022-07-27T17:29:25.018Z,39.12
2022-07-27T17:34:28.781Z,39.73
2022-07-27T17:39:32.615Z,40.04
2022-07-27T17:44:39.358Z,40.05
2022-07-27T17:49:43.826Z,40.05
2022-07-27T17:54:48.420Z,40.47
2022-07-27T17:59:53.473Z,40.93
2022-07-27T18:04:57.226Z,41.80
2022-07-27T18:10:00.998Z,42.16
2022-07-27T18:15:24.404Z,43.31
2022-07-27T18:20:28.375Z,43.45
2022-07-27T18:25:32.148Z,44.10
2022-07-27T18:30:37.694Z,44.64
2022-07-27T18:35:41.521Z,45.13
2022-07-27T18:40:47.008Z,45.86
2022-07-27T18:45:52.120Z,46.38
2022-07-27T18:50:56.059Z,46.70
2022-07-27T18:55:59.982Z,47.73
2022-07-27T19:01:05.187Z,49.39
2022-07-27T19:06:08.986Z,50.63
2022-07-27T19:11:12.864Z,52.26
2022-07-27T19:16:17.951Z,54.31
2022-07-27T19:21:21.688Z,55.62
2022-07-27T19:26:25.475Z,56.24
2022-07-27T19:31:30.700Z,58.52
2022-07-27T19:36:34.441Z,60.15
2022-07-27T19:41:38.253Z,61.86
2022-07-27T19:46:43.392Z,62.92
2022-07-27T19:51:47.207Z,66.25
2022-07-27T19:56:50.919Z,67.73
2022-07-27T20:01:56.172Z,69.67
2022-07-27T20:07:00.602Z,71.02
2022-07-27T20:12:05.047Z,72.32
2022-07-27T20:17:10.250Z,71.09
2022-07-27T20:22:14.046Z,74.60
2022-07-27T20:27:17.814Z,77.11
2022-07-27T20:32:22.934Z,79.60
2022-07-27T20:37:26.724Z,80.33
2022-07-27T20:42:30.539Z,82.28
2022-07-27T20:47:36.128Z,84.98
2022-07-27T20:52:40.778Z,84.30
2022-07-27T20:57:44.817Z,87.93
2022-07-27T21:02:49.969Z,86.13
2022-07-27T21:07:55.092Z,88.35
2022-07-27T21:12:58.857Z,88.19
2022-07-27T21:18:03.998Z,86.88
2022-07-27T21:23:25.294Z,89.83
2022-07-27T21:28:29.098Z,90.97
2022-07-27T21:33:39.389Z,91.74
2022-07-27T21:38:43.448Z,92.67
2022-07-27T21:43:47.224Z,93.82
2022-07-27T21:48:52.426Z,95.00
2022-07-27T21:53:56.798Z,95.59
2022-07-27T21:59:00.711Z,96.52
2022-07-27T22:04:06.232Z,97.67
2022-07-27T22:09:10.139Z,97.92
2022-07-27T22:14:14.121Z,98.59
2022-07-27T22:19:19.445Z,100.00
2022-07-27T22:24:23.353Z,100.00
2022-07-27T22:29:27.103Z,100.00
2022-07-27T22:34:32.229Z,100.00
2022-07-27T22:39:36.059Z,100.00
2022-07-27T22:44:43.115Z,100.00
2022-07-27T22:49:48.420Z,100.00
2022-07-27T22:54:52.193Z,100.00
2022-07-27T22:59:55.943Z,100.00
2022-07-27T23:05:02.712Z,100.00
2022-07-27T23:10:30.526Z,100.00
2022-07-27T23:15:34.628Z,100.00
2022-07-27T23:20:40.006Z,100.00
2022-07-27T23:25:43.684Z,100.00
2022-07-27T23:30:47.435Z,100.00
2022-07-27T23:35:52.539Z,100.00
2022-07-27T23:40:56.257Z,100.00
2022-07-27T23:46:00.003Z,100.00
2022-07-27T23:51:05.355Z,100.00
2022-07-27T23:56:09.040Z,100.00
