createdAt,value
2023-02-18T00:00:20.414Z,10.20
2023-02-18T00:03:06.684Z,10.10
2023-02-18T00:05:53.553Z,10.20
2023-02-18T00:08:41.244Z,10.00
2023-02-18T00:11:28.136Z,10.10
2023-02-18T00:14:16.133Z,10.20
2023-02-18T00:17:02.439Z,10.20
2023-02-18T00:19:48.710Z,10.20
2023-02-18T00:22:35.369Z,10.20
2023-02-18T00:25:21.143Z,10.10
2023-02-18T00:28:07.705Z,10.00
2023-02-18T00:30:54.020Z,10.00
2023-02-18T00:33:41.453Z,9.80
2023-02-18T00:36:28.769Z,9.90
2023-02-18T00:39:15.232Z,9.90
2023-02-18T00:42:01.472Z,10.10
2023-02-18T00:44:48.244Z,10.10
2023-02-18T00:47:35.185Z,10.30
2023-02-18T00:50:22.239Z,10.40
2023-02-18T00:53:09.923Z,10.30
2023-02-18T00:55:56.330Z,10.40
2023-02-18T00:58:43.444Z,10.20
2023-02-18T01:01:30.368Z,10.10
2023-02-18T01:04:16.847Z,10.10
2023-02-18T01:07:03.070Z,10.00
2023-02-18T01:09:50.175Z,9.90
2023-02-18T01:12:36.022Z,9.60
2023-02-18T01:15:22.464Z,9.40
2023-02-18T01:18:10.012Z,9.20
2023-02-18T01:20:56.912Z,9.10
2023-02-18T01:23:43.536Z,9.30
2023-02-18T01:26:30.173Z,9.60
2023-02-18T01:29:16.798Z,9.70
2023-02-18T01:32:03.279Z,9.80
2023-02-18T01:34:49.113Z,9.80
2023-02-18T01:37:35.781Z,9.80
2023-02-18T01:40:24.962Z,9.80
2023-02-18T01:43:13.346Z,9.30
2023-02-18T01:46:14.038Z,9.40
2023-02-18T01:49:01.790Z,9.40
2023-02-18T01:51:52.767Z,9.60
2023-02-18T01:54:43.195Z,9.50
2023-02-18T01:57:37.381Z,9.50
2023-02-18T02:00:23.856Z,9.50
2023-02-18T02:03:09.880Z,9.40
2023-02-18T02:05:56.654Z,9.40
2023-02-18T02:08:44.616Z,9.30
2023-02-18T02:12:08.537Z,9.20
2023-02-18T02:15:04.488Z,9.10
2023-02-18T02:17:50.191Z,9.00
2023-02-18T02:20:58.926Z,9.00
2023-02-18T02:24:12.788Z,8.90
2023-02-18T02:27:07.985Z,8.70
2023-02-18T02:30:20.902Z,8.60
2023-02-18T02:33:17.364Z,8.60
2023-02-18T02:36:29.776Z,8.50
2023-02-18T02:39:34.967Z,8.50
2023-02-18T02:42:43.016Z,8.50
2023-02-18T02:45:35.012Z,8.60
2023-02-18T02:48:29.814Z,8.50
2023-02-18T02:51:30.392Z,8.60
2023-02-18T02:54:18.832Z,8.60
2023-02-18T02:57:08.916Z,8.70
2023-02-18T03:00:05.874Z,8.70
2023-02-18T03:03:27.025Z,8.50
2023-02-18T03:06:47.545Z,8.40
2023-02-18T03:09:39.298Z,8.40
2023-02-18T03:12:33.638Z,8.30
2023-02-18T03:15:42.954Z,8.10
2023-02-18T03:18:52.328Z,8.00
2023-02-18T03:21:58.758Z,8.00
2023-02-18T03:24:47.789Z,8.10
2023-02-18T03:27:51.152Z,8.10
2023-02-18T03:30:55.836Z,8.10
2023-02-18T03:33:49.440Z,8.00
2023-02-18T03:36:36.220Z,8.00
2023-02-18T03:39:25.391Z,7.90
2023-02-18T03:42:11.773Z,7.90
2023-02-18T03:44:57.442Z,7.90
2023-02-18T03:47:43.059Z,7.80
2023-02-18T03:50:28.672Z,7.80
2023-02-18T03:53:14.406Z,7.80
2023-02-18T03:56:00.378Z,8.00
2023-02-18T03:58:49.106Z,7.80
2023-02-18T04:01:36.757Z,7.80
2023-02-18T04:04:22.746Z,7.80
2023-02-18T04:07:09.031Z,7.70
2023-02-18T04:09:55.194Z,7.70
2023-02-18T04:12:41.327Z,7.40
2023-02-18T04:15:27.441Z,7.00
2023-02-18T04:18:13.328Z,7.00
2023-02-18T04:20:59.032Z,7.30
2023-02-18T04:23:44.899Z,7.10
2023-02-18T04:26:31.469Z,7.30
2023-02-18T04:29:17.938Z,7.50
2023-02-18T04:32:04.465Z,7.60
2023-02-18T04:34:50.364Z,7.60
2023-02-18T04:37:36.311Z,7.60
2023-02-18T04:40:22.437Z,7.60
2023-02-18T04:43:08.228Z,7.60
2023-02-18T04:45:54.291Z,7.70
2023-02-18T04:48:40.351Z,7.60
2023-02-18T04:51:26.679Z,7.60
2023-02-18T04:54:13.203Z,7.50
2023-02-18T04:56:58.892Z,8.20
2023-02-18T04:59:45.050Z,7.40
2023-02-18T05:02:31.432Z,7.20
2023-02-18T05:05:17.282Z,7.30
2023-02-18T05:08:04.067Z,7.30
2023-02-18T05:10:51.048Z,7.20
2023-02-18T05:13:37.407Z,7.10
2023-02-18T05:16:23.753Z,7.10
2023-02-18T05:19:14.127Z,7.10
2023-02-18T05:22:00.323Z,7.10
2023-02-18T05:24:46.418Z,7.30
2023-02-18T05:27:33.350Z,7.30
2023-02-18T05:30:19.492Z,7.30
2023-02-18T05:33:05.867Z,7.20
2023-02-18T05:35:51.816Z,7.20
2023-02-18T05:38:37.317Z,7.10
2023-02-18T05:41:23.356Z,7.00
2023-02-18T05:44:27.699Z,7.00
2023-02-18T05:47:13.683Z,6.90
2023-02-18T05:49:59.832Z,7.00
2023-02-18T05:52:46.049Z,6.90
2023-02-18T05:55:33.293Z,6.90
2023-02-18T05:58:19.790Z,7.00
2023-02-18T06:01:06.079Z,6.80
2023-02-18T06:03:54.750Z,6.90
2023-02-18T06:06:41.030Z,6.90
2023-02-18T06:09:27.675Z,6.90
2023-02-18T06:12:13.737Z,6.90
2023-02-18T06:14:59.850Z,6.80
2023-02-18T06:17:45.892Z,6.80
2023-02-18T06:20:33.022Z,6.80
2023-02-18T06:23:19.058Z,6.90
2023-02-18T06:26:04.865Z,6.90
2023-02-18T06:28:51.014Z,6.80
2023-02-18T06:31:37.306Z,6.50
2023-02-18T06:34:23.321Z,6.50
2023-02-18T06:37:09.421Z,6.70
2023-02-18T06:39:55.513Z,6.70
2023-02-18T06:42:43.715Z,6.80
2023-02-18T06:45:29.433Z,6.80
2023-02-18T06:48:15.364Z,6.80
2023-02-18T06:51:01.678Z,6.80
2023-02-18T06:53:47.969Z,6.90
2023-02-18T06:56:35.250Z,7.00
2023-02-18T06:59:21.231Z,6.90
2023-02-18T07:02:07.287Z,6.90
2023-02-18T07:04:53.790Z,6.90
2023-02-18T07:07:41.274Z,7.10
2023-02-18T07:10:27.861Z,7.10
2023-02-18T07:13:13.720Z,7.20
2023-02-18T07:15:59.887Z,7.30
2023-02-18T07:18:47.450Z,7.30
2023-02-18T07:22:29.988Z,7.50
2023-02-18T07:25:17.181Z,7.70
2023-02-18T07:28:03.075Z,7.80
2023-02-18T07:30:49.016Z,7.90
2023-02-18T07:33:35.138Z,8.00
2023-02-18T07:36:21.109Z,8.20
2023-02-18T07:39:07.024Z,8.20
2023-02-18T07:41:53.436Z,8.40
2023-02-18T07:44:43.116Z,8.70
2023-02-18T07:47:28.982Z,9.20
2023-02-18T07:50:14.624Z,10.00
2023-02-18T07:53:00.103Z,10.90
2023-02-18T07:55:51.847Z,11.70
2023-02-18T07:58:39.748Z,12.30
2023-02-18T08:01:25.863Z,12.90
2023-02-18T08:04:12.107Z,13.40
2023-02-18T08:06:58.214Z,13.90
2023-02-18T08:09:44.331Z,14.30
2023-02-18T08:12:29.935Z,14.70
2023-02-18T08:15:16.071Z,14.90
2023-02-18T08:18:01.780Z,15.00
2023-02-18T08:20:48.279Z,15.50
2023-02-18T08:23:33.890Z,15.80
2023-02-18T08:26:20.616Z,16.00
2023-02-18T08:29:06.439Z,16.40
2023-02-18T08:31:54.400Z,17.10
2023-02-18T08:34:40.401Z,17.70
2023-02-18T08:37:26.231Z,18.50
2023-02-18T08:40:13.169Z,19.10
2023-02-18T08:42:58.745Z,19.40
2023-02-18T08:45:45.201Z,19.40
2023-02-18T08:48:31.077Z,19.50
2023-02-18T08:51:20.196Z,19.90
2023-02-18T08:54:08.128Z,20.40
2023-02-18T08:56:57.956Z,20.70
2023-02-18T08:59:43.686Z,20.80
2023-02-18T09:02:29.393Z,18.10
2023-02-18T09:05:16.203Z,18.40
2023-02-18T09:08:01.865Z,19.70
2023-02-18T09:10:48.076Z,17.20
2023-02-18T09:13:34.438Z,16.00
2023-02-18T09:16:20.121Z,16.60
2023-02-18T09:19:07.054Z,17.60
2023-02-18T09:21:53.348Z,18.30
2023-02-18T09:24:41.597Z,16.10
2023-02-18T09:32:34.294Z,19.20
2023-02-18T09:35:20.564Z,21.70
2023-02-18T09:38:07.408Z,22.70
2023-02-18T09:40:55.005Z,22.10
2023-02-18T09:43:50.773Z,20.60
2023-02-18T09:47:15.201Z,19.90
2023-02-18T09:50:09.440Z,19.30
2023-02-18T09:52:56.153Z,20.50
2023-02-18T09:55:42.716Z,19.20
2023-02-18T09:58:31.675Z,19.10
2023-02-18T10:01:46.160Z,17.50
2023-02-18T10:04:41.909Z,18.60
2023-02-18T10:07:34.408Z,17.70
2023-02-18T10:10:31.471Z,18.50
2023-02-18T10:13:20.921Z,18.20
2023-02-18T10:16:08.346Z,20.00
2023-02-18T10:19:05.377Z,20.30
2023-02-18T10:21:53.672Z,21.60
2023-02-18T10:24:56.278Z,22.10
2023-02-18T10:27:42.362Z,21.40
2023-02-18T10:30:43.313Z,19.70
2023-02-18T10:33:47.930Z,19.80
2023-02-18T10:36:46.516Z,16.50
2023-02-18T10:39:41.496Z,15.90
2023-02-18T10:42:39.721Z,15.90
2023-02-18T10:45:51.408Z,15.80
2023-02-18T10:48:40.160Z,15.30
2023-02-18T10:51:32.328Z,15.10
2023-02-18T10:54:18.324Z,14.90
2023-02-18T10:57:04.904Z,14.30
2023-02-18T11:00:16.120Z,13.40
2023-02-18T11:03:19.932Z,12.80
2023-02-18T11:06:09.159Z,13.90
2023-02-18T11:08:58.049Z,13.60
2023-02-18T11:11:45.686Z,13.20
2023-02-18T11:14:43.378Z,13.30
2023-02-18T11:17:32.823Z,13.20
2023-02-18T11:21:28.593Z,13.50
2023-02-18T11:24:17.431Z,13.20
2023-02-18T11:27:14.711Z,13.50
2023-02-18T11:30:17.998Z,13.50
2023-02-18T11:33:12.180Z,14.30
2023-02-18T11:36:03.471Z,13.40
2023-02-18T11:39:15.908Z,13.40
2023-02-18T11:42:05.550Z,13.90
2023-02-18T11:44:57.811Z,13.50
2023-02-18T11:47:43.874Z,14.20
2023-02-18T11:50:35.018Z,14.50
2023-02-18T11:53:31.423Z,14.80
2023-02-18T11:56:20.513Z,14.90
2023-02-18T11:59:43.770Z,15.00
2023-02-18T12:02:40.160Z,14.60
2023-02-18T12:05:28.926Z,15.10
2023-02-18T12:08:23.298Z,15.40
2023-02-18T12:11:17.997Z,15.50
2023-02-18T12:14:04.471Z,13.90
2023-02-18T12:16:56.218Z,13.80
2023-02-18T12:19:45.902Z,14.50
2023-02-18T12:23:18.848Z,15.00
2023-02-18T12:26:34.161Z,15.10
2023-02-18T12:29:50.717Z,15.20
2023-02-18T12:33:21.936Z,14.80
2023-02-18T12:36:20.066Z,14.10
2023-02-18T12:39:17.754Z,14.70
2023-02-18T12:42:22.887Z,14.20
2023-02-18T12:46:04.219Z,14.20
2023-02-18T12:49:11.526Z,14.40
2023-02-18T12:52:18.478Z,14.70
2023-02-18T12:55:40.843Z,14.70
2023-02-18T12:58:32.688Z,15.10
2023-02-18T13:01:43.637Z,15.30
2023-02-18T13:04:42.974Z,14.90
2023-02-18T13:07:41.043Z,14.90
2023-02-18T13:10:49.427Z,15.20
2023-02-18T13:13:41.455Z,15.30
2023-02-18T13:16:29.653Z,14.80
2023-02-18T13:19:38.512Z,14.70
2023-02-18T13:22:27.715Z,14.80
2023-02-18T13:25:14.675Z,15.20
2023-02-18T13:28:15.628Z,14.40
2023-02-18T13:31:26.185Z,14.40
2023-02-18T13:34:32.439Z,14.40
2023-02-18T13:37:29.546Z,14.50
2023-02-18T13:40:30.380Z,14.60
2023-02-18T13:43:28.734Z,15.00
2023-02-18T13:46:20.691Z,15.50
2023-02-18T13:49:16.524Z,15.70
2023-02-18T13:52:04.425Z,15.60
2023-02-18T13:54:52.066Z,15.60
2023-02-18T13:57:39.811Z,15.70
2023-02-18T14:00:37.226Z,15.90
2023-02-18T14:03:36.372Z,16.00
2023-02-18T14:06:24.261Z,15.60
2023-02-18T14:09:13.374Z,15.30
2023-02-18T14:12:31.290Z,15.60
2023-02-18T14:15:20.601Z,15.70
2023-02-18T14:18:15.598Z,15.80
2023-02-18T14:21:13.037Z,15.60
2023-02-18T14:24:06.190Z,15.20
2023-02-18T14:26:53.936Z,15.70
2023-02-18T14:29:40.531Z,16.00
2023-02-18T14:32:27.111Z,16.10
2023-02-18T14:35:21.166Z,16.00
2023-02-18T14:38:36.880Z,15.80
2023-02-18T14:41:34.009Z,15.90
2023-02-18T14:44:48.946Z,15.60
2023-02-18T14:48:14.451Z,15.40
2023-02-18T14:51:01.629Z,15.70
2023-02-18T14:53:48.962Z,15.80
2023-02-18T14:56:42.973Z,15.10
2023-02-18T14:59:34.436Z,15.30
2023-02-18T15:02:32.308Z,15.80
2023-02-18T15:05:22.057Z,15.80
2023-02-18T15:08:17.053Z,15.90
2023-02-18T15:11:07.892Z,15.80
2023-02-18T15:13:54.523Z,16.00
2023-02-18T15:16:42.125Z,15.50
2023-02-18T15:19:34.405Z,15.40
2023-02-18T15:22:23.985Z,15.30
2023-02-18T15:25:14.438Z,15.40
2023-02-18T15:28:01.174Z,15.00
2023-02-18T15:30:47.633Z,15.00
2023-02-18T15:33:34.011Z,14.90
2023-02-18T15:36:20.255Z,15.20
2023-02-18T15:39:06.363Z,15.50
2023-02-18T15:41:55.788Z,15.70
2023-02-18T15:44:48.174Z,15.70
2023-02-18T15:47:34.803Z,16.00
2023-02-18T15:50:49.407Z,15.80
2023-02-18T15:53:41.178Z,15.70
2023-02-18T15:56:38.353Z,15.10
2023-02-18T15:59:31.292Z,15.00
2023-02-18T16:02:24.104Z,15.00
2023-02-18T16:05:15.077Z,14.80
2023-02-18T16:08:07.176Z,14.80
2023-02-18T16:10:58.419Z,14.90
2023-02-18T16:13:48.831Z,14.70
2023-02-18T16:16:39.471Z,14.70
2023-02-18T16:19:26.262Z,14.80
2023-02-18T16:22:31.115Z,14.70
2023-02-18T16:25:19.691Z,14.70
2023-02-18T16:28:12.408Z,14.60
2023-02-18T16:30:59.584Z,14.60
2023-02-18T16:33:45.820Z,14.70
2023-02-18T16:36:33.236Z,14.70
2023-02-18T16:39:19.824Z,14.80
2023-02-18T16:42:13.038Z,14.90
2023-02-18T16:44:59.453Z,15.00
2023-02-18T16:47:49.043Z,14.90
2023-02-18T16:50:36.187Z,14.80
2023-02-18T16:53:23.342Z,14.90
2023-02-18T16:56:21.995Z,14.80
2023-02-18T16:59:08.470Z,14.70
2023-02-18T17:01:56.242Z,14.60
2023-02-18T17:04:42.693Z,14.40
2023-02-18T17:07:28.670Z,14.20
2023-02-18T17:10:15.704Z,14.10
2023-02-18T17:13:01.723Z,14.00
2023-02-18T17:15:51.088Z,14.10
2023-02-18T17:18:37.066Z,14.40
2023-02-18T17:21:25.560Z,14.60
2023-02-18T17:24:14.153Z,14.70
2023-02-18T17:27:00.217Z,14.70
2023-02-18T17:29:46.902Z,14.60
2023-02-18T17:32:33.187Z,14.50
2023-02-18T17:35:22.828Z,14.50
2023-02-18T17:38:17.626Z,14.50
2023-02-18T17:41:04.665Z,14.40
2023-02-18T17:43:51.250Z,14.50
2023-02-18T17:46:37.526Z,14.50
2023-02-18T17:49:23.760Z,14.50
2023-02-18T17:52:28.693Z,14.00
2023-02-18T17:55:22.073Z,14.10
2023-02-18T17:58:08.117Z,14.10
2023-02-18T18:00:57.250Z,14.10
2023-02-18T18:03:43.768Z,14.10
2023-02-18T18:06:30.393Z,14.10
2023-02-18T18:12:42.882Z,13.90
2023-02-18T18:15:39.621Z,14.10
2023-02-18T18:18:26.538Z,13.80
2023-02-18T18:21:35.715Z,13.50
2023-02-18T18:24:21.524Z,13.60
2023-02-18T18:27:09.162Z,13.70
2023-02-18T18:29:55.207Z,13.70
2023-02-18T18:32:41.933Z,13.70
2023-02-18T18:35:30.705Z,13.70
2023-02-18T18:38:17.750Z,13.70
2023-02-18T18:41:04.111Z,13.40
2023-02-18T18:43:50.131Z,13.30
2023-02-18T18:46:36.311Z,13.00
2023-02-18T18:49:22.803Z,13.00
2023-02-18T18:52:16.603Z,13.20
2023-02-18T18:55:02.694Z,13.00
2023-02-18T18:57:49.429Z,12.90
2023-02-18T19:00:38.550Z,13.20
2023-02-18T19:03:26.645Z,13.20
2023-02-18T19:06:14.644Z,13.20
2023-02-18T19:09:00.888Z,12.90
2023-02-18T19:11:47.089Z,12.80
2023-02-18T19:14:34.497Z,12.70
2023-02-18T19:17:20.580Z,12.80
2023-02-18T19:20:07.115Z,12.40
2023-02-18T19:22:53.904Z,12.60
2023-02-18T19:25:41.255Z,12.50
2023-02-18T19:28:28.004Z,12.70
2023-02-18T19:31:15.073Z,12.70
2023-02-18T19:34:01.488Z,12.90
2023-02-18T19:36:48.773Z,12.50
2023-02-18T19:39:36.200Z,12.40
2023-02-18T19:42:22.724Z,12.60
2023-02-18T19:45:10.062Z,12.40
2023-02-18T19:47:58.764Z,12.50
2023-02-18T19:50:45.354Z,12.60
2023-02-18T19:53:31.509Z,12.70
2023-02-18T19:56:18.044Z,12.60
2023-02-18T19:59:03.936Z,12.60
2023-02-18T20:01:50.381Z,12.60
2023-02-18T20:04:36.653Z,12.60
2023-02-18T20:07:23.348Z,12.60
2023-02-18T20:10:13.605Z,12.60
2023-02-18T20:12:59.474Z,12.50
2023-02-18T20:15:45.431Z,12.40
2023-02-18T20:18:32.052Z,12.40
2023-02-18T20:21:18.498Z,12.20
2023-02-18T20:24:04.750Z,12.10
2023-02-18T20:26:51.089Z,12.10
2023-02-18T20:29:37.934Z,12.00
2023-02-18T20:32:24.553Z,12.10
2023-02-18T20:35:11.569Z,12.20
2023-02-18T20:37:57.806Z,12.10
2023-02-18T20:40:43.852Z,12.00
2023-02-18T20:43:31.847Z,12.00
2023-02-18T20:46:23.444Z,11.80
2023-02-18T20:49:13.986Z,11.80
2023-02-18T20:52:00.821Z,11.70
2023-02-18T20:54:46.673Z,11.70
2023-02-18T20:57:33.196Z,11.60
2023-02-18T21:00:19.472Z,11.50
2023-02-18T21:03:05.431Z,11.60
2023-02-18T21:06:00.700Z,11.60
2023-02-18T21:08:48.529Z,11.60
2023-02-18T21:11:35.085Z,11.50
2023-02-18T21:14:21.342Z,11.50
2023-02-18T21:17:08.574Z,11.60
2023-02-18T21:19:55.861Z,11.60
2023-02-18T21:22:42.091Z,11.40
2023-02-18T21:25:28.353Z,11.40
2023-02-18T21:28:14.838Z,11.40
2023-02-18T21:31:01.623Z,11.10
2023-02-18T21:33:48.778Z,11.20
2023-02-18T21:36:34.821Z,11.30
2023-02-18T21:39:21.414Z,11.20
2023-02-18T21:42:07.416Z,10.80
2023-02-18T21:44:53.718Z,11.00
2023-02-18T21:47:41.254Z,10.90
2023-02-18T21:50:27.210Z,11.20
2023-02-18T21:53:14.003Z,11.10
2023-02-18T21:56:10.481Z,11.00
2023-02-18T21:58:56.344Z,11.00
2023-02-18T22:01:43.338Z,11.20
2023-02-18T22:04:31.617Z,10.60
2023-02-18T22:07:18.996Z,10.20
2023-02-18T22:10:06.380Z,10.60
2023-02-18T22:12:52.913Z,11.00
2023-02-18T22:15:41.952Z,11.00
2023-02-18T22:18:31.589Z,11.00
2023-02-18T22:21:20.157Z,10.70
2023-02-18T22:24:09.228Z,10.40
2023-02-18T22:26:56.569Z,10.60
2023-02-18T22:29:42.599Z,10.40
2023-02-18T22:32:29.714Z,10.00
2023-02-18T22:35:16.772Z,10.20
2023-02-18T22:38:03.199Z,10.50
2023-02-18T22:40:51.023Z,10.60
2023-02-18T22:43:37.062Z,10.60
2023-02-18T22:46:23.256Z,10.60
2023-02-18T22:49:09.429Z,10.20
2023-02-18T22:51:56.675Z,10.10
2023-02-18T22:54:43.798Z,10.10
2023-02-18T22:57:29.944Z,10.30
2023-02-18T23:00:16.766Z,10.60
2023-02-18T23:03:03.266Z,10.50
2023-02-18T23:05:49.806Z,10.40
2023-02-18T23:08:36.360Z,10.30
2023-02-18T23:11:23.348Z,10.20
2023-02-18T23:14:18.746Z,9.80
2023-02-18T23:17:14.190Z,9.90
2023-02-18T23:20:00.555Z,10.00
2023-02-18T23:22:46.785Z,10.40
2023-02-18T23:25:32.794Z,10.40
2023-02-18T23:28:18.925Z,10.40
2023-02-18T23:31:05.881Z,10.50
2023-02-18T23:33:58.269Z,10.30
2023-02-18T23:36:47.267Z,10.10
2023-02-18T23:39:33.993Z,10.00
2023-02-18T23:42:20.336Z,9.90
2023-02-18T23:45:06.929Z,10.00
2023-02-18T23:47:52.577Z,10.00
2023-02-18T23:50:38.731Z,10.00
2023-02-18T23:53:29.737Z,9.90
2023-02-18T23:56:26.983Z,9.50
2023-02-18T23:59:13.487Z,9.50
