createdAt,value
2023-02-19T00:01:53.432Z,92.03
2023-02-19T00:04:23.673Z,92.46
2023-02-19T00:06:51.942Z,92.09
2023-02-19T00:09:21.614Z,92.41
2023-02-19T00:11:49.660Z,93.13
2023-02-19T00:14:19.935Z,92.94
2023-02-19T00:16:49.368Z,93.55
2023-02-19T00:19:20.115Z,93.87
2023-02-19T00:21:48.649Z,93.87
2023-02-19T00:24:16.770Z,94.34
2023-02-19T00:26:46.208Z,94.63
2023-02-19T00:29:16.903Z,94.64
2023-02-19T00:31:46.121Z,94.51
2023-02-19T00:34:15.937Z,94.80
2023-02-19T00:36:44.561Z,94.78
2023-02-19T00:39:16.287Z,95.20
2023-02-19T00:41:44.566Z,95.14
2023-02-19T00:44:13.791Z,95.29
2023-02-19T00:46:44.051Z,95.30
2023-02-19T00:49:19.746Z,95.47
2023-02-19T00:51:48.771Z,95.74
2023-02-19T00:54:17.564Z,95.84
2023-02-19T00:56:45.543Z,95.70
2023-02-19T00:59:13.517Z,95.59
2023-02-19T01:01:42.010Z,95.51
2023-02-19T01:04:09.831Z,95.58
2023-02-19T01:06:39.066Z,95.63
2023-02-19T01:09:07.757Z,95.34
2023-02-19T01:11:35.843Z,95.57
2023-02-19T01:14:05.002Z,95.72
2023-02-19T01:16:33.566Z,95.39
2023-02-19T01:19:01.945Z,95.07
2023-02-19T01:21:31.734Z,95.44
2023-02-19T01:24:01.314Z,95.43
2023-02-19T01:26:31.619Z,95.32
2023-02-19T01:29:00.317Z,95.69
2023-02-19T01:31:28.886Z,95.85
2023-02-19T01:33:58.815Z,95.72
2023-02-19T01:36:27.797Z,95.42
2023-02-19T01:38:56.104Z,95.29
2023-02-19T01:41:26.911Z,95.39
2023-02-19T01:43:58.678Z,95.56
2023-02-19T01:46:28.206Z,95.66
2023-02-19T01:49:00.288Z,95.60
2023-02-19T01:51:28.989Z,95.72
2023-02-19T01:54:01.794Z,95.75
2023-02-19T01:56:35.377Z,95.97
2023-02-19T01:59:03.752Z,95.95
2023-02-19T02:01:31.867Z,96.18
2023-02-19T02:03:59.939Z,95.88
2023-02-19T02:06:32.542Z,95.79
2023-02-19T02:09:19.106Z,95.94
2023-02-19T02:11:51.449Z,95.83
2023-02-19T02:14:26.685Z,95.58
2023-02-19T02:17:01.864Z,95.45
2023-02-19T02:19:51.465Z,95.45
2023-02-19T02:22:24.290Z,95.67
2023-02-19T02:25:21.775Z,95.67
2023-02-19T02:28:03.364Z,95.77
2023-02-19T02:30:40.662Z,95.87
2023-02-19T02:33:27.386Z,95.77
2023-02-19T02:36:02.111Z,95.40
2023-02-19T02:38:33.760Z,95.34
2023-02-19T02:41:02.945Z,95.21
2023-02-19T02:43:30.820Z,95.01
2023-02-19T02:46:00.555Z,94.81
2023-02-19T02:48:36.869Z,94.56
2023-02-19T02:51:13.349Z,93.80
2023-02-19T02:54:06.548Z,93.51
2023-02-19T02:56:36.133Z,92.65
2023-02-19T02:59:08.999Z,91.31
2023-02-19T03:02:02.654Z,91.20
2023-02-19T03:05:00.221Z,91.54
2023-02-19T03:07:34.842Z,91.39
2023-02-19T03:10:06.200Z,90.87
2023-02-19T03:12:57.930Z,91.12
2023-02-19T03:15:48.471Z,91.01
2023-02-19T03:18:40.033Z,91.38
2023-02-19T03:21:09.847Z,91.24
2023-02-19T03:23:56.759Z,91.11
2023-02-19T03:26:27.632Z,91.08
2023-02-19T03:29:16.327Z,91.01
2023-02-19T03:31:48.433Z,90.84
2023-02-19T03:34:26.136Z,91.18
2023-02-19T03:37:02.315Z,91.04
2023-02-19T03:39:30.636Z,91.07
2023-02-19T03:42:07.873Z,91.17
2023-02-19T03:44:45.918Z,90.66
2023-02-19T03:47:22.128Z,90.22
2023-02-19T03:50:01.197Z,90.62
2023-02-19T03:52:41.030Z,90.25
2023-02-19T03:55:17.498Z,90.05
2023-02-19T03:57:52.724Z,90.27
2023-02-19T04:00:29.193Z,90.33
2023-02-19T04:03:04.739Z,90.90
2023-02-19T04:05:41.176Z,90.68
2023-02-19T04:08:16.994Z,90.66
2023-02-19T04:10:48.248Z,90.68
2023-02-19T04:13:23.491Z,90.80
2023-02-19T04:15:55.464Z,89.97
2023-02-19T04:18:29.384Z,89.92
2023-02-19T04:21:01.537Z,89.83
2023-02-19T04:23:36.595Z,90.32
2023-02-19T04:26:07.967Z,90.74
2023-02-19T04:28:35.955Z,90.80
2023-02-19T04:31:03.894Z,90.74
2023-02-19T04:33:31.877Z,90.44
2023-02-19T04:36:01.204Z,90.63
2023-02-19T04:38:29.084Z,91.23
2023-02-19T04:40:56.985Z,91.35
2023-02-19T04:43:24.860Z,92.25
2023-02-19T04:45:52.693Z,92.18
2023-02-19T04:48:20.609Z,92.23
2023-02-19T04:50:48.444Z,92.49
2023-02-19T04:53:17.631Z,92.44
2023-02-19T04:55:45.509Z,92.55
2023-02-19T04:58:13.408Z,92.95
2023-02-19T05:00:41.315Z,93.39
2023-02-19T05:03:09.170Z,93.84
2023-02-19T05:05:36.984Z,94.13
2023-02-19T05:08:04.902Z,94.59
2023-02-19T05:10:34.741Z,94.96
2023-02-19T05:13:02.603Z,94.85
2023-02-19T05:15:30.507Z,95.44
2023-02-19T05:17:58.401Z,95.10
2023-02-19T05:20:26.252Z,93.73
2023-02-19T05:22:54.104Z,93.43
2023-02-19T05:25:21.972Z,93.23
2023-02-19T05:28:11.142Z,93.10
2023-02-19T05:30:38.970Z,92.14
2023-02-19T05:33:06.860Z,91.88
2023-02-19T05:35:34.719Z,91.92
2023-02-19T05:38:02.545Z,91.73
2023-02-19T05:40:30.494Z,91.80
2023-02-19T05:42:59.652Z,91.83
2023-02-19T05:45:27.547Z,91.63
2023-02-19T05:47:55.364Z,91.76
2023-02-19T05:50:23.336Z,91.77
2023-02-19T05:52:51.186Z,91.77
2023-02-19T05:55:19.251Z,92.12
2023-02-19T05:57:48.799Z,92.20
2023-02-19T06:00:20.738Z,91.65
2023-02-19T06:02:49.110Z,92.14
2023-02-19T06:05:17.012Z,91.92
2023-02-19T06:07:44.823Z,92.30
2023-02-19T06:10:13.883Z,91.66
2023-02-19T06:12:41.712Z,91.69
2023-02-19T06:15:09.968Z,91.35
2023-02-19T06:17:39.301Z,91.33
2023-02-19T06:20:08.698Z,91.52
2023-02-19T06:22:36.554Z,91.53
2023-02-19T06:25:04.838Z,91.82
2023-02-19T06:27:32.673Z,91.53
2023-02-19T06:30:00.737Z,91.25
2023-02-19T06:32:28.637Z,90.49
2023-02-19T06:34:57.851Z,90.40
2023-02-19T06:37:25.702Z,90.39
2023-02-19T06:39:53.541Z,90.04
2023-02-19T06:42:21.391Z,90.30
2023-02-19T06:44:49.267Z,90.40
2023-02-19T06:47:17.069Z,90.40
2023-02-19T06:49:45.225Z,89.82
2023-02-19T06:52:14.429Z,89.13
2023-02-19T06:54:42.251Z,88.24
2023-02-19T06:57:10.064Z,88.18
2023-02-19T06:59:37.872Z,87.70
2023-02-19T07:02:05.824Z,87.74
2023-02-19T07:04:33.669Z,87.61
2023-02-19T07:07:01.485Z,87.05
2023-02-19T07:09:30.674Z,87.37
2023-02-19T07:11:58.516Z,87.27
2023-02-19T07:14:26.455Z,87.00
2023-02-19T07:16:54.271Z,86.49
2023-02-19T07:19:22.352Z,86.52
2023-02-19T07:21:50.187Z,86.77
2023-02-19T07:24:19.123Z,86.46
2023-02-19T07:26:48.356Z,86.69
2023-02-19T07:29:16.313Z,86.47
2023-02-19T07:31:44.583Z,86.06
2023-02-19T07:34:12.464Z,85.67
2023-02-19T07:36:40.316Z,86.30
2023-02-19T07:39:10.134Z,85.82
2023-02-19T07:41:38.073Z,86.00
2023-02-19T07:44:07.408Z,85.63
2023-02-19T07:46:35.264Z,85.69
2023-02-19T07:49:03.125Z,85.28
2023-02-19T07:51:30.957Z,85.46
2023-02-19T07:53:58.793Z,84.65
2023-02-19T07:56:28.776Z,85.22
2023-02-19T07:58:56.647Z,84.15
2023-02-19T08:01:46.125Z,83.99
2023-02-19T08:04:14.483Z,83.94
2023-02-19T08:06:43.473Z,83.67
2023-02-19T08:09:11.856Z,83.54
2023-02-19T08:11:57.656Z,83.28
2023-02-19T08:14:26.589Z,83.67
2023-02-19T08:16:56.434Z,83.29
2023-02-19T08:19:24.494Z,83.28
2023-02-19T08:21:53.455Z,83.33
2023-02-19T08:24:21.375Z,83.27
2023-02-19T08:26:49.220Z,84.51
2023-02-19T08:29:17.027Z,83.94
2023-02-19T08:31:45.171Z,83.53
2023-02-19T08:34:14.486Z,82.97
2023-02-19T08:36:42.606Z,82.54
2023-02-19T08:39:10.487Z,82.63
2023-02-19T08:41:38.326Z,82.79
2023-02-19T08:44:06.303Z,82.89
2023-02-19T08:46:34.571Z,83.44
2023-02-19T08:49:02.538Z,83.36
2023-02-19T08:51:31.789Z,84.00
2023-02-19T08:53:59.625Z,83.88
2023-02-19T08:56:27.505Z,83.18
2023-02-19T08:58:55.351Z,82.85
2023-02-19T09:01:23.966Z,82.74
2023-02-19T09:03:51.910Z,83.34
2023-02-19T09:06:21.752Z,82.88
2023-02-19T09:08:50.952Z,83.45
2023-02-19T09:11:18.815Z,84.01
2023-02-19T09:13:46.680Z,84.41
2023-02-19T09:16:14.542Z,84.84
2023-02-19T09:18:42.403Z,85.82
2023-02-19T09:21:10.884Z,85.46
2023-02-19T09:23:39.048Z,85.45
2023-02-19T09:26:10.049Z,86.11
2023-02-19T09:28:41.556Z,85.36
2023-02-19T09:31:12.252Z,84.88
2023-02-19T09:33:44.374Z,85.03
2023-02-19T09:36:12.774Z,84.78
2023-02-19T09:38:40.952Z,83.90
2023-02-19T09:41:19.052Z,83.42
2023-02-19T09:43:47.607Z,82.99
2023-02-19T09:46:28.703Z,80.19
2023-02-19T09:49:05.338Z,80.96
2023-02-19T09:51:37.715Z,80.29
2023-02-19T09:54:12.214Z,80.42
2023-02-19T09:56:41.523Z,80.45
2023-02-19T09:59:21.358Z,80.50
2023-02-19T10:01:56.853Z,79.76
2023-02-19T10:04:24.859Z,79.01
2023-02-19T10:06:53.018Z,79.55
2023-02-19T10:09:26.739Z,79.90
2023-02-19T10:11:59.491Z,80.07
2023-02-19T10:14:36.185Z,79.03
2023-02-19T10:17:07.231Z,79.30
2023-02-19T10:19:37.056Z,80.16
2023-02-19T10:22:06.065Z,79.04
2023-02-19T10:24:33.948Z,80.16
2023-02-19T10:27:03.223Z,79.20
2023-02-19T10:29:31.165Z,79.89
2023-02-19T10:32:18.287Z,79.05
2023-02-19T10:34:46.184Z,79.78
2023-02-19T10:37:19.120Z,78.72
2023-02-19T10:39:50.662Z,79.31
2023-02-19T10:42:23.091Z,78.92
2023-02-19T10:44:56.369Z,78.83
2023-02-19T10:47:28.429Z,78.17
2023-02-19T10:50:02.127Z,78.43
2023-02-19T10:52:36.735Z,77.85
2023-02-19T10:55:28.291Z,77.56
2023-02-19T10:57:58.768Z,77.64
2023-02-19T11:00:30.540Z,77.45
2023-02-19T11:03:20.218Z,77.71
2023-02-19T11:06:02.031Z,77.59
2023-02-19T11:08:31.525Z,76.98
2023-02-19T11:10:59.405Z,76.82
2023-02-19T11:13:37.879Z,75.83
2023-02-19T11:16:06.773Z,76.59
2023-02-19T11:18:36.208Z,75.17
2023-02-19T11:21:06.997Z,75.33
2023-02-19T11:23:39.371Z,76.03
2023-02-19T11:26:18.966Z,76.45
2023-02-19T11:28:58.072Z,76.36
2023-02-19T11:31:28.944Z,77.28
2023-02-19T11:33:59.174Z,76.92
2023-02-19T11:36:32.973Z,76.29
2023-02-19T11:39:17.657Z,76.04
2023-02-19T11:42:02.565Z,76.00
2023-02-19T11:44:46.243Z,75.64
2023-02-19T11:47:47.113Z,75.19
2023-02-19T11:50:26.939Z,76.40
2023-02-19T11:53:14.798Z,77.72
2023-02-19T11:55:56.927Z,79.05
2023-02-19T11:58:47.498Z,76.44
2023-02-19T12:01:29.530Z,77.27
2023-02-19T12:04:28.221Z,76.92
2023-02-19T12:07:11.869Z,77.13
2023-02-19T12:09:59.230Z,77.39
2023-02-19T12:12:45.348Z,76.69
2023-02-19T12:15:42.132Z,77.51
2023-02-19T12:18:44.474Z,75.24
2023-02-19T12:21:29.727Z,76.11
2023-02-19T12:24:41.902Z,76.09
2023-02-19T12:27:26.502Z,76.26
2023-02-19T12:30:18.193Z,76.91
2023-02-19T12:33:09.387Z,78.11
2023-02-19T12:35:57.236Z,77.32
2023-02-19T12:38:33.548Z,77.14
2023-02-19T12:41:30.784Z,77.88
2023-02-19T12:44:05.454Z,78.78
2023-02-19T12:46:39.738Z,79.68
2023-02-19T12:49:15.526Z,81.07
2023-02-19T12:51:49.869Z,80.91
2023-02-19T12:54:24.681Z,80.76
2023-02-19T12:57:01.362Z,80.64
2023-02-19T12:59:37.522Z,80.35
2023-02-19T13:02:15.920Z,80.91
2023-02-19T13:04:52.237Z,80.40
2023-02-19T13:07:29.194Z,80.23
2023-02-19T13:10:05.806Z,79.95
2023-02-19T13:12:39.313Z,79.37
2023-02-19T13:15:19.462Z,78.63
2023-02-19T13:17:53.187Z,78.26
2023-02-19T13:20:28.036Z,77.89
2023-02-19T13:23:24.336Z,77.69
2023-02-19T13:26:15.721Z,76.75
2023-02-19T13:29:00.979Z,76.67
2023-02-19T13:31:48.583Z,75.13
2023-02-19T13:34:34.586Z,74.79
2023-02-19T13:37:04.453Z,74.60
2023-02-19T13:39:34.966Z,73.78
2023-02-19T13:42:03.466Z,73.84
2023-02-19T13:44:34.239Z,73.24
2023-02-19T13:47:06.158Z,73.05
2023-02-19T13:49:43.254Z,72.36
2023-02-19T13:52:42.795Z,72.47
2023-02-19T13:55:53.153Z,73.41
2023-02-19T13:58:54.300Z,72.05
2023-02-19T14:02:14.041Z,71.93
2023-02-19T14:04:48.456Z,72.74
2023-02-19T14:08:01.068Z,72.41
2023-02-19T14:11:03.295Z,73.80
2023-02-19T14:14:11.643Z,73.23
2023-02-19T14:17:07.507Z,73.65
2023-02-19T14:19:54.004Z,72.49
2023-02-19T14:23:10.945Z,72.77
2023-02-19T14:25:46.236Z,72.05
2023-02-19T14:28:33.605Z,71.75
2023-02-19T14:31:10.645Z,71.36
2023-02-19T14:33:41.297Z,71.97
2023-02-19T14:36:27.426Z,71.88
2023-02-19T14:38:59.498Z,71.57
2023-02-19T14:41:29.910Z,71.69
2023-02-19T14:44:02.933Z,71.58
2023-02-19T14:46:35.685Z,72.13
2023-02-19T14:49:15.856Z,72.79
2023-02-19T14:51:51.182Z,71.79
2023-02-19T14:54:30.269Z,71.53
2023-02-19T14:57:01.665Z,71.63
2023-02-19T14:59:31.677Z,71.77
2023-02-19T15:02:02.528Z,71.70
2023-02-19T15:04:36.212Z,71.57
2023-02-19T15:07:09.705Z,71.72
2023-02-19T15:09:43.166Z,71.45
2023-02-19T15:12:18.414Z,71.74
2023-02-19T15:14:49.666Z,70.99
2023-02-19T15:17:26.354Z,70.90
2023-02-19T15:19:55.652Z,71.98
2023-02-19T15:22:28.200Z,72.30
2023-02-19T15:24:56.248Z,72.92
2023-02-19T15:27:26.043Z,73.11
2023-02-19T15:29:55.339Z,73.45
2023-02-19T15:32:26.321Z,74.16
2023-02-19T15:34:55.944Z,74.16
2023-02-19T15:37:26.781Z,74.43
2023-02-19T15:39:57.717Z,73.83
2023-02-19T15:42:29.605Z,74.21
2023-02-19T15:45:05.081Z,74.24
2023-02-19T15:47:41.107Z,74.09
2023-02-19T15:50:17.147Z,74.58
2023-02-19T15:52:54.577Z,74.71
2023-02-19T15:55:34.533Z,74.73
2023-02-19T15:58:10.049Z,75.30
2023-02-19T16:00:46.933Z,75.57
2023-02-19T16:03:20.358Z,77.65
2023-02-19T16:05:59.545Z,78.78
2023-02-19T16:08:31.667Z,79.38
2023-02-19T16:11:01.695Z,78.82
2023-02-19T16:13:31.919Z,80.25
2023-02-19T16:16:13.637Z,80.65
2023-02-19T16:18:47.474Z,81.20
2023-02-19T16:21:21.496Z,81.90
2023-02-19T16:23:56.903Z,82.39
2023-02-19T16:26:24.831Z,81.67
2023-02-19T16:28:54.517Z,82.04
2023-02-19T16:31:25.414Z,81.88
2023-02-19T16:33:53.563Z,81.98
2023-02-19T16:36:26.823Z,81.79
2023-02-19T16:39:17.813Z,81.05
2023-02-19T16:42:19.508Z,81.18
2023-02-19T16:44:48.758Z,81.83
2023-02-19T16:47:31.043Z,81.44
2023-02-19T16:50:02.453Z,81.29
2023-02-19T16:52:31.142Z,81.42
2023-02-19T16:54:59.017Z,81.73
2023-02-19T16:57:26.889Z,81.39
2023-02-19T16:59:54.794Z,80.83
2023-02-19T17:02:25.744Z,81.06
2023-02-19T17:04:55.832Z,80.26
2023-02-19T17:07:24.540Z,80.19
2023-02-19T17:09:52.550Z,80.01
2023-02-19T17:12:20.491Z,79.92
2023-02-19T17:14:48.327Z,79.50
2023-02-19T17:17:16.236Z,79.79
2023-02-19T17:19:44.159Z,79.87
2023-02-19T17:22:16.919Z,79.93
2023-02-19T17:24:46.027Z,80.18
2023-02-19T17:27:14.481Z,80.21
2023-02-19T17:29:42.440Z,80.00
2023-02-19T17:32:10.389Z,79.92
2023-02-19T17:34:38.299Z,80.10
2023-02-19T17:37:06.163Z,79.80
2023-02-19T17:39:35.372Z,80.44
2023-02-19T17:42:03.858Z,80.35
2023-02-19T17:44:31.738Z,80.19
2023-02-19T17:46:59.689Z,79.93
2023-02-19T17:49:27.629Z,80.04
2023-02-19T17:51:55.502Z,79.45
2023-02-19T17:54:23.403Z,80.17
2023-02-19T17:56:52.689Z,80.05
2023-02-19T17:59:20.581Z,80.54
2023-02-19T18:01:48.462Z,80.51
2023-02-19T18:04:16.444Z,80.48
2023-02-19T18:06:44.610Z,80.19
2023-02-19T18:09:15.227Z,79.69
2023-02-19T18:11:46.285Z,79.58
2023-02-19T18:14:15.569Z,79.35
2023-02-19T18:16:49.771Z,79.01
2023-02-19T18:19:18.272Z,79.45
2023-02-19T18:21:46.183Z,79.65
2023-02-19T18:24:14.122Z,79.64
2023-02-19T18:26:42.137Z,79.22
2023-02-19T18:29:10.005Z,78.81
2023-02-19T18:31:39.568Z,79.13
2023-02-19T18:34:07.691Z,78.87
2023-02-19T18:36:35.548Z,79.01
2023-02-19T18:39:03.453Z,79.29
2023-02-19T18:41:31.315Z,79.49
2023-02-19T18:43:59.814Z,78.89
2023-02-19T18:46:27.717Z,79.14
2023-02-19T18:48:57.267Z,79.38
2023-02-19T18:51:25.382Z,79.72
2023-02-19T18:53:53.269Z,79.34
2023-02-19T18:56:21.160Z,79.87
2023-02-19T18:58:50.416Z,79.39
2023-02-19T19:01:18.506Z,79.36
2023-02-19T19:03:46.468Z,79.11
2023-02-19T19:06:15.725Z,79.35
2023-02-19T19:08:43.591Z,79.02
2023-02-19T19:11:11.766Z,78.71
2023-02-19T19:13:39.850Z,79.10
2023-02-19T19:16:07.972Z,79.04
2023-02-19T19:18:38.157Z,79.13
2023-02-19T19:21:09.525Z,78.85
2023-02-19T19:23:38.946Z,78.56
2023-02-19T19:26:08.244Z,78.18
2023-02-19T19:28:36.285Z,78.06
2023-02-19T19:31:04.699Z,78.66
2023-02-19T19:33:32.639Z,78.90
2023-02-19T19:36:00.554Z,78.61
2023-02-19T19:38:28.393Z,78.63
2023-02-19T19:40:57.654Z,78.48
2023-02-19T19:43:27.477Z,78.31
2023-02-19T19:45:55.367Z,78.15
2023-02-19T19:48:24.644Z,78.19
2023-02-19T19:50:52.481Z,78.29
2023-02-19T19:53:20.696Z,78.21
2023-02-19T19:55:48.500Z,78.25
2023-02-19T19:58:20.974Z,78.52
2023-02-19T20:00:48.856Z,78.46
2023-02-19T20:03:16.736Z,78.35
2023-02-19T20:05:45.841Z,77.86
2023-02-19T20:08:13.999Z,78.11
2023-02-19T20:10:43.424Z,78.33
2023-02-19T20:13:12.554Z,78.59
2023-02-19T20:15:41.819Z,78.57
2023-02-19T20:18:09.762Z,78.80
2023-02-19T20:20:37.713Z,78.97
2023-02-19T20:23:05.658Z,79.04
2023-02-19T20:25:33.948Z,78.74
2023-02-19T20:28:01.873Z,78.72
2023-02-19T20:30:29.772Z,78.49
2023-02-19T20:32:59.037Z,78.71
2023-02-19T20:35:28.628Z,78.93
2023-02-19T20:37:56.800Z,78.93
2023-02-19T20:40:27.446Z,79.09
2023-02-19T20:42:55.413Z,78.66
2023-02-19T20:45:23.484Z,79.34
2023-02-19T20:47:51.347Z,79.66
2023-02-19T20:50:20.956Z,80.27
2023-02-19T20:52:49.257Z,80.34
2023-02-19T20:55:17.176Z,81.29
2023-02-19T20:57:45.041Z,81.27
2023-02-19T21:00:15.566Z,81.33
2023-02-19T21:02:43.491Z,81.88
2023-02-19T21:05:11.402Z,82.32
2023-02-19T21:07:40.700Z,82.52
2023-02-19T21:10:09.946Z,83.45
2023-02-19T21:12:39.038Z,83.96
2023-02-19T21:15:07.394Z,83.79
2023-02-19T21:17:35.548Z,84.28
2023-02-19T21:20:03.476Z,84.58
2023-02-19T21:22:31.352Z,84.42
2023-02-19T21:25:00.562Z,84.23
2023-02-19T21:27:28.542Z,84.37
2023-02-19T21:29:56.414Z,84.55
2023-02-19T21:32:24.422Z,85.54
2023-02-19T21:34:52.363Z,85.44
2023-02-19T21:37:20.279Z,85.81
2023-02-19T21:39:48.222Z,85.95
2023-02-19T21:42:17.741Z,85.51
2023-02-19T21:44:45.645Z,86.21
2023-02-19T21:47:13.554Z,85.53
2023-02-19T21:49:41.810Z,86.18
2023-02-19T21:52:10.076Z,86.70
2023-02-19T21:54:37.986Z,86.08
2023-02-19T21:57:05.897Z,86.15
2023-02-19T21:59:35.131Z,86.22
2023-02-19T22:02:03.088Z,86.43
2023-02-19T22:04:31.134Z,86.20
2023-02-19T22:06:58.980Z,85.93
2023-02-19T22:09:26.914Z,85.97
2023-02-19T22:11:54.798Z,85.74
2023-02-19T22:14:22.657Z,85.41
2023-02-19T22:16:51.965Z,84.93
2023-02-19T22:19:20.045Z,84.86
2023-02-19T22:21:47.910Z,84.61
2023-02-19T22:24:18.441Z,84.84
2023-02-19T22:26:46.730Z,84.65
2023-02-19T22:29:16.404Z,84.88
2023-02-19T22:31:44.768Z,84.85
2023-02-19T22:34:15.526Z,84.19
2023-02-19T22:36:44.160Z,84.92
2023-02-19T22:39:18.582Z,84.33
2023-02-19T22:41:46.910Z,84.47
2023-02-19T22:44:15.342Z,84.22
2023-02-19T22:46:49.282Z,84.06
2023-02-19T22:49:19.149Z,83.77
2023-02-19T22:51:54.767Z,83.43
2023-02-19T22:54:26.726Z,83.62
2023-02-19T22:56:54.743Z,83.58
2023-02-19T22:59:23.357Z,83.68
2023-02-19T23:01:51.384Z,83.96
2023-02-19T23:04:22.426Z,82.66
2023-02-19T23:06:51.340Z,82.70
2023-02-19T23:09:21.858Z,82.10
2023-02-19T23:11:50.143Z,82.34
2023-02-19T23:14:20.033Z,82.76
2023-02-19T23:16:47.987Z,82.96
2023-02-19T23:19:17.272Z,83.29
2023-02-19T23:21:46.800Z,83.51
2023-02-19T23:24:15.812Z,83.93
2023-02-19T23:26:44.955Z,83.28
2023-02-19T23:29:16.124Z,83.95
2023-02-19T23:31:44.145Z,84.23
2023-02-19T23:34:12.985Z,84.26
2023-02-19T23:36:42.152Z,84.24
2023-02-19T23:39:14.178Z,84.53
2023-02-19T23:41:47.487Z,84.48
2023-02-19T23:44:15.477Z,84.81
2023-02-19T23:46:43.324Z,84.85
2023-02-19T23:49:11.198Z,84.48
2023-02-19T23:51:39.201Z,84.72
2023-02-19T23:54:07.747Z,84.79
2023-02-19T23:56:37.093Z,84.47
2023-02-19T23:59:05.787Z,84.56
