createdAt,value
2019-01-22T00:00:26.584Z,93710.95
2019-01-22T00:02:54.246Z,93703.14
2019-01-22T00:05:21.731Z,93693.70
2019-01-22T00:07:49.193Z,93695.45
2019-01-22T00:10:16.681Z,93684.11
2019-01-22T00:12:44.183Z,93680.13
2019-01-22T00:15:11.797Z,93675.47
2019-01-22T00:17:39.602Z,93668.83
2019-01-22T00:20:07.683Z,93664.75
2019-01-22T00:22:35.642Z,93660.92
2019-01-22T00:25:03.859Z,93661.63
2019-01-22T00:27:31.354Z,93656.27
2019-01-22T00:29:58.949Z,93650.22
2019-01-22T00:32:26.610Z,93642.97
2019-01-22T00:34:54.073Z,93636.42
2019-01-22T00:37:21.475Z,93632.93
2019-01-22T00:39:48.918Z,93628.86
2019-01-22T00:42:16.379Z,93631.43
2019-01-22T00:44:43.866Z,93632.50
2019-01-22T00:47:11.252Z,93629.25
2019-01-22T00:49:38.982Z,93624.80
2019-01-22T00:52:06.419Z,93622.02
2019-01-22T00:54:33.894Z,93627.72
2019-01-22T00:57:01.382Z,93624.33
2019-01-22T00:59:28.815Z,93621.44
2019-01-22T01:01:56.239Z,93626.67
2019-01-22T01:04:23.618Z,93623.05
2019-01-22T01:06:51.091Z,93626.67
2019-01-22T01:09:18.458Z,93622.13
2019-01-22T01:11:45.922Z,93623.64
2019-01-22T01:14:13.298Z,93622.36
2019-01-22T01:16:40.795Z,93620.36
2019-01-22T01:19:08.586Z,93623.38
2019-01-22T01:21:35.946Z,93618.23
2019-01-22T01:24:03.590Z,93613.34
2019-01-22T01:26:31.062Z,93610.17
2019-01-22T01:28:58.438Z,93601.63
2019-01-22T01:31:25.791Z,93598.70
2019-01-22T01:33:53.150Z,93596.27
2019-01-22T01:36:20.545Z,93593.48
2019-01-22T01:38:47.994Z,93590.32
2019-01-22T01:41:15.479Z,93582.41
2019-01-22T01:43:42.969Z,93580.20
2019-01-22T01:46:10.445Z,93570.63
2019-01-22T01:48:37.901Z,93567.28
2019-01-22T01:51:05.604Z,93568.08
2019-01-22T01:53:33.063Z,93565.88
2019-01-22T01:56:00.565Z,93562.28
2019-01-22T01:58:28.226Z,93559.11
2019-01-22T02:00:55.585Z,93556.64
2019-01-22T02:03:22.934Z,93557.75
2019-01-22T02:05:50.302Z,93558.20
2019-01-22T02:08:17.674Z,93548.67
2019-01-22T02:10:45.247Z,93555.33
2019-01-22T02:13:30.100Z,93553.11
2019-01-22T02:16:21.735Z,93542.61
2019-01-22T02:18:52.259Z,93539.64
2019-01-22T02:21:42.561Z,93534.05
2019-01-22T02:24:38.729Z,93535.22
2019-01-22T02:27:25.702Z,93536.23
2019-01-22T02:30:12.650Z,93525.26
2019-01-22T02:32:46.426Z,93523.39
2019-01-22T02:35:33.147Z,93524.42
2019-01-22T02:38:29.375Z,93525.47
2019-01-22T02:41:02.725Z,93516.56
2019-01-22T02:43:41.173Z,93511.69
2019-01-22T02:46:20.322Z,93502.79
2019-01-22T02:49:16.474Z,93500.66
2019-01-22T02:52:12.435Z,93494.00
2019-01-22T02:54:59.413Z,93491.08
2019-01-22T02:57:55.192Z,93492.45
2019-01-22T03:00:42.160Z,93488.12
2019-01-22T03:03:23.988Z,93482.17
2019-01-22T03:05:54.631Z,93475.23
2019-01-22T03:08:40.295Z,93480.97
2019-01-22T03:11:27.270Z,93474.50
2019-01-22T03:14:20.261Z,93467.92
2019-01-22T03:17:05.929Z,93465.48
2019-01-22T03:19:51.499Z,93465.12
2019-01-22T03:22:38.517Z,93459.83
2019-01-22T03:25:24.308Z,93462.59
2019-01-22T03:27:53.770Z,93448.93
2019-01-22T03:30:46.383Z,93442.70
2019-01-22T03:33:33.352Z,93442.94
2019-01-22T03:36:23.340Z,93434.45
2019-01-22T03:38:54.456Z,93439.51
2019-01-22T03:41:57.052Z,93434.48
2019-01-22T03:44:55.977Z,93427.37
2019-01-22T03:47:30.454Z,93420.59
2019-01-22T03:50:17.417Z,93420.33
2019-01-22T03:53:01.302Z,93412.11
2019-01-22T03:55:51.163Z,93404.41
2019-01-22T03:58:18.558Z,93409.65
2019-01-22T04:00:48.348Z,93402.61
2019-01-22T04:03:16.833Z,93402.95
2019-01-22T04:05:45.606Z,93399.92
2019-01-22T04:08:12.975Z,93399.27
2019-01-22T04:10:42.959Z,93398.33
2019-01-22T04:13:10.446Z,93397.52
2019-01-22T04:15:39.109Z,93396.45
2019-01-22T04:18:06.498Z,93393.81
2019-01-22T04:20:34.103Z,93389.69
2019-01-22T04:23:06.758Z,93388.23
2019-01-22T04:25:40.691Z,93373.06
2019-01-22T04:28:15.250Z,93370.42
2019-01-22T04:31:20.560Z,93367.34
2019-01-22T04:34:09.526Z,93368.38
2019-01-22T04:37:11.558Z,93363.48
2019-01-22T04:40:04.384Z,93365.66
2019-01-22T04:42:54.134Z,93365.53
2019-01-22T04:45:41.005Z,93364.52
2019-01-22T04:48:33.941Z,93359.46
2019-01-22T04:51:19.311Z,93359.53
2019-01-22T04:53:54.032Z,93353.90
2019-01-22T04:56:34.771Z,93354.32
2019-01-22T04:59:10.351Z,93347.28
2019-01-22T05:02:09.452Z,93345.72
2019-01-22T05:04:45.802Z,93341.34
2019-01-22T05:07:16.466Z,93332.95
2019-01-22T05:10:12.580Z,93333.24
2019-01-22T05:12:54.671Z,93334.18
2019-01-22T05:15:45.167Z,93333.06
2019-01-22T05:18:32.139Z,93331.44
2019-01-22T05:21:17.846Z,93333.24
2019-01-22T05:23:57.926Z,93326.59
2019-01-22T05:26:39.720Z,93320.05
2019-01-22T05:29:26.596Z,93320.73
2019-01-22T05:32:00.847Z,93321.05
2019-01-22T05:34:56.501Z,93320.12
2019-01-22T05:37:46.553Z,93315.67
2019-01-22T05:40:45.627Z,93312.28
2019-01-22T05:43:44.620Z,93313.55
2019-01-22T05:46:23.681Z,93314.31
2019-01-22T05:49:10.592Z,93308.19
2019-01-22T05:51:46.139Z,93309.84
2019-01-22T05:54:29.178Z,93305.11
2019-01-22T05:57:17.587Z,93299.20
2019-01-22T05:59:51.327Z,93300.14
2019-01-22T06:02:21.426Z,93303.52
2019-01-22T06:05:06.634Z,93299.42
2019-01-22T06:07:55.686Z,93299.27
2019-01-22T06:10:45.417Z,93299.14
2019-01-22T06:13:24.383Z,93291.44
2019-01-22T06:16:04.723Z,93291.72
2019-01-22T06:18:54.196Z,93294.28
2019-01-22T06:21:56.218Z,93291.71
2019-01-22T06:24:35.730Z,93297.61
2019-01-22T06:27:08.205Z,93291.08
2019-01-22T06:29:45.123Z,93294.58
2019-01-22T06:32:19.162Z,93290.10
2019-01-22T06:34:54.955Z,93290.80
2019-01-22T06:37:25.633Z,93289.85
2019-01-22T06:39:55.351Z,93289.26
2019-01-22T06:42:34.175Z,93290.27
2019-01-22T06:45:15.229Z,93288.63
2019-01-22T06:48:00.935Z,93288.23
2019-01-22T06:50:53.883Z,93281.33
2019-01-22T06:53:33.032Z,93281.67
2019-01-22T06:56:22.707Z,93276.81
2019-01-22T06:58:57.356Z,93285.13
2019-01-22T07:01:38.630Z,93279.39
2019-01-22T07:04:28.501Z,93286.75
2019-01-22T07:07:18.160Z,93280.17
2019-01-22T07:10:00.291Z,93269.98
2019-01-22T07:12:46.567Z,93277.69
2019-01-22T07:15:39.517Z,93276.47
2019-01-22T07:18:32.462Z,93276.19
2019-01-22T07:21:26.620Z,93267.82
2019-01-22T07:24:12.394Z,93266.88
2019-01-22T07:27:02.079Z,93266.72
2019-01-22T07:29:35.637Z,93258.66
2019-01-22T07:32:31.514Z,93255.31
2019-01-22T07:35:20.557Z,93255.91
2019-01-22T07:38:07.482Z,93258.06
2019-01-22T07:40:55.733Z,93249.67
2019-01-22T07:43:54.846Z,93248.34
2019-01-22T07:46:38.075Z,93241.92
2019-01-22T07:49:12.218Z,93237.75
2019-01-22T07:52:08.154Z,93233.02
2019-01-22T07:54:53.656Z,93226.38
2019-01-22T07:57:41.082Z,93230.86
2019-01-22T08:00:13.636Z,93225.72
2019-01-22T08:02:54.156Z,93226.41
2019-01-22T08:05:42.891Z,93219.36
2019-01-22T08:08:43.075Z,93219.92
2019-01-22T08:11:28.757Z,93221.52
2019-01-22T08:14:14.531Z,93223.56
2019-01-22T08:17:14.039Z,93222.27
2019-01-22T08:19:45.976Z,93219.77
2019-01-22T08:22:31.679Z,93212.93
2019-01-22T08:25:07.082Z,93211.05
2019-01-22T08:27:47.516Z,93215.25
2019-01-22T08:30:43.327Z,93211.52
2019-01-22T08:33:15.397Z,93208.33
2019-01-22T08:36:17.597Z,93209.02
2019-01-22T08:39:04.910Z,93204.06
2019-01-22T08:41:51.785Z,93201.91
2019-01-22T08:44:32.835Z,93195.97
2019-01-22T08:47:22.857Z,93199.20
2019-01-22T08:50:09.701Z,93198.27
2019-01-22T08:52:56.613Z,93197.18
2019-01-22T08:55:42.275Z,93193.39
2019-01-22T08:58:28.082Z,93194.90
2019-01-22T09:01:13.690Z,93188.53
2019-01-22T09:03:59.363Z,93181.47
2019-01-22T09:06:45.161Z,93182.55
2019-01-22T09:09:31.167Z,93174.44
2019-01-22T09:12:16.709Z,93166.33
2019-01-22T09:15:15.786Z,93166.73
2019-01-22T09:18:17.866Z,93165.39
2019-01-22T09:20:54.108Z,93163.36
2019-01-22T09:23:40.967Z,93159.26
2019-01-22T09:26:37.251Z,93151.38
2019-01-22T09:29:11.723Z,93150.09
2019-01-22T09:31:45.073Z,93148.89
2019-01-22T09:34:32.123Z,93154.64
2019-01-22T09:37:18.033Z,93148.94
2019-01-22T09:39:45.491Z,93144.14
2019-01-22T09:42:12.924Z,93141.61
2019-01-22T09:44:40.608Z,93137.48
2019-01-22T09:47:08.054Z,93142.89
2019-01-22T09:49:35.486Z,93135.10
2019-01-22T09:52:03.323Z,93134.72
2019-01-22T09:54:30.726Z,93131.66
2019-01-22T09:56:58.158Z,93127.53
2019-01-22T09:59:25.518Z,93121.34
2019-01-22T10:01:52.980Z,93124.49
2019-01-22T10:04:20.469Z,93120.41
2019-01-22T10:06:47.816Z,93119.94
2019-01-22T10:09:15.185Z,93114.59
2019-01-22T10:11:42.611Z,93114.18
2019-01-22T10:14:10.066Z,93109.97
2019-01-22T10:16:37.432Z,93106.52
2019-01-22T10:19:04.866Z,93099.61
2019-01-22T10:21:32.338Z,93102.56
2019-01-22T10:23:59.722Z,93099.75
2019-01-22T10:26:27.056Z,93092.56
2019-01-22T10:28:54.438Z,93093.48
2019-01-22T10:31:21.846Z,93088.94
2019-01-22T10:33:49.203Z,93085.98
2019-01-22T10:36:16.547Z,93081.79
2019-01-22T10:38:44.026Z,93080.54
2019-01-22T10:41:11.387Z,93078.16
2019-01-22T10:43:38.798Z,93077.02
2019-01-22T10:46:06.164Z,93070.10
2019-01-22T10:48:33.559Z,93066.23
2019-01-22T10:51:00.903Z,93062.45
2019-01-22T10:53:28.295Z,93057.13
2019-01-22T10:55:55.753Z,93048.59
2019-01-22T10:58:23.111Z,93045.91
2019-01-22T11:00:50.555Z,93044.28
2019-01-22T11:03:17.955Z,93037.87
2019-01-22T11:05:45.453Z,93039.78
2019-01-22T11:08:13.092Z,93034.70
2019-01-22T11:10:40.476Z,93031.97
2019-01-22T11:13:07.849Z,93025.44
2019-01-22T11:15:35.314Z,93028.30
2019-01-22T11:18:03.137Z,93023.38
2019-01-22T11:20:30.772Z,93022.27
2019-01-22T11:22:58.195Z,93017.66
2019-01-22T11:25:26.747Z,93010.24
2019-01-22T11:27:54.131Z,93005.54
2019-01-22T11:30:22.054Z,93004.29
2019-01-22T11:32:49.537Z,93001.64
2019-01-22T11:35:17.480Z,92990.14
2019-01-22T11:37:44.914Z,92982.00
2019-01-22T11:40:20.183Z,92982.98
2019-01-22T11:42:48.002Z,92977.59
2019-01-22T11:45:15.379Z,92972.09
2019-01-22T11:47:42.766Z,92966.09
2019-01-22T11:50:11.832Z,92960.94
2019-01-22T11:52:39.211Z,92948.31
2019-01-22T11:55:06.613Z,92942.16
2019-01-22T11:57:33.985Z,92938.98
2019-01-22T12:00:01.376Z,92930.08
2019-01-22T12:02:32.113Z,92933.97
2019-01-22T12:04:58.055Z,92929.59
2019-01-22T12:07:25.423Z,92924.25
2019-01-22T12:09:52.831Z,92922.88
2019-01-22T12:12:20.293Z,92915.93
2019-01-22T12:14:47.674Z,92908.02
2019-01-22T12:17:15.045Z,92906.84
2019-01-22T12:19:42.414Z,92901.08
2019-01-22T12:22:09.811Z,92896.86
2019-01-22T12:24:37.150Z,92888.20
2019-01-22T12:27:04.870Z,92884.00
2019-01-22T12:29:32.249Z,92879.27
2019-01-22T12:31:59.639Z,92874.72
2019-01-22T12:34:27.017Z,92868.75
2019-01-22T12:36:54.369Z,92863.61
2019-01-22T12:39:21.731Z,92864.51
2019-01-22T12:41:49.167Z,92856.83
2019-01-22T12:44:16.601Z,92856.43
2019-01-22T12:46:43.981Z,92849.91
2019-01-22T12:49:11.375Z,92848.00
2019-01-22T12:51:38.739Z,92843.53
2019-01-22T12:54:06.102Z,92834.20
2019-01-22T12:56:33.499Z,92834.52
2019-01-22T12:59:00.875Z,92825.77
2019-01-22T13:01:28.371Z,92824.39
2019-01-22T13:03:55.853Z,92813.87
2019-01-22T13:06:23.277Z,92809.46
2019-01-22T13:08:50.654Z,92806.22
2019-01-22T13:11:17.998Z,92800.78
2019-01-22T13:13:45.385Z,92793.09
2019-01-22T13:16:12.804Z,92786.30
2019-01-22T13:18:40.242Z,92785.42
2019-01-22T13:21:07.609Z,92780.12
2019-01-22T13:23:34.966Z,92774.63
2019-01-22T13:26:02.455Z,92773.41
2019-01-22T13:28:29.801Z,92766.30
2019-01-22T13:30:57.154Z,92762.87
2019-01-22T13:33:24.534Z,92754.13
2019-01-22T13:35:52.186Z,92751.46
2019-01-22T13:38:19.770Z,92749.09
2019-01-22T13:40:47.119Z,92745.10
2019-01-22T13:43:14.477Z,92739.53
2019-01-22T13:45:41.878Z,92738.68
2019-01-22T13:48:11.139Z,92735.35
2019-01-22T13:50:38.637Z,92738.30
2019-01-22T13:53:06.089Z,92734.80
2019-01-22T13:55:34.510Z,92732.16
2019-01-22T13:58:02.004Z,92725.73
2019-01-22T14:00:29.403Z,92722.33
2019-01-22T14:02:57.190Z,92720.31
2019-01-22T14:05:24.666Z,92722.95
2019-01-22T14:07:52.132Z,92711.30
2019-01-22T14:10:19.518Z,92702.96
2019-01-22T14:12:47.223Z,92709.18
2019-01-22T14:15:16.148Z,92708.31
2019-01-22T14:17:43.531Z,92706.42
2019-01-22T14:20:11.235Z,92696.45
2019-01-22T14:22:38.621Z,92699.84
2019-01-22T14:25:07.174Z,92688.66
2019-01-22T14:27:34.956Z,92688.94
2019-01-22T14:30:02.302Z,92691.16
2019-01-22T14:32:29.742Z,92681.80
2019-01-22T14:34:57.154Z,92680.03
2019-01-22T14:37:24.508Z,92676.65
2019-01-22T14:39:51.856Z,92675.42
2019-01-22T14:42:19.345Z,92671.75
2019-01-22T14:44:46.711Z,92678.43
2019-01-22T14:47:14.106Z,92670.07
2019-01-22T14:49:41.471Z,92664.64
2019-01-22T14:52:08.805Z,92665.70
2019-01-22T14:54:36.226Z,92661.86
2019-01-22T14:57:03.714Z,92659.14
2019-01-22T14:59:31.072Z,92653.67
2019-01-22T15:01:58.750Z,92654.99
2019-01-22T15:04:26.234Z,92646.97
2019-01-22T15:06:53.647Z,92644.67
2019-01-22T15:09:21.056Z,92643.38
2019-01-22T15:11:48.437Z,92630.00
2019-01-22T15:14:15.862Z,92634.52
2019-01-22T15:16:43.260Z,92633.72
2019-01-22T15:19:10.871Z,92631.13
2019-01-22T15:21:38.323Z,92629.17
2019-01-22T15:24:05.746Z,92623.43
2019-01-22T15:26:39.200Z,92621.78
2019-01-22T15:29:02.457Z,92616.66
2019-01-22T15:31:29.910Z,92609.19
2019-01-22T15:33:57.344Z,92598.64
2019-01-22T15:36:24.865Z,92594.39
2019-01-22T15:38:52.238Z,92595.31
2019-01-22T15:41:19.643Z,92590.20
2019-01-22T15:43:47.168Z,92586.92
2019-01-22T15:46:14.527Z,92585.86
2019-01-22T15:48:41.932Z,92594.14
2019-01-22T15:51:09.647Z,92580.70
2019-01-22T15:53:37.015Z,92579.58
2019-01-22T15:56:04.610Z,92581.11
2019-01-22T15:58:31.968Z,92584.48
2019-01-22T16:00:59.338Z,92577.73
2019-01-22T16:03:26.697Z,92578.97
2019-01-22T16:05:54.210Z,92572.34
2019-01-22T16:08:21.583Z,92577.61
2019-01-22T16:10:49.242Z,92568.82
2019-01-22T16:13:16.659Z,92564.41
2019-01-22T16:15:44.039Z,92563.23
2019-01-22T16:18:11.436Z,92564.77
2019-01-22T16:20:38.786Z,92557.66
2019-01-22T16:23:06.209Z,92561.81
2019-01-22T16:25:34.965Z,92555.39
2019-01-22T16:28:02.459Z,92550.67
2019-01-22T16:30:30.816Z,92554.50
2019-01-22T16:32:58.303Z,92549.70
2019-01-22T16:35:26.273Z,92551.12
2019-01-22T16:37:53.682Z,92549.95
2019-01-22T16:40:21.171Z,92545.71
2019-01-22T16:42:48.786Z,92546.05
2019-01-22T16:45:20.668Z,92539.25
2019-01-22T16:47:48.126Z,92536.67
2019-01-22T16:50:15.555Z,92534.77
2019-01-22T16:52:42.964Z,92531.84
2019-01-22T16:55:12.160Z,92523.93
2019-01-22T16:57:39.691Z,92525.81
2019-01-22T17:00:09.207Z,92517.45
2019-01-22T17:02:40.047Z,92511.48
2019-01-22T17:05:07.651Z,92512.36
2019-01-22T17:07:35.091Z,92508.70
2019-01-22T17:10:03.219Z,92507.69
2019-01-22T17:12:30.636Z,92500.02
2019-01-22T17:14:58.029Z,92493.73
2019-01-22T17:17:25.498Z,92491.55
2019-01-22T17:19:52.988Z,92488.64
2019-01-22T17:22:20.510Z,92487.70
2019-01-22T17:24:47.911Z,92482.35
2019-01-22T17:27:15.387Z,92489.45
2019-01-22T17:29:42.808Z,92485.87
2019-01-22T17:32:29.713Z,92482.89
2019-01-22T17:35:00.669Z,92491.94
2019-01-22T17:37:28.202Z,92495.44
2019-01-22T17:39:55.704Z,92490.88
2019-01-22T17:42:23.114Z,92492.02
2019-01-22T17:44:50.603Z,92492.78
2019-01-22T17:47:18.130Z,92493.07
2019-01-22T17:49:45.487Z,92493.83
2019-01-22T17:52:12.898Z,92490.42
2019-01-22T17:54:40.459Z,92484.06
2019-01-22T17:57:13.676Z,92479.23
2019-01-22T17:59:37.132Z,92481.20
2019-01-22T18:02:04.566Z,92471.82
2019-01-22T18:04:32.079Z,92469.94
2019-01-22T18:06:59.512Z,92467.77
2019-01-22T18:09:27.046Z,92461.38
2019-01-22T18:11:54.546Z,92458.03
2019-01-22T18:14:22.091Z,92457.13
2019-01-22T18:16:49.535Z,92446.25
2019-01-22T18:19:16.931Z,92445.31
2019-01-22T18:21:44.321Z,92446.38
2019-01-22T18:24:11.731Z,92442.76
2019-01-22T18:26:39.249Z,92444.00
2019-01-22T18:29:06.727Z,92444.55
2019-01-22T18:31:34.239Z,92443.09
2019-01-22T18:34:01.622Z,92436.23
2019-01-22T18:36:29.141Z,92437.80
2019-01-22T18:38:56.603Z,92435.68
2019-01-22T18:41:24.066Z,92428.03
2019-01-22T18:43:51.493Z,92431.58
2019-01-22T18:46:18.999Z,92428.00
2019-01-22T18:48:46.475Z,92425.34
2019-01-22T18:51:15.282Z,92414.14
2019-01-22T18:53:42.795Z,92415.21
2019-01-22T18:56:10.191Z,92418.32
2019-01-22T18:58:37.629Z,92421.59
2019-01-22T19:01:05.108Z,92417.25
2019-01-22T19:03:32.494Z,92414.98
2019-01-22T19:06:00.065Z,92414.00
2019-01-22T19:08:27.492Z,92411.75
2019-01-22T19:10:55.026Z,92409.35
2019-01-22T19:13:22.460Z,92412.98
2019-01-22T19:15:49.874Z,92410.42
2019-01-22T19:18:17.387Z,92407.36
2019-01-22T19:20:44.840Z,92406.38
2019-01-22T19:23:12.280Z,92407.31
2019-01-22T19:25:39.687Z,92407.36
2019-01-22T19:28:07.130Z,92402.31
2019-01-22T19:30:34.548Z,92409.02
2019-01-22T19:33:02.026Z,92401.95
2019-01-22T19:35:29.498Z,92403.81
2019-01-22T19:37:57.342Z,92402.06
2019-01-22T19:40:24.851Z,92398.96
2019-01-22T19:42:52.304Z,92396.87
2019-01-22T19:45:24.063Z,92387.74
2019-01-22T19:47:51.559Z,92395.13
2019-01-22T19:50:19.158Z,92395.97
2019-01-22T19:52:46.618Z,92400.37
2019-01-22T19:55:14.125Z,92394.31
2019-01-22T19:57:41.656Z,92387.88
2019-01-22T20:00:11.690Z,92388.34
2019-01-22T20:02:39.180Z,92391.24
2019-01-22T20:05:06.991Z,92380.63
2019-01-22T20:07:34.487Z,92380.23
2019-01-22T20:10:01.937Z,92384.13
2019-01-22T20:12:29.456Z,92380.06
2019-01-22T20:14:56.866Z,92373.84
2019-01-22T20:17:24.411Z,92370.27
2019-01-22T20:19:51.937Z,92367.16
2019-01-22T20:22:19.475Z,92365.27
2019-01-22T20:24:48.849Z,92355.98
2019-01-22T20:27:16.266Z,92356.41
2019-01-22T20:29:43.783Z,92355.73
2019-01-22T20:32:11.200Z,92346.30
2019-01-22T20:34:38.607Z,92348.19
2019-01-22T20:37:06.098Z,92345.25
2019-01-22T20:39:33.602Z,92344.98
2019-01-22T20:42:00.986Z,92351.20
2019-01-22T20:44:28.392Z,92348.53
2019-01-22T20:46:55.830Z,92343.37
2019-01-22T20:49:23.250Z,92344.64
2019-01-22T20:51:50.770Z,92349.08
2019-01-22T20:54:18.191Z,92346.99
2019-01-22T20:56:45.712Z,92341.24
2019-01-22T20:59:13.099Z,92340.30
2019-01-22T21:01:40.586Z,92337.09
2019-01-22T21:04:07.953Z,92332.15
2019-01-22T21:06:35.358Z,92326.63
2019-01-22T21:09:04.864Z,92330.53
2019-01-22T21:11:32.216Z,92318.40
2019-01-22T21:13:59.683Z,92313.41
2019-01-22T21:16:27.065Z,92310.17
2019-01-22T21:18:54.594Z,92303.05
2019-01-22T21:21:22.015Z,92304.89
2019-01-22T21:23:49.567Z,92302.63
2019-01-22T21:26:17.055Z,92297.47
2019-01-22T21:28:44.484Z,92294.52
2019-01-22T21:31:11.887Z,92291.00
2019-01-22T21:33:39.311Z,92282.14
2019-01-22T21:36:06.772Z,92279.06
2019-01-22T21:38:34.196Z,92271.95
2019-01-22T21:41:01.683Z,92277.35
2019-01-22T21:43:29.054Z,92276.62
2019-01-22T21:45:56.765Z,92274.45
2019-01-22T21:48:24.199Z,92264.83
2019-01-22T21:50:51.694Z,92262.95
2019-01-22T21:53:19.199Z,92272.79
2019-01-22T21:55:46.681Z,92272.66
2019-01-22T21:58:14.168Z,92271.59
2019-01-22T22:00:41.641Z,92279.54
2019-01-22T22:03:09.023Z,92279.80
2019-01-22T22:05:36.439Z,92273.61
2019-01-22T22:08:05.261Z,92270.27
2019-01-22T22:10:32.754Z,92277.53
2019-01-22T22:13:00.123Z,92272.17
2019-01-22T22:15:27.513Z,92268.79
2019-01-22T22:17:54.961Z,92269.73
2019-01-22T22:20:22.407Z,92266.52
2019-01-22T22:22:49.781Z,92267.17
2019-01-22T22:25:18.027Z,92265.64
2019-01-22T22:27:45.450Z,92267.02
2019-01-22T22:30:14.435Z,92265.15
2019-01-22T22:32:42.162Z,92258.81
2019-01-22T22:35:11.195Z,92259.10
2019-01-22T22:37:38.647Z,92258.81
2019-01-22T22:40:06.838Z,92262.59
2019-01-22T22:42:34.263Z,92250.77
2019-01-22T22:45:01.642Z,92257.74
2019-01-22T22:47:29.019Z,92255.09
2019-01-22T22:49:56.628Z,92248.77
2019-01-22T22:52:24.006Z,92244.52
2019-01-22T22:54:51.461Z,92255.95
2019-01-22T22:57:18.863Z,92245.34
2019-01-22T22:59:46.244Z,92242.33
2019-01-22T23:02:13.703Z,92239.52
2019-01-22T23:04:41.068Z,92242.65
2019-01-22T23:07:08.452Z,92235.60
2019-01-22T23:09:35.842Z,92235.39
2019-01-22T23:12:03.630Z,92230.25
2019-01-22T23:14:31.012Z,92226.52
2019-01-22T23:16:58.399Z,92223.95
2019-01-22T23:19:25.765Z,92223.95
2019-01-22T23:21:53.225Z,92216.73
2019-01-22T23:24:20.598Z,92210.95
2019-01-22T23:26:47.958Z,92212.17
2019-01-22T23:29:15.303Z,92218.92
2019-01-22T23:31:42.723Z,92211.22
2019-01-22T23:34:10.099Z,92208.95
2019-01-22T23:36:37.487Z,92209.48
2019-01-22T23:39:05.303Z,92209.20
2019-01-22T23:41:32.662Z,92215.16
2019-01-22T23:44:00.024Z,92209.88
2019-01-22T23:46:27.462Z,92205.84
2019-01-22T23:48:54.850Z,92207.58
2019-01-22T23:51:22.197Z,92199.24
2019-01-22T23:53:49.598Z,92199.98
2019-01-22T23:56:16.959Z,92201.33
2019-01-22T23:58:44.299Z,92194.48
