createdAt,value
2022-08-27T00:02:22.969Z,2.88
2022-08-27T00:05:24.855Z,2.75
2022-08-27T00:08:26.929Z,3.08
2022-08-27T00:11:28.841Z,2.88
2022-08-27T00:14:30.662Z,2.85
2022-08-27T00:17:33.266Z,3.05
2022-08-27T00:20:35.166Z,3.42
2022-08-27T00:23:37.945Z,3.03
2022-08-27T00:26:43.336Z,2.60
2022-08-27T00:29:46.385Z,3.28
2022-08-27T00:32:48.524Z,3.00
2022-08-27T00:35:50.730Z,2.88
2022-08-27T00:38:54.062Z,2.85
2022-08-27T00:41:56.092Z,2.95
2022-08-27T00:44:59.263Z,3.28
2022-08-27T00:48:01.267Z,2.92
2022-08-27T00:51:04.402Z,3.10
2022-08-27T00:54:08.232Z,2.58
2022-08-27T00:57:10.112Z,2.67
2022-08-27T01:00:16.373Z,2.53
2022-08-27T01:03:18.199Z,3.17
2022-08-27T01:06:21.862Z,2.83
2022-08-27T01:09:23.908Z,2.80
2022-08-27T01:12:26.095Z,3.00
2022-08-27T01:15:29.659Z,2.55
2022-08-27T01:18:34.390Z,2.58
2022-08-27T01:21:56.793Z,2.38
2022-08-27T01:25:12.235Z,2.58
2022-08-27T01:28:14.766Z,3.08
2022-08-27T01:31:16.677Z,2.88
2022-08-27T01:34:18.583Z,2.90
2022-08-27T01:37:23.646Z,2.72
2022-08-27T01:40:26.092Z,2.85
2022-08-27T01:43:30.049Z,2.50
2022-08-27T01:46:31.929Z,2.42
2022-08-27T01:49:33.784Z,2.70
2022-08-27T01:52:36.066Z,3.22
2022-08-27T01:55:38.922Z,2.70
2022-08-27T01:58:43.652Z,2.90
2022-08-27T02:01:45.528Z,2.83
2022-08-27T02:04:47.326Z,2.58
2022-08-27T02:07:49.544Z,3.03
2022-08-27T02:10:51.742Z,3.10
2022-08-27T02:13:53.759Z,2.45
2022-08-27T02:16:56.499Z,2.67
2022-08-27T02:19:59.118Z,2.72
2022-08-27T02:23:01.267Z,2.63
2022-08-27T02:26:03.167Z,3.30
2022-08-27T02:29:05.701Z,2.88
2022-08-27T02:32:07.859Z,2.90
2022-08-27T02:35:25.423Z,2.72
2022-08-27T02:38:27.247Z,2.70
2022-08-27T02:41:29.787Z,3.00
2022-08-27T02:44:32.047Z,2.80
2022-08-27T02:47:35.232Z,3.03
2022-08-27T02:50:37.602Z,2.90
2022-08-27T02:53:39.569Z,2.90
2022-08-27T02:56:41.665Z,2.95
2022-08-27T02:59:43.447Z,2.92
2022-08-27T03:02:45.463Z,3.45
2022-08-27T03:05:48.090Z,3.10
2022-08-27T03:08:53.343Z,3.22
2022-08-27T03:11:55.464Z,3.10
2022-08-27T03:14:57.537Z,3.22
2022-08-27T03:18:18.050Z,2.95
2022-08-27T03:21:24.121Z,3.53
2022-08-27T03:24:25.894Z,3.40
2022-08-27T03:27:28.286Z,3.50
2022-08-27T03:30:30.574Z,3.47
2022-08-27T03:33:35.448Z,3.70
2022-08-27T03:36:37.574Z,3.45
2022-08-27T03:39:39.455Z,3.60
2022-08-27T03:42:42.065Z,3.58
2022-08-27T03:45:52.932Z,3.83
2022-08-27T03:49:03.305Z,3.83
2022-08-27T03:52:06.237Z,4.20
2022-08-27T03:55:09.231Z,4.38
2022-08-27T03:58:12.086Z,4.38
2022-08-27T04:01:14.111Z,4.57
2022-08-27T04:04:15.951Z,4.50
2022-08-27T04:07:17.860Z,4.63
2022-08-27T04:10:20.557Z,4.85
2022-08-27T04:13:24.105Z,5.07
2022-08-27T04:16:27.110Z,6.07
2022-08-27T04:19:32.263Z,5.47
2022-08-27T04:22:34.391Z,6.20
2022-08-27T04:25:40.082Z,5.45
2022-08-27T04:28:41.843Z,5.70
2022-08-27T04:31:50.273Z,6.00
2022-08-27T04:34:56.852Z,5.95
2022-08-27T04:37:58.726Z,5.57
2022-08-27T04:41:28.700Z,5.75
2022-08-27T04:44:33.183Z,5.45
2022-08-27T04:47:35.947Z,5.93
2022-08-27T04:50:43.681Z,5.22
2022-08-27T04:53:45.469Z,6.65
2022-08-27T04:56:47.246Z,6.50
2022-08-27T04:59:49.051Z,6.00
2022-08-27T05:02:50.828Z,5.88
2022-08-27T05:05:54.151Z,5.38
2022-08-27T05:08:56.866Z,6.00
2022-08-27T05:11:58.642Z,5.70
2022-08-27T05:15:00.409Z,5.55
2022-08-27T05:18:02.941Z,5.32
2022-08-27T05:21:06.581Z,5.68
2022-08-27T05:24:09.722Z,6.05
2022-08-27T05:27:12.552Z,6.10
2022-08-27T05:30:15.092Z,6.28
2022-08-27T05:33:20.185Z,5.97
2022-08-27T05:36:27.726Z,6.03
2022-08-27T05:39:29.563Z,6.47
2022-08-27T05:42:32.235Z,6.38
2022-08-27T05:45:39.975Z,6.05
2022-08-27T05:48:42.974Z,6.63
2022-08-27T05:51:44.771Z,5.72
2022-08-27T05:54:46.551Z,6.20
2022-08-27T05:57:48.461Z,6.60
2022-08-27T06:01:09.579Z,5.57
2022-08-27T06:04:17.562Z,5.85
2022-08-27T06:07:20.136Z,6.88
2022-08-27T06:10:21.901Z,6.45
2022-08-27T06:13:24.365Z,7.28
2022-08-27T06:16:26.343Z,7.22
2022-08-27T06:19:28.232Z,7.25
2022-08-27T06:22:30.160Z,7.38
2022-08-27T06:25:34.839Z,7.50
2022-08-27T06:28:37.093Z,8.05
2022-08-27T06:31:40.550Z,8.18
2022-08-27T06:34:42.814Z,7.40
2022-08-27T06:37:44.602Z,7.70
2022-08-27T06:40:46.382Z,8.13
2022-08-27T06:43:48.169Z,8.63
2022-08-27T06:46:50.646Z,8.43
2022-08-27T06:49:52.404Z,7.97
2022-08-27T06:52:54.181Z,8.52
2022-08-27T06:55:55.947Z,8.13
2022-08-27T06:59:01.581Z,9.00
2022-08-27T07:02:03.514Z,9.10
2022-08-27T07:05:07.318Z,10.20
2022-08-27T07:08:10.391Z,9.60
2022-08-27T07:11:14.746Z,11.35
2022-08-27T07:14:16.853Z,11.40
2022-08-27T07:17:19.057Z,12.38
2022-08-27T07:20:21.601Z,13.00
2022-08-27T07:23:23.476Z,12.73
2022-08-27T07:26:26.086Z,13.32
2022-08-27T07:29:32.100Z,12.57
2022-08-27T07:32:34.276Z,12.85
2022-08-27T07:35:36.157Z,12.32
2022-08-27T07:38:38.087Z,15.88
2022-08-27T07:41:58.878Z,16.00
2022-08-27T07:45:00.764Z,15.57
2022-08-27T07:48:03.205Z,16.77
2022-08-27T07:51:05.318Z,17.38
2022-08-27T07:54:07.155Z,16.52
2022-08-27T07:57:12.113Z,17.63
2022-08-27T08:00:14.760Z,17.90
2022-08-27T08:03:16.556Z,17.05
2022-08-27T08:06:18.889Z,16.10
2022-08-27T08:09:22.908Z,16.60
2022-08-27T08:12:26.403Z,17.00
2022-08-27T08:15:28.989Z,14.98
2022-08-27T08:18:31.107Z,16.30
2022-08-27T08:21:32.885Z,16.35
2022-08-27T08:24:36.418Z,15.35
2022-08-27T08:27:38.229Z,16.13
2022-08-27T08:30:43.541Z,15.07
2022-08-27T08:33:46.885Z,15.50
2022-08-27T08:36:54.037Z,13.70
2022-08-27T08:39:56.936Z,13.70
2022-08-27T08:43:00.102Z,13.43
2022-08-27T08:46:17.899Z,12.90
2022-08-27T08:49:33.079Z,13.50
2022-08-27T08:52:35.101Z,13.40
2022-08-27T08:55:51.980Z,12.68
2022-08-27T08:59:14.484Z,12.68
2022-08-27T09:02:16.412Z,12.38
2022-08-27T09:05:18.459Z,12.15
2022-08-27T09:08:42.167Z,12.30
2022-08-27T09:12:01.025Z,13.18
2022-08-27T09:15:12.375Z,12.70
2022-08-27T09:18:17.116Z,12.10
2022-08-27T09:21:44.895Z,12.43
2022-08-27T09:25:05.685Z,11.95
2022-08-27T09:28:35.111Z,11.73
2022-08-27T09:31:40.982Z,11.50
2022-08-27T09:34:44.998Z,12.85
2022-08-27T09:37:51.630Z,11.82
2022-08-27T09:40:55.602Z,12.33
2022-08-27T09:43:59.537Z,10.43
2022-08-27T09:47:03.526Z,11.25
2022-08-27T09:50:09.124Z,11.63
2022-08-27T09:53:45.250Z,10.05
2022-08-27T09:56:49.218Z,10.70
2022-08-27T09:59:54.632Z,9.35
2022-08-27T10:03:02.584Z,10.38
2022-08-27T10:06:04.590Z,9.30
2022-08-27T10:09:35.938Z,9.10
2022-08-27T10:12:58.457Z,9.27
2022-08-27T10:16:35.905Z,10.05
2022-08-27T10:19:40.459Z,9.15
2022-08-27T10:23:13.258Z,8.68
2022-08-27T10:26:34.357Z,8.93
2022-08-27T10:29:56.625Z,8.10
2022-08-27T10:33:23.383Z,8.68
2022-08-27T10:36:37.584Z,8.95
2022-08-27T10:39:58.217Z,8.38
2022-08-27T10:43:22.454Z,7.93
2022-08-27T10:46:32.377Z,8.70
2022-08-27T10:49:46.668Z,9.38
2022-08-27T10:53:14.691Z,7.95
2022-08-27T10:56:25.942Z,7.90
2022-08-27T10:59:43.688Z,8.75
2022-08-27T11:03:13.670Z,8.18
2022-08-27T11:06:24.779Z,8.55
2022-08-27T11:09:46.641Z,8.18
2022-08-27T11:12:51.901Z,8.60
2022-08-27T11:15:56.599Z,8.07
2022-08-27T11:19:03.672Z,8.98
2022-08-27T11:22:17.219Z,8.52
2022-08-27T11:25:35.604Z,8.68
2022-08-27T11:28:47.589Z,7.78
2022-08-27T11:32:08.055Z,8.68
2022-08-27T11:35:18.987Z,8.05
2022-08-27T11:39:02.565Z,8.43
2022-08-27T11:42:32.170Z,8.30
2022-08-27T11:45:38.882Z,8.20
2022-08-27T11:48:43.772Z,8.45
2022-08-27T11:51:45.602Z,7.85
2022-08-27T11:55:08.827Z,7.75
2022-08-27T11:58:20.154Z,8.02
2022-08-27T12:01:29.760Z,8.57
2022-08-27T12:04:31.878Z,7.57
2022-08-27T12:07:36.176Z,7.60
2022-08-27T12:11:19.441Z,6.97
2022-08-27T12:14:36.690Z,7.60
2022-08-27T12:18:00.144Z,7.70
2022-08-27T12:21:09.832Z,7.05
2022-08-27T12:24:20.683Z,6.97
2022-08-27T12:27:24.227Z,7.30
2022-08-27T12:30:49.146Z,6.72
2022-08-27T12:33:54.325Z,6.80
2022-08-27T12:36:56.694Z,7.97
2022-08-27T12:40:02.188Z,6.85
2022-08-27T12:43:19.050Z,6.93
2022-08-27T12:46:20.954Z,6.85
2022-08-27T12:49:38.509Z,7.13
2022-08-27T12:53:08.769Z,7.32
2022-08-27T12:56:47.977Z,7.47
2022-08-27T13:00:14.800Z,7.10
2022-08-27T13:03:26.406Z,6.35
2022-08-27T13:06:34.647Z,6.88
2022-08-27T13:09:39.090Z,6.75
2022-08-27T13:12:42.521Z,6.97
2022-08-27T13:15:55.515Z,6.88
2022-08-27T13:18:57.691Z,7.07
2022-08-27T13:22:01.393Z,6.78
2022-08-27T13:25:03.394Z,6.50
2022-08-27T13:28:14.160Z,6.05
2022-08-27T13:31:18.443Z,6.68
2022-08-27T13:34:23.931Z,6.35
2022-08-27T13:37:35.775Z,6.32
2022-08-27T13:40:51.723Z,6.63
2022-08-27T13:43:58.523Z,6.53
2022-08-27T13:47:05.773Z,7.38
2022-08-27T13:50:24.083Z,6.32
2022-08-27T13:53:47.651Z,6.28
2022-08-27T13:56:49.669Z,6.47
2022-08-27T13:59:51.530Z,6.43
2022-08-27T14:02:56.386Z,6.53
2022-08-27T14:05:59.540Z,5.90
2022-08-27T14:09:18.033Z,6.70
2022-08-27T14:12:34.133Z,7.10
2022-08-27T14:15:41.799Z,6.75
2022-08-27T14:18:59.306Z,6.47
2022-08-27T14:22:01.390Z,6.53
2022-08-27T14:25:03.672Z,6.97
2022-08-27T14:28:05.619Z,7.65
2022-08-27T14:31:07.516Z,6.88
2022-08-27T14:34:09.688Z,7.22
2022-08-27T14:37:12.395Z,8.05
2022-08-27T14:40:14.954Z,8.98
2022-08-27T14:43:20.250Z,8.43
2022-08-27T14:46:28.578Z,8.63
2022-08-27T14:49:36.325Z,9.45
2022-08-27T14:52:41.974Z,8.65
2022-08-27T14:55:44.891Z,8.90
2022-08-27T14:58:53.699Z,9.70
2022-08-27T15:01:56.940Z,9.40
2022-08-27T15:04:58.880Z,9.52
2022-08-27T15:08:00.703Z,9.18
2022-08-27T15:11:03.649Z,9.55
2022-08-27T15:14:32.026Z,9.55
2022-08-27T15:20:37.615Z,8.35
2022-08-27T15:23:39.600Z,9.50
2022-08-27T15:26:41.782Z,9.07
2022-08-27T15:29:43.841Z,9.85
2022-08-27T15:32:47.880Z,9.50
2022-08-27T15:35:49.685Z,9.25
2022-08-27T15:38:51.484Z,8.75
2022-08-27T15:42:06.395Z,9.05
2022-08-27T15:45:09.946Z,9.32
2022-08-27T15:48:12.696Z,8.77
2022-08-27T15:51:15.653Z,8.95
2022-08-27T15:54:17.507Z,9.40
2022-08-27T15:57:21.090Z,9.13
2022-08-27T16:00:23.866Z,9.20
2022-08-27T16:03:28.196Z,8.82
2022-08-27T16:06:38.550Z,9.13
2022-08-27T16:09:40.703Z,9.73
2022-08-27T16:12:42.605Z,9.10
2022-08-27T16:15:44.396Z,8.98
2022-08-27T16:18:46.248Z,8.75
2022-08-27T16:21:49.837Z,8.82
2022-08-27T16:24:52.962Z,9.70
2022-08-27T16:27:55.020Z,8.35
2022-08-27T16:30:57.394Z,8.90
2022-08-27T16:33:59.921Z,9.82
2022-08-27T16:37:01.738Z,8.35
2022-08-27T16:40:04.121Z,9.10
2022-08-27T16:43:06.141Z,9.38
2022-08-27T16:46:07.969Z,9.20
2022-08-27T16:49:28.206Z,9.25
2022-08-27T16:52:30.051Z,9.25
2022-08-27T16:55:32.466Z,8.95
2022-08-27T16:58:34.238Z,8.82
2022-08-27T17:01:36.711Z,8.77
2022-08-27T17:04:41.893Z,9.10
2022-08-27T17:07:44.647Z,8.90
2022-08-27T17:10:55.324Z,9.30
2022-08-27T17:14:02.224Z,8.30
2022-08-27T17:17:05.681Z,8.77
2022-08-27T17:20:08.577Z,9.20
2022-08-27T17:23:30.924Z,8.73
2022-08-27T17:26:33.686Z,9.25
2022-08-27T17:29:36.698Z,8.63
2022-08-27T17:32:41.933Z,8.90
2022-08-27T17:35:44.110Z,9.27
2022-08-27T17:38:46.080Z,9.23
2022-08-27T17:41:50.348Z,8.15
2022-08-27T17:44:52.691Z,9.00
2022-08-27T17:47:54.496Z,9.23
2022-08-27T17:50:56.286Z,8.55
2022-08-27T17:54:01.118Z,9.15
2022-08-27T17:57:10.019Z,9.45
2022-08-27T18:00:14.355Z,8.50
2022-08-27T18:03:19.082Z,8.75
2022-08-27T18:06:20.887Z,8.45
2022-08-27T18:09:22.714Z,8.60
2022-08-27T18:12:27.061Z,9.13
2022-08-27T18:15:32.073Z,8.43
2022-08-27T18:18:34.883Z,8.23
2022-08-27T18:21:37.360Z,7.57
2022-08-27T18:24:49.099Z,8.60
2022-08-27T18:27:54.580Z,8.65
2022-08-27T18:30:56.558Z,8.27
2022-08-27T18:34:00.035Z,7.65
2022-08-27T18:37:01.814Z,8.40
2022-08-27T18:40:05.289Z,8.32
2022-08-27T18:43:07.396Z,8.20
2022-08-27T18:46:10.082Z,7.90
2022-08-27T18:49:12.221Z,8.02
2022-08-27T18:52:14.113Z,7.80
2022-08-27T18:55:18.657Z,7.72
2022-08-27T18:58:21.653Z,8.02
2022-08-27T19:01:26.426Z,8.02
2022-08-27T19:04:30.756Z,8.18
2022-08-27T19:07:32.520Z,7.35
2022-08-27T19:10:34.603Z,8.25
2022-08-27T19:13:36.618Z,8.15
2022-08-27T19:16:43.077Z,8.05
2022-08-27T19:19:44.903Z,7.80
2022-08-27T19:22:48.127Z,7.68
2022-08-27T19:25:51.072Z,8.18
2022-08-27T19:28:52.907Z,7.47
2022-08-27T19:31:54.743Z,7.63
2022-08-27T19:34:56.580Z,7.45
2022-08-27T19:37:58.381Z,8.05
2022-08-27T19:41:01.555Z,7.47
2022-08-27T19:44:03.826Z,7.47
2022-08-27T19:47:09.022Z,7.35
2022-08-27T19:50:15.022Z,7.63
2022-08-27T19:53:16.872Z,7.30
2022-08-27T19:56:18.911Z,6.55
2022-08-27T19:59:21.822Z,7.15
2022-08-27T20:02:23.992Z,7.78
2022-08-27T20:05:25.966Z,6.88
2022-08-27T20:08:27.763Z,6.68
2022-08-27T20:11:29.511Z,7.57
2022-08-27T20:14:31.322Z,7.10
2022-08-27T20:17:33.814Z,7.03
2022-08-27T20:20:35.675Z,7.35
2022-08-27T20:23:37.454Z,7.22
2022-08-27T20:26:39.308Z,7.15
2022-08-27T20:29:42.080Z,7.07
2022-08-27T20:32:43.999Z,7.32
2022-08-27T20:35:45.866Z,6.93
2022-08-27T20:38:47.692Z,6.97
2022-08-27T20:41:51.385Z,6.75
2022-08-27T20:44:54.381Z,7.78
2022-08-27T20:47:58.670Z,6.60
2022-08-27T20:51:01.257Z,6.72
2022-08-27T20:54:03.280Z,6.72
2022-08-27T20:57:05.304Z,6.47
2022-08-27T21:00:20.277Z,7.13
2022-08-27T21:03:22.180Z,6.70
2022-08-27T21:06:26.575Z,6.07
2022-08-27T21:09:28.473Z,6.53
2022-08-27T21:12:30.911Z,6.45
2022-08-27T21:15:32.715Z,6.30
2022-08-27T21:18:35.177Z,6.45
2022-08-27T21:21:36.968Z,6.70
2022-08-27T21:24:38.796Z,7.35
2022-08-27T21:27:41.441Z,5.97
2022-08-27T21:30:45.067Z,6.22
2022-08-27T21:33:46.835Z,5.63
2022-08-27T21:36:48.619Z,5.45
2022-08-27T21:39:50.399Z,6.53
2022-08-27T21:42:54.133Z,6.00
2022-08-27T21:45:57.432Z,6.88
2022-08-27T21:49:00.219Z,5.75
2022-08-27T21:52:04.739Z,5.88
2022-08-27T21:55:07.525Z,6.47
2022-08-27T21:58:09.560Z,5.82
2022-08-27T22:01:12.239Z,6.00
2022-08-27T22:04:14.195Z,6.97
2022-08-27T22:07:17.004Z,5.65
2022-08-27T22:10:18.844Z,6.07
2022-08-27T22:13:21.918Z,5.78
2022-08-27T22:16:23.895Z,5.63
2022-08-27T22:19:25.891Z,5.55
2022-08-27T22:22:30.615Z,5.43
2022-08-27T22:25:33.126Z,5.80
2022-08-27T22:28:34.990Z,5.50
2022-08-27T22:31:36.875Z,5.60
2022-08-27T22:34:38.708Z,5.32
2022-08-27T22:37:40.982Z,6.00
2022-08-27T22:40:42.828Z,5.93
2022-08-27T22:43:46.780Z,5.22
2022-08-27T22:46:49.028Z,5.30
2022-08-27T22:49:52.716Z,5.35
2022-08-27T22:52:54.869Z,4.97
2022-08-27T22:55:57.041Z,5.63
2022-08-27T22:58:58.907Z,6.03
2022-08-27T23:02:01.595Z,5.00
2022-08-27T23:05:06.812Z,5.90
2022-08-27T23:08:10.542Z,4.75
2022-08-27T23:11:12.508Z,5.68
2022-08-27T23:14:14.283Z,5.20
2022-08-27T23:17:16.177Z,4.57
2022-08-27T23:20:18.936Z,5.00
2022-08-27T23:23:20.879Z,5.13
2022-08-27T23:26:41.719Z,5.53
2022-08-27T23:29:46.006Z,5.15
2022-08-27T23:32:53.615Z,5.38
2022-08-27T23:35:55.935Z,4.85
2022-08-27T23:38:58.425Z,5.32
2022-08-27T23:42:00.188Z,4.70
2022-08-27T23:45:01.976Z,5.43
2022-08-27T23:48:05.028Z,4.78
2022-08-27T23:51:09.222Z,5.15
2022-08-27T23:54:11.037Z,4.70
2022-08-27T23:57:12.821Z,4.88
