createdAt,value
2023-10-07T00:00:09.000Z,1010.6
2023-10-07T00:01:25.000Z,1010.6
2023-10-07T00:02:41.000Z,1010.6
2023-10-07T00:03:56.000Z,1010.5
2023-10-07T00:05:11.000Z,1010.6
2023-10-07T00:06:27.000Z,1010.5
2023-10-07T00:07:43.000Z,1010.6
2023-10-07T00:09:00.000Z,1010.6
2023-10-07T00:10:16.000Z,1010.6
2023-10-07T00:11:32.000Z,1010.7
2023-10-07T00:12:47.000Z,1010.6
2023-10-07T00:15:18.000Z,1010.6
2023-10-07T00:16:34.000Z,1010.6
2023-10-07T00:17:49.000Z,1010.7
2023-10-07T00:19:05.000Z,1010.8
2023-10-07T00:20:21.000Z,1010.7
2023-10-07T00:21:37.000Z,1010.7
2023-10-07T00:22:53.000Z,1010.6
2023-10-07T00:24:09.000Z,1010.8
2023-10-07T00:25:26.000Z,1010.8
2023-10-07T00:26:42.000Z,1010.8
2023-10-07T00:27:58.000Z,1010.8
2023-10-07T00:29:14.000Z,1010.8
2023-10-07T00:30:30.000Z,1010.8
2023-10-07T00:31:46.000Z,1010.8
2023-10-07T00:33:02.000Z,1010.8
2023-10-07T00:34:18.000Z,1010.9
2023-10-07T00:35:34.000Z,1010.8
2023-10-07T00:36:50.000Z,1010.9
2023-10-07T00:38:06.000Z,1010.8
2023-10-07T00:39:22.000Z,1010.9
2023-10-07T00:40:38.000Z,1010.9
2023-10-07T00:41:53.000Z,1010.9
2023-10-07T00:43:09.000Z,1010.9
2023-10-07T00:44:25.000Z,1010.9
2023-10-07T00:45:41.000Z,1011
2023-10-07T00:46:57.000Z,1010.9
2023-10-07T00:48:13.000Z,1011
2023-10-07T00:49:29.000Z,1010.9
2023-10-07T00:50:46.000Z,1010.8
2023-10-07T00:52:02.000Z,1010.9
2023-10-07T00:53:18.000Z,1010.9
2023-10-07T00:54:34.000Z,1010.9
2023-10-07T00:55:50.000Z,1010.9
2023-10-07T00:57:06.000Z,1010.9
2023-10-07T00:58:22.000Z,1010.9
2023-10-07T00:59:38.000Z,1010.9
2023-10-07T01:00:54.000Z,1010.9
2023-10-07T01:02:10.000Z,1010.8
2023-10-07T01:03:26.000Z,1010.9
2023-10-07T01:04:42.000Z,1010.9
2023-10-07T01:05:58.000Z,1010.8
2023-10-07T01:07:13.000Z,1010.8
2023-10-07T01:08:29.000Z,1010.7
2023-10-07T01:09:45.000Z,1010.7
2023-10-07T01:11:01.000Z,1010.8
2023-10-07T01:12:17.000Z,1010.6
2023-10-07T01:13:33.000Z,1010.7
2023-10-07T01:14:49.000Z,1010.7
2023-10-07T01:16:05.000Z,1010.7
2023-10-07T01:17:22.000Z,1010.7
2023-10-07T01:18:38.000Z,1010.7
2023-10-07T01:19:54.000Z,1010.7
2023-10-07T01:22:26.000Z,1010.8
2023-10-07T01:23:42.000Z,1010.8
2023-10-07T01:24:58.000Z,1010.8
2023-10-07T01:26:14.000Z,1010.8
2023-10-07T01:27:30.000Z,1010.9
2023-10-07T01:28:46.000Z,1010.9
2023-10-07T01:30:02.000Z,1010.8
2023-10-07T01:31:18.000Z,1010.9
2023-10-07T01:32:34.000Z,1010.9
2023-10-07T01:33:50.000Z,1010.9
2023-10-07T01:35:05.000Z,1010.9
2023-10-07T01:36:21.000Z,1011
2023-10-07T01:37:37.000Z,1011
2023-10-07T01:38:53.000Z,1010.9
2023-10-07T01:40:09.000Z,1010.9
2023-10-07T01:41:25.000Z,1010.9
2023-10-07T01:42:42.000Z,1010.9
2023-10-07T01:43:58.000Z,1010.9
2023-10-07T01:45:14.000Z,1010.9
2023-10-07T01:46:30.000Z,1010.8
2023-10-07T01:47:46.000Z,1010.9
2023-10-07T01:49:02.000Z,1010.9
2023-10-07T01:50:18.000Z,1010.9
2023-10-07T01:51:34.000Z,1011
2023-10-07T01:52:50.000Z,1011
2023-10-07T01:54:06.000Z,1011
2023-10-07T01:55:22.000Z,1011
2023-10-07T01:56:38.000Z,1011
2023-10-07T01:57:54.000Z,1011
2023-10-07T01:59:10.000Z,1011
2023-10-07T02:00:25.000Z,1011
2023-10-07T02:01:40.000Z,1011
2023-10-07T02:02:56.000Z,1011
2023-10-07T02:04:12.000Z,1010.9
2023-10-07T02:05:28.000Z,1010.9
2023-10-07T02:06:44.000Z,1010.9
2023-10-07T02:08:01.000Z,1010.9
2023-10-07T02:09:17.000Z,1010.9
2023-10-07T02:10:33.000Z,1010.9
2023-10-07T02:11:49.000Z,1010.9
2023-10-07T02:13:05.000Z,1010.9
2023-10-07T02:14:21.000Z,1010.9
2023-10-07T02:15:37.000Z,1010.8
2023-10-07T02:16:54.000Z,1010.9
2023-10-07T02:18:09.000Z,1010.8
2023-10-07T02:19:25.000Z,1010.9
2023-10-07T02:20:41.000Z,1010.9
2023-10-07T02:21:57.000Z,1011
2023-10-07T02:23:13.000Z,1011
2023-10-07T02:24:30.000Z,1011.1
2023-10-07T02:25:45.000Z,1011
2023-10-07T02:27:00.000Z,1011.1
2023-10-07T02:28:16.000Z,1011
2023-10-07T02:29:32.000Z,1011
2023-10-07T02:30:48.000Z,1011
2023-10-07T02:32:04.000Z,1010.9
2023-10-07T02:33:21.000Z,1010.9
2023-10-07T02:34:37.000Z,1010.9
2023-10-07T02:35:53.000Z,1010.9
2023-10-07T02:37:09.000Z,1010.9
2023-10-07T02:38:25.000Z,1010.9
2023-10-07T02:39:41.000Z,1011
2023-10-07T02:40:57.000Z,1011
2023-10-07T02:42:14.000Z,1011.1
2023-10-07T02:43:29.000Z,1011.1
2023-10-07T02:44:45.000Z,1011.1
2023-10-07T02:46:01.000Z,1011.1
2023-10-07T02:47:17.000Z,1011.1
2023-10-07T02:48:33.000Z,1011.1
2023-10-07T02:49:49.000Z,1011.1
2023-10-07T02:51:05.000Z,1011.1
2023-10-07T02:52:20.000Z,1011.2
2023-10-07T02:53:35.000Z,1011.1
2023-10-07T02:54:51.000Z,1011.1
2023-10-07T02:56:07.000Z,1011.2
2023-10-07T02:57:23.000Z,1011.2
2023-10-07T02:58:40.000Z,1011.2
2023-10-07T02:59:56.000Z,1011.3
2023-10-07T03:01:12.000Z,1011.3
2023-10-07T03:02:28.000Z,1011.3
2023-10-07T03:05:00.000Z,1011.3
2023-10-07T03:07:33.000Z,1011.3
2023-10-07T03:08:48.000Z,1011.3
2023-10-07T03:10:03.000Z,1011.2
2023-10-07T03:11:19.000Z,1011.2
2023-10-07T03:12:35.000Z,1011.2
2023-10-07T03:13:51.000Z,1011.2
2023-10-07T03:15:07.000Z,1011.3
2023-10-07T03:16:24.000Z,1011.3
2023-10-07T03:17:40.000Z,1011.3
2023-10-07T03:18:56.000Z,1011.4
2023-10-07T03:21:28.000Z,1011.3
2023-10-07T03:22:44.000Z,1011.3
2023-10-07T03:24:01.000Z,1011.2
2023-10-07T03:25:17.000Z,1011.3
2023-10-07T03:26:32.000Z,1011.3
2023-10-07T03:27:48.000Z,1011.3
2023-10-07T03:29:04.000Z,1011.3
2023-10-07T03:30:20.000Z,1011.3
2023-10-07T03:31:36.000Z,1011.4
2023-10-07T03:32:53.000Z,1011.4
2023-10-07T03:34:09.000Z,1011.4
2023-10-07T03:35:24.000Z,1011.3
2023-10-07T03:36:39.000Z,1011.4
2023-10-07T03:37:55.000Z,1011.4
2023-10-07T03:39:11.000Z,1011.4
2023-10-07T03:40:27.000Z,1011.4
2023-10-07T03:41:44.000Z,1011.4
2023-10-07T03:43:00.000Z,1011.4
2023-10-07T03:44:16.000Z,1011.4
2023-10-07T03:45:32.000Z,1011.5
2023-10-07T03:46:48.000Z,1011.5
2023-10-07T03:48:04.000Z,1011.5
2023-10-07T03:49:20.000Z,1011.5
2023-10-07T03:50:37.000Z,1011.6
2023-10-07T03:51:53.000Z,1011.5
2023-10-07T03:53:08.000Z,1011.6
2023-10-07T03:54:24.000Z,1011.6
2023-10-07T03:55:40.000Z,1011.5
2023-10-07T03:56:56.000Z,1011.5
2023-10-07T03:58:12.000Z,1011.5
2023-10-07T03:59:29.000Z,1011.6
2023-10-07T04:00:44.000Z,1011.6
2023-10-07T04:01:59.000Z,1011.6
2023-10-07T04:03:14.000Z,1011.5
2023-10-07T04:04:30.000Z,1011.5
2023-10-07T04:05:46.000Z,1011.6
2023-10-07T04:07:03.000Z,1011.5
2023-10-07T04:08:19.000Z,1011.5
2023-10-07T04:09:35.000Z,1011.5
2023-10-07T04:10:51.000Z,1011.5
2023-10-07T04:12:07.000Z,1011.6
2023-10-07T04:13:23.000Z,1011.5
2023-10-07T04:14:39.000Z,1011.6
2023-10-07T04:15:56.000Z,1011.5
2023-10-07T04:17:12.000Z,1011.5
2023-10-07T04:18:28.000Z,1011.5
2023-10-07T04:19:43.000Z,1011.5
2023-10-07T04:20:59.000Z,1011.6
2023-10-07T04:22:15.000Z,1011.6
2023-10-07T04:23:31.000Z,1011.7
2023-10-07T04:24:48.000Z,1011.6
2023-10-07T04:26:04.000Z,1011.5
2023-10-07T04:27:19.000Z,1011.6
2023-10-07T04:28:35.000Z,1011.6
2023-10-07T04:29:51.000Z,1011.6
2023-10-07T04:31:08.000Z,1011.5
2023-10-07T04:32:24.000Z,1011.6
2023-10-07T04:33:40.000Z,1011.5
2023-10-07T04:34:56.000Z,1011.5
2023-10-07T04:36:12.000Z,1011.5
2023-10-07T04:37:28.000Z,1011.5
2023-10-07T04:38:44.000Z,1011.5
2023-10-07T04:40:01.000Z,1011.5
2023-10-07T04:41:17.000Z,1011.6
2023-10-07T04:42:33.000Z,1011.6
2023-10-07T04:43:49.000Z,1011.5
2023-10-07T04:46:20.000Z,1011.6
2023-10-07T04:47:36.000Z,1011.6
2023-10-07T04:48:53.000Z,1011.7
2023-10-07T04:50:09.000Z,1011.6
2023-10-07T04:51:25.000Z,1011.6
2023-10-07T04:52:41.000Z,1011.6
2023-10-07T04:53:56.000Z,1011.7
2023-10-07T04:55:11.000Z,1011.6
2023-10-07T04:56:27.000Z,1011.5
2023-10-07T04:57:43.000Z,1011.5
2023-10-07T04:58:59.000Z,1011.5
2023-10-07T05:00:15.000Z,1011.5
2023-10-07T05:01:31.000Z,1011.5
2023-10-07T05:02:47.000Z,1011.5
2023-10-07T05:04:03.000Z,1011.5
2023-10-07T05:05:20.000Z,1011.5
2023-10-07T05:06:36.000Z,1011.4
2023-10-07T05:07:52.000Z,1011.4
2023-10-07T05:09:08.000Z,1011.5
2023-10-07T05:10:24.000Z,1011.4
2023-10-07T05:11:40.000Z,1011.4
2023-10-07T05:12:55.000Z,1011.4
2023-10-07T05:14:12.000Z,1011.3
2023-10-07T05:15:28.000Z,1011.3
2023-10-07T05:16:44.000Z,1011.3
2023-10-07T05:18:00.000Z,1011.3
2023-10-07T05:19:16.000Z,1011.3
2023-10-07T05:20:31.000Z,1011.3
2023-10-07T05:21:46.000Z,1011.2
2023-10-07T05:23:03.000Z,1011.3
2023-10-07T05:24:19.000Z,1011.3
2023-10-07T05:25:35.000Z,1011.3
2023-10-07T05:26:51.000Z,1011.3
2023-10-07T05:28:07.000Z,1011.3
2023-10-07T05:29:23.000Z,1011.3
2023-10-07T05:30:39.000Z,1011.3
2023-10-07T05:31:56.000Z,1011.4
2023-10-07T05:33:12.000Z,1011.4
2023-10-07T05:34:28.000Z,1011.4
2023-10-07T05:37:00.000Z,1011.4
2023-10-07T05:38:15.000Z,1011.4
2023-10-07T05:39:32.000Z,1011.4
2023-10-07T05:40:48.000Z,1011.4
2023-10-07T05:42:04.000Z,1011.5
2023-10-07T05:43:20.000Z,1011.5
2023-10-07T05:44:36.000Z,1011.5
2023-10-07T05:45:52.000Z,1011.5
2023-10-07T05:47:07.000Z,1011.6
2023-10-07T05:48:23.000Z,1011.6
2023-10-07T05:49:39.000Z,1011.6
2023-10-07T05:50:55.000Z,1011.6
2023-10-07T05:52:11.000Z,1011.6
2023-10-07T05:53:27.000Z,1011.6
2023-10-07T05:54:43.000Z,1011.7
2023-10-07T05:55:59.000Z,1011.6
2023-10-07T05:57:16.000Z,1011.7
2023-10-07T05:58:32.000Z,1011.7
2023-10-07T05:59:48.000Z,1011.7
2023-10-07T06:01:04.000Z,1011.8
2023-10-07T06:02:20.000Z,1011.8
2023-10-07T06:03:36.000Z,1011.9
2023-10-07T06:04:52.000Z,1011.9
2023-10-07T06:06:08.000Z,1011.9
2023-10-07T06:07:24.000Z,1011.9
2023-10-07T06:08:40.000Z,1011.9
2023-10-07T06:09:56.000Z,1011.9
2023-10-07T06:11:12.000Z,1012
2023-10-07T06:12:27.000Z,1011.9
2023-10-07T06:13:44.000Z,1011.9
2023-10-07T06:15:00.000Z,1012
2023-10-07T06:16:16.000Z,1012
2023-10-07T06:17:32.000Z,1012
2023-10-07T06:18:48.000Z,1012
2023-10-07T06:21:21.000Z,1012
2023-10-07T06:23:53.000Z,1012.1
2023-10-07T06:25:09.000Z,1012
2023-10-07T06:26:25.000Z,1012
2023-10-07T06:27:40.000Z,1012
2023-10-07T06:28:55.000Z,1012
2023-10-07T06:30:12.000Z,1012
2023-10-07T06:31:28.000Z,1012
2023-10-07T06:32:44.000Z,1012
2023-10-07T06:34:00.000Z,1012.1
2023-10-07T06:35:16.000Z,1012.2
2023-10-07T06:36:32.000Z,1012.1
2023-10-07T06:37:48.000Z,1012.1
2023-10-07T06:39:05.000Z,1012.2
2023-10-07T06:40:20.000Z,1012.2
2023-10-07T06:41:35.000Z,1012.2
2023-10-07T06:42:51.000Z,1012.2
2023-10-07T06:44:07.000Z,1012.2
2023-10-07T06:45:23.000Z,1012.3
2023-10-07T06:46:40.000Z,1012.4
2023-10-07T06:47:56.000Z,1012.3
2023-10-07T06:49:12.000Z,1012.3
2023-10-07T06:50:28.000Z,1012.2
2023-10-07T06:51:44.000Z,1012.4
2023-10-07T06:53:00.000Z,1012.4
2023-10-07T06:54:16.000Z,1012.4
2023-10-07T06:55:33.000Z,1012.4
2023-10-07T06:56:49.000Z,1012.4
2023-10-07T06:58:04.000Z,1012.5
2023-10-07T06:59:20.000Z,1012.5
2023-10-07T07:00:36.000Z,1012.5
2023-10-07T07:01:52.000Z,1012.4
2023-10-07T07:03:08.000Z,1012.5
2023-10-07T07:04:25.000Z,1012.5
2023-10-07T07:05:40.000Z,1012.5
2023-10-07T07:06:55.000Z,1012.5
2023-10-07T07:08:11.000Z,1012.5
2023-10-07T07:09:27.000Z,1012.5
2023-10-07T07:10:43.000Z,1012.5
2023-10-07T07:12:00.000Z,1012.4
2023-10-07T07:13:16.000Z,1012.5
2023-10-07T07:14:32.000Z,1012.5
2023-10-07T07:15:48.000Z,1012.4
2023-10-07T07:17:04.000Z,1012.5
2023-10-07T07:18:20.000Z,1012.5
2023-10-07T07:19:36.000Z,1012.5
2023-10-07T07:20:53.000Z,1012.5
2023-10-07T07:22:09.000Z,1012.4
2023-10-07T07:23:24.000Z,1012.5
2023-10-07T07:24:40.000Z,1012.5
2023-10-07T07:25:56.000Z,1012.6
2023-10-07T07:27:12.000Z,1012.5
2023-10-07T07:28:28.000Z,1012.6
2023-10-07T07:29:45.000Z,1012.6
2023-10-07T07:31:00.000Z,1012.6
2023-10-07T07:32:15.000Z,1012.7
2023-10-07T07:33:31.000Z,1012.6
2023-10-07T07:34:47.000Z,1012.6
2023-10-07T07:36:03.000Z,1012.7
2023-10-07T07:37:20.000Z,1012.6
2023-10-07T07:38:36.000Z,1012.7
2023-10-07T07:39:52.000Z,1012.7
2023-10-07T07:41:08.000Z,1012.7
2023-10-07T07:42:24.000Z,1012.7
2023-10-07T07:43:40.000Z,1012.7
2023-10-07T07:44:56.000Z,1012.7
2023-10-07T07:46:13.000Z,1012.7
2023-10-07T07:47:29.000Z,1012.8
2023-10-07T07:48:44.000Z,1012.8
2023-10-07T07:50:00.000Z,1012.7
2023-10-07T07:51:16.000Z,1012.8
2023-10-07T07:52:32.000Z,1012.8
2023-10-07T07:53:48.000Z,1012.8
2023-10-07T07:55:05.000Z,1012.8
2023-10-07T07:56:21.000Z,1012.8
2023-10-07T07:57:37.000Z,1012.7
2023-10-07T07:58:53.000Z,1012.7
2023-10-07T08:00:09.000Z,1012.7
2023-10-07T08:01:25.000Z,1012.8
2023-10-07T08:02:41.000Z,1012.9
2023-10-07T08:03:58.000Z,1012.8
2023-10-07T08:05:13.000Z,1012.9
2023-10-07T08:06:29.000Z,1012.9
2023-10-07T08:07:45.000Z,1012.8
2023-10-07T08:09:01.000Z,1012.8
2023-10-07T08:10:17.000Z,1012.7
2023-10-07T08:11:34.000Z,1012.8
2023-10-07T08:12:50.000Z,1012.8
2023-10-07T08:14:06.000Z,1012.8
2023-10-07T08:15:22.000Z,1012.8
2023-10-07T08:16:38.000Z,1012.9
2023-10-07T08:17:54.000Z,1012.8
2023-10-07T08:19:10.000Z,1012.8
2023-10-07T08:20:27.000Z,1012.9
2023-10-07T08:21:42.000Z,1012.8
2023-10-07T08:22:58.000Z,1012.8
2023-10-07T08:24:14.000Z,1012.8
2023-10-07T08:25:30.000Z,1012.8
2023-10-07T08:26:46.000Z,1012.8
2023-10-07T08:28:02.000Z,1012.7
2023-10-07T08:29:19.000Z,1012.6
2023-10-07T08:30:35.000Z,1012.7
2023-10-07T08:31:51.000Z,1012.7
2023-10-07T08:33:07.000Z,1012.7
2023-10-07T08:34:22.000Z,1012.8
2023-10-07T08:35:38.000Z,1012.7
2023-10-07T08:36:55.000Z,1012.7
2023-10-07T08:38:11.000Z,1012.8
2023-10-07T08:39:27.000Z,1012.8
2023-10-07T08:40:43.000Z,1012.8
2023-10-07T08:41:59.000Z,1012.9
2023-10-07T08:43:15.000Z,1012.8
2023-10-07T08:44:31.000Z,1012.7
2023-10-07T08:45:48.000Z,1012.7
2023-10-07T08:47:04.000Z,1012.7
2023-10-07T08:48:20.000Z,1012.7
2023-10-07T08:49:36.000Z,1012.7
2023-10-07T08:50:51.000Z,1012.7
2023-10-07T08:52:07.000Z,1012.7
2023-10-07T08:53:23.000Z,1012.6
2023-10-07T08:54:40.000Z,1012.7
2023-10-07T08:55:56.000Z,1012.7
2023-10-07T08:57:12.000Z,1012.7
2023-10-07T08:58:28.000Z,1012.7
2023-10-07T08:59:44.000Z,1012.5
2023-10-07T09:01:00.000Z,1012.5
2023-10-07T09:02:16.000Z,1012.5
2023-10-07T09:03:33.000Z,1012.5
2023-10-07T09:04:49.000Z,1012.5
2023-10-07T09:06:05.000Z,1012.6
2023-10-07T09:07:20.000Z,1012.6
2023-10-07T09:08:36.000Z,1012.7
2023-10-07T09:09:52.000Z,1012.6
2023-10-07T09:11:09.000Z,1012.6
2023-10-07T09:12:25.000Z,1012.6
2023-10-07T09:13:41.000Z,1012.7
2023-10-07T09:14:57.000Z,1012.7
2023-10-07T09:16:13.000Z,1012.7
2023-10-07T09:17:29.000Z,1012.6
2023-10-07T09:18:45.000Z,1012.7
2023-10-07T09:20:02.000Z,1012.7
2023-10-07T09:21:18.000Z,1012.7
2023-10-07T09:22:34.000Z,1012.7
2023-10-07T09:23:49.000Z,1012.7
2023-10-07T09:25:05.000Z,1012.7
2023-10-07T09:26:21.000Z,1012.6
2023-10-07T09:27:37.000Z,1012.7
2023-10-07T09:28:54.000Z,1012.7
2023-10-07T09:30:10.000Z,1012.6
2023-10-07T09:31:26.000Z,1012.6
2023-10-07T09:32:42.000Z,1012.6
2023-10-07T09:33:58.000Z,1012.6
2023-10-07T09:35:14.000Z,1012.6
2023-10-07T09:36:30.000Z,1012.7
2023-10-07T09:37:47.000Z,1012.6
2023-10-07T09:39:03.000Z,1012.7
2023-10-07T09:40:18.000Z,1012.6
2023-10-07T09:41:34.000Z,1012.7
2023-10-07T09:42:50.000Z,1012.7
2023-10-07T09:44:06.000Z,1012.7
2023-10-07T09:45:23.000Z,1012.7
2023-10-07T09:46:39.000Z,1012.8
2023-10-07T09:47:55.000Z,1012.8
2023-10-07T09:49:11.000Z,1012.8
2023-10-07T09:50:27.000Z,1012.8
2023-10-07T09:51:43.000Z,1012.8
2023-10-07T09:52:59.000Z,1012.9
2023-10-07T09:54:16.000Z,1012.8
2023-10-07T09:55:32.000Z,1012.9
2023-10-07T09:56:47.335Z,1012.9
2023-10-07T09:58:03.000Z,1012.8
2023-10-07T09:59:19.000Z,1012.9
2023-10-07T10:00:35.000Z,1012.9
2023-10-07T10:01:51.000Z,1012.9
2023-10-07T10:03:08.000Z,1012.9
2023-10-07T10:04:24.000Z,1013
2023-10-07T10:05:40.000Z,1012.9
2023-10-07T10:06:56.000Z,1012.9
2023-10-07T10:08:12.000Z,1013
2023-10-07T10:09:28.000Z,1013
2023-10-07T10:10:44.000Z,1012.9
2023-10-07T10:12:01.000Z,1013
2023-10-07T10:13:16.000Z,1013
2023-10-07T10:14:32.000Z,1013
2023-10-07T10:15:48.000Z,1013.1
2023-10-07T10:17:04.000Z,1013.1
2023-10-07T10:18:20.000Z,1013.1
2023-10-07T10:19:36.000Z,1013.1
2023-10-07T10:20:53.000Z,1013.1
2023-10-07T10:22:09.000Z,1013.2
2023-10-07T10:23:25.000Z,1013.2
2023-10-07T10:24:41.000Z,1013.2
2023-10-07T10:25:57.000Z,1013.2
2023-10-07T10:27:13.000Z,1013.2
2023-10-07T10:28:30.000Z,1013.2
2023-10-07T10:29:45.000Z,1013.2
2023-10-07T10:31:01.000Z,1013.2
2023-10-07T10:32:17.000Z,1013.2
2023-10-07T10:33:33.000Z,1013.2
2023-10-07T10:34:49.000Z,1013.3
2023-10-07T10:36:05.000Z,1013.3
2023-10-07T10:37:22.000Z,1013.3
2023-10-07T10:38:38.000Z,1013.4
2023-10-07T10:39:54.000Z,1013.4
2023-10-07T10:41:10.000Z,1013.4
2023-10-07T10:42:26.000Z,1013.5
2023-10-07T10:44:58.000Z,1013.5
2023-10-07T10:46:14.000Z,1013.6
2023-10-07T10:47:30.000Z,1013.6
2023-10-07T10:48:46.000Z,1013.6
2023-10-07T10:50:02.000Z,1013.6
2023-10-07T10:51:18.000Z,1013.5
2023-10-07T10:52:34.000Z,1013.6
2023-10-07T10:53:50.000Z,1013.6
2023-10-07T10:55:07.000Z,1013.5
2023-10-07T10:56:23.000Z,1013.6
2023-10-07T10:57:39.000Z,1013.6
2023-10-07T10:58:55.000Z,1013.5
2023-10-07T11:00:11.000Z,1013.6
2023-10-07T11:01:27.000Z,1013.6
2023-10-07T11:02:43.000Z,1013.6
2023-10-07T11:03:59.000Z,1013.6
2023-10-07T11:05:15.000Z,1013.6
2023-10-07T11:06:31.000Z,1013.7
2023-10-07T11:07:47.000Z,1013.6
2023-10-07T11:09:03.000Z,1013.6
2023-10-07T11:10:19.000Z,1013.5
2023-10-07T11:11:36.000Z,1013.6
2023-10-07T11:12:52.000Z,1013.5
2023-10-07T11:14:08.000Z,1013.6
2023-10-07T11:15:24.000Z,1013.6
2023-10-07T11:16:40.000Z,1013.6
2023-10-07T11:17:56.000Z,1013.7
2023-10-07T11:19:12.000Z,1013.7
2023-10-07T11:20:28.000Z,1013.8
2023-10-07T11:21:44.000Z,1013.9
2023-10-07T11:25:32.000Z,1013.8
2023-10-07T11:26:48.000Z,1013.8
2023-10-07T11:28:04.000Z,1013.8
2023-10-07T11:29:21.000Z,1013.8
2023-10-07T11:30:37.000Z,1013.8
2023-10-07T11:31:53.000Z,1013.8
2023-10-07T11:33:09.000Z,1013.8
2023-10-07T11:34:25.000Z,1013.8
2023-10-07T11:35:41.000Z,1013.8
2023-10-07T11:36:57.000Z,1013.8
2023-10-07T11:38:13.000Z,1013.7
2023-10-07T11:39:29.000Z,1013.7
2023-10-07T11:40:45.000Z,1013.7
2023-10-07T11:42:01.000Z,1013.7
2023-10-07T11:43:17.000Z,1013.7
2023-10-07T11:44:33.000Z,1013.6
2023-10-07T11:45:50.000Z,1013.7
2023-10-07T11:47:06.000Z,1013.7
2023-10-07T11:49:38.000Z,1013.7
2023-10-07T11:50:53.000Z,1013.7
2023-10-07T11:52:08.000Z,1013.7
2023-10-07T11:53:24.000Z,1013.7
2023-10-07T11:54:40.000Z,1013.7
2023-10-07T11:55:56.000Z,1013.7
2023-10-07T11:57:12.000Z,1013.7
2023-10-07T11:58:28.000Z,1013.7
2023-10-07T11:59:44.000Z,1013.6
2023-10-07T12:02:17.000Z,1013.7
2023-10-07T12:03:33.000Z,1013.7
2023-10-07T12:04:49.000Z,1013.6
2023-10-07T12:06:05.000Z,1013.7
2023-10-07T12:07:21.000Z,1013.7
2023-10-07T12:08:37.000Z,1013.6
2023-10-07T12:09:52.000Z,1013.7
2023-10-07T12:11:09.000Z,1013.7
2023-10-07T12:12:25.000Z,1013.6
2023-10-07T12:13:41.000Z,1013.7
2023-10-07T12:14:57.000Z,1013.7
2023-10-07T12:16:13.000Z,1013.6
2023-10-07T12:17:29.000Z,1013.6
2023-10-07T12:18:44.000Z,1013.6
2023-10-07T12:20:00.000Z,1013.7
2023-10-07T12:21:15.000Z,1013.6
2023-10-07T12:22:31.000Z,1013.7
2023-10-07T12:23:47.000Z,1013.7
2023-10-07T12:25:03.000Z,1013.7
2023-10-07T12:26:19.000Z,1013.7
2023-10-07T12:27:36.000Z,1013.7
2023-10-07T12:28:52.000Z,1013.7
2023-10-07T12:30:08.000Z,1013.7
2023-10-07T12:31:24.000Z,1013.6
2023-10-07T12:32:40.000Z,1013.7
2023-10-07T12:33:56.000Z,1013.6
2023-10-07T12:35:12.000Z,1013.6
2023-10-07T12:36:29.000Z,1013.6
2023-10-07T12:37:44.000Z,1013.7
2023-10-07T12:39:00.000Z,1013.6
2023-10-07T12:40:16.000Z,1013.6
2023-10-07T12:41:32.000Z,1013.7
2023-10-07T12:42:48.000Z,1013.7
2023-10-07T12:44:04.000Z,1013.7
2023-10-07T12:45:20.000Z,1013.6
2023-10-07T12:46:35.000Z,1013.7
2023-10-07T12:47:51.000Z,1013.7
2023-10-07T12:49:06.000Z,1013.7
2023-10-07T12:50:22.000Z,1013.6
2023-10-07T12:51:38.000Z,1013.6
2023-10-07T12:52:55.000Z,1013.6
2023-10-07T12:54:11.000Z,1013.6
2023-10-07T12:55:27.000Z,1013.6
2023-10-07T12:56:43.000Z,1013.6
2023-10-07T12:57:59.000Z,1013.6
2023-10-07T12:59:15.000Z,1013.6
2023-10-07T13:00:31.000Z,1013.5
2023-10-07T13:01:48.000Z,1013.6
2023-10-07T13:03:04.000Z,1013.6
2023-10-07T13:04:20.000Z,1013.6
2023-10-07T13:05:35.000Z,1013.5
2023-10-07T13:06:51.000Z,1013.5
2023-10-07T13:08:07.000Z,1013.6
2023-10-07T13:09:23.000Z,1013.5
2023-10-07T13:10:39.000Z,1013.5
2023-10-07T13:11:54.000Z,1013.6
2023-10-07T13:13:10.000Z,1013.6
2023-10-07T13:14:26.000Z,1013.6
2023-10-07T13:15:42.000Z,1013.6
2023-10-07T13:16:58.000Z,1013.7
2023-10-07T13:18:15.000Z,1013.6
2023-10-07T13:19:31.000Z,1013.6
2023-10-07T13:20:47.000Z,1013.6
2023-10-07T13:22:03.000Z,1013.6
2023-10-07T13:23:19.000Z,1013.6
2023-10-07T13:24:35.000Z,1013.6
2023-10-07T13:25:51.000Z,1013.6
2023-10-07T13:27:08.000Z,1013.6
2023-10-07T13:28:23.000Z,1013.6
2023-10-07T13:29:39.000Z,1013.6
2023-10-07T13:30:55.000Z,1013.6
2023-10-07T13:33:27.000Z,1013.6
2023-10-07T13:34:43.000Z,1013.5
2023-10-07T13:36:00.000Z,1013.5
2023-10-07T13:37:15.000Z,1013.7
2023-10-07T13:38:30.000Z,1013.6
2023-10-07T13:39:46.000Z,1013.6
2023-10-07T13:41:02.000Z,1013.6
2023-10-07T13:42:18.000Z,1013.6
2023-10-07T13:43:35.000Z,1013.6
2023-10-07T13:44:51.000Z,1013.7
2023-10-07T13:46:07.000Z,1013.6
2023-10-07T13:47:23.000Z,1013.6
2023-10-07T13:48:39.000Z,1013.6
2023-10-07T13:49:55.000Z,1013.7
2023-10-07T13:51:11.000Z,1013.7
2023-10-07T13:52:28.000Z,1013.6
2023-10-07T13:53:44.000Z,1013.7
2023-10-07T13:54:59.000Z,1013.6
2023-10-07T13:56:15.000Z,1013.7
2023-10-07T13:57:31.000Z,1013.7
2023-10-07T13:58:47.000Z,1013.7
2023-10-07T14:00:03.000Z,1013.7
2023-10-07T14:01:20.000Z,1013.7
2023-10-07T14:02:35.000Z,1013.7
2023-10-07T14:03:50.000Z,1013.7
2023-10-07T14:05:06.000Z,1013.7
2023-10-07T14:06:22.000Z,1013.7
2023-10-07T14:07:38.000Z,1013.6
2023-10-07T14:08:55.000Z,1013.6
2023-10-07T14:10:11.000Z,1013.6
2023-10-07T14:11:27.000Z,1013.5
2023-10-07T14:12:43.000Z,1013.6
2023-10-07T14:13:59.000Z,1013.5
2023-10-07T14:15:15.000Z,1013.6
2023-10-07T14:16:31.000Z,1013.5
2023-10-07T14:17:48.000Z,1013.5
2023-10-07T14:19:04.000Z,1013.5
2023-10-07T14:20:19.000Z,1013.5
2023-10-07T14:21:35.000Z,1013.5
2023-10-07T14:22:51.000Z,1013.5
2023-10-07T14:24:07.000Z,1013.5
2023-10-07T14:25:23.000Z,1013.5
2023-10-07T14:26:40.000Z,1013.5
2023-10-07T14:27:56.000Z,1013.4
2023-10-07T14:29:12.000Z,1013.4
2023-10-07T14:30:28.000Z,1013.5
2023-10-07T14:31:44.000Z,1013.4
2023-10-07T14:33:00.000Z,1013.4
2023-10-07T14:34:16.000Z,1013.4
2023-10-07T14:35:33.000Z,1013.5
2023-10-07T14:36:48.000Z,1013.5
2023-10-07T14:38:04.000Z,1013.4
2023-10-07T14:39:20.000Z,1013.4
2023-10-07T14:40:36.000Z,1013.4
2023-10-07T14:41:52.000Z,1013.4
2023-10-07T14:43:09.000Z,1013.4
2023-10-07T14:44:25.000Z,1013.4
2023-10-07T14:45:41.000Z,1013.4
2023-10-07T14:46:57.000Z,1013.5
2023-10-07T14:48:13.000Z,1013.4
2023-10-07T14:49:29.000Z,1013.5
2023-10-07T14:50:45.000Z,1013.4
2023-10-07T14:52:02.000Z,1013.5
2023-10-07T14:53:17.000Z,1013.5
2023-10-07T14:54:33.000Z,1013.5
2023-10-07T14:55:49.000Z,1013.5
2023-10-07T14:57:05.000Z,1013.5
2023-10-07T14:58:21.000Z,1013.5
2023-10-07T14:59:37.000Z,1013.4
2023-10-07T15:00:54.000Z,1013.4
2023-10-07T15:02:10.000Z,1013.5
2023-10-07T15:03:26.000Z,1013.4
2023-10-07T15:04:42.000Z,1013.4
2023-10-07T15:05:58.000Z,1013.4
2023-10-07T15:07:14.000Z,1013.4
2023-10-07T15:08:30.000Z,1013.5
2023-10-07T15:09:46.000Z,1013.5
2023-10-07T15:11:02.000Z,1013.5
2023-10-07T15:12:18.000Z,1013.5
2023-10-07T15:13:34.000Z,1013.5
2023-10-07T15:14:50.000Z,1013.5
2023-10-07T15:16:06.000Z,1013.6
2023-10-07T15:17:23.000Z,1013.6
2023-10-07T15:19:55.000Z,1013.6
2023-10-07T15:21:11.000Z,1013.6
2023-10-07T15:22:27.000Z,1013.7
2023-10-07T15:23:43.000Z,1013.7
2023-10-07T15:26:16.000Z,1013.7
2023-10-07T15:27:31.000Z,1013.8
2023-10-07T15:28:47.000Z,1013.7
2023-10-07T15:30:03.000Z,1013.8
2023-10-07T15:31:19.000Z,1013.8
2023-10-07T15:32:35.000Z,1013.8
2023-10-07T15:33:51.000Z,1013.8
2023-10-07T15:35:08.000Z,1013.9
2023-10-07T15:36:24.000Z,1013.9
2023-10-07T15:37:40.000Z,1013.9
2023-10-07T15:38:56.000Z,1013.9
2023-10-07T15:40:12.000Z,1014
2023-10-07T15:41:28.000Z,1013.9
2023-10-07T15:42:44.000Z,1013.9
2023-10-07T15:44:00.000Z,1014
2023-10-07T15:45:16.000Z,1014
2023-10-07T15:46:32.000Z,1014
2023-10-07T15:47:48.000Z,1014
2023-10-07T15:49:04.000Z,1014
2023-10-07T15:50:20.000Z,1014.1
2023-10-07T15:51:36.000Z,1014.1
2023-10-07T15:52:53.000Z,1014.1
2023-10-07T15:54:09.000Z,1014.1
2023-10-07T15:55:25.000Z,1014.1
2023-10-07T15:56:41.000Z,1014.1
2023-10-07T15:57:57.000Z,1014.2
2023-10-07T15:59:13.000Z,1014.2
2023-10-07T16:00:29.000Z,1014.2
2023-10-07T16:01:45.000Z,1014.1
2023-10-07T16:03:01.000Z,1014.1
2023-10-07T16:04:17.000Z,1014.1
2023-10-07T16:05:33.000Z,1014.2
2023-10-07T16:06:49.000Z,1014.2
2023-10-07T16:08:05.000Z,1014.2
2023-10-07T16:09:22.000Z,1014.3
2023-10-07T16:10:38.000Z,1014.3
2023-10-07T16:11:54.000Z,1014.2
2023-10-07T16:13:10.000Z,1014.3