createdAt,value
2023-05-25T00:00:25.585Z,8.399
2023-05-25T00:01:27.737Z,9.699
2023-05-25T00:02:25.184Z,8.5
2023-05-25T00:03:25.050Z,7.099
2023-05-25T00:04:24.774Z,8.300
2023-05-25T00:05:25.596Z,8.899
2023-05-25T00:06:25.405Z,8.100
2023-05-25T00:07:25.224Z,9.899
2023-05-25T00:08:24.838Z,7.699
2023-05-25T00:09:25.511Z,8.199
2023-05-25T00:11:25.492Z,7.699
2023-05-25T00:13:25.459Z,7.599
2023-05-25T00:14:25.076Z,7.300
2023-05-25T00:15:25.947Z,8.199
2023-05-25T00:16:24.896Z,8.899
2023-05-25T00:17:25.156Z,7.599
2023-05-25T00:18:25.734Z,8
2023-05-25T00:19:25.685Z,7.800
2023-05-25T00:20:25.474Z,6.599
2023-05-25T00:21:25.350Z,7.599
2023-05-25T00:22:25.078Z,9.100
2023-05-25T00:23:24.893Z,7.5
2023-05-25T00:25:25.388Z,7
2023-05-25T00:26:25.182Z,9.100
2023-05-25T00:27:24.790Z,7.900
2023-05-25T00:28:24.904Z,7.199
2023-05-25T00:29:25.564Z,7
2023-05-25T00:30:25.825Z,6.5
2023-05-25T00:31:25.276Z,8.399
2023-05-25T00:32:24.798Z,7.300
2023-05-25T00:33:25.181Z,8.100
2023-05-25T00:34:24.971Z,9.800
2023-05-25T00:35:25.452Z,8.800
2023-05-25T00:36:25.358Z,8.100
2023-05-25T00:37:24.852Z,7.199
2023-05-25T00:38:25.584Z,8.399
2023-05-25T00:39:24.965Z,8.100
2023-05-25T00:40:25.785Z,8.699
2023-05-25T00:41:24.993Z,9.300
2023-05-25T00:42:25.462Z,8.899
2023-05-25T00:43:24.685Z,9.100
2023-05-25T00:44:25.545Z,7.5
2023-05-25T00:45:25.734Z,8
2023-05-25T00:46:25.394Z,8.800
2023-05-25T00:47:25.187Z,8
2023-05-25T00:48:24.933Z,8.5
2023-05-25T00:49:25.526Z,6.800
2023-05-25T00:50:24.935Z,7.900
2023-05-25T00:51:25.493Z,7.400
2023-05-25T00:52:24.899Z,7
2023-05-25T00:53:25.648Z,6.800
2023-05-25T00:54:25.143Z,8
2023-05-25T00:55:24.941Z,7.400
2023-05-25T00:56:25.452Z,6.699
2023-05-25T00:57:25.172Z,7.199
2023-05-25T00:58:25.451Z,7.400
2023-05-25T00:59:25.085Z,9.600
2023-05-25T01:00:25.490Z,8.399
2023-05-25T01:01:25.204Z,6.800
2023-05-25T01:02:24.656Z,8
2023-05-25T01:03:25.338Z,9
2023-05-25T01:04:25.082Z,9.300
2023-05-25T01:05:25.401Z,6.800
2023-05-25T01:06:25.092Z,8.199
2023-05-25T01:08:25.236Z,8.399
2023-05-25T01:09:24.498Z,7.900
2023-05-25T01:10:25.260Z,8.800
2023-05-25T01:11:24.694Z,7.599
2023-05-25T01:12:25.223Z,7.300
2023-05-25T01:13:24.716Z,7.400
2023-05-25T01:14:25.251Z,8.100
2023-05-25T01:15:25.182Z,7.800
2023-05-25T01:16:24.977Z,6.400
2023-05-25T01:17:24.704Z,7
2023-05-25T01:18:25.411Z,8.5
2023-05-25T01:19:24.961Z,6.800
2023-05-25T01:20:24.832Z,7.400
2023-05-25T01:21:25.180Z,7.800
2023-05-25T01:22:25.001Z,6.5
2023-05-25T01:23:25.360Z,7.400
2023-05-25T01:24:24.853Z,6.800
2023-05-25T01:25:25.292Z,9
2023-05-25T01:26:24.751Z,8
2023-05-25T01:27:25.201Z,7.900
2023-05-25T01:29:25.047Z,7.800
2023-05-25T01:30:25.677Z,8
2023-05-25T01:31:25.144Z,7.900
2023-05-25T01:32:24.937Z,7.5
2023-05-25T01:33:25.317Z,7.699
2023-05-25T01:34:24.889Z,7.599
2023-05-25T01:35:25.578Z,8
2023-05-25T01:36:25.706Z,6.099
2023-05-25T01:37:25.261Z,8.300
2023-05-25T01:38:25.085Z,8
2023-05-25T01:39:25.840Z,6.5
2023-05-25T01:40:25.746Z,8.5
2023-05-25T01:41:25.529Z,7
2023-05-25T01:42:25.010Z,6.699
2023-05-25T01:43:25.794Z,7.599
2023-05-25T01:44:25.095Z,6.199
2023-05-25T01:45:26.260Z,7.5
2023-05-25T01:46:25.313Z,7
2023-05-25T01:47:24.882Z,6.099
2023-05-25T01:48:25.516Z,7.099
2023-05-25T01:49:25.255Z,7
2023-05-25T01:50:24.890Z,6.699
2023-05-25T01:51:25.484Z,5.800
2023-05-25T01:52:25.065Z,7.900
2023-05-25T01:53:24.938Z,8
2023-05-25T01:54:25.637Z,6.300
2023-05-25T01:55:25.058Z,7.199
2023-05-25T01:56:25.278Z,7
2023-05-25T01:57:25.784Z,8
2023-05-25T01:58:25.095Z,7.900
2023-05-25T01:59:25.475Z,6.800
2023-05-25T02:00:26.147Z,7.599
2023-05-25T02:02:25.828Z,6.900
2023-05-25T02:03:25.171Z,7
2023-05-25T02:04:24.904Z,7.099
2023-05-25T02:05:25.625Z,6.599
2023-05-25T02:06:24.897Z,8.199
2023-05-25T02:07:25.224Z,6.099
2023-05-25T02:08:25.461Z,7.699
2023-05-25T02:09:24.909Z,7.599
2023-05-25T02:10:25.497Z,6.400
2023-05-25T02:11:24.841Z,6.5
2023-05-25T02:12:25.563Z,7.800
2023-05-25T02:13:24.930Z,7.400
2023-05-25T02:14:25.348Z,6.400
2023-05-25T02:15:25.242Z,7.099
2023-05-25T02:16:24.909Z,6
2023-05-25T02:17:25.556Z,5.699
2023-05-25T02:18:24.988Z,8.199
2023-05-25T02:19:25.247Z,7
2023-05-25T02:20:25.492Z,5.599
2023-05-25T02:21:25.102Z,8
2023-05-25T02:22:25.750Z,10.19
2023-05-25T02:23:25.010Z,6.199
2023-05-25T02:25:25.417Z,6.599
2023-05-25T02:26:24.862Z,7.5
2023-05-25T02:27:25.465Z,6.5
2023-05-25T02:28:24.740Z,8
2023-05-25T02:29:25.350Z,7
2023-05-25T02:30:24.990Z,7.099
2023-05-25T02:31:25.537Z,8.699
2023-05-25T02:32:25.171Z,7.800
2023-05-25T02:33:25.475Z,7.599
2023-05-25T02:34:25.088Z,7.300
2023-05-25T02:35:25.348Z,6.599
2023-05-25T02:36:24.953Z,7.900
2023-05-25T02:37:25.289Z,7.699
2023-05-25T02:38:24.640Z,6.699
2023-05-25T02:39:25.398Z,6.400
2023-05-25T02:40:24.829Z,8.300
2023-05-25T02:41:25.306Z,7.599
2023-05-25T02:42:24.833Z,7
2023-05-25T02:43:25.177Z,6.699
2023-05-25T02:44:25.507Z,7.099
2023-05-25T02:45:25.383Z,7.400
2023-05-25T02:46:24.908Z,7.900
2023-05-25T02:47:25.853Z,7.400
2023-05-25T02:48:25.458Z,5.800
2023-05-25T02:49:24.679Z,7.400
2023-05-25T02:50:25.252Z,7.5
2023-05-25T02:51:25.487Z,7.199
2023-05-25T02:52:24.726Z,6.699
2023-05-25T02:53:25.178Z,7
2023-05-25T02:54:25.318Z,7.199
2023-05-25T02:55:25.071Z,7
2023-05-25T02:56:25.439Z,7.699
2023-05-25T02:58:25.365Z,7.400
2023-05-25T02:59:25.084Z,6.800
2023-05-25T03:00:25.771Z,7.099
2023-05-25T03:01:25.500Z,7.400
2023-05-25T03:02:25.897Z,8.100
2023-05-25T03:03:24.996Z,6.900
2023-05-25T03:04:24.992Z,8.199
2023-05-25T03:05:25.679Z,7.199
2023-05-25T03:06:25.624Z,7.400
2023-05-25T03:07:24.835Z,7.5
2023-05-25T03:08:25.492Z,6.5
2023-05-25T03:09:25.493Z,6.900
2023-05-25T03:10:25.604Z,7.099
2023-05-25T03:11:25.345Z,8.199
2023-05-25T03:12:25.001Z,6.5
2023-05-25T03:13:25.588Z,7.199
2023-05-25T03:14:25.049Z,6.900
2023-05-25T03:15:25.641Z,6.699
2023-05-25T03:16:25.032Z,7.900
2023-05-25T03:17:25.305Z,8.5
2023-05-25T03:18:25.397Z,6.800
2023-05-25T03:19:24.754Z,7.599
2023-05-25T03:20:25.030Z,6.300
2023-05-25T03:21:24.557Z,6.400
2023-05-25T03:22:25.148Z,8
2023-05-25T03:23:24.614Z,7.599
2023-05-25T03:24:25.133Z,8.399
2023-05-25T03:25:24.569Z,8.100
2023-05-25T03:26:25.104Z,7.300
2023-05-25T03:27:25.418Z,6.800
2023-05-25T03:28:24.619Z,7.300
2023-05-25T03:29:24.878Z,8.100
2023-05-25T03:30:25.571Z,7.099
2023-05-25T03:31:24.921Z,6.800
2023-05-25T03:32:24.964Z,7.199
2023-05-25T03:33:25.095Z,7.800
2023-05-25T03:34:25.138Z,6.699
2023-05-25T03:35:25.108Z,8
2023-05-25T03:36:24.837Z,6.900
2023-05-25T03:38:25.047Z,8.300
2023-05-25T03:39:24.984Z,6.400
2023-05-25T03:40:25.251Z,8.199
2023-05-25T03:42:25.706Z,6.699
2023-05-25T03:43:25.519Z,8.600
2023-05-25T03:44:25.253Z,7.599
2023-05-25T03:45:25.609Z,8.199
2023-05-25T03:46:25.666Z,7.400
2023-05-25T03:47:25.595Z,7.199
2023-05-25T03:48:25.631Z,9
2023-05-25T03:50:25.029Z,8.100
2023-05-25T03:51:25.711Z,8
2023-05-25T03:52:25.840Z,7.900
2023-05-25T03:53:25.618Z,10
2023-05-25T03:54:25.003Z,7.400
2023-05-25T03:55:25.165Z,8.899
2023-05-25T03:56:24.923Z,8.399
2023-05-25T03:57:24.864Z,9.100
2023-05-25T03:58:25.568Z,8.699
2023-05-25T03:59:25.236Z,7.300
2023-05-25T04:00:25.768Z,7.800
2023-05-25T04:01:25.604Z,9.199
2023-05-25T04:02:25.241Z,7.599
2023-05-25T04:03:25.038Z,8.600
2023-05-25T04:04:25.497Z,6.800
2023-05-25T04:05:25.709Z,8.899
2023-05-25T04:06:24.663Z,7.300
2023-05-25T04:07:25.233Z,8
2023-05-25T04:08:24.991Z,8.899
2023-05-25T04:09:24.951Z,7.400
2023-05-25T04:10:25.056Z,7.900
2023-05-25T04:11:25.338Z,7
2023-05-25T04:12:24.643Z,8.300
2023-05-25T04:13:25.619Z,7.5
2023-05-25T04:14:25.799Z,7.300
2023-05-25T04:15:25.606Z,9.199
2023-05-25T04:16:25.078Z,8.100
2023-05-25T04:17:25.470Z,8.199
2023-05-25T04:18:26.001Z,9.199
2023-05-25T04:19:25.390Z,9.800
2023-05-25T04:20:25.109Z,7
2023-05-25T04:21:24.870Z,7.900
2023-05-25T04:22:25.683Z,9.800
2023-05-25T04:23:25.331Z,9.100
2023-05-25T04:24:24.792Z,7.699
2023-05-25T04:25:27.254Z,7.400
2023-05-25T04:26:25.035Z,7.699
2023-05-25T04:27:24.609Z,8.300
2023-05-25T04:28:25.450Z,8.800
2023-05-25T04:29:25.160Z,7.400
2023-05-25T04:30:25.120Z,7.800
2023-05-25T04:33:25.205Z,7.900
2023-05-25T04:34:25.123Z,9.199
2023-05-25T04:35:25.034Z,7.400
2023-05-25T04:36:25.186Z,8.899
2023-05-25T04:37:25.302Z,9
2023-05-25T04:38:25.216Z,9.800
2023-05-25T04:39:25.460Z,8.600
2023-05-25T04:40:26.084Z,8.699
2023-05-25T04:41:25.342Z,8.300
2023-05-25T04:42:25.544Z,8
2023-05-25T04:43:25.696Z,10.69
2023-05-25T04:44:25.210Z,9.699
2023-05-25T04:45:25.549Z,9.300
2023-05-25T04:46:25.358Z,8.5
2023-05-25T04:47:25.311Z,10.30
2023-05-25T04:48:25.355Z,9.399
2023-05-25T04:49:25.309Z,10
2023-05-25T04:50:25.061Z,10.10
2023-05-25T04:51:25.048Z,12.30
2023-05-25T04:52:25.148Z,10.19
2023-05-25T04:53:25.189Z,10.60
2023-05-25T04:54:24.840Z,11.80
2023-05-25T04:55:25.680Z,11.69
2023-05-25T04:56:25.539Z,10.5
2023-05-25T04:57:25.200Z,10.89
2023-05-25T04:58:24.863Z,8.899
2023-05-25T04:59:25.804Z,9.399
2023-05-25T05:00:26.645Z,11.5
2023-05-25T05:01:25.657Z,8.899
2023-05-25T05:02:25.796Z,9.300
2023-05-25T05:03:25.632Z,9
2023-05-25T05:04:25.307Z,10
2023-05-25T05:05:25.249Z,9.199
2023-05-25T05:06:24.895Z,8.5
2023-05-25T05:07:25.882Z,7.5
2023-05-25T05:08:25.703Z,8.800
2023-05-25T05:09:25.568Z,7.5
2023-05-25T05:10:25.539Z,7.699
2023-05-25T05:11:25.687Z,9.100
2023-05-25T05:12:25.567Z,9.300
2023-05-25T05:13:25.470Z,7.800
2023-05-25T05:14:25.239Z,8.899
2023-05-25T05:15:25.163Z,9
2023-05-25T05:16:25.270Z,8.899
2023-05-25T05:17:25.381Z,8.100
2023-05-25T05:18:25.545Z,8.199
2023-05-25T05:19:25.261Z,8
2023-05-25T05:20:25.319Z,8.100
2023-05-25T05:21:25.560Z,9.199
2023-05-25T05:22:25.260Z,9
2023-05-25T05:23:25.232Z,8.600
2023-05-25T05:25:25.431Z,8.399
2023-05-25T05:26:25.218Z,8.600
2023-05-25T05:28:25.276Z,9
2023-05-25T05:29:24.894Z,8.699
2023-05-25T05:30:25.825Z,10.89
2023-05-25T05:31:25.636Z,10
2023-05-25T05:32:25.678Z,7.900
2023-05-25T05:33:25.728Z,9
2023-05-25T05:34:25.785Z,7.599
2023-05-25T05:35:25.754Z,10.30
2023-05-25T05:36:24.928Z,9.399
2023-05-25T05:37:25.395Z,9.5
2023-05-25T05:38:25.182Z,9
2023-05-25T05:39:25.500Z,9.600
2023-05-25T05:40:25.365Z,9.300
2023-05-25T05:41:25.365Z,9.199
2023-05-25T05:42:25.270Z,9.5
2023-05-25T05:43:24.771Z,9.899
2023-05-25T05:44:28.649Z,11.89
2023-05-25T05:45:25.024Z,10.19
2023-05-25T05:47:25.375Z,10.39
2023-05-25T05:48:25.378Z,9.399
2023-05-25T05:49:25.434Z,11.5
2023-05-25T05:50:25.729Z,10.69
2023-05-25T05:51:25.417Z,8.699
2023-05-25T05:52:25.324Z,8.600
2023-05-25T05:53:25.286Z,9.5
2023-05-25T05:54:25.300Z,9.800
2023-05-25T05:55:25.347Z,8.199
2023-05-25T05:56:25.354Z,8.800
2023-05-25T05:57:25.524Z,9.899
2023-05-25T05:58:25.366Z,8.5
2023-05-25T05:59:25.566Z,8.699
2023-05-25T06:00:26.430Z,11
2023-05-25T06:01:25.606Z,11.60
2023-05-25T06:02:25.817Z,10.89
2023-05-25T06:03:25.062Z,10.60
2023-05-25T06:04:25.334Z,10.80
2023-05-25T06:05:25.412Z,8.300
2023-05-25T06:06:25.682Z,9.800
2023-05-25T06:07:25.468Z,12.39
2023-05-25T06:08:25.254Z,10.30
2023-05-25T06:09:25.477Z,10.80
2023-05-25T06:10:25.574Z,12.10
2023-05-25T06:11:25.341Z,10.10
2023-05-25T06:12:25.536Z,11.10
2023-05-25T06:13:25.435Z,8.899
2023-05-25T06:14:27.474Z,13.69
2023-05-25T06:15:25.632Z,11.10
2023-05-25T06:16:25.928Z,12.30
2023-05-25T06:17:25.313Z,11
2023-05-25T06:18:25.561Z,14
2023-05-25T06:19:25.421Z,12.69
2023-05-25T06:20:25.538Z,11.80
2023-05-25T06:21:25.383Z,9.100
2023-05-25T06:22:25.476Z,13.89
2023-05-25T06:23:25.480Z,11.69
2023-05-25T06:24:25.338Z,15.10
2023-05-25T06:25:25.124Z,11.19
2023-05-25T06:26:25.361Z,11
2023-05-25T06:27:25.218Z,11.19
2023-05-25T06:28:25.125Z,10.39
2023-05-25T06:29:24.874Z,11.30
2023-05-25T06:30:25.950Z,12
2023-05-25T06:31:25.879Z,12.69
2023-05-25T06:32:25.071Z,12
2023-05-25T06:33:25.129Z,13.80
2023-05-25T06:34:25.256Z,11.19
2023-05-25T06:35:25.517Z,14.19
2023-05-25T06:36:25.077Z,10.39
2023-05-25T06:37:25.117Z,12.19
2023-05-25T06:38:25.228Z,10.89
2023-05-25T06:39:25.023Z,13.5
2023-05-25T06:40:25.078Z,12.30
2023-05-25T06:41:25.223Z,13.89
2023-05-25T06:43:25.330Z,11.80
2023-05-25T06:44:25.092Z,12
2023-05-25T06:45:25.436Z,12.5
2023-05-25T06:46:25.550Z,10.89
2023-05-25T06:47:25.557Z,11.60
2023-05-25T06:48:25.644Z,10.60
2023-05-25T06:49:25.872Z,11.39
2023-05-25T06:50:25.585Z,15.30
2023-05-25T06:51:25.656Z,15.10
2023-05-25T06:52:25.747Z,11.5
2023-05-25T06:53:25.969Z,13.89
2023-05-25T06:54:24.978Z,13.19
2023-05-25T06:55:25.347Z,12
2023-05-25T06:56:25.696Z,13.30
2023-05-25T06:57:25.674Z,12.19
2023-05-25T06:58:25.606Z,12.80
2023-05-25T06:59:25.472Z,13.30
2023-05-25T07:00:26.469Z,11.30
2023-05-25T07:01:25.550Z,11.80
2023-05-25T07:02:26.022Z,12.39
2023-05-25T07:03:25.250Z,12.60
2023-05-25T07:04:25.132Z,11.69
2023-05-25T07:05:25.344Z,13.19
2023-05-25T07:06:25.548Z,12.89
2023-05-25T07:07:25.259Z,13.89
2023-05-25T07:08:24.905Z,11.89
2023-05-25T07:09:25.127Z,12.80
2023-05-25T07:10:25.491Z,12.89
2023-05-25T07:11:25.404Z,14.10
2023-05-25T07:12:25.511Z,11.39
2023-05-25T07:13:25.656Z,10.69
2023-05-25T07:14:25.354Z,13.19
2023-05-25T07:15:25.733Z,14.5
2023-05-25T07:16:25.463Z,11.69
2023-05-25T07:17:25.632Z,14.60
2023-05-25T07:18:25.735Z,14.30
2023-05-25T07:19:25.380Z,12.10
2023-05-25T07:20:25.726Z,12.80
2023-05-25T07:21:25.205Z,11.39
2023-05-25T07:22:25.252Z,12.89
2023-05-25T07:23:25.467Z,14.80
2023-05-25T07:24:25.749Z,17
2023-05-25T07:25:25.781Z,14.60
2023-05-25T07:26:25.632Z,13.19
2023-05-25T07:27:25.698Z,12.10
2023-05-25T07:28:25.764Z,11.19
2023-05-25T07:29:25.701Z,12.69
2023-05-25T07:30:26.079Z,13.5
2023-05-25T07:31:25.441Z,11.19
2023-05-25T07:32:25.661Z,14.69
2023-05-25T07:33:25.917Z,13.89
2023-05-25T07:34:27.692Z,12.10
2023-05-25T07:35:25.880Z,11.89
2023-05-25T07:36:25.396Z,14.10
2023-05-25T07:37:25.625Z,13.39
2023-05-25T07:38:25.800Z,15.10
2023-05-25T07:39:25.992Z,14.30
2023-05-25T07:40:25.163Z,11.19
2023-05-25T07:41:25.183Z,14.10
2023-05-25T07:42:25.188Z,9.699
2023-05-25T07:43:25.334Z,14.39
2023-05-25T07:44:25.072Z,13.69
2023-05-25T07:45:25.652Z,14.30
2023-05-25T07:46:25.739Z,12.60
2023-05-25T07:47:25.743Z,14
2023-05-25T07:48:25.892Z,13.69
2023-05-25T07:49:25.140Z,16.79
2023-05-25T07:50:26.027Z,18.10
2023-05-25T07:51:25.293Z,13.89
2023-05-25T07:52:25.385Z,14.19
2023-05-25T07:53:25.580Z,13
2023-05-25T07:54:25.669Z,15.60
2023-05-25T07:55:25.219Z,12.5
2023-05-25T07:56:25.527Z,14.39
2023-05-25T07:57:25.806Z,11.10
2023-05-25T07:58:25.423Z,14.60
2023-05-25T07:59:25.587Z,14
2023-05-25T08:00:26.549Z,17.20
2023-05-25T08:01:27.048Z,14.30
2023-05-25T08:02:25.575Z,15
2023-05-25T08:03:39.843Z,14.5
2023-05-25T08:04:28.586Z,17.10
2023-05-25T08:05:25.795Z,14.39
2023-05-25T08:06:25.101Z,13.10
2023-05-25T08:07:25.137Z,12.80
2023-05-25T08:08:24.702Z,11.69
2023-05-25T08:09:25.347Z,15.39
2023-05-25T08:10:25.324Z,11.5
2023-05-25T08:11:25.231Z,13.30
2023-05-25T08:13:25.173Z,16.5
2023-05-25T08:14:25.299Z,13.69
2023-05-25T08:15:25.595Z,15.30
2023-05-25T08:16:25.616Z,15.10
2023-05-25T08:17:25.702Z,13.5
2023-05-25T08:18:25.340Z,13.69
2023-05-25T08:20:25.574Z,15.10
2023-05-25T08:21:25.760Z,14.69
2023-05-25T08:22:25.379Z,15
2023-05-25T08:23:25.220Z,17.29
2023-05-25T08:24:25.176Z,16.39
2023-05-25T08:25:25.349Z,14.39
2023-05-25T08:26:41.266Z,14.10
2023-05-25T08:27:25.632Z,15.89
2023-05-25T08:28:25.796Z,14
2023-05-25T08:29:24.948Z,14.89
2023-05-25T08:30:25.353Z,13.80
2023-05-25T08:31:25.529Z,14.10
2023-05-25T08:32:25.953Z,11.60
2023-05-25T08:33:26.336Z,11.89
2023-05-25T08:34:25.617Z,12.19
2023-05-25T08:35:25.953Z,15.39
2023-05-25T08:36:25.503Z,13.30
2023-05-25T08:37:25.261Z,12.5
2023-05-25T08:39:25.496Z,12.89
2023-05-25T08:40:25.685Z,14.89
2023-05-25T08:41:25.725Z,13.39
2023-05-25T08:42:25.663Z,15
2023-05-25T08:43:25.459Z,14.89
2023-05-25T08:44:25.305Z,17.60
2023-05-25T08:45:34.776Z,15.80
2023-05-25T08:46:28.982Z,14.60
2023-05-25T08:47:25.171Z,14.10
2023-05-25T08:48:39.410Z,14.5
2023-05-25T08:49:25.743Z,14.30
2023-05-25T08:50:25.387Z,13.69
2023-05-25T08:51:25.614Z,13.39
2023-05-25T08:52:25.618Z,13.89
2023-05-25T08:53:25.584Z,12.5
2023-05-25T08:54:25.662Z,11.89
2023-05-25T08:55:25.616Z,12.60
2023-05-25T08:56:25.114Z,11.19
2023-05-25T08:57:25.394Z,13.30
2023-05-25T08:59:25.988Z,12.89
2023-05-25T09:00:25.895Z,13.60
2023-05-25T09:01:25.037Z,10.5
2023-05-25T09:02:25.337Z,10.89
2023-05-25T09:03:25.472Z,7.800
2023-05-25T09:04:25.429Z,11.39
2023-05-25T09:05:25.510Z,12.60
2023-05-25T09:06:24.949Z,13.5
2023-05-25T09:07:25.095Z,12.60
2023-05-25T09:08:25.120Z,12.30
2023-05-25T09:09:25.248Z,14.30
2023-05-25T09:10:25.688Z,11.60
2023-05-25T09:11:37.516Z,12
2023-05-25T09:12:26.037Z,13.39
2023-05-25T09:13:25.646Z,14.10
2023-05-25T09:14:25.253Z,11.5
2023-05-25T09:15:25.604Z,13.69
2023-05-25T09:16:25.893Z,13.80
2023-05-25T09:17:25.987Z,12.10
2023-05-25T09:18:25.553Z,13.89
2023-05-25T09:19:25.714Z,11.60
2023-05-25T09:20:25.872Z,10.19
2023-05-25T09:21:25.398Z,13.19
2023-05-25T09:22:25.401Z,10.89
2023-05-25T09:23:25.366Z,11.10
2023-05-25T09:24:25.594Z,12.30
2023-05-25T09:25:25.701Z,11.69
2023-05-25T09:26:25.548Z,13.5
2023-05-25T09:27:25.549Z,11.80
2023-05-25T09:29:25.714Z,13.39
2023-05-25T09:31:25.589Z,12.10
2023-05-25T09:32:25.810Z,11.80
2023-05-25T09:33:25.548Z,12.60
2023-05-25T09:34:26.034Z,14.80
2023-05-25T09:35:25.387Z,11.39
2023-05-25T09:37:25.087Z,12
2023-05-25T09:38:25.899Z,12.30
2023-05-25T09:39:26.114Z,11.39
2023-05-25T09:40:25.806Z,13.39
2023-05-25T09:41:25.169Z,13.5
2023-05-25T09:42:25.374Z,13.89
2023-05-25T09:43:40.221Z,12.5
2023-05-25T09:44:25.517Z,12.39
2023-05-25T09:45:25.937Z,12
2023-05-25T09:46:25.076Z,11.89
2023-05-25T09:47:25.456Z,10.30
2023-05-25T09:48:25.065Z,10.69
2023-05-25T09:49:25.220Z,13.69
2023-05-25T09:50:25.654Z,11.30
2023-05-25T09:51:25.599Z,12.10
2023-05-25T09:52:25.557Z,10.80
2023-05-25T09:53:25.523Z,10.60
2023-05-25T09:54:25.640Z,8.699
2023-05-25T09:55:27.356Z,12.69
2023-05-25T09:56:25.246Z,11.19
2023-05-25T09:57:25.630Z,11
2023-05-25T09:58:25.995Z,12
2023-05-25T09:59:26.038Z,10.80
2023-05-25T10:00:26.958Z,13
2023-05-25T10:01:26.133Z,10.5
2023-05-25T10:02:25.669Z,13.39
2023-05-25T10:03:25.326Z,12.10
2023-05-25T10:04:25.710Z,10.30
2023-05-25T10:06:25.914Z,11.89
2023-05-25T10:07:25.209Z,15
2023-05-25T10:08:28.631Z,13.80
2023-05-25T10:09:25.733Z,13.19
2023-05-25T10:10:25.877Z,12.89
2023-05-25T10:11:25.463Z,13
2023-05-25T10:12:25.652Z,12.30
2023-05-25T10:13:25.834Z,11.30
2023-05-25T10:14:28.028Z,11.80
2023-05-25T10:15:25.944Z,11.60
2023-05-25T10:16:26.037Z,11.5
2023-05-25T10:17:25.743Z,10.89
2023-05-25T10:18:25.919Z,11.5
2023-05-25T10:20:27.466Z,11.60
2023-05-25T10:21:25.729Z,11.30
2023-05-25T10:22:25.852Z,10.30
2023-05-25T10:23:25.861Z,10.69
2023-05-25T10:24:25.274Z,13.69
2023-05-25T10:25:25.984Z,9.399
2023-05-25T10:26:25.669Z,10.60
2023-05-25T10:27:27.837Z,11.19
2023-05-25T10:28:25.703Z,9.899
2023-05-25T10:29:25.753Z,12.69
2023-05-25T10:30:25.560Z,12.5
2023-05-25T10:31:26.053Z,10.69
2023-05-25T10:32:25.484Z,11.30
2023-05-25T10:33:25.957Z,11.19
2023-05-25T10:34:25.171Z,9.899
2023-05-25T10:35:26.082Z,10.5
2023-05-25T10:36:25.852Z,9.300
2023-05-25T10:37:25.428Z,11.19
2023-05-25T10:38:26.077Z,9.5
2023-05-25T10:39:25.593Z,11.10
2023-05-25T10:40:25.621Z,11
2023-05-25T10:41:25.772Z,13.19
2023-05-25T10:42:25.955Z,10.30
2023-05-25T10:43:25.094Z,11.10
2023-05-25T10:44:25.457Z,11.69
2023-05-25T10:45:25.898Z,9.600
2023-05-25T10:46:25.963Z,12.10
2023-05-25T10:47:25.401Z,9.5
2023-05-25T10:48:25.718Z,10.80
2023-05-25T10:49:26.020Z,12.5
2023-05-25T10:50:25.102Z,10.89
2023-05-25T10:51:25.144Z,11.80
2023-05-25T10:52:25.120Z,10.19
2023-05-25T10:53:25.278Z,12.69
2023-05-25T10:54:25.239Z,12.30
2023-05-25T10:55:25.989Z,12.19
2023-05-25T10:56:25.304Z,12.60
2023-05-25T10:57:25.343Z,11.89
2023-05-25T10:58:25.444Z,14.5
2023-05-25T10:59:25.841Z,13
2023-05-25T11:00:26.817Z,12
2023-05-25T11:01:25.435Z,11
2023-05-25T11:02:25.245Z,12
2023-05-25T11:04:25.362Z,11.80
2023-05-25T11:05:25.197Z,13
2023-05-25T11:06:24.932Z,11.80
2023-05-25T11:07:25.137Z,13.5
2023-05-25T11:08:25.541Z,12.39
2023-05-25T11:09:26.008Z,10.30
2023-05-25T11:10:25.273Z,11.10
2023-05-25T11:11:25.154Z,10.5
2023-05-25T11:12:25.052Z,12.10
2023-05-25T11:13:25.035Z,14.39
2023-05-25T11:14:25.266Z,11.80
2023-05-25T11:15:25.940Z,13.30
2023-05-25T11:16:25.794Z,11.89
2023-05-25T11:18:25.522Z,12.39
2023-05-25T11:19:26.066Z,11.10
2023-05-25T11:20:26.041Z,12.30
2023-05-25T11:21:25.762Z,11.10
2023-05-25T11:23:25.210Z,14
2023-05-25T11:24:25.409Z,12.80
2023-05-25T11:25:26.021Z,11.5
2023-05-25T11:26:25.962Z,10.69
2023-05-25T11:27:25.973Z,11.10
2023-05-25T11:28:25.291Z,12.5
2023-05-25T11:29:25.454Z,10.5
2023-05-25T11:30:26.032Z,10.39
2023-05-25T11:31:25.390Z,10.69
2023-05-25T11:32:25.208Z,12.5
2023-05-25T11:33:25.441Z,12.39
2023-05-25T11:34:25.919Z,12
2023-05-25T11:35:25.252Z,10.69
2023-05-25T11:36:25.751Z,12.39
2023-05-25T11:37:25.489Z,10.39
2023-05-25T11:38:26.069Z,12.80
2023-05-25T11:39:25.381Z,11.5
2023-05-25T11:40:25.457Z,10.10
2023-05-25T11:41:25.792Z,9.699
2023-05-25T11:42:25.995Z,13.19
2023-05-25T11:43:25.163Z,11.80
2023-05-25T11:44:25.263Z,11.39
2023-05-25T11:45:25.868Z,10.19
2023-05-25T11:46:25.283Z,9.5
2023-05-25T11:47:25.782Z,11.89
2023-05-25T11:49:25.988Z,13.10
2023-05-25T11:50:25.445Z,12.69
2023-05-25T11:51:25.804Z,11.60
2023-05-25T11:52:25.863Z,12.10
2023-05-25T11:53:25.300Z,9.699
2023-05-25T11:54:25.389Z,14.5
2023-05-25T11:55:25.862Z,9.699
2023-05-25T11:56:34.966Z,12.19
2023-05-25T11:57:26.045Z,12.69
2023-05-25T11:58:25.308Z,11.39
2023-05-25T11:59:28.176Z,12.80
2023-05-25T12:00:26.452Z,12.19
2023-05-25T12:01:25.641Z,11.10
2023-05-25T12:02:26.025Z,13.10
2023-05-25T12:03:25.654Z,11.89
2023-05-25T12:04:25.387Z,12.89
2023-05-25T12:05:26.159Z,12.10
2023-05-25T12:06:25.225Z,11.30
2023-05-25T12:07:25.897Z,11.19
2023-05-25T12:08:25.438Z,12
2023-05-25T12:09:25.692Z,10.19
2023-05-25T12:10:26.250Z,15.30
2023-05-25T12:11:26.050Z,11.69
2023-05-25T12:12:26.172Z,13.19
2023-05-25T12:13:26.357Z,13.60
2023-05-25T12:14:26.153Z,11.60
2023-05-25T12:15:25.883Z,11.39
2023-05-25T12:16:25.090Z,12.39
2023-05-25T12:17:25.285Z,11
2023-05-25T12:18:25.830Z,12.80
2023-05-25T12:19:25.007Z,12.30
2023-05-25T12:20:25.305Z,10.89
2023-05-25T12:21:25.920Z,11.60
2023-05-25T12:22:25.254Z,14.30
2023-05-25T12:23:25.141Z,12.69
2023-05-25T12:24:25.340Z,11.19
2023-05-25T12:25:26.037Z,13.5
2023-05-25T12:26:25.370Z,11.69
2023-05-25T12:27:25.166Z,10.80
2023-05-25T12:28:25.228Z,11.89
2023-05-25T12:29:25.424Z,13.60
2023-05-25T12:30:26.088Z,14.19
2023-05-25T12:31:25.936Z,15
2023-05-25T12:32:25.310Z,11.5
2023-05-25T12:33:25.561Z,12
2023-05-25T12:34:25.594Z,12.69
2023-05-25T12:35:25.577Z,11.39
2023-05-25T12:36:25.546Z,12.69
2023-05-25T12:37:25.447Z,12.5
2023-05-25T12:38:25.793Z,12.10
2023-05-25T12:39:25.727Z,13.19
2023-05-25T12:40:25.760Z,13.89
2023-05-25T12:41:25.285Z,11.89
2023-05-25T12:42:25.271Z,12.39
2023-05-25T12:44:25.893Z,11.39
2023-05-25T12:45:25.719Z,11
2023-05-25T12:46:25.904Z,10.39
2023-05-25T12:47:25.568Z,12
2023-05-25T12:48:25.839Z,12.19
2023-05-25T12:49:25.525Z,11.10
2023-05-25T12:50:25.765Z,13
2023-05-25T12:51:25.822Z,10.89
2023-05-25T12:53:25.311Z,12.89
2023-05-25T12:54:25.135Z,12.19
2023-05-25T12:55:25.519Z,12.60
2023-05-25T12:56:25.408Z,13
2023-05-25T12:57:25.711Z,12.19
2023-05-25T12:58:25.896Z,10.39
2023-05-25T12:59:25.756Z,13.80
2023-05-25T13:00:26.824Z,11.5
2023-05-25T13:01:25.942Z,12.10
2023-05-25T13:02:25.348Z,13.39
2023-05-25T13:03:25.899Z,14.39
2023-05-25T13:04:25.369Z,13.19
2023-05-25T13:05:25.659Z,12.10
2023-05-25T13:06:25.924Z,11.5
2023-05-25T13:07:25.160Z,11.80
2023-05-25T13:08:25.235Z,12.80
2023-05-25T13:09:25.439Z,12
2023-05-25T13:10:25.877Z,13.80
2023-05-25T13:11:25.503Z,11.30
2023-05-25T13:12:25.600Z,10.69
2023-05-25T13:13:25.659Z,12.5
2023-05-25T13:14:25.625Z,10.89
2023-05-25T13:15:25.919Z,11.69
2023-05-25T13:17:26.171Z,10.30
2023-05-25T13:18:25.670Z,11.60
2023-05-25T13:19:25.968Z,11.5
2023-05-25T13:20:25.701Z,11.39
2023-05-25T13:21:25.635Z,9.399
2023-05-25T13:22:26.168Z,12.10
2023-05-25T13:23:25.159Z,11.19
2023-05-25T13:24:25.701Z,10.60
2023-05-25T13:25:26.162Z,11.19
2023-05-25T13:26:25.673Z,13.10
2023-05-25T13:27:25.913Z,11.10
2023-05-25T13:28:25.408Z,10.89
2023-05-25T13:29:25.957Z,11
2023-05-25T13:30:26.642Z,8.800
2023-05-25T13:31:25.835Z,12.19
2023-05-25T13:32:25.316Z,10.19
2023-05-25T13:33:25.550Z,11.39
2023-05-25T13:34:25.810Z,11.10
2023-05-25T13:35:26.050Z,13.10
2023-05-25T13:36:25.738Z,10.60
2023-05-25T13:37:26.070Z,10
2023-05-25T13:38:25.359Z,11.60
2023-05-25T13:39:25.555Z,9.100