createdAt,value
2023-01-06T00:00:35.517Z,97.50
2023-01-06T00:03:02.549Z,97.40
2023-01-06T00:05:29.659Z,97.40
2023-01-06T00:07:56.771Z,97.30
2023-01-06T00:10:23.859Z,97.00
2023-01-06T00:12:50.520Z,97.30
2023-01-06T00:15:18.464Z,97.00
2023-01-06T00:17:45.872Z,97.00
2023-01-06T00:20:13.610Z,97.30
2023-01-06T00:22:41.102Z,97.00
2023-01-06T00:25:10.351Z,97.10
2023-01-06T00:27:37.806Z,97.30
2023-01-06T00:30:05.339Z,97.30
2023-01-06T00:32:32.260Z,97.30
2023-01-06T00:34:58.954Z,97.40
2023-01-06T00:37:25.584Z,97.20
2023-01-06T00:39:52.260Z,97.40
2023-01-06T00:42:19.039Z,97.40
2023-01-06T00:44:45.674Z,97.70
2023-01-06T00:47:12.698Z,97.50
2023-01-06T00:49:39.494Z,97.40
2023-01-06T00:52:06.372Z,97.30
2023-01-06T00:54:33.208Z,97.50
2023-01-06T00:56:59.813Z,97.40
2023-01-06T00:59:26.882Z,97.20
2023-01-06T01:01:56.743Z,97.10
2023-01-06T01:04:24.660Z,97.20
2023-01-06T01:06:52.574Z,97.40
2023-01-06T01:09:22.428Z,97.30
2023-01-06T01:12:08.780Z,97.30
2023-01-06T01:14:39.137Z,97.30
2023-01-06T01:17:06.667Z,97.60
2023-01-06T01:19:33.840Z,97.50
2023-01-06T01:22:00.636Z,97.60
2023-01-06T01:24:27.324Z,97.60
2023-01-06T01:26:54.026Z,97.50
2023-01-06T01:29:20.961Z,97.60
2023-01-06T01:31:48.005Z,97.50
2023-01-06T01:34:16.702Z,97.50
2023-01-06T01:36:45.856Z,97.40
2023-01-06T01:39:14.479Z,97.50
2023-01-06T01:41:41.591Z,97.40
2023-01-06T01:44:46.068Z,97.50
2023-01-06T01:47:17.989Z,97.50
2023-01-06T01:49:46.044Z,97.50
2023-01-06T01:52:14.268Z,97.50
2023-01-06T01:54:41.479Z,97.40
2023-01-06T01:57:16.908Z,97.40
2023-01-06T01:59:45.893Z,97.30
2023-01-06T02:02:16.074Z,97.30
2023-01-06T02:04:47.920Z,97.30
2023-01-06T02:07:14.594Z,97.20
2023-01-06T02:09:55.750Z,97.10
2023-01-06T02:12:22.442Z,97.10
2023-01-06T02:14:49.120Z,96.90
2023-01-06T02:17:29.779Z,97.00
2023-01-06T02:20:21.270Z,96.90
2023-01-06T02:23:09.043Z,96.90
2023-01-06T02:25:38.738Z,96.90
2023-01-06T02:28:29.762Z,96.80
2023-01-06T02:30:56.368Z,96.80
2023-01-06T02:33:31.349Z,96.70
2023-01-06T02:36:33.081Z,96.70
2023-01-06T02:39:38.925Z,96.70
2023-01-06T02:42:21.580Z,96.50
2023-01-06T02:45:04.098Z,96.60
2023-01-06T02:47:55.007Z,96.50
2023-01-06T02:50:21.686Z,96.60
2023-01-06T02:53:06.834Z,96.40
2023-01-06T02:55:43.182Z,96.50
2023-01-06T02:58:41.992Z,96.50
2023-01-06T03:01:15.202Z,96.50
2023-01-06T03:03:45.171Z,96.50
2023-01-06T03:06:18.810Z,96.60
2023-01-06T03:08:48.525Z,96.40
2023-01-06T03:11:15.454Z,96.40
2023-01-06T03:14:03.915Z,96.40
2023-01-06T03:16:30.751Z,96.40
2023-01-06T03:18:58.088Z,96.40
2023-01-06T03:21:31.633Z,96.40
2023-01-06T03:23:58.429Z,96.40
2023-01-06T03:26:25.676Z,96.30
2023-01-06T03:28:52.437Z,96.30
2023-01-06T03:31:43.920Z,96.40
2023-01-06T03:34:17.181Z,96.40
2023-01-06T03:36:54.860Z,96.30
2023-01-06T03:39:30.505Z,96.30
2023-01-06T03:42:35.945Z,96.30
2023-01-06T03:45:10.163Z,96.30
2023-01-06T03:48:04.109Z,96.30
2023-01-06T03:50:40.817Z,96.30
2023-01-06T03:53:17.470Z,96.30
2023-01-06T03:55:51.557Z,96.30
2023-01-06T03:58:19.986Z,96.30
2023-01-06T04:00:48.118Z,96.30
2023-01-06T04:03:16.381Z,96.40
2023-01-06T04:05:43.248Z,96.40
2023-01-06T04:08:09.928Z,96.40
2023-01-06T04:10:36.609Z,96.30
2023-01-06T04:13:03.266Z,96.30
2023-01-06T04:15:30.592Z,96.30
2023-01-06T04:17:57.309Z,96.30
2023-01-06T04:20:29.482Z,96.30
2023-01-06T04:22:57.752Z,96.40
2023-01-06T04:25:25.261Z,96.30
2023-01-06T04:27:52.119Z,96.30
2023-01-06T04:30:18.941Z,96.30
2023-01-06T04:32:45.575Z,96.20
2023-01-06T04:35:12.326Z,96.30
2023-01-06T04:37:39.034Z,96.30
2023-01-06T04:40:07.644Z,96.40
2023-01-06T04:42:54.888Z,96.30
2023-01-06T04:45:21.948Z,96.30
2023-01-06T04:47:48.815Z,96.30
2023-01-06T04:50:15.531Z,96.30
2023-01-06T04:52:42.212Z,96.30
2023-01-06T04:55:09.663Z,96.30
2023-01-06T04:57:36.333Z,96.30
2023-01-06T05:00:03.855Z,96.30
2023-01-06T05:02:30.523Z,96.30
2023-01-06T05:04:57.147Z,96.10
2023-01-06T05:07:23.755Z,96.10
2023-01-06T05:09:50.443Z,96.20
2023-01-06T05:12:17.163Z,96.10
2023-01-06T05:14:43.791Z,96.10
2023-01-06T05:17:10.386Z,96.30
2023-01-06T05:19:37.287Z,96.20
2023-01-06T05:22:03.971Z,96.30
2023-01-06T05:24:30.617Z,96.20
2023-01-06T05:26:57.295Z,96.20
2023-01-06T05:29:24.000Z,96.10
2023-01-06T05:31:50.751Z,96.10
2023-01-06T05:34:17.574Z,96.10
2023-01-06T05:36:44.201Z,96.10
2023-01-06T05:39:11.015Z,96.10
2023-01-06T05:41:37.657Z,96.20
2023-01-06T05:44:04.568Z,96.10
2023-01-06T05:46:31.273Z,96.10
2023-01-06T05:49:00.137Z,96.10
2023-01-06T05:51:26.882Z,96.10
2023-01-06T05:53:53.724Z,96.10
2023-01-06T05:56:22.484Z,96.10
2023-01-06T05:58:51.536Z,96.10
2023-01-06T06:01:19.612Z,96.00
2023-01-06T06:03:46.568Z,96.10
2023-01-06T06:06:13.653Z,96.10
2023-01-06T06:08:40.586Z,96.00
2023-01-06T06:11:09.863Z,96.10
2023-01-06T06:13:36.768Z,96.00
2023-01-06T06:16:12.309Z,96.00
2023-01-06T06:18:43.995Z,96.00
2023-01-06T06:21:13.124Z,95.90
2023-01-06T06:23:40.459Z,96.00
2023-01-06T06:26:08.236Z,96.00
2023-01-06T06:28:35.761Z,96.00
2023-01-06T06:31:17.868Z,95.90
2023-01-06T06:33:44.640Z,95.90
2023-01-06T06:36:15.705Z,95.80
2023-01-06T06:38:43.871Z,95.80
2023-01-06T06:41:11.053Z,95.80
2023-01-06T06:43:38.139Z,95.90
2023-01-06T06:46:05.134Z,95.90
2023-01-06T06:48:32.767Z,95.80
2023-01-06T06:51:01.545Z,95.80
2023-01-06T06:53:28.514Z,95.80
2023-01-06T06:55:56.376Z,95.70
2023-01-06T06:58:23.262Z,95.70
2023-01-06T07:00:50.134Z,95.70
2023-01-06T07:03:16.932Z,95.70
2023-01-06T07:05:44.864Z,95.70
2023-01-06T07:08:12.665Z,95.60
2023-01-06T07:10:39.679Z,95.60
2023-01-06T07:13:06.394Z,95.60
2023-01-06T07:15:33.398Z,95.50
2023-01-06T07:18:04.916Z,95.50
2023-01-06T07:20:33.525Z,95.50
2023-01-06T07:23:00.219Z,95.40
2023-01-06T07:25:26.944Z,95.50
2023-01-06T07:27:54.940Z,95.50
2023-01-06T07:30:22.164Z,95.40
2023-01-06T07:32:49.131Z,95.40
2023-01-06T07:35:16.260Z,95.30
2023-01-06T07:37:43.206Z,95.30
2023-01-06T07:40:10.759Z,95.30
2023-01-06T07:42:37.569Z,95.60
2023-01-06T07:45:04.787Z,95.20
2023-01-06T07:47:31.380Z,95.20
2023-01-06T07:49:58.073Z,95.20
2023-01-06T07:52:24.741Z,95.20
2023-01-06T07:54:51.388Z,95.20
2023-01-06T07:57:18.212Z,95.20
2023-01-06T07:59:44.889Z,95.20
2023-01-06T08:02:11.993Z,95.10
2023-01-06T08:04:38.651Z,95.10
2023-01-06T08:07:05.313Z,95.10
2023-01-06T08:09:32.060Z,95.10
2023-01-06T08:11:59.610Z,95.10
2023-01-06T08:14:26.410Z,95.10
2023-01-06T08:16:53.081Z,95.00
2023-01-06T08:19:19.752Z,95.10
2023-01-06T08:21:46.393Z,95.10
2023-01-06T08:24:13.145Z,95.10
2023-01-06T08:26:39.875Z,95.00
2023-01-06T08:29:06.554Z,95.00
2023-01-06T08:31:33.342Z,95.10
2023-01-06T08:34:00.168Z,95.20
2023-01-06T08:36:27.813Z,95.20
2023-01-06T08:38:54.594Z,95.20
2023-01-06T08:41:21.281Z,95.20
2023-01-06T08:43:48.753Z,95.20
2023-01-06T08:46:18.450Z,95.40
2023-01-06T08:48:46.451Z,95.40
2023-01-06T08:51:18.577Z,95.30
2023-01-06T08:53:45.534Z,95.30
2023-01-06T08:56:14.380Z,95.40
2023-01-06T08:58:41.598Z,95.20
2023-01-06T09:01:16.428Z,95.20
2023-01-06T09:03:43.184Z,95.20
2023-01-06T09:06:09.923Z,95.00
2023-01-06T09:08:37.709Z,95.00
2023-01-06T09:11:06.409Z,94.90
2023-01-06T09:13:33.669Z,94.80
2023-01-06T09:16:00.476Z,94.80
2023-01-06T09:18:27.146Z,94.80
2023-01-06T09:20:53.759Z,94.80
2023-01-06T09:23:21.936Z,94.80
2023-01-06T09:25:48.573Z,94.80
2023-01-06T09:28:15.224Z,94.70
2023-01-06T09:30:41.854Z,94.70
2023-01-06T09:33:08.584Z,94.80
2023-01-06T09:35:35.258Z,94.80
2023-01-06T09:38:04.009Z,94.80
2023-01-06T09:40:52.171Z,94.80
2023-01-06T09:43:47.273Z,94.80
2023-01-06T09:46:17.258Z,94.80
2023-01-06T09:48:56.539Z,94.90
2023-01-06T09:51:26.238Z,94.90
2023-01-06T09:54:14.993Z,94.90
2023-01-06T09:56:45.161Z,94.90
2023-01-06T09:59:31.944Z,95.00
2023-01-06T10:02:00.532Z,95.10
2023-01-06T10:04:29.934Z,95.10
2023-01-06T10:07:25.488Z,95.10
2023-01-06T10:10:24.125Z,95.10
2023-01-06T10:13:00.982Z,95.20
2023-01-06T10:15:56.183Z,95.20
2023-01-06T10:19:03.041Z,95.20
2023-01-06T10:22:07.249Z,95.60
2023-01-06T10:24:45.854Z,95.30
2023-01-06T10:27:25.259Z,95.30
2023-01-06T10:29:54.123Z,95.30
2023-01-06T10:32:22.234Z,95.40
2023-01-06T10:34:51.021Z,95.40
2023-01-06T10:37:21.004Z,95.40
2023-01-06T10:39:55.591Z,95.40
2023-01-06T10:42:57.723Z,95.40
2023-01-06T10:45:32.211Z,95.40
2023-01-06T10:48:00.526Z,95.40
2023-01-06T10:50:27.537Z,95.40
2023-01-06T10:52:54.583Z,95.50
2023-01-06T10:55:34.242Z,95.50
2023-01-06T10:58:20.317Z,95.60
2023-01-06T11:01:09.932Z,95.50
2023-01-06T11:03:37.265Z,95.50
2023-01-06T11:06:14.309Z,95.50
2023-01-06T11:08:41.130Z,95.50
2023-01-06T11:11:27.859Z,95.50
2023-01-06T11:14:02.473Z,95.50
2023-01-06T11:16:35.646Z,95.50
2023-01-06T11:19:07.921Z,95.60
2023-01-06T11:21:44.285Z,95.60
2023-01-06T11:24:23.090Z,96.00
2023-01-06T11:27:01.671Z,95.60
2023-01-06T11:29:34.713Z,95.70
2023-01-06T11:32:05.559Z,95.70
2023-01-06T11:34:33.248Z,95.80
2023-01-06T11:37:00.366Z,95.80
2023-01-06T11:39:30.464Z,95.70
2023-01-06T11:42:03.194Z,95.80
2023-01-06T11:44:33.420Z,95.80
2023-01-06T11:47:07.737Z,95.70
2023-01-06T11:49:40.921Z,95.70
2023-01-06T11:52:22.125Z,95.80
2023-01-06T11:55:07.164Z,95.90
2023-01-06T11:57:51.664Z,95.80
2023-01-06T12:00:36.837Z,95.90
2023-01-06T12:03:35.291Z,95.90
2023-01-06T12:06:13.641Z,96.00
2023-01-06T12:09:09.772Z,95.90
2023-01-06T12:11:47.416Z,96.30
2023-01-06T12:14:29.921Z,96.00
2023-01-06T12:17:34.554Z,96.30
2023-01-06T12:20:04.317Z,96.10
2023-01-06T12:22:45.664Z,96.10
2023-01-06T12:25:37.434Z,96.20
2023-01-06T12:28:09.257Z,96.30
2023-01-06T12:30:50.779Z,96.20
2023-01-06T12:33:29.501Z,96.30
2023-01-06T12:36:02.944Z,96.30
2023-01-06T12:38:50.749Z,96.60
2023-01-06T12:41:24.815Z,96.30
2023-01-06T12:44:05.318Z,96.50
2023-01-06T12:46:39.935Z,96.40
2023-01-06T12:49:35.042Z,96.50
2023-01-06T12:52:07.167Z,96.40
2023-01-06T12:54:35.220Z,96.30
2023-01-06T12:57:15.861Z,96.50
2023-01-06T13:00:04.438Z,96.30
2023-01-06T13:02:31.024Z,96.50
2023-01-06T13:05:26.124Z,96.80
2023-01-06T13:08:05.835Z,96.50
2023-01-06T13:10:40.160Z,96.50
2023-01-06T13:13:31.528Z,96.50
2023-01-06T13:16:04.182Z,96.60
2023-01-06T13:18:39.331Z,96.60
2023-01-06T13:21:10.283Z,96.40
2023-01-06T13:24:04.378Z,96.50
2023-01-06T13:26:46.775Z,96.50
2023-01-06T13:29:35.032Z,96.60
2023-01-06T13:32:26.430Z,96.60
2023-01-06T13:35:02.061Z,96.80
2023-01-06T13:37:41.682Z,96.80
2023-01-06T13:40:29.511Z,96.70
2023-01-06T13:43:03.961Z,96.80
2023-01-06T13:45:34.139Z,96.60
2023-01-06T13:48:08.182Z,96.70
2023-01-06T13:50:37.832Z,96.80
2023-01-06T13:53:06.188Z,96.60
2023-01-06T13:55:39.044Z,96.80
2023-01-06T13:58:24.521Z,96.70
2023-01-06T14:01:10.818Z,96.80
2023-01-06T14:03:39.532Z,96.90
2023-01-06T14:06:30.236Z,96.80
2023-01-06T14:08:59.703Z,96.80
2023-01-06T14:11:35.421Z,96.80
2023-01-06T14:14:27.306Z,96.70
2023-01-06T14:16:55.755Z,96.70
2023-01-06T14:19:33.746Z,96.70
2023-01-06T14:22:27.534Z,96.70
2023-01-06T14:24:57.791Z,96.90
2023-01-06T14:27:46.360Z,96.90
2023-01-06T14:30:24.324Z,97.00
2023-01-06T14:32:50.951Z,96.90
2023-01-06T14:35:27.814Z,96.80
2023-01-06T14:38:04.575Z,96.90
2023-01-06T14:40:39.183Z,96.80
2023-01-06T14:43:29.942Z,96.80
2023-01-06T14:46:03.530Z,96.80
2023-01-06T14:48:33.765Z,96.80
2023-01-06T14:51:00.789Z,96.70
2023-01-06T14:53:35.689Z,96.60
2023-01-06T14:56:03.547Z,96.60
2023-01-06T14:58:31.457Z,96.60
2023-01-06T15:00:59.720Z,96.60
2023-01-06T15:03:28.182Z,96.60
2023-01-06T15:06:18.267Z,96.80
2023-01-06T15:08:45.049Z,96.70
2023-01-06T15:11:25.788Z,96.80
2023-01-06T15:13:52.456Z,96.70
2023-01-06T15:16:33.083Z,96.70
2023-01-06T15:19:00.356Z,96.70
2023-01-06T15:21:27.512Z,96.60
2023-01-06T15:23:55.249Z,96.60
2023-01-06T15:26:27.655Z,96.80
2023-01-06T15:29:03.199Z,96.90
2023-01-06T15:31:35.624Z,96.80
2023-01-06T15:34:23.197Z,96.70
2023-01-06T15:36:52.989Z,96.80
2023-01-06T15:39:26.911Z,96.80
2023-01-06T15:41:54.667Z,96.80
2023-01-06T15:44:32.783Z,96.80
2023-01-06T15:47:11.128Z,96.70
2023-01-06T15:49:49.205Z,96.80
2023-01-06T15:52:35.946Z,96.80
2023-01-06T15:55:05.895Z,96.80
2023-01-06T15:57:37.143Z,96.70
2023-01-06T16:00:18.919Z,96.80
2023-01-06T16:02:48.119Z,97.00
2023-01-06T16:05:35.602Z,96.90
2023-01-06T16:08:06.018Z,96.90
2023-01-06T16:10:37.714Z,96.90
2023-01-06T16:13:14.832Z,97.00
2023-01-06T16:15:59.428Z,96.90
2023-01-06T16:18:35.356Z,97.00
2023-01-06T16:21:16.677Z,97.00
2023-01-06T16:23:59.179Z,97.10
2023-01-06T16:26:29.106Z,97.10
2023-01-06T16:28:58.818Z,97.00
2023-01-06T16:31:36.630Z,97.10
2023-01-06T16:34:25.296Z,97.50
2023-01-06T16:36:58.360Z,97.20
2023-01-06T16:39:25.338Z,97.30
2023-01-06T16:42:01.108Z,97.40
2023-01-06T16:44:32.402Z,97.40
2023-01-06T16:47:00.945Z,97.30
2023-01-06T16:49:29.670Z,97.30
2023-01-06T16:51:56.536Z,97.30
2023-01-06T16:54:23.431Z,97.30
2023-01-06T16:56:52.110Z,97.30
2023-01-06T16:59:20.021Z,97.20
2023-01-06T17:01:48.295Z,97.40
2023-01-06T17:04:15.775Z,97.20
2023-01-06T17:06:43.967Z,97.40
2023-01-06T17:09:22.006Z,97.30
2023-01-06T17:11:51.125Z,97.30
2023-01-06T17:14:19.946Z,97.30
2023-01-06T17:16:53.016Z,97.50
2023-01-06T17:19:25.239Z,97.40
2023-01-06T17:22:07.898Z,97.30
2023-01-06T17:24:35.577Z,97.30
2023-01-06T17:27:14.652Z,97.30
2023-01-06T17:29:41.326Z,97.30
2023-01-06T17:32:17.273Z,97.30
2023-01-06T17:34:44.307Z,97.20
2023-01-06T17:37:19.613Z,97.10
2023-01-06T17:39:46.993Z,97.20
2023-01-06T17:42:13.615Z,97.30
2023-01-06T17:44:51.743Z,97.40
2023-01-06T17:47:18.321Z,97.30
2023-01-06T17:50:11.548Z,97.30
2023-01-06T17:52:42.195Z,97.20
2023-01-06T17:55:27.272Z,97.30
2023-01-06T17:57:58.972Z,97.10
2023-01-06T18:00:29.275Z,97.20
2023-01-06T18:03:07.137Z,97.20
2023-01-06T18:05:33.779Z,97.30
2023-01-06T18:08:12.568Z,97.20
2023-01-06T18:10:45.557Z,97.30
2023-01-06T18:13:35.814Z,97.30
2023-01-06T18:16:05.725Z,97.30
2023-01-06T18:18:40.458Z,97.40
2023-01-06T18:21:16.255Z,97.30
2023-01-06T18:23:47.105Z,97.30
2023-01-06T18:26:30.315Z,97.20
2023-01-06T18:29:02.067Z,97.30
2023-01-06T18:31:35.773Z,97.40
2023-01-06T18:34:27.633Z,97.50
2023-01-06T18:36:56.319Z,97.30
2023-01-06T18:39:29.675Z,97.20
2023-01-06T18:42:27.161Z,97.30
2023-01-06T18:45:15.142Z,97.30
2023-01-06T18:47:43.097Z,97.40
2023-01-06T18:50:27.100Z,97.50
2023-01-06T18:52:55.468Z,97.50
2023-01-06T18:55:38.190Z,97.40
2023-01-06T18:58:35.915Z,97.30
2023-01-06T19:01:15.032Z,97.30
2023-01-06T19:04:03.832Z,97.30
2023-01-06T19:06:33.923Z,97.30
2023-01-06T19:09:02.497Z,97.30
2023-01-06T19:11:32.052Z,97.20
2023-01-06T19:14:01.515Z,97.30
2023-01-06T19:16:56.189Z,97.20
2023-01-06T19:19:24.808Z,97.20
2023-01-06T19:21:52.307Z,97.20
2023-01-06T19:24:28.569Z,97.20
2023-01-06T19:26:57.563Z,97.30
2023-01-06T19:29:33.968Z,97.20
2023-01-06T19:32:05.335Z,97.30
2023-01-06T19:34:32.672Z,97.20
2023-01-06T19:36:59.425Z,97.30
2023-01-06T19:39:42.214Z,97.20
2023-01-06T19:42:15.559Z,97.20
2023-01-06T19:44:42.325Z,97.30
2023-01-06T19:47:27.804Z,97.20
2023-01-06T19:50:02.893Z,97.10
2023-01-06T19:52:37.691Z,97.20
2023-01-06T19:55:39.781Z,97.20
2023-01-06T19:58:15.676Z,97.30
2023-01-06T20:00:49.301Z,97.20
2023-01-06T20:03:37.178Z,97.30
2023-01-06T20:06:05.676Z,97.30
2023-01-06T20:08:32.420Z,97.20
2023-01-06T20:10:59.064Z,97.30
2023-01-06T20:13:25.730Z,97.30
2023-01-06T20:15:52.379Z,97.30
2023-01-06T20:18:19.127Z,97.30
2023-01-06T20:20:45.796Z,97.30
2023-01-06T20:23:12.452Z,97.20
2023-01-06T20:25:39.095Z,97.20
2023-01-06T20:28:05.757Z,97.20
2023-01-06T20:30:32.426Z,97.20
2023-01-06T20:32:59.158Z,97.20
2023-01-06T20:35:25.814Z,97.10
2023-01-06T20:37:52.478Z,97.20
2023-01-06T20:40:19.350Z,97.10
2023-01-06T20:42:46.247Z,97.20
2023-01-06T20:45:13.353Z,97.20
2023-01-06T20:47:40.307Z,97.30
2023-01-06T20:50:07.972Z,97.20
2023-01-06T20:52:35.265Z,97.30
2023-01-06T20:55:06.090Z,97.20
2023-01-06T20:57:32.777Z,97.40
2023-01-06T20:59:59.495Z,97.30
2023-01-06T21:02:26.253Z,97.30
2023-01-06T21:04:52.941Z,97.30
2023-01-06T21:07:19.640Z,97.30
2023-01-06T21:09:46.240Z,97.30
2023-01-06T21:12:13.011Z,97.30
2023-01-06T21:14:39.650Z,97.50
2023-01-06T21:17:06.313Z,97.40
2023-01-06T21:19:33.059Z,97.50
2023-01-06T21:21:59.702Z,97.40
2023-01-06T21:24:26.643Z,97.40
2023-01-06T21:26:53.331Z,97.30
2023-01-06T21:29:20.133Z,97.70
2023-01-06T21:31:47.950Z,97.50
2023-01-06T21:34:14.823Z,97.40
2023-01-06T21:36:41.612Z,97.50
2023-01-06T21:39:11.038Z,97.50
2023-01-06T21:41:56.072Z,97.50
2023-01-06T21:44:22.797Z,97.40
2023-01-06T21:46:49.443Z,97.40
2023-01-06T21:49:16.100Z,97.50
2023-01-06T21:51:42.931Z,97.40
2023-01-06T21:54:09.792Z,97.40
2023-01-06T21:56:36.688Z,97.50
2023-01-06T21:59:03.864Z,97.50
2023-01-06T22:01:30.592Z,97.50
2023-01-06T22:03:57.319Z,97.70
2023-01-06T22:06:25.000Z,97.60
2023-01-06T22:08:53.957Z,97.70
2023-01-06T22:11:20.904Z,97.60
2023-01-06T22:13:47.993Z,97.60
2023-01-06T22:16:14.980Z,97.60
2023-01-06T22:18:41.886Z,97.50
2023-01-06T22:21:08.761Z,97.70
2023-01-06T22:23:36.703Z,97.60
2023-01-06T22:26:03.942Z,97.60
2023-01-06T22:28:30.633Z,97.50
2023-01-06T22:30:57.938Z,97.50
2023-01-06T22:33:24.612Z,97.60
2023-01-06T22:35:51.570Z,97.50
2023-01-06T22:38:18.382Z,97.50
2023-01-06T22:40:46.541Z,97.50
2023-01-06T22:43:13.272Z,97.40
2023-01-06T22:45:40.060Z,97.30
2023-01-06T22:48:06.899Z,97.50
2023-01-06T22:50:33.991Z,97.50
2023-01-06T22:53:00.601Z,97.40
2023-01-06T22:55:27.353Z,97.40
2023-01-06T22:57:53.991Z,97.60
2023-01-06T23:00:20.689Z,97.50
2023-01-06T23:02:47.538Z,97.40
2023-01-06T23:05:14.415Z,97.30
2023-01-06T23:07:43.104Z,97.40
2023-01-06T23:10:13.362Z,97.30
2023-01-06T23:12:41.267Z,97.20
2023-01-06T23:15:09.005Z,97.30
2023-01-06T23:17:36.951Z,97.30
2023-01-06T23:20:04.764Z,97.20
2023-01-06T23:22:31.376Z,97.20
2023-01-06T23:24:58.017Z,97.30
2023-01-06T23:27:24.647Z,97.20
2023-01-06T23:29:51.366Z,97.20
2023-01-06T23:32:18.006Z,97.30
2023-01-06T23:34:44.674Z,97.20
2023-01-06T23:37:11.327Z,97.30
2023-01-06T23:39:37.992Z,97.30
2023-01-06T23:42:07.126Z,97.30
2023-01-06T23:44:33.843Z,97.20
2023-01-06T23:47:00.542Z,97.20
2023-01-06T23:49:27.196Z,97.10
2023-01-06T23:51:53.890Z,97.20
2023-01-06T23:54:20.572Z,97.20
2023-01-06T23:56:47.236Z,97.30
2023-01-06T23:59:13.928Z,97.30
