createdAt,value
2019-03-04T00:01:47.980Z,8.33
2019-03-04T00:04:21.428Z,10.23
2019-03-04T00:06:52.802Z,10.73
2019-03-04T00:09:24.290Z,10.33
2019-03-04T00:11:55.902Z,10.00
2019-03-04T00:14:28.491Z,9.80
2019-03-04T00:16:59.978Z,11.20
2019-03-04T00:19:34.430Z,10.50
2019-03-04T00:22:06.094Z,9.97
2019-03-04T00:24:37.779Z,11.53
2019-03-04T00:27:09.560Z,10.70
2019-03-04T00:29:41.129Z,11.13
2019-03-04T00:32:12.625Z,9.77
2019-03-04T00:34:44.394Z,10.43
2019-03-04T00:37:16.009Z,10.67
2019-03-04T00:39:47.538Z,10.73
2019-03-04T00:42:19.091Z,11.30
2019-03-04T00:44:51.157Z,9.87
2019-03-04T00:47:26.673Z,11.70
2019-03-04T00:50:02.294Z,9.90
2019-03-04T00:52:33.842Z,11.80
2019-03-04T00:55:06.184Z,10.20
2019-03-04T00:57:38.942Z,11.20
2019-03-04T01:00:17.336Z,9.37
2019-03-04T01:02:49.008Z,10.20
2019-03-04T01:05:23.569Z,10.10
2019-03-04T01:07:55.597Z,9.00
2019-03-04T01:10:27.200Z,9.60
2019-03-04T01:13:00.296Z,9.10
2019-03-04T01:15:32.019Z,10.47
2019-03-04T01:18:03.798Z,9.03
2019-03-04T01:20:36.496Z,9.47
2019-03-04T01:23:09.326Z,9.60
2019-03-04T01:25:42.812Z,9.90
2019-03-04T01:28:15.684Z,9.97
2019-03-04T01:30:48.446Z,9.33
2019-03-04T01:33:23.274Z,8.93
2019-03-04T01:35:54.795Z,9.10
2019-03-04T01:38:27.605Z,9.50
2019-03-04T01:41:03.092Z,9.23
2019-03-04T01:43:34.831Z,9.50
2019-03-04T01:46:08.144Z,9.80
2019-03-04T01:48:39.758Z,9.30
2019-03-04T01:51:11.350Z,9.30
2019-03-04T01:53:46.172Z,8.37
2019-03-04T01:56:17.875Z,8.43
2019-03-04T01:58:49.661Z,7.67
2019-03-04T02:01:21.284Z,6.43
2019-03-04T02:03:52.943Z,7.50
2019-03-04T02:06:24.505Z,7.93
2019-03-04T02:08:59.182Z,6.80
2019-03-04T02:11:35.579Z,9.50
2019-03-04T02:14:08.690Z,7.77
2019-03-04T02:16:43.924Z,7.83
2019-03-04T02:19:15.300Z,7.63
2019-03-04T02:21:47.038Z,7.20
2019-03-04T02:24:26.042Z,7.43
2019-03-04T02:27:01.346Z,6.10
2019-03-04T02:29:33.087Z,7.00
2019-03-04T02:32:04.536Z,6.73
2019-03-04T02:34:36.141Z,7.23
2019-03-04T02:37:07.873Z,7.33
2019-03-04T02:39:39.436Z,6.53
2019-03-04T02:42:10.974Z,6.47
2019-03-04T02:44:42.482Z,7.17
2019-03-04T02:47:14.278Z,8.00
2019-03-04T02:49:45.741Z,6.57
2019-03-04T02:52:17.423Z,7.20
2019-03-04T02:54:48.991Z,7.80
2019-03-04T02:57:20.506Z,6.23
2019-03-04T02:59:52.085Z,6.67
2019-03-04T03:02:23.576Z,6.13
2019-03-04T03:04:55.070Z,6.53
2019-03-04T03:07:26.545Z,6.07
2019-03-04T03:09:58.249Z,6.83
2019-03-04T03:12:29.753Z,6.87
2019-03-04T03:15:01.325Z,5.53
2019-03-04T03:17:34.307Z,5.70
2019-03-04T03:20:06.520Z,5.90
2019-03-04T03:22:37.995Z,5.13
2019-03-04T03:25:10.159Z,5.53
2019-03-04T03:27:41.630Z,5.73
2019-03-04T03:30:15.756Z,4.87
2019-03-04T03:32:47.210Z,6.07
2019-03-04T03:35:18.710Z,4.97
2019-03-04T03:37:50.135Z,5.50
2019-03-04T03:40:21.724Z,5.17
2019-03-04T03:42:53.186Z,5.50
2019-03-04T03:45:25.711Z,4.80
2019-03-04T03:47:57.169Z,3.70
2019-03-04T03:50:29.873Z,4.87
2019-03-04T03:53:02.453Z,4.60
2019-03-04T03:55:34.052Z,4.30
2019-03-04T03:58:05.596Z,5.07
2019-03-04T04:00:38.259Z,4.50
2019-03-04T04:03:09.785Z,4.10
2019-03-04T04:05:41.520Z,3.97
2019-03-04T04:08:13.082Z,3.80
2019-03-04T04:10:44.757Z,3.97
2019-03-04T04:13:16.254Z,3.60
2019-03-04T04:15:47.825Z,3.57
2019-03-04T04:18:19.337Z,3.77
2019-03-04T04:20:50.879Z,3.10
2019-03-04T04:23:22.408Z,3.90
2019-03-04T04:25:55.797Z,3.37
2019-03-04T04:28:27.946Z,3.30
2019-03-04T04:30:59.464Z,4.10
2019-03-04T04:33:31.026Z,2.90
2019-03-04T04:36:02.507Z,2.80
2019-03-04T04:38:33.994Z,3.33
2019-03-04T04:41:05.529Z,3.90
2019-03-04T04:43:37.004Z,3.80
2019-03-04T04:46:08.634Z,3.23
2019-03-04T04:48:40.170Z,3.73
2019-03-04T04:51:11.694Z,5.10
2019-03-04T04:53:43.210Z,3.13
2019-03-04T04:56:14.943Z,3.73
2019-03-04T04:58:50.610Z,4.07
2019-03-04T05:01:22.145Z,4.20
2019-03-04T05:03:53.630Z,3.30
2019-03-04T05:06:25.264Z,2.90
2019-03-04T05:08:56.751Z,4.17
2019-03-04T05:11:28.411Z,3.83
2019-03-04T05:14:02.160Z,3.43
2019-03-04T05:16:33.664Z,3.33
2019-03-04T05:19:05.196Z,3.80
2019-03-04T05:21:36.744Z,2.80
2019-03-04T05:24:08.304Z,3.37
2019-03-04T05:26:39.832Z,2.93
2019-03-04T05:29:11.394Z,3.27
2019-03-04T05:31:42.926Z,3.30
2019-03-04T05:34:14.444Z,4.50
2019-03-04T05:36:45.965Z,3.50
2019-03-04T05:39:17.426Z,3.57
2019-03-04T05:41:48.917Z,2.90
2019-03-04T05:44:20.400Z,3.50
2019-03-04T05:46:52.018Z,3.30
2019-03-04T05:49:23.632Z,2.83
2019-03-04T05:51:55.182Z,3.90
2019-03-04T05:54:26.788Z,2.70
2019-03-04T05:56:58.486Z,2.93
2019-03-04T05:59:30.174Z,2.90
2019-03-04T06:02:09.620Z,2.97
2019-03-04T06:04:43.982Z,2.60
2019-03-04T06:07:52.976Z,3.60
2019-03-04T06:10:24.504Z,2.70
2019-03-04T06:12:56.178Z,3.27
2019-03-04T06:15:27.702Z,2.70
2019-03-04T06:18:02.023Z,2.73
2019-03-04T06:20:36.672Z,2.70
2019-03-04T06:23:08.314Z,2.40
2019-03-04T06:25:39.881Z,2.67
2019-03-04T06:28:11.462Z,2.63
2019-03-04T06:30:43.026Z,2.40
2019-03-04T06:33:14.877Z,2.83
2019-03-04T06:35:46.356Z,2.17
2019-03-04T06:38:17.984Z,2.43
2019-03-04T06:40:49.536Z,2.17
2019-03-04T06:43:21.100Z,1.97
2019-03-04T06:45:52.623Z,2.50
2019-03-04T06:48:24.085Z,2.30
2019-03-04T06:50:56.556Z,2.23
2019-03-04T06:54:00.308Z,2.57
2019-03-04T06:56:44.126Z,2.27
2019-03-04T06:59:44.436Z,2.70
2019-03-04T07:02:16.684Z,2.33
2019-03-04T07:05:50.170Z,3.40
2019-03-04T07:09:19.088Z,2.83
2019-03-04T07:11:52.693Z,3.67
2019-03-04T07:14:27.037Z,3.67
2019-03-04T07:16:58.759Z,2.80
2019-03-04T07:19:33.879Z,3.33
2019-03-04T07:22:05.750Z,3.17
2019-03-04T07:24:38.734Z,3.10
2019-03-04T07:27:13.320Z,3.43
2019-03-04T07:29:45.238Z,3.40
2019-03-04T07:32:16.980Z,2.90
2019-03-04T07:34:48.652Z,3.67
2019-03-04T07:37:20.394Z,3.00
2019-03-04T07:39:58.312Z,3.10
2019-03-04T07:42:31.431Z,3.00
2019-03-04T07:45:02.911Z,2.70
2019-03-04T07:47:35.521Z,3.37
2019-03-04T07:50:07.954Z,2.80
2019-03-04T07:52:39.406Z,3.20
2019-03-04T07:55:10.953Z,2.87
2019-03-04T07:57:42.499Z,2.87
2019-03-04T08:00:14.387Z,2.50
2019-03-04T08:02:46.031Z,3.00
2019-03-04T08:05:17.688Z,2.30
2019-03-04T08:07:53.649Z,2.47
2019-03-04T08:11:19.720Z,2.70
2019-03-04T08:13:57.765Z,2.53
2019-03-04T08:16:29.337Z,2.90
2019-03-04T08:19:00.960Z,3.03
2019-03-04T08:21:33.081Z,3.10
2019-03-04T08:24:07.205Z,2.77
2019-03-04T08:26:40.853Z,2.93
2019-03-04T08:29:13.354Z,2.97
2019-03-04T08:31:49.420Z,2.80
2019-03-04T08:34:30.786Z,3.10
2019-03-04T08:36:57.001Z,2.10
2019-03-04T08:39:28.604Z,2.30
2019-03-04T08:42:02.895Z,2.43
2019-03-04T08:44:34.435Z,2.53
2019-03-04T08:47:08.671Z,2.20
2019-03-04T08:49:40.246Z,2.37
2019-03-04T08:52:11.885Z,2.60
2019-03-04T08:54:44.709Z,2.10
2019-03-04T08:57:23.448Z,1.90
2019-03-04T08:59:58.147Z,2.00
2019-03-04T09:02:29.992Z,2.20
2019-03-04T09:05:02.585Z,4.30
2019-03-04T09:07:34.222Z,1.60
2019-03-04T09:10:09.893Z,1.90
2019-03-04T09:12:41.470Z,0.97
2019-03-04T09:15:13.926Z,2.10
2019-03-04T09:17:45.503Z,2.40
2019-03-04T09:20:17.846Z,2.07
2019-03-04T09:22:50.413Z,1.37
2019-03-04T09:25:41.553Z,1.83
2019-03-04T09:28:14.179Z,1.37
2019-03-04T09:30:48.337Z,0.70
2019-03-04T09:33:20.041Z,1.43
2019-03-04T09:35:51.729Z,1.73
2019-03-04T09:38:23.345Z,1.40
2019-03-04T09:40:59.308Z,1.07
2019-03-04T09:43:33.388Z,1.00
2019-03-04T09:46:05.291Z,1.00
2019-03-04T09:48:37.230Z,0.70
2019-03-04T09:51:10.264Z,0.93
2019-03-04T09:53:43.159Z,1.10
2019-03-04T09:56:16.127Z,0.90
2019-03-04T09:58:47.757Z,0.80
2019-03-04T10:01:31.465Z,0.83
2019-03-04T10:05:14.027Z,1.10
2019-03-04T10:08:36.714Z,1.30
2019-03-04T10:11:55.924Z,1.13
2019-03-04T10:15:21.920Z,1.07
2019-03-04T10:19:11.119Z,1.47
2019-03-04T10:22:18.775Z,1.33
2019-03-04T10:26:21.892Z,0.93
2019-03-04T10:29:36.848Z,0.80
2019-03-04T10:32:53.887Z,1.00
2019-03-04T10:35:58.857Z,0.90
2019-03-04T10:39:22.445Z,1.00
2019-03-04T10:43:04.267Z,0.87
2019-03-04T10:46:33.938Z,1.03
2019-03-04T10:49:05.530Z,1.03
2019-03-04T10:51:37.228Z,1.20
2019-03-04T10:57:07.202Z,0.90
2019-03-04T10:59:43.227Z,1.13
2019-03-04T11:02:18.846Z,1.20
2019-03-04T11:04:55.973Z,0.90
2019-03-04T11:07:37.884Z,1.70
2019-03-04T11:18:19.062Z,1.20
2019-03-04T11:21:12.814Z,1.30
2019-03-04T11:23:47.667Z,0.83
2019-03-04T11:27:00.367Z,1.20
2019-03-04T11:30:11.920Z,0.80
2019-03-04T11:32:44.816Z,1.33
2019-03-04T11:35:20.344Z,0.90
2019-03-04T11:37:53.279Z,0.80
2019-03-04T11:40:33.564Z,1.10
2019-03-04T11:43:11.980Z,1.37
2019-03-04T11:45:45.061Z,1.73
2019-03-04T11:48:18.260Z,1.63
2019-03-04T11:50:49.811Z,1.13
2019-03-04T11:53:21.394Z,1.03
2019-03-04T11:55:54.852Z,1.33
2019-03-04T11:58:26.482Z,1.20
2019-03-04T12:01:09.786Z,1.20
2019-03-04T12:03:55.977Z,1.20
2019-03-04T12:06:28.237Z,0.90
2019-03-04T12:09:05.281Z,1.50
2019-03-04T12:11:47.257Z,0.70
2019-03-04T12:14:19.108Z,1.70
2019-03-04T12:16:52.424Z,1.20
2019-03-04T12:19:31.492Z,0.80
2019-03-04T12:22:03.632Z,1.23
2019-03-04T12:24:36.342Z,1.20
2019-03-04T12:27:07.861Z,1.17
2019-03-04T12:29:40.535Z,1.30
2019-03-04T12:32:27.949Z,1.23
2019-03-04T12:35:02.011Z,1.50
2019-03-04T12:37:36.492Z,1.03
2019-03-04T12:40:10.594Z,1.40
2019-03-04T12:42:42.231Z,1.63
2019-03-04T12:45:15.868Z,1.10
2019-03-04T12:47:47.346Z,1.07
2019-03-04T12:50:22.144Z,0.60
2019-03-04T12:52:53.709Z,1.00
2019-03-04T12:55:25.261Z,0.70
2019-03-04T12:57:56.851Z,0.63
2019-03-04T13:00:29.994Z,0.80
2019-03-04T13:03:07.014Z,1.20
2019-03-04T13:05:38.537Z,0.83
2019-03-04T13:08:10.053Z,0.80
2019-03-04T13:10:42.770Z,0.80
2019-03-04T13:13:16.014Z,0.77
2019-03-04T13:15:52.829Z,0.93
2019-03-04T13:18:24.285Z,1.00
2019-03-04T13:20:55.746Z,0.60
2019-03-04T13:23:27.269Z,1.00
2019-03-04T13:26:00.327Z,0.77
2019-03-04T13:28:43.053Z,1.43
2019-03-04T13:31:15.886Z,1.20
2019-03-04T13:33:51.939Z,0.90
2019-03-04T13:36:31.941Z,0.90
2019-03-04T13:39:09.336Z,0.73
2019-03-04T13:41:45.573Z,2.13
2019-03-04T13:47:27.653Z,2.00
2019-03-04T13:49:59.750Z,2.13
2019-03-04T13:52:31.194Z,1.70
2019-03-04T13:55:03.837Z,1.63
2019-03-04T13:57:37.048Z,1.10
2019-03-04T14:00:12.808Z,1.30
2019-03-04T14:02:44.728Z,1.53
2019-03-04T14:06:49.435Z,1.30
2019-03-04T14:09:26.691Z,1.40
2019-03-04T14:11:58.192Z,1.13
2019-03-04T14:14:29.741Z,1.30
2019-03-04T14:17:01.753Z,1.03
2019-03-04T14:19:35.231Z,1.37
2019-03-04T14:22:24.143Z,1.20
2019-03-04T14:25:06.733Z,1.60
2019-03-04T14:27:38.361Z,2.63
2019-03-04T14:30:15.637Z,1.47
2019-03-04T14:32:47.293Z,1.80
2019-03-04T14:35:18.895Z,1.70
2019-03-04T14:37:50.522Z,1.33
2019-03-04T14:40:23.517Z,1.40
2019-03-04T14:42:55.415Z,1.20
2019-03-04T14:45:28.511Z,1.23
2019-03-04T14:48:00.121Z,1.10
2019-03-04T14:50:31.953Z,1.20
2019-03-04T14:53:04.609Z,1.63
2019-03-04T14:55:50.878Z,1.50
2019-03-04T14:58:22.852Z,1.20
2019-03-04T15:00:55.175Z,1.57
2019-03-04T15:03:26.834Z,1.50
2019-03-04T15:06:06.663Z,1.27
2019-03-04T15:08:37.741Z,0.90
2019-03-04T15:11:11.563Z,1.33
2019-03-04T15:13:45.077Z,1.30
2019-03-04T15:16:18.166Z,1.23
2019-03-04T15:18:49.956Z,1.87
2019-03-04T15:21:22.407Z,1.53
2019-03-04T15:23:55.039Z,1.43
2019-03-04T15:26:26.911Z,3.10
2019-03-04T15:29:00.777Z,1.67
2019-03-04T15:31:32.387Z,1.17
2019-03-04T15:34:04.854Z,1.47
2019-03-04T15:36:36.393Z,1.67
2019-03-04T15:39:22.971Z,2.40
2019-03-04T15:41:51.863Z,0.90
2019-03-04T15:44:24.185Z,1.80
2019-03-04T15:46:57.131Z,1.67
2019-03-04T15:49:30.170Z,1.70
2019-03-04T15:52:03.646Z,2.80
2019-03-04T15:54:35.266Z,1.30
2019-03-04T15:57:07.320Z,1.40
2019-03-04T15:59:58.092Z,1.50
2019-03-04T16:02:29.610Z,1.53
2019-03-04T16:05:01.092Z,1.53
2019-03-04T16:07:32.772Z,1.70
2019-03-04T16:10:05.144Z,1.90
2019-03-04T16:12:38.602Z,1.70
2019-03-04T16:15:12.931Z,1.70
2019-03-04T16:17:44.652Z,1.93
2019-03-04T16:20:17.846Z,1.43
2019-03-04T16:22:49.450Z,1.93
2019-03-04T16:25:21.013Z,1.73
2019-03-04T16:27:58.923Z,1.77
2019-03-04T16:30:30.461Z,2.27
2019-03-04T16:33:03.620Z,2.77
2019-03-04T16:35:36.106Z,2.77
2019-03-04T16:38:09.157Z,3.30
2019-03-04T16:40:40.942Z,2.20
2019-03-04T16:43:12.729Z,2.33
2019-03-04T16:45:44.880Z,2.80
2019-03-04T16:48:16.444Z,3.07
2019-03-04T16:50:47.991Z,2.53
2019-03-04T16:53:20.964Z,2.60
2019-03-04T16:55:52.703Z,2.70
2019-03-04T16:58:24.439Z,2.17
2019-03-04T17:00:56.535Z,1.80
2019-03-04T17:03:28.226Z,2.30
2019-03-04T17:06:02.652Z,2.60
2019-03-04T17:08:35.861Z,2.10
2019-03-04T17:11:09.672Z,1.60
2019-03-04T17:13:53.874Z,1.63
2019-03-04T17:16:25.763Z,2.70
2019-03-04T17:18:58.264Z,1.90
2019-03-04T17:22:03.166Z,3.03
2019-03-04T17:24:38.573Z,2.87
2019-03-04T17:27:10.157Z,3.03
2019-03-04T17:29:41.866Z,3.30
2019-03-04T17:32:17.403Z,3.20
2019-03-04T17:34:49.658Z,2.47
2019-03-04T17:37:21.425Z,2.80
2019-03-04T17:39:53.307Z,2.73
2019-03-04T17:42:24.826Z,2.70
2019-03-04T17:44:57.612Z,2.43
2019-03-04T17:47:30.183Z,2.50
2019-03-04T17:50:05.175Z,2.00
2019-03-04T17:52:36.797Z,3.80
2019-03-04T17:55:10.710Z,3.00
2019-03-04T17:57:42.258Z,2.50
2019-03-04T18:00:15.525Z,2.70
2019-03-04T18:02:48.253Z,2.33
2019-03-04T18:05:19.894Z,4.30
2019-03-04T18:07:51.883Z,3.17
2019-03-04T18:10:23.833Z,2.70
2019-03-04T18:12:56.978Z,2.73
2019-03-04T18:15:30.320Z,3.50
2019-03-04T18:18:02.241Z,3.53
2019-03-04T18:20:34.829Z,2.70
2019-03-04T18:23:06.686Z,3.83
2019-03-04T18:25:45.998Z,3.27
2019-03-04T18:28:57.055Z,3.30
2019-03-04T18:31:59.326Z,2.50
2019-03-04T18:35:30.356Z,3.43
2019-03-04T18:39:11.851Z,2.60
2019-03-04T18:42:24.894Z,1.87
2019-03-04T18:45:42.973Z,3.30
2019-03-04T18:48:55.070Z,3.07
2019-03-04T18:51:28.209Z,2.80
2019-03-04T18:54:10.937Z,3.60
2019-03-04T18:56:42.567Z,2.50
2019-03-04T18:59:14.312Z,4.37
2019-03-04T19:01:46.215Z,2.60
2019-03-04T19:04:17.824Z,4.53
2019-03-04T19:06:49.476Z,4.03
2019-03-04T19:09:22.593Z,3.07
2019-03-04T19:11:54.237Z,2.93
2019-03-04T19:14:25.918Z,3.93
2019-03-04T19:16:58.859Z,3.67
2019-03-04T19:19:30.713Z,3.43
2019-03-04T19:22:02.515Z,3.30
2019-03-04T19:24:35.190Z,3.67
2019-03-04T19:27:07.216Z,4.33
2019-03-04T19:29:39.111Z,3.80
2019-03-04T19:32:10.956Z,3.10
2019-03-04T19:34:42.695Z,4.13
2019-03-04T19:37:14.466Z,3.77
2019-03-04T19:39:46.131Z,3.60
2019-03-04T19:42:17.826Z,3.27
2019-03-04T19:44:50.810Z,2.13
2019-03-04T19:47:22.770Z,2.93
2019-03-04T19:49:54.382Z,2.00
2019-03-04T19:52:26.216Z,3.60
2019-03-04T19:54:58.142Z,2.10
2019-03-04T19:57:29.772Z,3.50
2019-03-04T20:00:01.498Z,3.33
2019-03-04T20:02:33.749Z,2.90
2019-03-04T20:05:07.689Z,2.07
2019-03-04T20:07:41.311Z,2.50
2019-03-04T20:10:14.081Z,2.17
2019-03-04T20:12:46.462Z,2.33
2019-03-04T20:15:22.666Z,2.03
2019-03-04T20:17:56.469Z,4.87
2019-03-04T20:20:28.087Z,1.47
2019-03-04T20:23:00.908Z,1.97
2019-03-04T20:25:33.124Z,2.23
2019-03-04T20:28:06.158Z,4.03
2019-03-04T20:30:38.118Z,2.77
2019-03-04T20:33:09.717Z,2.57
2019-03-04T20:35:41.537Z,2.83
2019-03-04T20:38:13.396Z,2.80
2019-03-04T20:40:47.116Z,2.80
2019-03-04T20:43:19.056Z,3.17
2019-03-04T20:45:51.076Z,2.67
2019-03-04T20:48:23.147Z,2.60
2019-03-04T20:55:11.027Z,2.23
2019-03-04T20:57:43.678Z,3.87
2019-03-04T21:00:25.338Z,3.13
2019-03-04T21:02:57.288Z,2.97
2019-03-04T21:05:29.658Z,2.30
2019-03-04T21:08:01.677Z,2.50
2019-03-04T21:10:34.044Z,3.03
2019-03-04T21:13:15.164Z,3.63
2019-03-04T21:15:46.920Z,3.03
2019-03-04T21:18:18.924Z,3.07
2019-03-04T21:20:50.744Z,2.73
2019-03-04T21:23:22.489Z,2.30
2019-03-04T21:26:14.876Z,2.20
2019-03-04T21:30:07.764Z,3.07
2019-03-04T21:33:14.951Z,2.07
2019-03-04T21:36:24.820Z,3.50
2019-03-04T21:38:59.989Z,2.70
2019-03-04T21:41:50.624Z,2.73
2019-03-04T21:45:19.343Z,2.87
2019-03-04T21:47:57.157Z,3.10
2019-03-04T21:51:09.721Z,2.00
2019-03-04T21:53:46.191Z,3.57
2019-03-04T21:57:03.891Z,2.60
2019-03-04T21:59:39.278Z,2.93
2019-03-04T22:02:49.990Z,2.37
2019-03-04T22:05:22.030Z,3.10
2019-03-04T22:07:53.866Z,2.87
2019-03-04T22:10:25.535Z,2.70
2019-03-04T22:12:57.398Z,3.47
2019-03-04T22:15:29.559Z,2.57
2019-03-04T22:18:01.177Z,3.50
2019-03-04T22:20:32.884Z,3.37
2019-03-04T22:23:04.440Z,3.30
2019-03-04T22:25:36.084Z,2.77
2019-03-04T22:28:09.059Z,2.13
2019-03-04T22:30:40.956Z,3.33
2019-03-04T22:33:12.565Z,3.33
2019-03-04T22:35:46.186Z,3.60
2019-03-04T22:38:18.923Z,2.70
2019-03-04T22:40:51.776Z,3.10
2019-03-04T22:43:23.364Z,3.63
2019-03-04T22:45:54.852Z,4.60
2019-03-04T22:48:26.419Z,4.17
2019-03-04T22:50:58.231Z,4.50
2019-03-04T22:53:30.729Z,3.83
2019-03-04T22:56:02.374Z,4.40
2019-03-04T22:58:34.044Z,5.53
2019-03-04T23:01:41.471Z,5.53
2019-03-04T23:04:44.320Z,5.70
2019-03-04T23:07:44.511Z,4.30
2019-03-04T23:10:53.284Z,5.13
2019-03-04T23:13:52.950Z,5.73
2019-03-04T23:16:31.219Z,5.73
2019-03-04T23:19:02.843Z,7.03
2019-03-04T23:21:34.466Z,5.00
2019-03-04T23:24:07.621Z,5.40
2019-03-04T23:26:40.228Z,5.50
2019-03-04T23:29:12.473Z,4.53
2019-03-04T23:31:43.956Z,6.63
2019-03-04T23:34:15.444Z,5.43
2019-03-04T23:36:46.955Z,5.30
2019-03-04T23:39:18.478Z,4.90
2019-03-04T23:41:53.757Z,5.60
2019-03-04T23:44:27.112Z,5.40
2019-03-04T23:46:58.666Z,5.03
2019-03-04T23:49:30.218Z,4.90
2019-03-04T23:52:01.758Z,7.10
2019-03-04T23:54:33.235Z,5.50
2019-03-04T23:57:04.879Z,6.77
2019-03-04T23:59:36.305Z,5.67
