createdAt,value
2017-11-15T00:01:27.103Z,101862
2017-11-15T00:03:56.221Z,101861
2017-11-15T00:06:25.336Z,101859
2017-11-15T00:08:54.514Z,101864
2017-11-15T00:11:23.604Z,101865
2017-11-15T00:13:52.775Z,101865
2017-11-15T00:16:22.185Z,101871
2017-11-15T00:18:51.385Z,101871
2017-11-15T00:21:20.500Z,101871
2017-11-15T00:23:50.004Z,101869
2017-11-15T00:26:19.163Z,101878
2017-11-15T00:28:49.116Z,101878
2017-11-15T00:31:18.766Z,101886
2017-11-15T00:33:47.955Z,101887
2017-11-15T00:36:17.139Z,101891
2017-11-15T00:38:47.700Z,101886
2017-11-15T00:41:16.824Z,101889
2017-11-15T00:43:46.120Z,101902
2017-11-15T00:46:15.356Z,101902
2017-11-15T00:48:44.661Z,101900
2017-11-15T00:51:13.859Z,101897
2017-11-15T00:53:43.326Z,101901
2017-11-15T00:56:12.468Z,101909
2017-11-15T00:58:41.641Z,101907
2017-11-15T01:01:11.553Z,101908
2017-11-15T01:03:42.372Z,101905
2017-11-15T01:06:11.536Z,101902
2017-11-15T01:08:41.552Z,101906
2017-11-15T01:11:10.704Z,101904
2017-11-15T01:13:41.518Z,101905
2017-11-15T01:16:11.134Z,101902
2017-11-15T01:18:40.241Z,101903
2017-11-15T01:21:09.330Z,101905
2017-11-15T01:23:38.500Z,101901
2017-11-15T01:26:08.373Z,101898
2017-11-15T01:28:37.522Z,101902
2017-11-15T01:31:07.508Z,101901
2017-11-15T01:33:36.634Z,101898
2017-11-15T01:36:05.744Z,101890
2017-11-15T01:38:34.964Z,101890
2017-11-15T01:41:04.852Z,101882
2017-11-15T01:43:34.037Z,101890
2017-11-15T01:46:03.312Z,101886
2017-11-15T01:48:32.452Z,101890
2017-11-15T01:51:01.603Z,101883
2017-11-15T01:53:31.062Z,101884
2017-11-15T01:56:00.976Z,101871
2017-11-15T01:58:30.142Z,101879
2017-11-15T02:01:14.606Z,101884
2017-11-15T02:03:43.822Z,101887
2017-11-15T02:06:13.033Z,101896
2017-11-15T02:08:42.229Z,101888
2017-11-15T02:11:11.337Z,101890
2017-11-15T02:13:40.478Z,101884
2017-11-15T02:16:09.997Z,101885
2017-11-15T02:18:39.130Z,101886
2017-11-15T02:21:08.276Z,101881
2017-11-15T02:23:38.218Z,101878
2017-11-15T02:26:07.379Z,101881
2017-11-15T02:28:38.039Z,101880
2017-11-15T02:31:08.253Z,101885
2017-11-15T02:33:37.383Z,101886
2017-11-15T02:36:06.516Z,101882
2017-11-15T02:38:36.810Z,101887
2017-11-15T02:41:05.992Z,101890
2017-11-15T02:43:35.236Z,101889
2017-11-15T02:46:04.419Z,101883
2017-11-15T02:48:33.558Z,101881
2017-11-15T02:51:02.704Z,101885
2017-11-15T02:53:32.682Z,101879
2017-11-15T02:56:01.868Z,101875
2017-11-15T02:58:30.981Z,101873
2017-11-15T03:01:00.168Z,101872
2017-11-15T03:03:29.273Z,101872
2017-11-15T03:05:59.136Z,101869
2017-11-15T03:08:28.566Z,101870
2017-11-15T03:10:57.764Z,101871
2017-11-15T03:13:26.865Z,101863
2017-11-15T03:15:57.090Z,101863
2017-11-15T03:18:26.224Z,101866
2017-11-15T03:20:55.375Z,101866
2017-11-15T03:23:24.499Z,101866
2017-11-15T03:25:54.407Z,101864
2017-11-15T03:28:24.298Z,101862
2017-11-15T03:30:54.243Z,101855
2017-11-15T03:33:23.410Z,101856
2017-11-15T03:35:52.531Z,101855
2017-11-15T03:38:22.573Z,101853
2017-11-15T03:40:51.693Z,101852
2017-11-15T03:43:20.864Z,101849
2017-11-15T03:45:50.156Z,101854
2017-11-15T03:48:20.032Z,101853
2017-11-15T03:50:49.271Z,101849
2017-11-15T03:53:19.590Z,101851
2017-11-15T03:55:48.704Z,101846
2017-11-15T03:58:17.845Z,101850
2017-11-15T04:00:47.819Z,101842
2017-11-15T04:03:17.002Z,101847
2017-11-15T04:05:46.439Z,101849
2017-11-15T04:08:15.794Z,101858
2017-11-15T04:10:45.110Z,101855
2017-11-15T04:13:14.461Z,101855
2017-11-15T04:15:44.013Z,101856
2017-11-15T04:18:13.301Z,101852
2017-11-15T04:20:42.425Z,101854
2017-11-15T04:23:11.578Z,101853
2017-11-15T04:25:41.464Z,101852
2017-11-15T04:28:10.570Z,101850
2017-11-15T04:30:40.005Z,101847
2017-11-15T04:33:09.099Z,101842
2017-11-15T04:35:38.271Z,101844
2017-11-15T04:38:08.186Z,101843
2017-11-15T04:40:38.044Z,101835
2017-11-15T04:43:07.139Z,101838
2017-11-15T04:45:36.861Z,101836
2017-11-15T04:48:06.026Z,101836
2017-11-15T04:50:35.137Z,101834
2017-11-15T04:53:04.295Z,101830
2017-11-15T04:55:33.412Z,101838
2017-11-15T04:58:02.590Z,101838
2017-11-15T05:00:32.812Z,101841
2017-11-15T05:03:01.951Z,101846
2017-11-15T05:05:31.071Z,101849
2017-11-15T05:08:00.236Z,101844
2017-11-15T05:10:29.531Z,101843
2017-11-15T05:12:58.645Z,101852
2017-11-15T05:15:28.524Z,101854
2017-11-15T05:17:57.651Z,101857
2017-11-15T05:20:27.006Z,101857
2017-11-15T05:22:56.224Z,101856
2017-11-15T05:25:25.341Z,101854
2017-11-15T05:27:55.258Z,101860
2017-11-15T05:30:24.865Z,101863
2017-11-15T05:32:54.066Z,101862
2017-11-15T05:35:23.177Z,101860
2017-11-15T05:37:52.645Z,101862
2017-11-15T05:40:22.584Z,101868
2017-11-15T05:42:51.788Z,101872
2017-11-15T05:45:21.695Z,101876
2017-11-15T05:47:51.011Z,101873
2017-11-15T05:50:20.192Z,101865
2017-11-15T05:52:49.462Z,101872
2017-11-15T05:55:18.683Z,101877
2017-11-15T05:57:47.991Z,101879
2017-11-15T06:00:17.698Z,101882
2017-11-15T06:02:46.922Z,101882
2017-11-15T06:05:16.102Z,101880
2017-11-15T06:07:46.411Z,101889
2017-11-15T06:10:15.797Z,101889
2017-11-15T06:12:45.070Z,101887
2017-11-15T06:15:15.862Z,101887
2017-11-15T06:17:45.103Z,101893
2017-11-15T06:20:14.449Z,101899
2017-11-15T06:22:44.204Z,101896
2017-11-15T06:25:13.416Z,101892
2017-11-15T06:27:42.606Z,101899
2017-11-15T06:30:12.060Z,101895
2017-11-15T06:32:41.109Z,101895
2017-11-15T06:35:11.052Z,101888
2017-11-15T06:37:40.323Z,101892
2017-11-15T06:40:09.346Z,101887
2017-11-15T06:42:38.467Z,101889
2017-11-15T06:45:08.384Z,101892
2017-11-15T06:47:37.491Z,101895
2017-11-15T06:50:07.448Z,101908
2017-11-15T06:52:40.125Z,101910
2017-11-15T06:55:10.098Z,101912
2017-11-15T06:57:40.091Z,101915
2017-11-15T07:00:10.083Z,101911
2017-11-15T07:02:39.329Z,101917
2017-11-15T07:05:09.576Z,101910
2017-11-15T07:07:38.876Z,101906
2017-11-15T07:10:08.162Z,101907
2017-11-15T07:12:37.561Z,101903
2017-11-15T07:15:08.310Z,101903
2017-11-15T07:17:37.550Z,101900
2017-11-15T07:20:07.456Z,101899
2017-11-15T07:22:36.705Z,101908
2017-11-15T07:25:06.921Z,101906
2017-11-15T07:27:36.470Z,101902
2017-11-15T07:30:06.440Z,101901
2017-11-15T07:32:35.817Z,101904
2017-11-15T07:35:05.788Z,101900
2017-11-15T07:37:35.046Z,101910
2017-11-15T07:40:05.034Z,101910
2017-11-15T07:42:35.449Z,101919
2017-11-15T07:45:04.572Z,101920
2017-11-15T07:47:33.670Z,101918
2017-11-15T07:50:03.044Z,101922
2017-11-15T07:52:32.942Z,101923
2017-11-15T07:55:02.087Z,101922
2017-11-15T07:57:32.016Z,101923
2017-11-15T08:00:01.910Z,101924
2017-11-15T08:02:31.058Z,101931
2017-11-15T08:05:01.098Z,101928
2017-11-15T08:07:30.216Z,101932
2017-11-15T08:09:59.361Z,101935
2017-11-15T08:12:29.276Z,101935
2017-11-15T08:14:58.395Z,101936
2017-11-15T08:17:27.492Z,101941
2017-11-15T08:19:57.713Z,101941
2017-11-15T08:22:26.870Z,101945
2017-11-15T08:24:55.981Z,101947
2017-11-15T08:27:25.922Z,101952
2017-11-15T08:29:55.056Z,101956
2017-11-15T08:32:24.176Z,101959
2017-11-15T08:34:54.198Z,101957
2017-11-15T08:37:23.326Z,101962
2017-11-15T08:39:52.658Z,101956
2017-11-15T08:42:22.644Z,101969
2017-11-15T08:44:51.878Z,101969
2017-11-15T08:47:21.067Z,101972
2017-11-15T08:49:50.679Z,101975
2017-11-15T08:52:20.015Z,101983
2017-11-15T08:54:49.607Z,101980
2017-11-15T08:57:18.868Z,101976
2017-11-15T08:59:48.088Z,101979
2017-11-15T09:02:17.257Z,101983
2017-11-15T09:04:46.586Z,101984
2017-11-15T09:07:15.884Z,101992
2017-11-15T09:09:45.085Z,101990
2017-11-15T09:12:14.445Z,101988
2017-11-15T09:14:43.597Z,101988
2017-11-15T09:17:12.754Z,101996
2017-11-15T09:19:43.220Z,101998
2017-11-15T09:22:12.350Z,102002
2017-11-15T09:24:41.491Z,102002
2017-11-15T09:27:10.946Z,102003
2017-11-15T09:29:40.103Z,102003
2017-11-15T09:32:09.244Z,102008
2017-11-15T09:34:38.408Z,102010
2017-11-15T09:37:07.545Z,102006
2017-11-15T09:39:36.662Z,102009
2017-11-15T09:42:06.294Z,102014
2017-11-15T09:44:35.473Z,102009
2017-11-15T09:47:04.600Z,102013
2017-11-15T09:49:34.708Z,102014
2017-11-15T09:52:04.613Z,102011
2017-11-15T09:54:33.781Z,102016
2017-11-15T09:57:02.958Z,102016
2017-11-15T09:59:32.074Z,102016
2017-11-15T10:02:02.125Z,102014
2017-11-15T10:04:31.291Z,102012
2017-11-15T10:07:01.195Z,102015
2017-11-15T10:09:30.333Z,102013
2017-11-15T10:12:01.234Z,102013
2017-11-15T10:14:30.332Z,102009
2017-11-15T10:17:07.348Z,102005
2017-11-15T10:19:38.065Z,102003
2017-11-15T10:22:07.405Z,102007
2017-11-15T10:24:36.552Z,102011
2017-11-15T10:27:05.678Z,102006
2017-11-15T10:29:36.279Z,102008
2017-11-15T10:32:05.418Z,102010
2017-11-15T10:34:35.381Z,102015
2017-11-15T10:37:04.545Z,102008
2017-11-15T10:39:33.668Z,102008
2017-11-15T10:42:03.556Z,102004
2017-11-15T10:44:32.804Z,102004
2017-11-15T10:47:01.952Z,102008
2017-11-15T10:49:31.045Z,102004
2017-11-15T10:52:00.245Z,102000
2017-11-15T10:54:30.132Z,102001
2017-11-15T10:56:59.700Z,102003
2017-11-15T10:59:29.004Z,101999
2017-11-15T11:01:58.929Z,102004
2017-11-15T11:04:28.893Z,101999
2017-11-15T11:06:58.674Z,102001
2017-11-15T11:09:27.864Z,102001
2017-11-15T11:11:57.001Z,102002
2017-11-15T11:14:27.327Z,102008
2017-11-15T11:16:57.230Z,102006
2017-11-15T11:19:26.453Z,102005
2017-11-15T11:21:55.891Z,102010
2017-11-15T11:24:25.213Z,102000
2017-11-15T11:26:54.411Z,101999
2017-11-15T11:29:24.558Z,102001
2017-11-15T11:31:53.732Z,102006
2017-11-15T11:34:23.891Z,102010
2017-11-15T11:36:54.246Z,102005
2017-11-15T11:39:23.558Z,102006
2017-11-15T11:41:52.776Z,102001
2017-11-15T11:44:22.783Z,102006
2017-11-15T11:46:52.730Z,102006
2017-11-15T11:49:22.492Z,102008
2017-11-15T11:51:51.936Z,102008
2017-11-15T11:54:21.290Z,102012
2017-11-15T11:56:50.456Z,102013
2017-11-15T11:59:21.546Z,102004
2017-11-15T12:01:50.696Z,102000
2017-11-15T12:04:19.886Z,102002
2017-11-15T12:06:49.266Z,102007
2017-11-15T12:09:19.230Z,102007
2017-11-15T12:11:48.441Z,102008
2017-11-15T12:14:17.739Z,102001
2017-11-15T12:16:46.932Z,102013
2017-11-15T12:19:16.846Z,102016
2017-11-15T12:21:47.014Z,102019
2017-11-15T12:24:16.254Z,102017
2017-11-15T12:26:45.554Z,102017
2017-11-15T12:29:14.811Z,102016
2017-11-15T12:31:44.966Z,102024
2017-11-15T12:34:15.044Z,102025
2017-11-15T12:36:45.164Z,102026
2017-11-15T12:39:15.015Z,102033
2017-11-15T12:41:44.308Z,102032
2017-11-15T12:44:14.350Z,102036
2017-11-15T12:46:44.234Z,102038
2017-11-15T12:49:13.463Z,102032
2017-11-15T12:51:43.388Z,102036
2017-11-15T12:54:22.982Z,102042
2017-11-15T12:56:52.807Z,102039
2017-11-15T12:59:22.112Z,102046
2017-11-15T13:01:51.235Z,102040
2017-11-15T13:04:20.450Z,102038
2017-11-15T13:06:49.656Z,102040
2017-11-15T13:09:18.797Z,102039
2017-11-15T13:11:49.115Z,102041
2017-11-15T13:14:18.507Z,102041
2017-11-15T13:16:47.717Z,102047
2017-11-15T13:19:17.630Z,102043
2017-11-15T13:21:46.833Z,102047
2017-11-15T13:24:17.552Z,102047
2017-11-15T13:26:48.839Z,102055
2017-11-15T13:29:18.051Z,102050
2017-11-15T13:31:47.226Z,102054
2017-11-15T13:34:17.652Z,102052
2017-11-15T13:36:46.889Z,102054
2017-11-15T13:39:16.022Z,102060
2017-11-15T13:41:45.808Z,102057
2017-11-15T13:44:16.158Z,102053
2017-11-15T13:46:46.122Z,102054
2017-11-15T13:49:15.353Z,102052
2017-11-15T13:51:45.757Z,102048
2017-11-15T13:54:15.932Z,102045
2017-11-15T13:56:45.181Z,102047
2017-11-15T13:59:14.413Z,102050
2017-11-15T14:01:43.617Z,102055
2017-11-15T14:04:12.972Z,102065
2017-11-15T14:06:42.138Z,102061
2017-11-15T14:09:11.345Z,102067
2017-11-15T14:11:40.484Z,102067
2017-11-15T14:14:09.619Z,102066
2017-11-15T14:16:38.938Z,102066
2017-11-15T14:19:08.082Z,102067
2017-11-15T14:21:37.994Z,102073
2017-11-15T14:24:09.322Z,102076
2017-11-15T14:26:38.416Z,102073
2017-11-15T14:29:08.476Z,102077
2017-11-15T14:31:38.859Z,102081
2017-11-15T14:34:07.956Z,102081
2017-11-15T14:36:37.869Z,102084
2017-11-15T14:39:08.085Z,102087
2017-11-15T14:41:37.228Z,102090
2017-11-15T14:44:07.155Z,102095
2017-11-15T14:46:36.549Z,102099
2017-11-15T14:49:05.827Z,102102
2017-11-15T14:51:34.970Z,102100
2017-11-15T14:54:05.333Z,102103
2017-11-15T14:56:35.188Z,102103
2017-11-15T14:59:04.346Z,102105
2017-11-15T15:01:34.859Z,102110
2017-11-15T15:04:03.987Z,102113
2017-11-15T15:06:33.542Z,102112
2017-11-15T15:09:03.627Z,102111
2017-11-15T15:11:32.793Z,102110
2017-11-15T15:14:01.953Z,102110
2017-11-15T15:16:33.219Z,102109
2017-11-15T15:19:02.323Z,102112
2017-11-15T15:21:31.820Z,102116
2017-11-15T15:24:02.497Z,102119
2017-11-15T15:26:31.595Z,102119
2017-11-15T15:29:00.730Z,102114
2017-11-15T15:31:31.050Z,102122
2017-11-15T15:34:00.984Z,102119
2017-11-15T15:36:30.886Z,102123
2017-11-15T15:39:00.394Z,102127
2017-11-15T15:41:29.542Z,102131
2017-11-15T15:43:58.639Z,102131
2017-11-15T15:46:27.803Z,102131
2017-11-15T15:48:56.910Z,102130
2017-11-15T15:51:26.177Z,102127
2017-11-15T15:53:55.951Z,102126
2017-11-15T15:56:25.068Z,102133
2017-11-15T15:58:54.204Z,102131
2017-11-15T16:01:23.385Z,102133
2017-11-15T16:03:53.333Z,102133
2017-11-15T16:06:22.594Z,102133
2017-11-15T16:08:51.916Z,102131
2017-11-15T16:11:21.091Z,102132
2017-11-15T16:13:51.071Z,102131
2017-11-15T16:16:20.448Z,102128
2017-11-15T16:18:49.622Z,102129
2017-11-15T16:21:18.790Z,102128
2017-11-15T16:23:49.225Z,102140
2017-11-15T16:26:18.520Z,102135
2017-11-15T16:28:48.449Z,102138
2017-11-15T16:31:18.239Z,102142
2017-11-15T16:33:47.397Z,102145
2017-11-15T16:36:16.568Z,102143
2017-11-15T16:38:46.000Z,102146
2017-11-15T16:41:15.201Z,102151
2017-11-15T16:43:44.468Z,102150
2017-11-15T16:46:13.666Z,102158
2017-11-15T16:48:43.279Z,102153
2017-11-15T16:51:12.412Z,102155
2017-11-15T16:53:41.615Z,102154
2017-11-15T16:56:11.485Z,102165
2017-11-15T16:58:41.060Z,102159
2017-11-15T17:01:10.356Z,102166
2017-11-15T17:03:40.304Z,102166
2017-11-15T17:06:10.189Z,102167
2017-11-15T17:08:39.355Z,102168
2017-11-15T17:11:08.453Z,102175
2017-11-15T17:13:37.556Z,102173
2017-11-15T17:16:07.418Z,102177
2017-11-15T17:18:36.536Z,102173
2017-11-15T17:21:05.657Z,102176
2017-11-15T17:23:36.215Z,102183
2017-11-15T17:26:06.287Z,102181
2017-11-15T17:28:36.145Z,102181
2017-11-15T17:31:06.627Z,102182
2017-11-15T17:33:38.745Z,102176
2017-11-15T17:36:08.920Z,102175
2017-11-15T17:38:38.029Z,102172
2017-11-15T17:41:07.165Z,102175
2017-11-15T17:43:36.674Z,102176
2017-11-15T17:46:06.792Z,102181
2017-11-15T17:48:36.026Z,102180
2017-11-15T17:51:05.337Z,102185
2017-11-15T17:53:35.303Z,102185
2017-11-15T17:56:05.182Z,102178
2017-11-15T17:58:35.133Z,102184
2017-11-15T18:01:05.785Z,102189
2017-11-15T18:03:34.916Z,102190
2017-11-15T18:06:04.855Z,102191
2017-11-15T18:08:34.704Z,102195
2017-11-15T18:11:03.836Z,102199
2017-11-15T18:13:34.168Z,102195
2017-11-15T18:16:03.308Z,102194
2017-11-15T18:18:33.238Z,102195
2017-11-15T18:21:05.028Z,102190
2017-11-15T18:23:34.919Z,102198
2017-11-15T18:26:04.078Z,102195
2017-11-15T18:28:34.226Z,102192
2017-11-15T18:31:03.363Z,102200
2017-11-15T18:33:32.478Z,102206
2017-11-15T18:36:01.596Z,102209
2017-11-15T18:38:30.691Z,102206
2017-11-15T18:40:59.788Z,102212
2017-11-15T18:43:29.548Z,102208
2017-11-15T18:46:00.165Z,102210
2017-11-15T18:48:29.700Z,102213
2017-11-15T18:50:58.885Z,102216
2017-11-15T18:53:27.997Z,102215
2017-11-15T18:55:57.227Z,102221
2017-11-15T18:58:26.516Z,102220
2017-11-15T19:00:56.252Z,102217
2017-11-15T19:03:25.539Z,102220
2017-11-15T19:05:54.864Z,102228
2017-11-15T19:08:24.018Z,102227
2017-11-15T19:10:54.239Z,102226
2017-11-15T19:13:23.522Z,102219
2017-11-15T19:15:52.674Z,102214
2017-11-15T19:18:23.008Z,102213
2017-11-15T19:20:52.134Z,102222
2017-11-15T19:23:21.314Z,102224
2017-11-15T19:25:51.308Z,102224
2017-11-15T19:28:20.489Z,102233
2017-11-15T19:30:49.940Z,102231
2017-11-15T19:33:19.600Z,102231
2017-11-15T19:35:49.660Z,102234
2017-11-15T19:38:18.870Z,102235
2017-11-15T19:40:48.345Z,102234
2017-11-15T19:43:17.623Z,102228
2017-11-15T19:45:46.927Z,102223
2017-11-15T19:48:16.986Z,102221
2017-11-15T19:50:46.139Z,102231
2017-11-15T19:53:16.111Z,102228
2017-11-15T19:55:45.915Z,102229
2017-11-15T19:58:15.143Z,102234
2017-11-15T20:00:44.386Z,102230
2017-11-15T20:03:14.426Z,102231
2017-11-15T20:05:45.220Z,102228
2017-11-15T20:08:14.596Z,102230
2017-11-15T20:10:46.843Z,102234
2017-11-15T20:13:17.166Z,102233
2017-11-15T20:15:47.393Z,102238
2017-11-15T20:18:18.481Z,102243
2017-11-15T20:20:48.186Z,102245
2017-11-15T20:23:20.102Z,102247
2017-11-15T20:25:49.525Z,102244
2017-11-15T20:28:19.749Z,102242
2017-11-15T20:30:50.097Z,102242
2017-11-15T20:33:19.378Z,102246
2017-11-15T20:35:48.747Z,102248
2017-11-15T20:38:18.590Z,102248
2017-11-15T20:40:48.127Z,102251
2017-11-15T20:43:17.605Z,102243
2017-11-15T20:45:47.042Z,102247
2017-11-15T20:48:16.299Z,102246
2017-11-15T20:50:46.653Z,102247
2017-11-15T20:53:17.503Z,102242
2017-11-15T20:55:46.824Z,102240
2017-11-15T20:58:17.094Z,102239
2017-11-15T21:00:46.724Z,102237
2017-11-15T21:03:16.846Z,102237
2017-11-15T21:05:47.970Z,102238
2017-11-15T21:08:18.089Z,102238
2017-11-15T21:10:47.270Z,102238
2017-11-15T21:13:16.534Z,102243
2017-11-15T21:15:46.374Z,102243
2017-11-15T21:18:15.878Z,102244
2017-11-15T21:20:47.050Z,102246
2017-11-15T21:23:17.282Z,102244
2017-11-15T21:25:46.578Z,102245
2017-11-15T21:28:16.185Z,102243
2017-11-15T21:30:45.590Z,102239
2017-11-15T21:33:15.024Z,102243
2017-11-15T21:35:45.674Z,102238
2017-11-15T21:38:15.205Z,102235
2017-11-15T21:40:45.250Z,102238
2017-11-15T21:43:14.626Z,102238
2017-11-15T21:45:47.690Z,102237
2017-11-15T21:48:19.722Z,102236
2017-11-15T21:50:49.007Z,102237
2017-11-15T21:53:18.410Z,102234
2017-11-15T21:55:47.656Z,102235
2017-11-15T21:58:16.850Z,102232
2017-11-15T22:00:46.076Z,102231
2017-11-15T22:03:16.682Z,102234
2017-11-15T22:05:45.913Z,102232
2017-11-15T22:08:15.975Z,102234
2017-11-15T22:10:45.869Z,102237
2017-11-15T22:13:15.962Z,102244
2017-11-15T22:15:45.657Z,102244
2017-11-15T22:18:18.921Z,102246
2017-11-15T22:20:48.574Z,102244
2017-11-15T22:23:17.977Z,102249
2017-11-15T22:25:48.371Z,102244
2017-11-15T22:28:18.349Z,102247
2017-11-15T22:30:47.689Z,102242
2017-11-15T22:33:17.046Z,102237
2017-11-15T22:35:47.068Z,102240
2017-11-15T22:38:18.748Z,102237
2017-11-15T22:40:48.289Z,102234
2017-11-15T22:43:17.623Z,102239
2017-11-15T22:45:48.100Z,102233
2017-11-15T22:48:18.098Z,102232
2017-11-15T22:50:47.449Z,102234
2017-11-15T22:53:17.496Z,102235
2017-11-15T22:55:46.923Z,102235
2017-11-15T22:58:18.190Z,102235
2017-11-15T23:00:47.686Z,102238
2017-11-15T23:03:17.833Z,102234
2017-11-15T23:05:47.123Z,102226
2017-11-15T23:08:17.288Z,102217
2017-11-15T23:10:46.700Z,102220
2017-11-15T23:13:15.853Z,102222
2017-11-15T23:15:46.188Z,102213
2017-11-15T23:18:15.607Z,102219
2017-11-15T23:20:44.791Z,102215
2017-11-15T23:23:14.012Z,102219
2017-11-15T23:25:43.518Z,102226
2017-11-15T23:28:12.612Z,102227
2017-11-15T23:30:42.071Z,102218
2017-11-15T23:33:11.163Z,102224
2017-11-15T23:35:40.308Z,102223
2017-11-15T23:38:09.558Z,102228
2017-11-15T23:40:38.681Z,102236
2017-11-15T23:43:07.801Z,102232
2017-11-15T23:45:37.255Z,102226
2017-11-15T23:48:07.120Z,102225
2017-11-15T23:50:36.254Z,102222
2017-11-15T23:53:05.515Z,102223
2017-11-15T23:55:35.394Z,102218
2017-11-15T23:58:04.489Z,102215
