createdAt,value
2022-11-29T00:01:36.283Z,19.92
2022-11-29T00:04:04.732Z,19.92
2022-11-29T00:06:33.403Z,19.97
2022-11-29T00:09:06.408Z,21.52
2022-11-29T00:11:54.939Z,19.35
2022-11-29T00:14:25.194Z,18.55
2022-11-29T00:16:55.928Z,21.42
2022-11-29T00:19:23.731Z,19.63
2022-11-29T00:21:51.296Z,20.55
2022-11-29T00:24:19.320Z,19.20
2022-11-29T00:26:46.980Z,20.88
2022-11-29T00:29:14.583Z,21.42
2022-11-29T00:31:42.737Z,24.80
2022-11-29T00:34:11.141Z,19.42
2022-11-29T00:36:39.128Z,18.73
2022-11-29T00:39:07.567Z,20.02
2022-11-29T00:41:35.124Z,21.55
2022-11-29T00:44:02.548Z,21.13
2022-11-29T00:46:30.303Z,23.23
2022-11-29T00:48:57.761Z,24.67
2022-11-29T00:51:25.221Z,22.00
2022-11-29T00:53:53.003Z,20.05
2022-11-29T00:56:20.536Z,18.90
2022-11-29T00:58:49.313Z,18.67
2022-11-29T01:01:17.254Z,22.08
2022-11-29T01:03:45.007Z,28.20
2022-11-29T01:06:15.634Z,31.98
2022-11-29T01:08:45.743Z,36.67
2022-11-29T01:11:25.122Z,40.63
2022-11-29T01:13:58.795Z,18.67
2022-11-29T01:16:27.183Z,15.68
2022-11-29T01:18:55.275Z,14.48
2022-11-29T01:21:24.472Z,14.20
2022-11-29T01:23:53.459Z,13.25
2022-11-29T01:26:26.774Z,13.62
2022-11-29T01:28:55.783Z,13.15
2022-11-29T01:31:25.934Z,12.77
2022-11-29T01:33:55.499Z,12.20
2022-11-29T01:36:23.820Z,12.80
2022-11-29T01:38:51.805Z,12.07
2022-11-29T01:41:26.985Z,11.18
2022-11-29T01:44:01.351Z,13.27
2022-11-29T01:46:31.479Z,12.80
2022-11-29T01:49:04.133Z,12.02
2022-11-29T01:51:33.582Z,11.88
2022-11-29T01:54:01.525Z,12.02
2022-11-29T01:56:30.559Z,12.63
2022-11-29T01:58:58.209Z,12.33
2022-11-29T02:01:26.386Z,15.88
2022-11-29T02:03:54.391Z,21.50
2022-11-29T02:06:22.333Z,13.55
2022-11-29T02:08:49.929Z,11.75
2022-11-29T02:11:52.934Z,15.00
2022-11-29T02:14:37.192Z,13.40
2022-11-29T02:17:38.554Z,12.32
2022-11-29T02:20:20.448Z,12.02
2022-11-29T02:23:13.339Z,10.63
2022-11-29T02:25:59.530Z,11.87
2022-11-29T02:28:48.899Z,11.30
2022-11-29T02:31:41.754Z,12.37
2022-11-29T02:34:51.022Z,12.93
2022-11-29T02:37:48.060Z,11.82
2022-11-29T02:40:40.102Z,13.33
2022-11-29T02:43:30.104Z,11.60
2022-11-29T02:46:12.977Z,11.60
2022-11-29T02:49:07.136Z,11.25
2022-11-29T02:52:00.429Z,10.73
2022-11-29T02:54:36.181Z,11.00
2022-11-29T02:57:29.556Z,11.55
2022-11-29T03:00:05.600Z,11.93
2022-11-29T03:02:38.777Z,11.38
2022-11-29T03:05:13.998Z,11.88
2022-11-29T03:07:57.775Z,13.53
2022-11-29T03:11:02.195Z,12.52
2022-11-29T03:13:46.227Z,12.88
2022-11-29T03:16:29.818Z,11.95
2022-11-29T03:19:15.382Z,10.32
2022-11-29T03:21:52.951Z,11.50
2022-11-29T03:24:59.295Z,11.63
2022-11-29T03:27:39.037Z,11.50
2022-11-29T03:30:10.328Z,13.52
2022-11-29T03:33:05.201Z,13.18
2022-11-29T03:35:55.661Z,14.17
2022-11-29T03:38:40.137Z,21.42
2022-11-29T03:41:13.526Z,20.37
2022-11-29T03:43:55.251Z,15.85
2022-11-29T03:46:47.633Z,13.62
2022-11-29T03:49:23.932Z,14.00
2022-11-29T03:52:16.399Z,12.27
2022-11-29T03:54:57.399Z,11.10
2022-11-29T03:57:53.581Z,11.65
2022-11-29T04:00:21.798Z,11.32
2022-11-29T04:03:13.337Z,11.37
2022-11-29T04:05:55.327Z,11.35
2022-11-29T04:08:41.957Z,12.15
2022-11-29T04:11:37.628Z,9.57
2022-11-29T04:14:14.276Z,10.23
2022-11-29T04:17:19.407Z,11.37
2022-11-29T04:20:03.661Z,11.00
2022-11-29T04:23:00.099Z,10.40
2022-11-29T04:25:34.700Z,10.70
2022-11-29T04:28:21.089Z,10.05
2022-11-29T04:31:04.788Z,10.53
2022-11-29T04:33:53.725Z,10.75
2022-11-29T04:36:59.199Z,10.57
2022-11-29T04:39:33.352Z,9.85
2022-11-29T04:42:07.582Z,10.50
2022-11-29T04:45:19.780Z,10.17
2022-11-29T04:48:15.696Z,9.77
2022-11-29T04:50:59.991Z,10.23
2022-11-29T04:53:42.810Z,9.80
2022-11-29T04:56:16.310Z,10.45
2022-11-29T04:58:52.269Z,11.00
2022-11-29T05:01:35.555Z,11.10
2022-11-29T05:04:31.390Z,11.23
2022-11-29T05:07:05.651Z,10.98
2022-11-29T05:10:02.581Z,11.45
2022-11-29T05:12:33.284Z,10.87
2022-11-29T05:15:39.306Z,9.00
2022-11-29T05:18:17.161Z,9.55
2022-11-29T05:21:09.062Z,10.13
2022-11-29T05:23:55.045Z,11.18
2022-11-29T05:26:47.737Z,11.97
2022-11-29T05:29:37.434Z,10.40
2022-11-29T05:32:14.263Z,10.75
2022-11-29T05:34:48.517Z,10.43
2022-11-29T05:37:44.108Z,10.82
2022-11-29T05:40:30.907Z,11.17
2022-11-29T05:43:16.890Z,11.07
2022-11-29T05:45:54.988Z,10.55
2022-11-29T05:49:00.988Z,10.25
2022-11-29T05:51:42.605Z,10.05
2022-11-29T05:54:32.730Z,11.63
2022-11-29T05:57:14.303Z,10.23
2022-11-29T05:59:42.917Z,10.50
2022-11-29T06:02:23.202Z,10.50
2022-11-29T06:04:57.295Z,9.77
2022-11-29T06:07:27.720Z,9.07
2022-11-29T06:10:23.767Z,10.77
2022-11-29T06:13:09.605Z,9.18
2022-11-29T06:15:56.810Z,10.00
2022-11-29T06:18:52.783Z,11.12
2022-11-29T06:21:33.450Z,10.37
2022-11-29T06:24:25.578Z,12.93
2022-11-29T06:27:18.467Z,12.35
2022-11-29T06:29:59.735Z,13.70
2022-11-29T06:32:34.132Z,13.75
2022-11-29T06:35:28.276Z,12.53
2022-11-29T06:37:58.635Z,15.23
2022-11-29T06:40:26.542Z,12.27
2022-11-29T06:42:54.211Z,10.98
2022-11-29T06:45:22.638Z,10.95
2022-11-29T06:48:00.407Z,11.43
2022-11-29T06:50:54.084Z,11.18
2022-11-29T06:57:37.526Z,10.05
2022-11-29T07:00:21.671Z,12.18
2022-11-29T07:03:32.621Z,11.87
2022-11-29T07:06:08.390Z,10.25
2022-11-29T07:08:36.087Z,12.65
2022-11-29T07:11:05.508Z,11.57
2022-11-29T07:13:33.458Z,12.32
2022-11-29T07:16:07.949Z,11.33
2022-11-29T07:18:44.346Z,11.65
2022-11-29T07:21:19.821Z,12.18
2022-11-29T07:23:59.672Z,11.90
2022-11-29T07:26:37.102Z,13.82
2022-11-29T07:29:13.981Z,12.70
2022-11-29T07:31:41.952Z,13.62
2022-11-29T07:34:21.603Z,14.60
2022-11-29T07:37:05.363Z,14.20
2022-11-29T07:39:45.376Z,13.70
2022-11-29T07:42:18.099Z,14.47
2022-11-29T07:44:54.786Z,12.40
2022-11-29T07:47:22.304Z,11.45
2022-11-29T07:50:00.177Z,11.18
2022-11-29T07:52:31.283Z,12.18
2022-11-29T07:54:59.190Z,12.00
2022-11-29T07:57:26.732Z,14.05
2022-11-29T07:59:54.314Z,16.37
2022-11-29T08:02:30.050Z,12.90
2022-11-29T08:04:58.376Z,13.20
2022-11-29T08:07:26.045Z,18.00
2022-11-29T08:09:54.038Z,16.58
2022-11-29T08:12:22.296Z,16.42
2022-11-29T08:14:49.788Z,15.20
2022-11-29T08:17:18.705Z,11.35
2022-11-29T08:19:46.785Z,12.23
2022-11-29T08:22:15.438Z,11.65
2022-11-29T08:24:46.153Z,31.98
2022-11-29T08:27:14.253Z,18.02
2022-11-29T08:29:42.030Z,17.83
2022-11-29T08:32:12.810Z,13.00
2022-11-29T08:34:41.078Z,12.50
2022-11-29T08:37:08.679Z,13.48
2022-11-29T08:39:36.323Z,17.02
2022-11-29T08:42:04.220Z,13.25
2022-11-29T08:44:31.737Z,14.33
2022-11-29T08:47:28.423Z,15.95
2022-11-29T08:50:02.307Z,13.70
2022-11-29T08:52:48.965Z,11.65
2022-11-29T08:55:18.935Z,14.23
2022-11-29T08:57:47.717Z,14.60
2022-11-29T09:00:15.955Z,15.27
2022-11-29T09:02:43.984Z,16.42
2022-11-29T09:05:17.286Z,17.30
2022-11-29T09:07:46.478Z,12.95
2022-11-29T09:10:13.996Z,12.97
2022-11-29T09:12:41.532Z,14.63
2022-11-29T09:15:10.231Z,11.98
2022-11-29T09:17:37.790Z,12.88
2022-11-29T09:20:06.322Z,13.88
2022-11-29T09:22:34.404Z,12.67
2022-11-29T09:25:12.406Z,14.13
2022-11-29T09:27:42.020Z,15.55
2022-11-29T09:30:19.177Z,16.08
2022-11-29T09:32:50.772Z,19.75
2022-11-29T09:35:35.221Z,17.07
2022-11-29T09:38:13.192Z,18.98
2022-11-29T09:40:48.983Z,14.87
2022-11-29T09:43:37.014Z,15.05
2022-11-29T09:46:22.509Z,14.57
2022-11-29T09:48:50.478Z,15.40
2022-11-29T09:51:26.545Z,17.42
2022-11-29T09:54:06.343Z,17.60
2022-11-29T09:56:38.958Z,18.08
2022-11-29T09:59:28.357Z,18.42
2022-11-29T10:02:04.975Z,14.70
2022-11-29T10:04:41.452Z,18.62
2022-11-29T10:07:18.583Z,18.42
2022-11-29T10:09:59.292Z,15.68
2022-11-29T10:12:39.677Z,20.90
2022-11-29T10:15:32.159Z,27.47
2022-11-29T10:18:31.726Z,19.77
2022-11-29T10:21:05.482Z,17.17
2022-11-29T10:23:38.668Z,17.08
2022-11-29T10:26:11.787Z,24.25
2022-11-29T10:28:49.910Z,26.13
2022-11-29T10:31:22.519Z,17.45
2022-11-29T10:33:55.144Z,17.77
2022-11-29T10:36:42.015Z,16.00
2022-11-29T10:39:26.468Z,19.20
2022-11-29T10:41:57.493Z,17.67
2022-11-29T10:44:25.566Z,19.15
2022-11-29T10:46:54.528Z,18.37
2022-11-29T10:49:28.884Z,16.67
2022-11-29T10:52:01.256Z,17.55
2022-11-29T10:54:54.234Z,19.37
2022-11-29T10:57:26.142Z,20.88
2022-11-29T11:00:04.869Z,16.77
2022-11-29T11:02:33.789Z,18.00
2022-11-29T11:05:12.372Z,14.95
2022-11-29T11:07:40.123Z,16.40
2022-11-29T11:14:19.696Z,18.45
2022-11-29T11:16:47.528Z,21.95
2022-11-29T11:19:30.186Z,18.27
2022-11-29T11:21:59.901Z,17.97
2022-11-29T11:24:33.574Z,16.83
2022-11-29T11:27:01.675Z,17.80
2022-11-29T11:29:38.821Z,17.20
2022-11-29T11:32:16.511Z,17.73
2022-11-29T11:34:58.614Z,18.97
2022-11-29T11:37:26.408Z,17.37
2022-11-29T11:39:57.166Z,17.30
2022-11-29T11:42:37.800Z,15.90
2022-11-29T11:45:27.598Z,54.00
2022-11-29T11:47:59.094Z,22.40
2022-11-29T11:50:28.315Z,18.10
2022-11-29T11:53:07.033Z,19.20
2022-11-29T11:55:38.811Z,19.67
2022-11-29T11:58:10.356Z,17.90
2022-11-29T12:01:09.921Z,19.03
2022-11-29T12:03:40.768Z,15.90
2022-11-29T12:06:37.937Z,17.45
2022-11-29T12:09:08.790Z,15.73
2022-11-29T12:11:59.539Z,18.80
2022-11-29T12:14:41.730Z,17.60
2022-11-29T12:17:23.197Z,17.45
2022-11-29T12:20:18.178Z,16.23
2022-11-29T12:23:15.616Z,14.48
2022-11-29T12:26:34.553Z,14.52
2022-11-29T12:29:01.679Z,16.67
2022-11-29T12:31:41.004Z,15.07
2022-11-29T12:34:22.049Z,15.85
2022-11-29T12:37:11.483Z,21.58
2022-11-29T12:39:57.418Z,19.52
2022-11-29T12:42:28.065Z,25.23
2022-11-29T12:45:11.591Z,25.80
2022-11-29T12:47:51.867Z,19.70
2022-11-29T12:50:45.541Z,20.23
2022-11-29T12:53:32.719Z,17.67
2022-11-29T12:56:15.302Z,20.17
2022-11-29T12:59:04.521Z,18.08
2022-11-29T13:02:18.068Z,18.10
2022-11-29T13:05:24.749Z,16.27
2022-11-29T13:08:01.518Z,18.65
2022-11-29T13:10:38.939Z,16.80
2022-11-29T13:13:36.010Z,20.23
2022-11-29T13:16:39.809Z,26.45
2022-11-29T13:19:42.402Z,16.87
2022-11-29T13:23:18.787Z,17.17
2022-11-29T13:25:57.779Z,19.00
2022-11-29T13:28:28.973Z,20.73
2022-11-29T13:31:04.330Z,22.42
2022-11-29T13:33:54.006Z,22.50
2022-11-29T13:36:47.141Z,18.50
2022-11-29T13:39:45.079Z,16.13
2022-11-29T13:42:16.121Z,16.83
2022-11-29T13:45:12.206Z,16.40
2022-11-29T13:47:54.048Z,19.23
2022-11-29T13:50:42.775Z,21.42
2022-11-29T13:53:19.804Z,19.50
2022-11-29T13:55:49.118Z,21.62
2022-11-29T13:58:29.004Z,20.30
2022-11-29T14:01:15.407Z,19.35
2022-11-29T14:03:46.490Z,19.40
2022-11-29T14:06:39.715Z,23.10
2022-11-29T14:09:22.015Z,22.52
2022-11-29T14:12:28.203Z,17.30
2022-11-29T14:15:01.962Z,17.25
2022-11-29T14:17:50.844Z,18.35
2022-11-29T14:20:25.362Z,20.20
2022-11-29T14:23:31.078Z,24.20
2022-11-29T14:25:58.973Z,62.17
2022-11-29T14:28:29.535Z,27.90
2022-11-29T14:31:01.522Z,44.13
2022-11-29T14:33:50.678Z,50.80
2022-11-29T14:36:24.119Z,53.50
2022-11-29T14:39:10.074Z,32.60
2022-11-29T14:42:16.455Z,35.08
2022-11-29T14:45:37.982Z,24.53
2022-11-29T14:48:41.866Z,27.85
2022-11-29T14:51:23.625Z,20.77
2022-11-29T14:54:06.676Z,20.00
2022-11-29T14:56:39.082Z,20.37
2022-11-29T14:59:43.706Z,23.17
2022-11-29T15:02:23.786Z,19.37
2022-11-29T15:04:54.716Z,26.50
2022-11-29T15:07:30.745Z,20.67
2022-11-29T15:10:01.807Z,19.65
2022-11-29T15:12:34.837Z,35.07
2022-11-29T15:15:22.019Z,21.12
2022-11-29T15:18:19.605Z,19.52
2022-11-29T15:21:07.518Z,19.60
2022-11-29T15:23:42.028Z,21.87
2022-11-29T15:26:20.953Z,39.63
2022-11-29T15:28:48.750Z,95.93
2022-11-29T15:31:19.544Z,67.97
2022-11-29T15:33:49.141Z,27.02
2022-11-29T15:36:21.871Z,19.73
2022-11-29T15:38:54.995Z,20.47
2022-11-29T15:41:26.704Z,18.35
2022-11-29T15:43:58.116Z,20.05
2022-11-29T15:46:31.447Z,23.10
2022-11-29T15:49:24.747Z,23.77
2022-11-29T15:52:03.416Z,41.30
2022-11-29T15:54:34.598Z,22.30
2022-11-29T15:57:26.688Z,29.70
2022-11-29T16:00:01.724Z,24.87
2022-11-29T16:02:31.776Z,20.15
2022-11-29T16:05:19.551Z,38.60
2022-11-29T16:07:50.712Z,36.30
2022-11-29T16:10:21.217Z,22.85
2022-11-29T16:12:59.615Z,20.15
2022-11-29T16:15:37.654Z,24.35
2022-11-29T16:18:19.023Z,24.80
2022-11-29T16:21:00.125Z,36.20
2022-11-29T16:23:35.187Z,24.08
2022-11-29T16:26:15.051Z,22.50
2022-11-29T16:28:44.988Z,25.75
2022-11-29T16:31:42.377Z,26.73
2022-11-29T16:34:21.535Z,22.77
2022-11-29T16:37:03.506Z,22.95
2022-11-29T16:39:36.727Z,43.25
2022-11-29T16:42:18.307Z,29.60
2022-11-29T16:44:50.246Z,20.57
2022-11-29T16:47:20.491Z,21.15
2022-11-29T16:50:03.164Z,22.00
2022-11-29T16:52:32.938Z,33.00
2022-11-29T16:55:00.685Z,47.75
2022-11-29T16:57:28.861Z,25.23
2022-11-29T16:59:56.853Z,20.08
2022-11-29T17:02:24.646Z,21.30
2022-11-29T17:04:52.498Z,57.47
2022-11-29T17:07:28.280Z,27.05
2022-11-29T17:09:57.040Z,50.57
2022-11-29T17:12:24.783Z,41.70
2022-11-29T17:14:52.344Z,23.30
2022-11-29T17:17:20.098Z,17.87
2022-11-29T17:19:48.007Z,16.95
2022-11-29T17:22:15.758Z,19.17
2022-11-29T17:24:48.087Z,18.67
2022-11-29T17:27:16.751Z,18.52
2022-11-29T17:29:44.622Z,22.15
2022-11-29T17:32:12.300Z,20.77
2022-11-29T17:34:40.095Z,21.63
2022-11-29T17:37:07.855Z,20.60
2022-11-29T17:39:35.687Z,22.00
2022-11-29T17:42:04.053Z,21.35
2022-11-29T17:44:34.006Z,20.40
2022-11-29T17:47:02.172Z,21.23
2022-11-29T17:49:30.307Z,19.70
2022-11-29T17:51:58.203Z,17.73
2022-11-29T17:54:25.741Z,19.58
2022-11-29T17:56:53.556Z,16.62
2022-11-29T17:59:21.863Z,18.40
2022-11-29T18:01:49.946Z,35.55
2022-11-29T18:04:18.174Z,101.22
2022-11-29T18:06:50.023Z,23.52
2022-11-29T18:09:19.704Z,20.62
2022-11-29T18:11:49.670Z,41.03
2022-11-29T18:14:21.311Z,22.13
2022-11-29T18:17:07.948Z,20.95
2022-11-29T18:19:36.014Z,36.15
2022-11-29T18:22:03.639Z,23.55
2022-11-29T18:24:31.679Z,22.20
2022-11-29T18:26:59.726Z,23.23
2022-11-29T18:29:27.190Z,25.58
2022-11-29T18:31:55.285Z,23.98
2022-11-29T18:34:23.262Z,24.00
2022-11-29T18:36:50.764Z,20.27
2022-11-29T18:39:20.101Z,20.05
2022-11-29T18:41:49.307Z,18.23
2022-11-29T18:44:19.425Z,18.77
2022-11-29T18:46:47.568Z,18.65
2022-11-29T18:49:16.918Z,31.20
2022-11-29T18:51:45.892Z,22.37
2022-11-29T18:54:14.957Z,21.15
2022-11-29T18:56:43.781Z,20.02
2022-11-29T18:59:14.815Z,16.15
2022-11-29T19:01:45.121Z,22.53
2022-11-29T19:04:15.751Z,21.35
2022-11-29T19:06:43.965Z,22.48
2022-11-29T19:09:14.250Z,26.65
2022-11-29T19:11:42.617Z,22.50
2022-11-29T19:14:11.959Z,23.40
2022-11-29T19:16:45.049Z,27.15
2022-11-29T19:19:13.622Z,23.67
2022-11-29T19:21:42.027Z,20.83
2022-11-29T19:24:15.055Z,21.58
2022-11-29T19:26:46.520Z,17.30
2022-11-29T19:29:15.256Z,19.00
2022-11-29T19:31:43.775Z,17.35
2022-11-29T19:34:11.532Z,22.23
2022-11-29T19:36:44.142Z,20.67
2022-11-29T19:39:14.999Z,18.83
2022-11-29T19:41:44.914Z,22.90
2022-11-29T19:44:12.977Z,19.48
2022-11-29T19:46:43.391Z,20.73
2022-11-29T19:49:11.857Z,19.62
2022-11-29T19:51:39.993Z,18.50
2022-11-29T19:54:09.299Z,20.37
2022-11-29T19:56:39.159Z,19.77
2022-11-29T19:59:08.142Z,22.65
2022-11-29T20:01:41.468Z,23.23
2022-11-29T20:04:11.378Z,24.27
2022-11-29T20:06:39.325Z,23.33
2022-11-29T20:09:07.831Z,21.92
2022-11-29T20:11:35.983Z,22.98
2022-11-29T20:14:05.503Z,22.15
2022-11-29T20:16:34.137Z,23.27
2022-11-29T20:19:02.234Z,24.23
2022-11-29T20:21:31.776Z,24.10
2022-11-29T20:24:05.073Z,28.92
2022-11-29T20:26:35.258Z,36.28
2022-11-29T20:29:04.162Z,42.23
2022-11-29T20:31:33.023Z,28.50
2022-11-29T20:34:01.405Z,23.80
2022-11-29T20:37:16.714Z,22.33
2022-11-29T20:39:58.319Z,19.83
2022-11-29T20:42:28.976Z,20.60
2022-11-29T20:45:04.861Z,21.25
2022-11-29T20:47:54.398Z,20.85
2022-11-29T20:50:28.270Z,20.37
2022-11-29T20:53:25.478Z,19.08
2022-11-29T20:55:53.296Z,19.27
2022-11-29T20:58:21.024Z,21.50
2022-11-29T21:00:48.730Z,20.42
2022-11-29T21:03:17.075Z,19.85
2022-11-29T21:05:45.117Z,20.05
2022-11-29T21:08:14.111Z,17.67
2022-11-29T21:10:42.223Z,20.88
2022-11-29T21:13:13.824Z,20.98
2022-11-29T21:15:42.170Z,22.65
2022-11-29T21:18:24.880Z,21.50
2022-11-29T21:21:13.771Z,21.13
2022-11-29T21:24:06.920Z,20.33
2022-11-29T21:26:41.778Z,20.48
2022-11-29T21:29:10.002Z,20.33
2022-11-29T21:31:40.075Z,20.50
2022-11-29T21:34:08.515Z,18.67
2022-11-29T21:36:37.008Z,19.50
2022-11-29T21:39:11.529Z,19.95
2022-11-29T21:41:39.376Z,20.58
2022-11-29T21:44:07.892Z,23.12
2022-11-29T21:46:36.050Z,19.67
2022-11-29T21:49:05.158Z,21.17
2022-11-29T21:51:32.620Z,20.40
2022-11-29T21:54:01.347Z,19.45
2022-11-29T21:56:29.153Z,18.08
2022-11-29T21:58:56.653Z,18.30
2022-11-29T22:01:24.145Z,18.62
2022-11-29T22:03:53.550Z,19.62
2022-11-29T22:06:24.128Z,19.85
2022-11-29T22:08:52.211Z,18.27
2022-11-29T22:11:30.927Z,20.70
2022-11-29T22:14:16.019Z,20.08
2022-11-29T22:16:58.258Z,18.27
2022-11-29T22:19:31.991Z,20.05
2022-11-29T22:22:01.964Z,19.42
2022-11-29T22:24:32.075Z,22.80
2022-11-29T22:26:59.798Z,20.58
2022-11-29T22:29:27.749Z,18.98
2022-11-29T22:31:56.680Z,19.20
2022-11-29T22:34:27.544Z,20.90
2022-11-29T22:36:55.686Z,21.20
2022-11-29T22:39:24.042Z,18.95
2022-11-29T22:41:54.602Z,18.75
2022-11-29T22:44:23.852Z,18.42
2022-11-29T22:46:51.595Z,19.02
2022-11-29T22:49:19.163Z,19.53
2022-11-29T22:51:47.092Z,20.88
2022-11-29T22:54:17.966Z,19.42
2022-11-29T22:56:46.215Z,19.70
2022-11-29T22:59:14.269Z,20.55
2022-11-29T23:01:42.006Z,18.57
2022-11-29T23:04:10.764Z,20.77
2022-11-29T23:06:43.474Z,21.35
2022-11-29T23:09:16.547Z,21.52
2022-11-29T23:11:45.809Z,21.15
2022-11-29T23:14:13.345Z,20.33
2022-11-29T23:16:40.876Z,21.83
2022-11-29T23:19:08.986Z,21.85
2022-11-29T23:21:39.226Z,21.40
2022-11-29T23:24:07.208Z,20.10
2022-11-29T23:26:39.738Z,20.43
2022-11-29T23:29:10.250Z,21.23
2022-11-29T23:31:38.365Z,19.30
2022-11-29T23:34:06.019Z,20.88
2022-11-29T23:36:34.003Z,20.33
2022-11-29T23:39:07.871Z,20.57
2022-11-29T23:41:36.506Z,20.95
2022-11-29T23:44:05.525Z,21.87
2022-11-29T23:46:33.099Z,19.40
2022-11-29T23:49:00.602Z,20.55
2022-11-29T23:51:28.405Z,22.27
2022-11-29T23:53:55.888Z,21.08
2022-11-29T23:56:23.490Z,21.35
2022-11-29T23:58:51.253Z,21.90
