createdAt,value
2024-01-11T00:01:13.411Z,-6.08
2024-01-11T00:03:41.451Z,-6.17
2024-01-11T00:06:09.474Z,-6.26
2024-01-11T00:08:37.597Z,-6.34
2024-01-11T00:11:05.739Z,-6.42
2024-01-11T00:13:33.974Z,-6.52
2024-01-11T00:16:01.874Z,-6.57
2024-01-11T00:18:30.122Z,-6.59
2024-01-11T00:20:58.076Z,-6.59
2024-01-11T00:23:26.006Z,-6.59
2024-01-11T00:25:54.333Z,-6.55
2024-01-11T00:28:22.546Z,-6.51
2024-01-11T00:30:50.481Z,-6.46
2024-01-11T00:33:18.536Z,-6.40
2024-01-11T00:35:46.561Z,-6.31
2024-01-11T00:38:14.942Z,-6.25
2024-01-11T00:40:42.997Z,-6.19
2024-01-11T00:43:10.924Z,-6.11
2024-01-11T00:45:39.401Z,-6.06
2024-01-11T00:48:07.558Z,-6.04
2024-01-11T00:50:35.688Z,-6.06
2024-01-11T00:53:04.286Z,-6.06
2024-01-11T00:55:32.282Z,-6.07
2024-01-11T00:58:00.399Z,-6.07
2024-01-11T01:00:28.377Z,-6.06
2024-01-11T01:02:56.394Z,-6.05
2024-01-11T01:05:24.555Z,-6.05
2024-01-11T01:07:52.638Z,-6.06
2024-01-11T01:10:20.682Z,-6.08
2024-01-11T01:12:48.713Z,-6.06
2024-01-11T01:15:16.741Z,-6.07
2024-01-11T01:17:44.695Z,-6.08
2024-01-11T01:20:12.836Z,-6.08
2024-01-11T01:22:40.761Z,-6.03
2024-01-11T01:25:09.305Z,-6.00
2024-01-11T01:27:37.357Z,-5.96
2024-01-11T01:30:06.182Z,-5.93
2024-01-11T01:32:34.497Z,-5.93
2024-01-11T01:35:02.684Z,-5.95
2024-01-11T01:37:30.769Z,-5.94
2024-01-11T01:39:58.677Z,-5.94
2024-01-11T01:42:26.680Z,-5.91
2024-01-11T01:44:54.768Z,-5.89
2024-01-11T01:47:23.036Z,-5.92
2024-01-11T01:49:51.305Z,-5.91
2024-01-11T01:52:20.830Z,-5.92
2024-01-11T01:54:51.035Z,-5.90
2024-01-11T01:57:21.052Z,-5.90
2024-01-11T01:59:52.930Z,-5.92
2024-01-11T02:02:22.574Z,-5.91
2024-01-11T02:04:51.067Z,-5.90
2024-01-11T02:07:20.194Z,-5.90
2024-01-11T02:09:49.194Z,-5.91
2024-01-11T02:12:17.814Z,-5.89
2024-01-11T02:14:46.426Z,-5.88
2024-01-11T02:17:14.665Z,-5.84
2024-01-11T02:19:42.677Z,-5.86
2024-01-11T02:22:20.030Z,-5.85
2024-01-11T02:24:48.106Z,-5.83
2024-01-11T02:27:16.039Z,-5.83
2024-01-11T02:29:44.104Z,-5.85
2024-01-11T02:32:13.264Z,-5.83
2024-01-11T02:34:41.848Z,-5.85
2024-01-11T02:37:10.180Z,-5.86
2024-01-11T02:39:39.145Z,-5.87
2024-01-11T02:42:07.152Z,-5.90
2024-01-11T02:44:35.242Z,-5.91
2024-01-11T02:47:03.443Z,-5.93
2024-01-11T02:49:31.492Z,-5.96
2024-01-11T02:51:59.496Z,-6.00
2024-01-11T02:54:27.574Z,-6.04
2024-01-11T02:56:55.710Z,-6.08
2024-01-11T02:59:24.955Z,-6.10
2024-01-11T03:01:53.200Z,-6.11
2024-01-11T03:04:21.349Z,-6.13
2024-01-11T03:06:49.565Z,-6.14
2024-01-11T03:09:17.558Z,-6.14
2024-01-11T03:11:45.581Z,-6.13
2024-01-11T03:14:13.765Z,-6.17
2024-01-11T03:16:42.824Z,-6.14
2024-01-11T03:19:10.919Z,-6.15
2024-01-11T03:21:48.095Z,-6.13
2024-01-11T03:24:16.253Z,-6.12
2024-01-11T03:26:44.326Z,-6.12
2024-01-11T03:29:12.584Z,-6.13
2024-01-11T03:31:42.781Z,-6.13
2024-01-11T03:34:10.875Z,-6.17
2024-01-11T03:36:39.026Z,-6.17
2024-01-11T03:39:07.307Z,-6.18
2024-01-11T03:41:35.496Z,-6.16
2024-01-11T03:44:03.817Z,-6.16
2024-01-11T03:46:32.899Z,-6.14
2024-01-11T03:49:01.109Z,-6.16
2024-01-11T03:51:29.255Z,-6.17
2024-01-11T03:53:57.278Z,-6.20
2024-01-11T03:56:25.348Z,-6.22
2024-01-11T03:58:53.307Z,-6.23
2024-01-11T04:01:21.677Z,-6.28
2024-01-11T04:03:50.662Z,-6.30
2024-01-11T04:06:23.489Z,-6.32
2024-01-11T04:08:52.142Z,-6.32
2024-01-11T04:11:20.273Z,-6.33
2024-01-11T04:13:48.286Z,-6.32
2024-01-11T04:16:16.324Z,-6.33
2024-01-11T04:18:44.544Z,-6.34
2024-01-11T04:21:25.548Z,-6.36
2024-01-11T04:23:53.648Z,-6.35
2024-01-11T04:26:22.567Z,-6.32
2024-01-11T04:28:51.462Z,-6.31
2024-01-11T04:31:19.694Z,-6.28
2024-01-11T04:33:47.936Z,-6.25
2024-01-11T04:36:15.988Z,-6.24
2024-01-11T04:38:45.448Z,-6.22
2024-01-11T04:41:14.718Z,-6.20
2024-01-11T04:43:44.717Z,-6.18
2024-01-11T04:46:20.661Z,-6.16
2024-01-11T04:48:50.257Z,-6.14
2024-01-11T04:51:19.059Z,-6.13
2024-01-11T04:53:47.598Z,-6.09
2024-01-11T04:56:17.135Z,-6.10
2024-01-11T04:58:46.258Z,-6.08
2024-01-11T05:01:16.062Z,-6.05
2024-01-11T05:03:45.856Z,-6.02
2024-01-11T05:06:17.980Z,-6.00
2024-01-11T05:08:50.169Z,-5.97
2024-01-11T05:11:18.988Z,-5.98
2024-01-11T05:13:49.030Z,-6.02
2024-01-11T05:16:24.493Z,-6.03
2024-01-11T05:18:53.887Z,-6.07
2024-01-11T05:21:22.912Z,-6.12
2024-01-11T05:23:52.166Z,-6.16
2024-01-11T05:26:21.572Z,-6.17
2024-01-11T05:28:50.039Z,-6.22
2024-01-11T05:31:18.735Z,-6.22
2024-01-11T05:33:48.066Z,-6.24
2024-01-11T05:36:16.701Z,-6.23
2024-01-11T05:38:46.560Z,-6.24
2024-01-11T05:41:15.259Z,-6.19
2024-01-11T05:43:44.263Z,-6.18
2024-01-11T05:46:12.478Z,-6.16
2024-01-11T05:48:40.878Z,-6.15
2024-01-11T05:51:10.521Z,-6.16
2024-01-11T05:53:38.667Z,-6.18
2024-01-11T05:56:10.638Z,-6.21
2024-01-11T05:58:39.731Z,-6.23
2024-01-11T06:01:08.065Z,-6.23
2024-01-11T06:03:36.409Z,-6.23
2024-01-11T06:06:05.049Z,-6.27
2024-01-11T06:08:33.544Z,-6.30
2024-01-11T06:11:01.738Z,-6.34
2024-01-11T06:13:29.793Z,-6.39
2024-01-11T06:15:57.835Z,-6.44
2024-01-11T06:18:25.832Z,-6.50
2024-01-11T06:20:53.867Z,-6.52
2024-01-11T06:23:22.139Z,-6.56
2024-01-11T06:25:50.208Z,-6.60
2024-01-11T06:28:18.226Z,-6.63
2024-01-11T06:30:46.148Z,-6.64
2024-01-11T06:33:14.390Z,-6.65
2024-01-11T06:35:42.779Z,-6.67
2024-01-11T06:38:10.968Z,-6.67
2024-01-11T06:40:39.158Z,-6.66
2024-01-11T06:43:07.135Z,-6.67
2024-01-11T06:45:35.086Z,-6.68
2024-01-11T06:48:03.407Z,-6.68
2024-01-11T06:50:31.574Z,-6.71
2024-01-11T06:52:59.765Z,-6.72
2024-01-11T06:55:27.858Z,-6.74
2024-01-11T06:57:56.026Z,-6.74
2024-01-11T07:00:24.529Z,-6.74
2024-01-11T07:02:54.694Z,-6.77
2024-01-11T07:05:23.004Z,-6.75
2024-01-11T07:07:51.021Z,-6.73
2024-01-11T07:10:19.130Z,-6.70
2024-01-11T07:12:49.219Z,-6.70
2024-01-11T07:15:18.339Z,-6.45
2024-01-11T07:17:46.536Z,-5.75
2024-01-11T07:20:16.918Z,-4.67
2024-01-11T07:22:45.397Z,-3.70
2024-01-11T07:25:13.378Z,-3.75
2024-01-11T07:27:41.457Z,-3.23
2024-01-11T07:30:10.955Z,-2.74
2024-01-11T07:32:39.341Z,-3.31
2024-01-11T07:35:12.314Z,-3.46
2024-01-11T07:37:42.324Z,-3.87
2024-01-11T07:40:14.785Z,-4.23
2024-01-11T07:42:44.221Z,-4.47
2024-01-11T07:45:12.398Z,-4.60
2024-01-11T07:47:41.000Z,-4.66
2024-01-11T07:50:16.287Z,-4.63
2024-01-11T07:52:44.491Z,-4.67
2024-01-11T07:55:14.116Z,-4.64
2024-01-11T07:57:43.261Z,-4.66
2024-01-11T08:00:11.451Z,-4.65
2024-01-11T08:02:42.576Z,-4.66
2024-01-11T08:05:11.058Z,-4.67
2024-01-11T08:07:39.344Z,-4.64
2024-01-11T08:10:08.336Z,-4.66
2024-01-11T08:12:37.982Z,-4.64
2024-01-11T08:15:06.503Z,-4.62
2024-01-11T08:17:34.694Z,-4.60
2024-01-11T08:20:02.774Z,-4.58
2024-01-11T08:22:34.991Z,-4.57
2024-01-11T08:25:05.734Z,-4.53
2024-01-11T08:27:34.614Z,-4.52
2024-01-11T08:30:03.387Z,-4.48
2024-01-11T08:32:32.689Z,-4.46
2024-01-11T08:35:01.801Z,-4.41
2024-01-11T08:37:29.912Z,-4.40
2024-01-11T08:39:58.509Z,-4.38
2024-01-11T08:42:26.749Z,-4.36
2024-01-11T08:44:54.791Z,-4.32
2024-01-11T08:47:22.895Z,-4.32
2024-01-11T08:49:51.258Z,-4.30
2024-01-11T08:52:19.265Z,-4.26
2024-01-11T08:54:47.474Z,-4.20
2024-01-11T08:57:15.486Z,-4.14
2024-01-11T08:59:43.834Z,-4.10
2024-01-11T09:02:16.651Z,-4.04
2024-01-11T09:04:48.670Z,-4.00
2024-01-11T09:07:18.265Z,-3.97
2024-01-11T09:09:53.647Z,-3.92
2024-01-11T09:12:25.192Z,-3.87
2024-01-11T09:14:53.420Z,-3.84
2024-01-11T09:17:23.127Z,-3.81
2024-01-11T09:19:52.512Z,-3.74
2024-01-11T09:22:20.691Z,-3.67
2024-01-11T09:24:48.803Z,-3.60
2024-01-11T09:27:16.932Z,-3.54
2024-01-11T09:29:46.418Z,-3.50
2024-01-11T09:32:15.068Z,-3.50
2024-01-11T09:34:46.399Z,-3.49
2024-01-11T09:37:14.525Z,-3.52
2024-01-11T09:39:43.754Z,-3.56
2024-01-11T09:42:12.305Z,-3.58
2024-01-11T09:44:42.751Z,-3.56
2024-01-11T09:47:16.049Z,-3.54
2024-01-11T09:49:47.099Z,-3.56
2024-01-11T09:52:16.776Z,-3.50
2024-01-11T09:54:44.907Z,-3.47
2024-01-11T09:57:13.120Z,-3.46
2024-01-11T09:59:42.761Z,-3.49
2024-01-11T10:02:12.712Z,-3.48
2024-01-11T10:04:43.363Z,-3.53
2024-01-11T10:07:11.922Z,-3.57
2024-01-11T10:09:40.055Z,-3.59
2024-01-11T10:12:10.344Z,-3.57
2024-01-11T10:14:38.756Z,-3.55
2024-01-11T10:17:07.497Z,-3.55
2024-01-11T10:19:35.672Z,-3.60
2024-01-11T10:22:04.284Z,-3.60
2024-01-11T10:24:32.363Z,-3.65
2024-01-11T10:27:04.855Z,-3.62
2024-01-11T10:29:34.402Z,-3.63
2024-01-11T10:32:02.606Z,-3.59
2024-01-11T10:34:34.674Z,-3.56
2024-01-11T10:37:05.725Z,-3.54
2024-01-11T10:39:36.642Z,-3.53
2024-01-11T10:42:08.033Z,-3.56
2024-01-11T10:44:37.461Z,-3.54
2024-01-11T10:47:09.024Z,-3.50
2024-01-11T10:49:42.102Z,-3.48
2024-01-11T10:52:13.790Z,-3.43
2024-01-11T10:54:44.766Z,-3.42
2024-01-11T10:57:14.301Z,-3.40
2024-01-11T10:59:44.714Z,-3.44
2024-01-11T11:02:16.149Z,-3.46
2024-01-11T11:04:46.419Z,-3.47
2024-01-11T11:07:16.212Z,-3.45
2024-01-11T11:09:46.833Z,-3.49
2024-01-11T11:12:16.016Z,-3.48
2024-01-11T11:14:45.616Z,-3.48
2024-01-11T11:17:16.720Z,-3.51
2024-01-11T11:19:44.981Z,-3.51
2024-01-11T11:22:16.193Z,-3.50
2024-01-11T11:24:44.386Z,-3.52
2024-01-11T11:27:15.899Z,-3.53
2024-01-11T11:29:49.127Z,-3.53
2024-01-11T11:32:21.026Z,-3.53
2024-01-11T11:34:50.896Z,-3.54
2024-01-11T11:37:25.654Z,-3.55
2024-01-11T11:39:53.677Z,-3.55
2024-01-11T11:42:27.627Z,-3.52
2024-01-11T11:45:03.748Z,-3.51
2024-01-11T11:47:37.399Z,-3.47
2024-01-11T11:50:08.722Z,-3.48
2024-01-11T11:52:43.502Z,-3.44
2024-01-11T11:55:13.222Z,-3.48
2024-01-11T11:57:45.044Z,-3.46
2024-01-11T12:00:16.401Z,-3.45
2024-01-11T12:02:44.904Z,-3.41
2024-01-11T12:05:13.419Z,-3.40
2024-01-11T12:07:41.829Z,-3.38
2024-01-11T12:10:10.013Z,-3.36
2024-01-11T12:12:38.127Z,-3.38
2024-01-11T12:15:09.438Z,-3.39
2024-01-11T12:17:40.038Z,-3.36
2024-01-11T12:20:08.471Z,-3.37
2024-01-11T12:22:36.634Z,-3.38
2024-01-11T12:25:05.897Z,-3.38
2024-01-11T12:27:34.064Z,-3.37
2024-01-11T12:30:02.440Z,-3.30
2024-01-11T12:32:31.747Z,-3.27
2024-01-11T12:35:00.244Z,-3.22
2024-01-11T12:37:31.650Z,-3.21
2024-01-11T12:40:00.369Z,-3.25
2024-01-11T12:42:29.065Z,-3.24
2024-01-11T12:44:59.361Z,-3.26
2024-01-11T12:47:29.087Z,-3.24
2024-01-11T12:49:57.470Z,-3.27
2024-01-11T12:52:28.388Z,-3.30
2024-01-11T12:54:58.008Z,-3.30
2024-01-11T12:57:26.339Z,-3.36
2024-01-11T12:59:54.656Z,-3.37
2024-01-11T13:02:22.751Z,-3.38
2024-01-11T13:04:51.964Z,-3.46
2024-01-11T13:07:20.294Z,-3.49
2024-01-11T13:09:48.297Z,-3.55
2024-01-11T13:12:16.529Z,-3.59
2024-01-11T13:14:44.717Z,-3.61
2024-01-11T13:17:12.840Z,-3.65
2024-01-11T13:19:41.214Z,-3.67
2024-01-11T13:22:09.243Z,-3.69
2024-01-11T13:24:37.290Z,-3.74
2024-01-11T13:27:05.764Z,-3.75
2024-01-11T13:29:33.922Z,-3.81
2024-01-11T13:32:04.601Z,-3.80
2024-01-11T13:34:33.716Z,-3.83
2024-01-11T13:37:04.149Z,-3.83
2024-01-11T13:39:32.477Z,-3.84
2024-01-11T13:42:00.565Z,-3.83
2024-01-11T13:44:28.642Z,-3.87
2024-01-11T13:46:56.745Z,-3.89
2024-01-11T13:49:26.398Z,-3.90
2024-01-11T13:52:00.764Z,-3.90
2024-01-11T13:54:30.079Z,-3.90
2024-01-11T13:56:58.232Z,-3.95
2024-01-11T13:59:27.261Z,-3.98
2024-01-11T14:01:55.364Z,-3.99
2024-01-11T14:04:25.034Z,-4.00
2024-01-11T14:06:53.507Z,-4.00
2024-01-11T14:09:23.256Z,-4.00
2024-01-11T14:11:51.802Z,-4.02
2024-01-11T14:14:22.028Z,-4.01
2024-01-11T14:16:52.313Z,-4.03
2024-01-11T14:19:20.402Z,-4.02
2024-01-11T14:21:48.487Z,-4.02
2024-01-11T14:24:23.894Z,-4.05
2024-01-11T14:26:58.017Z,-4.07
2024-01-11T14:29:26.083Z,-4.11
2024-01-11T14:31:54.132Z,-4.15
2024-01-11T14:34:23.794Z,-4.12
2024-01-11T14:36:53.438Z,-4.16
2024-01-11T14:39:23.011Z,-4.21
2024-01-11T14:41:51.098Z,-4.21
2024-01-11T14:44:20.062Z,-4.24
2024-01-11T14:46:48.310Z,-4.21
2024-01-11T14:49:16.374Z,-4.20
2024-01-11T14:51:44.632Z,-4.24
2024-01-11T14:54:12.667Z,-4.27
2024-01-11T14:56:41.019Z,-4.32
2024-01-11T14:59:09.154Z,-4.34
2024-01-11T15:01:37.306Z,-4.43
2024-01-11T15:04:06.352Z,-4.44
2024-01-11T15:06:34.809Z,-4.54
2024-01-11T15:09:03.807Z,-4.61
2024-01-11T15:11:37.034Z,-4.70
2024-01-11T15:14:06.439Z,-4.75
2024-01-11T15:16:34.484Z,-4.82
2024-01-11T15:19:02.625Z,-4.84
2024-01-11T15:21:31.732Z,-4.86
2024-01-11T15:24:00.664Z,-4.89
2024-01-11T15:26:28.991Z,-4.92
2024-01-11T15:28:57.209Z,-4.96
2024-01-11T15:31:27.372Z,-4.97
2024-01-11T15:33:58.870Z,-4.98
2024-01-11T15:36:28.516Z,-4.99
2024-01-11T15:39:04.554Z,-5.03
2024-01-11T15:41:42.425Z,-5.07
2024-01-11T15:44:10.782Z,-5.09
2024-01-11T15:46:39.582Z,-5.10
2024-01-11T15:49:08.217Z,-5.09
2024-01-11T15:51:36.464Z,-5.11
2024-01-11T15:54:04.460Z,-5.11
2024-01-11T15:56:32.443Z,-5.11
2024-01-11T15:59:04.035Z,-5.15
2024-01-11T16:01:34.659Z,-5.17
2024-01-11T16:04:05.489Z,-5.16
2024-01-11T16:06:34.357Z,-5.17
2024-01-11T16:09:02.488Z,-5.17
2024-01-11T16:11:31.089Z,-5.18
2024-01-11T16:14:00.672Z,-5.20
2024-01-11T16:16:28.689Z,-5.18
2024-01-11T16:18:56.896Z,-5.20
2024-01-11T16:21:29.709Z,-5.22
2024-01-11T16:24:03.238Z,-5.21
2024-01-11T16:26:32.234Z,-5.21
2024-01-11T16:29:02.993Z,-5.23
2024-01-11T16:31:31.033Z,-5.25
2024-01-11T16:33:59.521Z,-5.27
2024-01-11T16:36:28.209Z,-5.26
2024-01-11T16:38:56.795Z,-5.25
2024-01-11T16:41:25.794Z,-5.26
2024-01-11T16:43:54.141Z,-5.25
2024-01-11T16:46:29.311Z,-5.23
2024-01-11T16:48:57.757Z,-5.21
2024-01-11T16:51:25.946Z,-5.22
2024-01-11T16:53:54.136Z,-5.26
2024-01-11T16:56:22.425Z,-5.26
2024-01-11T16:58:50.459Z,-5.25
2024-01-11T17:01:18.691Z,-5.28
2024-01-11T17:03:46.741Z,-5.28
2024-01-11T17:06:19.930Z,-5.23
2024-01-11T17:08:49.188Z,-5.26
2024-01-11T17:11:17.618Z,-5.28
2024-01-11T17:13:45.983Z,-5.28
2024-01-11T17:16:18.094Z,-5.22
2024-01-11T17:18:47.303Z,-5.22
2024-01-11T17:21:16.042Z,-5.25
2024-01-11T17:23:44.536Z,-5.24
2024-01-11T17:26:12.900Z,-5.24
2024-01-11T17:28:41.099Z,-5.25
2024-01-11T17:31:09.198Z,-5.23
2024-01-11T17:33:37.672Z,-5.21
2024-01-11T17:36:06.582Z,-5.21
2024-01-11T17:38:34.847Z,-5.22
2024-01-11T17:41:03.073Z,-5.19
2024-01-11T17:43:31.136Z,-5.16
2024-01-11T17:45:59.291Z,-5.16
2024-01-11T17:48:27.422Z,-5.15
2024-01-11T17:50:56.190Z,-5.12
2024-01-11T17:53:38.190Z,-5.12
2024-01-11T17:56:06.521Z,-5.11
2024-01-11T17:58:34.485Z,-5.11
2024-01-11T18:01:02.531Z,-5.09
2024-01-11T18:03:30.573Z,-5.10
2024-01-11T18:05:58.778Z,-5.10
2024-01-11T18:08:26.908Z,-5.10
2024-01-11T18:10:55.028Z,-5.06
2024-01-11T18:13:23.379Z,-5.06
2024-01-11T18:16:08.410Z,-5.08
2024-01-11T18:18:36.993Z,-5.07
2024-01-11T18:21:05.447Z,-5.06
2024-01-11T18:23:33.624Z,-5.06
2024-01-11T18:26:01.760Z,-5.04
2024-01-11T18:28:29.903Z,-5.05
2024-01-11T18:30:58.276Z,-5.04
2024-01-11T18:33:28.152Z,-5.01
2024-01-11T18:35:56.368Z,-5.01
2024-01-11T18:38:24.490Z,-4.98
2024-01-11T18:40:52.775Z,-4.95
2024-01-11T18:43:20.998Z,-4.90
2024-01-11T18:45:51.231Z,-4.91
2024-01-11T18:48:20.600Z,-4.89
2024-01-11T18:50:49.078Z,-4.87
2024-01-11T18:53:18.592Z,-4.88
2024-01-11T18:55:47.005Z,-4.88
2024-01-11T18:58:18.462Z,-4.85
2024-01-11T19:00:46.566Z,-4.86
2024-01-11T19:03:16.345Z,-4.84
2024-01-11T19:06:03.227Z,-4.81
2024-01-11T19:08:32.157Z,-4.80
2024-01-11T19:11:00.833Z,-4.81
2024-01-11T19:13:29.060Z,-4.81
2024-01-11T19:15:57.248Z,-4.78
2024-01-11T19:18:25.494Z,-4.77
2024-01-11T19:20:55.490Z,-4.79
2024-01-11T19:23:28.148Z,-4.79
2024-01-11T19:25:58.368Z,-4.78
2024-01-11T19:28:26.386Z,-4.80
2024-01-11T19:30:54.820Z,-4.79
2024-01-11T19:33:23.137Z,-4.79
2024-01-11T19:35:51.366Z,-4.78
2024-01-11T19:38:20.882Z,-4.76
2024-01-11T19:40:48.998Z,-4.76
2024-01-11T19:43:17.092Z,-4.75
2024-01-11T19:45:45.201Z,-4.77
2024-01-11T19:48:13.848Z,-4.78
2024-01-11T19:50:42.727Z,-4.76
2024-01-11T19:53:10.786Z,-4.76
2024-01-11T19:55:41.357Z,-4.75
2024-01-11T19:58:12.723Z,-4.73
2024-01-11T20:00:42.275Z,-4.74
2024-01-11T20:03:10.779Z,-4.74
2024-01-11T20:05:38.827Z,-4.73
2024-01-11T20:08:06.915Z,-4.74
2024-01-11T20:10:35.061Z,-4.75
2024-01-11T20:13:18.004Z,-4.76
2024-01-11T20:16:00.091Z,-4.78
2024-01-11T20:18:29.737Z,-4.78
2024-01-11T20:20:59.059Z,-4.78
2024-01-11T20:23:27.294Z,-4.78
2024-01-11T20:25:55.986Z,-4.80
2024-01-11T20:28:38.304Z,-4.79
2024-01-11T20:31:06.587Z,-4.77
2024-01-11T20:33:36.404Z,-4.79
2024-01-11T20:36:07.174Z,-4.79
2024-01-11T20:38:36.026Z,-4.79
2024-01-11T20:41:04.279Z,-4.76
2024-01-11T20:43:32.344Z,-4.74
2024-01-11T20:46:00.511Z,-4.74
2024-01-11T20:48:28.811Z,-4.70
2024-01-11T20:50:56.988Z,-4.68
2024-01-11T20:53:25.188Z,-4.68
2024-01-11T20:55:53.369Z,-4.67
2024-01-11T20:58:21.370Z,-4.67
2024-01-11T21:00:49.504Z,-4.68
2024-01-11T21:03:17.485Z,-4.68
2024-01-11T21:05:49.310Z,-4.69
2024-01-11T21:08:17.457Z,-4.67
2024-01-11T21:10:45.730Z,-4.69
2024-01-11T21:13:14.849Z,-4.68
2024-01-11T21:15:44.950Z,-4.67
2024-01-11T21:18:14.319Z,-4.65
2024-01-11T21:20:44.590Z,-4.62
2024-01-11T21:23:13.137Z,-4.63
2024-01-11T21:25:41.313Z,-4.60
2024-01-11T21:28:11.735Z,-4.60
2024-01-11T21:30:41.515Z,-4.58
2024-01-11T21:33:09.551Z,-4.59
2024-01-11T21:35:37.764Z,-4.58
2024-01-11T21:38:05.977Z,-4.57
2024-01-11T21:40:33.998Z,-4.59
2024-01-11T21:43:02.502Z,-4.58
2024-01-11T21:45:30.565Z,-4.56
2024-01-11T21:47:58.635Z,-4.55
2024-01-11T21:50:26.714Z,-4.55
2024-01-11T21:52:54.998Z,-4.53
2024-01-11T21:55:23.171Z,-4.53
2024-01-11T21:57:51.836Z,-4.51
2024-01-11T22:00:20.238Z,-4.49
2024-01-11T22:02:48.266Z,-4.47
2024-01-11T22:05:17.002Z,-4.44
2024-01-11T22:07:53.498Z,-4.43
2024-01-11T22:10:21.969Z,-4.41
2024-01-11T22:12:50.101Z,-4.39
2024-01-11T22:15:18.374Z,-4.36
2024-01-11T22:17:46.751Z,-4.33
2024-01-11T22:20:15.281Z,-4.32
2024-01-11T22:22:43.336Z,-4.31
2024-01-11T22:25:11.322Z,-4.29
2024-01-11T22:27:39.390Z,-4.27
2024-01-11T22:30:09.012Z,-4.26
2024-01-11T22:32:38.063Z,-4.26
2024-01-11T22:35:07.911Z,-4.23
2024-01-11T22:37:36.459Z,-4.21
2024-01-11T22:40:18.689Z,-4.20
2024-01-11T22:42:46.828Z,-4.19
2024-01-11T22:45:14.904Z,-4.17
2024-01-11T22:47:42.966Z,-4.16
2024-01-11T22:50:11.158Z,-4.16
2024-01-11T22:52:39.661Z,-4.18
2024-01-11T22:55:10.410Z,-4.16
2024-01-11T22:57:38.915Z,-4.14
2024-01-11T23:00:22.426Z,-4.12
2024-01-11T23:02:53.793Z,-4.13
2024-01-11T23:05:22.317Z,-4.14
2024-01-11T23:07:50.522Z,-4.11
2024-01-11T23:10:32.827Z,-4.09
2024-01-11T23:13:17.228Z,-4.09
2024-01-11T23:15:45.572Z,-4.06
2024-01-11T23:18:13.874Z,-4.05
2024-01-11T23:20:42.088Z,-4.02
2024-01-11T23:23:11.098Z,-4.01
2024-01-11T23:25:39.198Z,-4.02
2024-01-11T23:28:08.213Z,-4.01
2024-01-11T23:30:36.458Z,-3.98
2024-01-11T23:33:05.035Z,-3.97
2024-01-11T23:35:33.156Z,-3.95
2024-01-11T23:38:01.188Z,-3.93
2024-01-11T23:40:29.125Z,-3.90
2024-01-11T23:42:58.450Z,-3.90
2024-01-11T23:45:26.456Z,-3.88
2024-01-11T23:47:56.964Z,-3.86
2024-01-11T23:50:25.123Z,-3.81
2024-01-11T23:52:53.100Z,-3.79
2024-01-11T23:55:21.127Z,-3.71
2024-01-11T23:57:49.109Z,-3.66
