createdAt,value
2022-09-07T00:02:03.889Z,98529.50
2022-09-07T00:04:41.464Z,98523.78
2022-09-07T00:07:17.677Z,98521.72
2022-09-07T00:09:49.444Z,98518.94
2022-09-07T00:12:19.905Z,98524.28
2022-09-07T00:14:52.142Z,98518.44
2022-09-07T00:17:31.460Z,98528.03
2022-09-07T00:22:54.008Z,98515.91
2022-09-07T00:25:29.045Z,98511.69
2022-09-07T00:28:14.201Z,98507.19
2022-09-07T00:30:53.322Z,98508.81
2022-09-07T00:33:26.735Z,98502.19
2022-09-07T00:35:55.090Z,98497.88
2022-09-07T00:38:24.475Z,98502.31
2022-09-07T00:40:55.168Z,98506.00
2022-09-07T00:43:48.789Z,98500.69
2022-09-07T00:58:19.604Z,98522.09
2022-09-07T01:03:50.694Z,98510.81
2022-09-07T01:09:24.038Z,98505.28
2022-09-07T01:11:55.746Z,98495.88
2022-09-07T01:14:42.267Z,98496.19
2022-09-07T01:17:29.567Z,98485.13
2022-09-07T01:20:40.491Z,98484.97
2022-09-07T01:23:50.929Z,98476.72
2022-09-07T01:26:59.273Z,98470.44
2022-09-07T01:30:20.202Z,98451.63
2022-09-07T01:33:28.350Z,98446.44
2022-09-07T01:36:16.805Z,98425.75
2022-09-07T01:39:05.157Z,98422.22
2022-09-07T01:42:19.335Z,98416.72
2022-09-07T01:45:01.331Z,98416.72
2022-09-07T01:47:47.208Z,98433.16
2022-09-07T01:51:06.577Z,98438.75
2022-09-07T01:54:01.943Z,98441.00
2022-09-07T01:56:54.066Z,98454.28
2022-09-07T01:59:41.101Z,98463.88
2022-09-07T02:02:23.580Z,98478.88
2022-09-07T02:05:04.180Z,98472.31
2022-09-07T02:08:08.109Z,98458.28
2022-09-07T02:10:58.777Z,98460.63
2022-09-07T02:13:45.090Z,98471.66
2022-09-07T02:16:26.343Z,98464.53
2022-09-07T02:19:02.549Z,98473.38
2022-09-07T02:21:54.380Z,98474.66
2022-09-07T02:24:29.860Z,98458.47
2022-09-07T02:27:11.727Z,98443.66
2022-09-07T02:29:46.919Z,98454.75
2022-09-07T02:32:22.347Z,98453.78
2022-09-07T02:34:59.095Z,98454.09
2022-09-07T02:37:38.132Z,98450.75
2022-09-07T02:40:16.100Z,98445.66
2022-09-07T02:43:02.047Z,98438.81
2022-09-07T02:46:12.506Z,98442.66
2022-09-07T02:49:08.919Z,98444.25
2022-09-07T02:51:54.474Z,98443.97
2022-09-07T02:54:47.452Z,98450.13
2022-09-07T02:57:42.188Z,98443.28
2022-09-07T03:00:22.076Z,98444.19
2022-09-07T03:03:21.146Z,98431.88
2022-09-07T03:06:08.244Z,98437.59
2022-09-07T03:08:53.384Z,98429.81
2022-09-07T03:11:33.462Z,98437.63
2022-09-07T03:14:31.801Z,98455.47
2022-09-07T03:17:01.542Z,98443.72
2022-09-07T03:19:34.540Z,98443.19
2022-09-07T03:22:08.456Z,98450.44
2022-09-07T03:24:49.521Z,98441.94
2022-09-07T03:27:21.625Z,98438.63
2022-09-07T03:29:57.815Z,98445.47
2022-09-07T03:32:35.433Z,98459.22
2022-09-07T03:35:15.429Z,98456.03
2022-09-07T03:37:53.982Z,98463.13
2022-09-07T03:40:26.382Z,98464.44
2022-09-07T03:43:01.247Z,98473.47
2022-09-07T03:45:34.331Z,98477.72
2022-09-07T03:48:11.069Z,98465.56
2022-09-07T03:50:57.054Z,98476.63
2022-09-07T03:53:37.931Z,98477.28
2022-09-07T03:56:18.383Z,98478.91
2022-09-07T03:58:50.851Z,98486.72
2022-09-07T04:01:26.155Z,98479.72
2022-09-07T04:04:05.506Z,98484.38
2022-09-07T04:06:36.595Z,98479.50
2022-09-07T04:09:20.087Z,98492.56
2022-09-07T04:11:51.055Z,98490.22
2022-09-07T04:14:23.402Z,98486.94
2022-09-07T04:16:55.132Z,98482.59
2022-09-07T04:19:26.934Z,98476.72
2022-09-07T04:22:07.626Z,98483.81
2022-09-07T04:24:40.047Z,98481.91
2022-09-07T04:27:18.504Z,98480.50
2022-09-07T04:29:49.443Z,98482.94
2022-09-07T04:32:18.083Z,98485.63
2022-09-07T04:35:01.582Z,98483.13
2022-09-07T04:37:43.177Z,98487.72
2022-09-07T04:40:21.855Z,98489.00
2022-09-07T04:43:05.618Z,98486.94
2022-09-07T04:45:40.058Z,98484.66
2022-09-07T04:48:13.642Z,98489.78
2022-09-07T04:50:58.042Z,98493.59
2022-09-07T04:53:33.741Z,98486.94
2022-09-07T04:56:08.266Z,98472.97
2022-09-07T04:58:43.085Z,98481.50
2022-09-07T05:01:30.624Z,98478.53
2022-09-07T05:04:22.604Z,98481.69
2022-09-07T05:06:53.689Z,98486.47
2022-09-07T05:09:27.424Z,98494.03
2022-09-07T05:12:01.350Z,98487.31
2022-09-07T05:14:35.054Z,98484.84
2022-09-07T05:17:09.113Z,98485.88
2022-09-07T05:19:47.288Z,98481.72
2022-09-07T05:22:22.230Z,98486.41
2022-09-07T05:24:52.680Z,98498.63
2022-09-07T05:27:22.048Z,98497.09
2022-09-07T05:32:53.332Z,98510.00
2022-09-07T05:35:26.700Z,98500.63
2022-09-07T05:37:57.860Z,98514.72
2022-09-07T05:40:30.359Z,98518.38
2022-09-07T05:43:01.361Z,98490.56
2022-09-07T05:45:32.976Z,98496.34
2022-09-07T05:48:12.044Z,98511.78
2022-09-07T05:50:41.441Z,98499.97
2022-09-07T05:53:13.804Z,98501.53
2022-09-07T05:55:45.007Z,98505.88
2022-09-07T05:58:23.450Z,98489.31
2022-09-07T06:01:15.767Z,98498.19
2022-09-07T06:03:54.115Z,98478.69
2022-09-07T06:06:24.173Z,98503.81
2022-09-07T06:09:00.532Z,98500.28
2022-09-07T06:11:34.076Z,98511.63
2022-09-07T06:14:03.461Z,98512.97
2022-09-07T06:16:38.226Z,98501.13
2022-09-07T06:19:16.829Z,98513.13
2022-09-07T06:21:48.707Z,98507.41
2022-09-07T06:24:28.402Z,98512.38
2022-09-07T06:26:57.010Z,98504.25
2022-09-07T06:29:31.953Z,98517.97
2022-09-07T06:34:58.428Z,98506.22
2022-09-07T06:37:33.382Z,98466.25
2022-09-07T06:40:09.635Z,98492.97
2022-09-07T06:42:40.790Z,98500.72
2022-09-07T06:45:15.441Z,98499.16
2022-09-07T06:47:52.765Z,98497.00
2022-09-07T06:50:24.546Z,98487.69
2022-09-07T06:56:11.157Z,98480.16
2022-09-07T06:58:45.108Z,98488.88
2022-09-07T07:01:17.034Z,98492.84
2022-09-07T07:03:48.181Z,98480.69
2022-09-07T07:06:22.404Z,98474.53
2022-09-07T07:09:00.991Z,98482.06
2022-09-07T07:11:34.293Z,98471.72
2022-09-07T07:14:11.794Z,98482.31
2022-09-07T07:16:53.960Z,98480.19
2022-09-07T07:19:31.790Z,98464.16
2022-09-07T07:22:18.751Z,98482.00
2022-09-07T07:24:56.867Z,98476.84
2022-09-07T07:27:27.711Z,98466.56
2022-09-07T07:29:58.906Z,98470.03
2022-09-07T07:32:37.920Z,98471.44
2022-09-07T07:35:11.542Z,98468.69
2022-09-07T07:37:41.728Z,98452.78
2022-09-07T07:40:19.187Z,98447.22
2022-09-07T07:43:07.551Z,98454.25
2022-09-07T07:45:59.193Z,98454.63
2022-09-07T07:48:34.586Z,98462.69
2022-09-07T07:51:11.820Z,98462.28
2022-09-07T07:53:50.850Z,98454.72
2022-09-07T07:56:28.855Z,98469.31
2022-09-07T07:59:04.150Z,98465.88
2022-09-07T08:01:38.774Z,98468.75
2022-09-07T08:04:11.622Z,98466.03
2022-09-07T08:06:53.713Z,98461.28
2022-09-07T08:09:27.549Z,98458.44
2022-09-07T08:11:56.716Z,98450.28
2022-09-07T08:14:35.153Z,98469.63
2022-09-07T08:17:11.743Z,98455.34
2022-09-07T08:19:46.594Z,98452.94
2022-09-07T08:22:34.719Z,98451.75
2022-09-07T08:25:07.683Z,98457.47
2022-09-07T08:27:40.106Z,98455.47
2022-09-07T08:30:14.327Z,98450.66
2022-09-07T08:32:53.106Z,98447.44
2022-09-07T08:35:26.924Z,98439.47
2022-09-07T08:40:48.247Z,98436.22
2022-09-07T08:43:52.618Z,98430.59
2022-09-07T08:46:37.099Z,98434.19
2022-09-07T08:49:16.880Z,98422.88
2022-09-07T08:51:57.170Z,98427.75
2022-09-07T08:54:29.043Z,98436.19
2022-09-07T09:00:11.650Z,98423.91
2022-09-07T09:02:45.614Z,98421.88
2022-09-07T09:05:48.977Z,98423.31
2022-09-07T09:08:54.388Z,98422.44
2022-09-07T09:11:42.745Z,98419.50
2022-09-07T09:14:51.208Z,98427.16
2022-09-07T09:17:56.197Z,98419.53
2022-09-07T09:20:43.041Z,98434.41
2022-09-07T09:23:16.300Z,98433.28
2022-09-07T09:26:29.798Z,98426.72
2022-09-07T09:29:12.596Z,98410.38
2022-09-07T09:31:43.449Z,98420.63
2022-09-07T09:34:24.124Z,98410.19
2022-09-07T09:37:08.927Z,98409.09
2022-09-07T09:39:45.532Z,98413.59
2022-09-07T09:42:32.029Z,98413.66
2022-09-07T09:45:11.774Z,98399.97
2022-09-07T09:47:41.211Z,98410.28
2022-09-07T09:53:48.540Z,98399.06
2022-09-07T09:56:19.950Z,98404.56
2022-09-07T10:04:47.241Z,98395.63
2022-09-07T10:07:41.685Z,98386.84
2022-09-07T10:10:25.451Z,98384.09
2022-09-07T10:13:07.203Z,98383.88
2022-09-07T10:15:41.368Z,98381.59
2022-09-07T10:18:32.114Z,98390.38
2022-09-07T10:21:40.928Z,98382.06
2022-09-07T10:24:14.689Z,98378.97
2022-09-07T10:26:54.792Z,98373.91
2022-09-07T10:29:39.888Z,98376.66
2022-09-07T10:32:40.050Z,98360.34
2022-09-07T10:35:37.833Z,98365.44
2022-09-07T10:38:29.267Z,98356.84
2022-09-07T10:41:13.316Z,98349.50
2022-09-07T10:43:50.676Z,98355.50
2022-09-07T10:46:59.407Z,98348.88
2022-09-07T10:53:40.731Z,98350.97
2022-09-07T10:56:55.375Z,98347.44
2022-09-07T11:00:11.072Z,98344.72
2022-09-07T11:03:28.560Z,98361.03
2022-09-07T11:06:25.961Z,98349.31
2022-09-07T11:09:16.918Z,98345.78
2022-09-07T11:12:07.055Z,98360.06
2022-09-07T11:14:52.137Z,98354.69
2022-09-07T11:18:10.596Z,98350.97
2022-09-07T11:21:11.082Z,98344.66
2022-09-07T11:24:28.645Z,98342.06
2022-09-07T11:27:08.567Z,98347.38
2022-09-07T11:30:42.669Z,98336.50
2022-09-07T11:33:30.326Z,98336.63
2022-09-07T11:36:14.315Z,98331.75
2022-09-07T11:39:08.937Z,98330.50
2022-09-07T11:41:50.970Z,98326.19
2022-09-07T11:44:42.491Z,98322.75
2022-09-07T11:47:51.809Z,98331.97
2022-09-07T11:50:31.953Z,98328.59
2022-09-07T11:56:36.944Z,98321.75
2022-09-07T11:59:28.589Z,98326.75
2022-09-07T12:02:42.110Z,98312.34
2022-09-07T12:05:37.494Z,98309.06
2022-09-07T12:08:12.093Z,98302.63
2022-09-07T12:11:12.090Z,98299.28
2022-09-07T12:14:05.417Z,98292.63
2022-09-07T12:17:21.114Z,98298.25
2022-09-07T12:20:33.330Z,98283.47
2022-09-07T12:23:11.440Z,98287.38
2022-09-07T12:25:48.983Z,98288.41
2022-09-07T12:28:38.584Z,98286.44
2022-09-07T12:31:19.316Z,98286.00
2022-09-07T12:34:17.081Z,98284.03
2022-09-07T12:36:51.492Z,98273.75
2022-09-07T12:39:30.785Z,98284.38
2022-09-07T12:42:37.168Z,98291.53
2022-09-07T12:45:35.281Z,98286.88
2022-09-07T12:48:14.135Z,98290.78
2022-09-07T12:51:07.811Z,98277.19
2022-09-07T12:54:10.720Z,98280.53
2022-09-07T12:59:56.362Z,98274.47
2022-09-07T13:03:06.200Z,98272.72
2022-09-07T13:06:13.898Z,98267.91
2022-09-07T13:09:03.356Z,98262.25
2022-09-07T13:11:38.692Z,98267.69
2022-09-07T13:14:17.122Z,98246.28
2022-09-07T13:20:01.345Z,98258.03
2022-09-07T13:22:49.074Z,98262.09
2022-09-07T13:25:27.665Z,98261.72
2022-09-07T13:28:35.316Z,98238.25
2022-09-07T13:31:45.195Z,98249.72
2022-09-07T13:34:47.662Z,98257.31
2022-09-07T13:37:49.062Z,98244.94
2022-09-07T13:40:27.304Z,98248.00
2022-09-07T13:43:07.528Z,98243.53
2022-09-07T13:46:01.978Z,98249.75
2022-09-07T13:48:58.084Z,98253.16
2022-09-07T13:51:46.012Z,98245.66
2022-09-07T13:55:04.026Z,98249.88
2022-09-07T13:58:13.432Z,98241.78
2022-09-07T14:01:01.311Z,98236.88
2022-09-07T14:04:09.952Z,98229.28
2022-09-07T14:06:45.073Z,98250.22
2022-09-07T14:09:22.181Z,98232.31
2022-09-07T14:12:01.766Z,98228.63
2022-09-07T14:14:33.262Z,98218.78
2022-09-07T14:17:11.289Z,98225.75
2022-09-07T14:19:52.731Z,98227.22
2022-09-07T14:22:38.177Z,98233.91
2022-09-07T14:25:12.347Z,98234.94
2022-09-07T14:27:54.674Z,98231.75
2022-09-07T14:30:42.725Z,98242.16
2022-09-07T14:33:22.712Z,98243.63
2022-09-07T14:36:09.362Z,98226.47
2022-09-07T14:39:05.530Z,98228.97
2022-09-07T14:41:40.426Z,98224.94
2022-09-07T14:44:42.675Z,98236.84
2022-09-07T14:47:41.391Z,98217.56
2022-09-07T14:50:46.538Z,98230.16
2022-09-07T14:53:40.687Z,98224.03
2022-09-07T14:56:33.151Z,98217.06
2022-09-07T14:59:07.216Z,98216.97
2022-09-07T15:01:43.851Z,98222.63
2022-09-07T15:04:25.467Z,98222.94
2022-09-07T15:07:04.322Z,98213.06
2022-09-07T15:09:44.803Z,98221.25
2022-09-07T15:12:38.819Z,98217.81
2022-09-07T15:15:55.688Z,98208.97
2022-09-07T15:18:53.396Z,98210.84
2022-09-07T15:21:40.156Z,98201.78
2022-09-07T15:24:11.887Z,98200.13
2022-09-07T15:27:04.326Z,98207.25
2022-09-07T15:29:40.382Z,98195.84
2022-09-07T15:32:21.354Z,98200.78
2022-09-07T15:35:01.490Z,98191.28
2022-09-07T15:40:28.144Z,98211.06
2022-09-07T15:43:20.287Z,98218.19
2022-09-07T15:45:52.756Z,98219.97
2022-09-07T15:48:32.981Z,98217.63
2022-09-07T15:52:04.677Z,98213.53
2022-09-07T15:54:12.696Z,98205.91
2022-09-07T15:57:47.662Z,98198.03
2022-09-07T15:59:37.525Z,98201.00
2022-09-07T16:03:04.622Z,98201.38
2022-09-07T16:05:01.203Z,98201.19
2022-09-07T16:10:25.310Z,98200.25
2022-09-07T16:13:10.063Z,98200.94
2022-09-07T16:15:51.893Z,98205.19
2022-09-07T16:18:21.669Z,98206.06
2022-09-07T16:20:59.924Z,98204.81
2022-09-07T16:23:34.974Z,98203.28
2022-09-07T16:26:08.879Z,98199.63
2022-09-07T16:28:45.279Z,98196.53
2022-09-07T16:31:26.746Z,98199.50
2022-09-07T16:34:00.272Z,98191.91
2022-09-07T16:36:34.417Z,98190.84
2022-09-07T16:39:05.044Z,98195.97
2022-09-07T16:41:38.214Z,98201.47
2022-09-07T16:44:08.259Z,98205.16
2022-09-07T16:46:41.087Z,98198.31
2022-09-07T16:49:11.703Z,98198.88
2022-09-07T16:51:43.175Z,98205.47
2022-09-07T16:54:17.985Z,98203.56
2022-09-07T16:56:45.718Z,98202.47
2022-09-07T16:59:24.956Z,98207.09
2022-09-07T17:02:04.529Z,98211.59
2022-09-07T17:04:35.081Z,98217.28
2022-09-07T17:07:07.506Z,98215.25
2022-09-07T17:09:44.902Z,98212.09
2022-09-07T17:12:22.484Z,98213.88
2022-09-07T17:14:53.129Z,98210.84
2022-09-07T17:17:33.748Z,98212.16
2022-09-07T17:20:04.756Z,98215.22
2022-09-07T17:22:39.223Z,98216.84
2022-09-07T17:25:14.130Z,98221.91
2022-09-07T17:27:47.713Z,98228.66
2022-09-07T17:30:16.172Z,98204.13
2022-09-07T17:32:47.478Z,98242.53
2022-09-07T17:35:24.138Z,98239.19
2022-09-07T17:39:14.263Z,98244.34
2022-09-07T17:40:58.724Z,98259.44
2022-09-07T17:43:45.258Z,98261.63
2022-09-07T17:46:21.660Z,98271.72
2022-09-07T17:49:03.933Z,98275.06
2022-09-07T17:51:35.030Z,98275.88
2022-09-07T17:54:10.962Z,98270.63
2022-09-07T17:56:45.188Z,98272.19
2022-09-07T18:02:15.488Z,98276.63
2022-09-07T18:04:52.466Z,98283.53
2022-09-07T18:07:25.445Z,98289.63
2022-09-07T18:09:55.484Z,98290.41
2022-09-07T18:12:26.713Z,98289.25
2022-09-07T18:14:58.429Z,98292.84
2022-09-07T18:17:34.619Z,98296.88
2022-09-07T18:20:24.430Z,98296.06
2022-09-07T18:25:36.842Z,98308.16
2022-09-07T18:31:12.035Z,98317.06
2022-09-07T18:33:48.397Z,98321.47
2022-09-07T18:36:21.925Z,98320.63
2022-09-07T18:38:52.874Z,98326.28
2022-09-07T18:41:21.622Z,98331.53
2022-09-07T18:43:57.433Z,98314.94
2022-09-07T18:46:28.286Z,98328.88
2022-09-07T18:49:07.856Z,98332.50
2022-09-07T18:54:40.297Z,98332.53
2022-09-07T18:57:11.803Z,98326.06
2022-09-07T18:59:53.434Z,98323.22
2022-09-07T19:02:26.279Z,98324.41
2022-09-07T19:08:05.709Z,98312.88
2022-09-07T19:10:45.063Z,98323.50
2022-09-07T19:13:18.772Z,98312.50
2022-09-07T19:15:50.386Z,98316.66
2022-09-07T19:18:34.454Z,98321.84
2022-09-07T19:21:16.579Z,98317.22
2022-09-07T19:24:04.985Z,98314.03
2022-09-07T19:26:40.338Z,98313.16
2022-09-07T19:29:18.826Z,98314.75
2022-09-07T19:32:05.075Z,98309.63
2022-09-07T19:34:40.984Z,98305.53
2022-09-07T19:37:40.340Z,98306.22
2022-09-07T19:40:18.992Z,98304.28
2022-09-07T19:42:58.370Z,98309.88
2022-09-07T19:45:36.231Z,98306.41
2022-09-07T19:50:53.847Z,98315.63
2022-09-07T19:53:25.606Z,98304.28
2022-09-07T19:56:01.466Z,98298.50
2022-09-07T19:58:33.307Z,98303.41
2022-09-07T20:01:24.351Z,98305.38
2022-09-07T20:04:07.897Z,98310.19
2022-09-07T20:06:52.207Z,98312.72
2022-09-07T20:09:33.507Z,98313.56
2022-09-07T20:12:07.802Z,98318.31
2022-09-07T20:14:44.137Z,98321.25
2022-09-07T20:17:14.047Z,98325.13
2022-09-07T20:19:55.587Z,98321.34
2022-09-07T20:22:33.424Z,98318.88
2022-09-07T20:25:13.077Z,98305.72
2022-09-07T20:27:50.427Z,98313.50
2022-09-07T20:30:31.342Z,98320.38
2022-09-07T20:33:06.152Z,98315.03
2022-09-07T20:35:50.155Z,98323.47
2022-09-07T20:38:31.551Z,98324.34
2022-09-07T20:41:02.683Z,98322.06
2022-09-07T20:43:40.161Z,98334.72
2022-09-07T20:46:11.292Z,98326.19
2022-09-07T20:49:14.150Z,98335.88
2022-09-07T20:51:44.721Z,98341.97
2022-09-07T20:54:17.591Z,98333.50
2022-09-07T20:56:52.061Z,98330.84
2022-09-07T20:59:22.101Z,98327.28
2022-09-07T21:01:52.781Z,98317.59
2022-09-07T21:04:26.784Z,98307.47
2022-09-07T21:07:01.365Z,98314.47
2022-09-07T21:09:42.437Z,98317.34
2022-09-07T21:12:13.363Z,98313.84
2022-09-07T21:14:48.099Z,98305.28
2022-09-07T21:17:19.296Z,98318.03
2022-09-07T21:19:57.451Z,98329.63
2022-09-07T21:22:33.994Z,98321.78
2022-09-07T21:25:18.380Z,98308.84
2022-09-07T21:27:52.638Z,98308.50
2022-09-07T21:30:22.066Z,98309.38
2022-09-07T21:33:05.324Z,98306.03
2022-09-07T21:35:35.826Z,98295.56
2022-09-07T21:38:07.222Z,98293.94
2022-09-07T21:40:37.682Z,98292.19
2022-09-07T21:43:13.856Z,98294.47
2022-09-07T21:45:47.153Z,98293.84
2022-09-07T21:48:19.038Z,98292.09
2022-09-07T21:50:50.562Z,98284.91
2022-09-07T21:53:24.992Z,98287.31
2022-09-07T21:56:00.826Z,98267.78
2022-09-07T22:01:19.134Z,98291.03
2022-09-07T22:04:01.058Z,98288.75
2022-09-07T22:06:43.609Z,98284.75
2022-09-07T22:09:16.003Z,98270.97
2022-09-07T22:12:01.273Z,98277.38
2022-09-07T22:14:38.775Z,98263.25
2022-09-07T22:17:12.676Z,98276.03
2022-09-07T22:19:45.089Z,98281.88
2022-09-07T22:22:47.107Z,98286.22
2022-09-07T22:25:15.752Z,98283.81
2022-09-07T22:27:46.432Z,98282.88
2022-09-07T22:30:21.234Z,98281.03
2022-09-07T22:32:58.014Z,98283.13
2022-09-07T22:35:28.204Z,98285.75
2022-09-07T22:38:02.526Z,98284.03
2022-09-07T22:40:34.072Z,98267.38
2022-09-07T22:43:10.573Z,98276.66
2022-09-07T22:45:49.747Z,98282.91
2022-09-07T22:48:21.109Z,98281.88
2022-09-07T22:50:59.476Z,98281.31
2022-09-07T22:53:31.263Z,98282.41
2022-09-07T22:56:08.104Z,98274.00
2022-09-07T22:58:38.955Z,98268.69
2022-09-07T23:01:15.071Z,98262.72
2022-09-07T23:03:48.222Z,98276.22
2022-09-07T23:06:36.444Z,98267.28
2022-09-07T23:09:14.382Z,98267.06
2022-09-07T23:12:04.250Z,98262.63
2022-09-07T23:14:35.154Z,98253.41
2022-09-07T23:17:13.634Z,98265.69
2022-09-07T23:19:45.576Z,98261.81
2022-09-07T23:22:16.181Z,98255.53
2022-09-07T23:24:53.650Z,98256.47
2022-09-07T23:27:34.698Z,98255.72
2022-09-07T23:30:07.756Z,98255.78
2022-09-07T23:32:50.022Z,98254.66
2022-09-07T23:35:25.807Z,98248.63
2022-09-07T23:37:57.347Z,98253.28
2022-09-07T23:40:39.739Z,98250.09
2022-09-07T23:43:27.082Z,98246.13
2022-09-07T23:48:50.510Z,98243.84
2022-09-07T23:51:24.232Z,98247.50
2022-09-07T23:53:54.436Z,98242.22
2022-09-07T23:56:30.587Z,98250.06
2022-09-07T23:59:03.358Z,98240.53
