createdAt,value
2019-02-14T00:28:42.158Z,1031.81
2019-02-14T00:28:42.728Z,1031.80
2019-02-14T00:28:43.329Z,1031.79
2019-02-14T00:28:43.929Z,1031.77
2019-02-14T00:28:44.528Z,1031.79
2019-02-14T00:28:45.131Z,1031.77
2019-02-14T00:28:45.728Z,1031.77
2019-02-14T00:28:46.328Z,1031.78
2019-02-14T00:29:40.832Z,1031.75
2019-02-14T00:29:41.406Z,1031.73
2019-02-14T00:29:42.005Z,1031.76
2019-02-14T00:29:42.606Z,1031.76
2019-02-14T00:29:43.206Z,1031.76
2019-02-14T00:29:43.809Z,1031.75
2019-02-14T00:29:44.404Z,1031.75
2019-02-14T00:29:45.004Z,1031.74
2019-02-14T00:30:38.489Z,1031.76
2019-02-14T00:30:39.058Z,1031.74
2019-02-14T00:30:39.659Z,1031.77
2019-02-14T00:30:40.258Z,1031.71
2019-02-14T00:30:40.858Z,1031.73
2019-02-14T00:30:41.458Z,1031.77
2019-02-14T00:30:42.058Z,1031.74
2019-02-14T00:30:42.659Z,1031.76
2019-02-14T00:31:36.144Z,1031.70
2019-02-14T00:31:36.709Z,1031.71
2019-02-14T00:31:37.309Z,1031.71
2019-02-14T00:31:37.909Z,1031.71
2019-02-14T00:31:38.508Z,1031.72
2019-02-14T00:31:39.107Z,1031.75
2019-02-14T00:31:39.709Z,1031.68
2019-02-14T00:31:40.308Z,1031.72
2019-02-14T00:32:34.814Z,1031.72
2019-02-14T00:32:35.389Z,1031.68
2019-02-14T00:32:35.986Z,1031.75
2019-02-14T00:32:36.586Z,1031.72
2019-02-14T00:32:37.187Z,1031.68
2019-02-14T00:32:37.785Z,1031.73
2019-02-14T00:32:38.385Z,1031.70
2019-02-14T00:32:38.986Z,1031.72
2019-02-14T00:33:32.477Z,1031.67
2019-02-14T00:33:33.038Z,1031.66
2019-02-14T00:33:33.638Z,1031.65
2019-02-14T00:33:34.241Z,1031.69
2019-02-14T00:33:34.839Z,1031.69
2019-02-14T00:33:35.438Z,1031.66
2019-02-14T00:33:36.041Z,1031.68
2019-02-14T00:33:36.638Z,1031.70
2019-02-14T00:34:30.120Z,1031.71
2019-02-14T00:34:30.693Z,1031.69
2019-02-14T00:34:31.291Z,1031.67
2019-02-14T00:34:31.892Z,1031.66
2019-02-14T00:34:32.490Z,1031.64
2019-02-14T00:34:33.094Z,1031.66
2019-02-14T00:34:33.692Z,1031.69
2019-02-14T00:34:34.290Z,1031.66
2019-02-14T00:35:28.801Z,1031.66
2019-02-14T00:35:29.367Z,1031.65
2019-02-14T00:35:29.966Z,1031.64
2019-02-14T00:35:30.566Z,1031.64
2019-02-14T00:35:31.167Z,1031.65
2019-02-14T00:35:31.766Z,1031.70
2019-02-14T00:35:32.367Z,1031.67
2019-02-14T00:35:32.966Z,1031.65
2019-02-14T00:36:26.449Z,1031.66
2019-02-14T00:36:27.019Z,1031.64
2019-02-14T00:36:27.618Z,1031.63
2019-02-14T00:36:28.219Z,1031.66
2019-02-14T00:36:28.818Z,1031.68
2019-02-14T00:36:29.418Z,1031.69
2019-02-14T00:36:30.019Z,1031.66
2019-02-14T00:36:30.618Z,1031.69
2019-02-14T00:37:24.100Z,1031.70
2019-02-14T00:37:24.672Z,1031.69
2019-02-14T00:37:25.271Z,1031.69
2019-02-14T00:37:25.874Z,1031.71
2019-02-14T00:37:26.471Z,1031.70
2019-02-14T00:37:27.071Z,1031.69
2019-02-14T00:37:27.671Z,1031.67
2019-02-14T00:37:28.272Z,1031.69
2019-02-14T00:38:34.457Z,1031.75
2019-02-14T00:38:35.023Z,1031.72
2019-02-14T00:38:35.620Z,1031.77
2019-02-14T00:38:36.222Z,1031.74
2019-02-14T00:38:36.822Z,1031.70
2019-02-14T00:38:37.423Z,1031.75
2019-02-14T00:38:38.019Z,1031.77
2019-02-14T00:38:38.619Z,1031.75
2019-02-14T00:39:33.138Z,1031.77
2019-02-14T00:39:33.695Z,1031.78
2019-02-14T00:39:34.294Z,1031.81
2019-02-14T00:39:34.895Z,1031.77
2019-02-14T00:39:35.493Z,1031.79
2019-02-14T00:39:36.095Z,1031.81
2019-02-14T00:39:36.693Z,1031.82
2019-02-14T00:39:37.297Z,1031.82
2019-02-14T00:40:31.800Z,1031.81
2019-02-14T00:40:32.374Z,1031.79
2019-02-14T00:40:32.972Z,1031.80
2019-02-14T00:40:33.572Z,1031.81
2019-02-14T00:40:34.172Z,1031.82
2019-02-14T00:40:34.773Z,1031.80
2019-02-14T00:40:35.372Z,1031.79
2019-02-14T00:40:35.981Z,1031.82
2019-02-14T00:41:30.476Z,1031.83
2019-02-14T00:41:31.049Z,1031.85
2019-02-14T00:41:31.647Z,1031.82
2019-02-14T00:41:32.251Z,1031.81
2019-02-14T00:41:32.850Z,1031.81
2019-02-14T00:41:33.446Z,1031.83
2019-02-14T00:41:34.047Z,1031.83
2019-02-14T00:41:34.648Z,1031.82
2019-02-14T00:42:29.151Z,1031.80
2019-02-14T00:42:29.724Z,1031.78
2019-02-14T00:42:30.325Z,1031.80
2019-02-14T00:42:30.923Z,1031.83
2019-02-14T00:42:31.523Z,1031.83
2019-02-14T00:42:32.125Z,1031.84
2019-02-14T00:42:32.725Z,1031.83
2019-02-14T00:42:33.322Z,1031.85
2019-02-14T00:43:27.827Z,1031.72
2019-02-14T00:43:28.399Z,1031.76
2019-02-14T00:43:28.999Z,1031.79
2019-02-14T00:43:29.600Z,1031.81
2019-02-14T00:43:30.199Z,1031.79
2019-02-14T00:43:30.799Z,1031.81
2019-02-14T00:43:31.399Z,1031.78
2019-02-14T00:43:32.000Z,1031.83
2019-02-14T00:44:25.479Z,1031.74
2019-02-14T00:44:26.052Z,1031.76
2019-02-14T00:44:26.652Z,1031.76
2019-02-14T00:44:27.252Z,1031.81
2019-02-14T00:44:27.852Z,1031.80
2019-02-14T00:44:28.452Z,1031.80
2019-02-14T00:44:29.054Z,1031.78
2019-02-14T00:44:29.651Z,1031.79
2019-02-14T00:45:24.157Z,1031.73
2019-02-14T00:45:24.729Z,1031.76
2019-02-14T00:45:25.329Z,1031.75
2019-02-14T00:45:25.926Z,1031.78
2019-02-14T00:45:26.525Z,1031.75
2019-02-14T00:45:27.126Z,1031.79
2019-02-14T00:45:27.725Z,1031.77
2019-02-14T00:45:28.326Z,1031.76
2019-02-14T00:46:22.830Z,1031.72
2019-02-14T00:46:23.408Z,1031.69
2019-02-14T00:46:24.006Z,1031.72
2019-02-14T00:46:24.604Z,1031.69
2019-02-14T00:46:25.203Z,1031.75
2019-02-14T00:46:25.803Z,1031.75
2019-02-14T00:46:26.402Z,1031.74
2019-02-14T00:46:27.002Z,1031.77
2019-02-14T00:47:20.484Z,1031.68
2019-02-14T00:47:21.059Z,1031.66
2019-02-14T00:47:21.655Z,1031.72
2019-02-14T00:47:22.254Z,1031.66
2019-02-14T00:47:22.855Z,1031.68
2019-02-14T00:47:23.454Z,1031.69
2019-02-14T00:47:24.056Z,1031.70
2019-02-14T00:47:24.654Z,1031.68
2019-02-14T00:48:19.158Z,1031.63
2019-02-14T00:48:19.731Z,1031.62
2019-02-14T00:48:20.330Z,1031.67
2019-02-14T00:48:20.975Z,1031.67
2019-02-14T00:48:21.532Z,1031.65
2019-02-14T00:48:22.132Z,1031.65
2019-02-14T00:48:22.730Z,1031.66
2019-02-14T00:48:23.330Z,1031.68
2019-02-14T00:49:16.915Z,1031.62
2019-02-14T00:49:17.489Z,1031.66
2019-02-14T00:49:18.087Z,1031.63
2019-02-14T00:49:18.685Z,1031.63
2019-02-14T00:49:19.285Z,1031.68
2019-02-14T00:49:19.885Z,1031.65
2019-02-14T00:49:20.489Z,1031.66
2019-02-14T00:49:21.084Z,1031.67
2019-02-14T00:50:15.588Z,1031.70
2019-02-14T00:50:16.161Z,1031.66
2019-02-14T00:50:16.765Z,1031.69
2019-02-14T00:50:17.367Z,1031.68
2019-02-14T00:50:17.962Z,1031.67
2019-02-14T00:50:18.561Z,1031.70
2019-02-14T00:50:19.159Z,1031.67
2019-02-14T00:50:19.760Z,1031.64
2019-02-14T00:51:13.241Z,1031.73
2019-02-14T00:51:13.814Z,1031.69
2019-02-14T00:51:14.413Z,1031.75
2019-02-14T00:51:15.014Z,1031.75
2019-02-14T00:51:15.621Z,1031.75
2019-02-14T00:51:16.213Z,1031.73
2019-02-14T00:51:16.813Z,1031.75
2019-02-14T00:51:17.412Z,1031.72
2019-02-14T00:52:10.893Z,1031.80
2019-02-14T00:52:11.470Z,1031.77
2019-02-14T00:52:12.066Z,1031.77
2019-02-14T00:52:12.664Z,1031.83
2019-02-14T00:52:13.263Z,1031.85
2019-02-14T00:52:13.864Z,1031.83
2019-02-14T00:52:14.464Z,1031.85
2019-02-14T00:52:15.063Z,1031.84
2019-02-14T00:53:08.545Z,1031.86
2019-02-14T00:53:09.118Z,1031.82
2019-02-14T00:53:09.719Z,1031.84
2019-02-14T00:53:10.315Z,1031.83
2019-02-14T00:53:10.914Z,1031.84
2019-02-14T00:53:11.515Z,1031.80
2019-02-14T00:53:12.114Z,1031.81
2019-02-14T00:53:12.714Z,1031.81
2019-02-14T00:54:06.706Z,1031.85
2019-02-14T00:54:07.283Z,1031.86
2019-02-14T00:54:07.882Z,1031.88
2019-02-14T00:54:08.479Z,1031.83
2019-02-14T00:54:09.080Z,1031.88
2019-02-14T00:54:09.677Z,1031.89
2019-02-14T00:54:10.280Z,1031.88
2019-02-14T00:55:04.768Z,1031.88
2019-02-14T00:55:05.340Z,1031.87
2019-02-14T00:55:05.942Z,1031.90
2019-02-14T00:55:06.539Z,1031.88
2019-02-14T00:55:07.140Z,1031.91
2019-02-14T00:55:07.739Z,1031.88
2019-02-14T00:55:08.342Z,1031.90
2019-02-14T00:55:08.941Z,1031.91
2019-02-14T00:56:03.443Z,1031.86
2019-02-14T00:56:04.016Z,1031.87
2019-02-14T00:56:04.615Z,1031.85
2019-02-14T00:56:05.228Z,1031.88
2019-02-14T00:56:05.817Z,1031.88
2019-02-14T00:56:06.418Z,1031.87
2019-02-14T00:56:07.017Z,1031.85
2019-02-14T00:56:07.615Z,1031.88
2019-02-14T00:57:02.126Z,1031.87
2019-02-14T00:57:02.692Z,1031.82
2019-02-14T00:57:03.292Z,1031.86
2019-02-14T00:57:03.891Z,1031.87
2019-02-14T00:57:04.491Z,1031.87
2019-02-14T00:57:05.091Z,1031.88
2019-02-14T00:57:05.693Z,1031.84
2019-02-14T00:57:06.292Z,1031.88
2019-02-14T00:57:59.772Z,1031.89
2019-02-14T00:58:00.346Z,1031.92
2019-02-14T00:58:00.945Z,1031.88
2019-02-14T00:58:01.544Z,1031.91
2019-02-14T00:58:02.147Z,1031.90
2019-02-14T00:58:02.746Z,1031.90
2019-02-14T00:58:03.345Z,1031.88
2019-02-14T00:58:03.945Z,1031.92
2019-02-14T00:58:58.449Z,1031.97
2019-02-14T00:58:59.019Z,1031.95
2019-02-14T00:58:59.620Z,1031.95
2019-02-14T00:59:00.219Z,1031.93
2019-02-14T00:59:00.823Z,1031.95
2019-02-14T00:59:01.419Z,1031.95
2019-02-14T00:59:02.020Z,1031.94
2019-02-14T00:59:02.619Z,1031.93
2019-02-14T00:59:57.125Z,1031.96
2019-02-14T00:59:57.696Z,1031.92
2019-02-14T00:59:58.294Z,1031.92
2019-02-14T00:59:58.896Z,1031.93
2019-02-14T00:59:59.495Z,1031.96
2019-02-14T01:00:00.160Z,1031.92
2019-02-14T01:00:00.697Z,1031.93
2019-02-14T01:00:01.295Z,1031.96
2019-02-14T01:00:55.803Z,1031.90
2019-02-14T01:00:56.374Z,1031.91
2019-02-14T01:00:56.972Z,1031.92
2019-02-14T01:00:57.572Z,1031.93
2019-02-14T01:00:58.170Z,1031.96
2019-02-14T01:00:58.775Z,1031.88
2019-02-14T01:00:59.370Z,1031.93
2019-02-14T01:00:59.981Z,1031.96
2019-02-14T01:01:54.473Z,1031.89
2019-02-14T01:01:55.046Z,1031.87
2019-02-14T01:01:55.646Z,1031.91
2019-02-14T01:01:56.245Z,1031.86
2019-02-14T01:01:56.845Z,1031.88
2019-02-14T01:01:57.445Z,1031.90
2019-02-14T01:01:58.045Z,1031.92
2019-02-14T01:01:58.653Z,1031.91
2019-02-14T01:02:53.151Z,1031.91
2019-02-14T01:02:53.722Z,1031.91
2019-02-14T01:02:54.322Z,1031.94
2019-02-14T01:02:54.923Z,1031.90
2019-02-14T01:02:55.522Z,1031.94
2019-02-14T01:02:56.124Z,1031.94
2019-02-14T01:02:56.722Z,1031.93
2019-02-14T01:02:57.324Z,1031.96
2019-02-14T01:03:50.805Z,1031.92
2019-02-14T01:03:51.381Z,1031.91
2019-02-14T01:03:51.976Z,1031.92
2019-02-14T01:03:52.576Z,1031.94
2019-02-14T01:03:53.176Z,1031.95
2019-02-14T01:03:53.777Z,1031.93
2019-02-14T01:03:54.374Z,1031.94
2019-02-14T01:03:54.975Z,1031.95
2019-02-14T01:04:49.477Z,1031.89
2019-02-14T01:04:50.058Z,1031.89
2019-02-14T01:04:50.649Z,1031.93
2019-02-14T01:04:51.255Z,1031.89
2019-02-14T01:04:51.848Z,1031.90
2019-02-14T01:04:52.449Z,1031.90
2019-02-14T01:04:53.047Z,1031.92
2019-02-14T01:04:53.648Z,1031.91
2019-02-14T01:05:47.129Z,1031.85
2019-02-14T01:05:47.704Z,1031.86
2019-02-14T01:05:48.304Z,1031.87
2019-02-14T01:05:48.903Z,1031.85
2019-02-14T01:05:49.503Z,1031.84
2019-02-14T01:05:50.101Z,1031.85
2019-02-14T01:05:50.703Z,1031.86
2019-02-14T01:05:51.302Z,1031.85
2019-02-14T01:06:57.479Z,1031.83
2019-02-14T01:06:58.052Z,1031.83
2019-02-14T01:06:58.655Z,1031.82
2019-02-14T01:06:59.253Z,1031.88
2019-02-14T01:06:59.854Z,1031.84
2019-02-14T01:07:00.452Z,1031.87
2019-02-14T01:07:01.052Z,1031.87
2019-02-14T01:07:01.651Z,1031.86
2019-02-14T01:07:55.140Z,1031.80
2019-02-14T01:07:55.705Z,1031.81
2019-02-14T01:07:56.306Z,1031.87
2019-02-14T01:07:56.903Z,1031.87
2019-02-14T01:07:57.503Z,1031.85
2019-02-14T01:07:58.103Z,1031.88
2019-02-14T01:07:58.706Z,1031.87
2019-02-14T01:07:59.302Z,1031.88
2019-02-14T01:08:52.783Z,1031.88
2019-02-14T01:08:53.356Z,1031.81
2019-02-14T01:08:53.955Z,1031.85
2019-02-14T01:08:54.555Z,1031.87
2019-02-14T01:08:55.156Z,1031.84
2019-02-14T01:08:55.755Z,1031.85
2019-02-14T01:08:56.357Z,1031.84
2019-02-14T01:08:56.954Z,1031.84
2019-02-14T01:09:51.459Z,1031.78
2019-02-14T01:09:52.032Z,1031.83
2019-02-14T01:09:52.631Z,1031.76
2019-02-14T01:09:53.231Z,1031.81
2019-02-14T01:09:53.831Z,1031.83
2019-02-14T01:09:54.429Z,1031.84
2019-02-14T01:09:55.033Z,1031.83
2019-02-14T01:09:55.630Z,1031.87
2019-02-14T01:10:50.134Z,1031.80
2019-02-14T01:10:50.707Z,1031.81
2019-02-14T01:10:51.308Z,1031.79
2019-02-14T01:10:51.906Z,1031.79
2019-02-14T01:10:52.505Z,1031.85
2019-02-14T01:10:53.105Z,1031.79
2019-02-14T01:10:53.705Z,1031.83
2019-02-14T01:10:54.303Z,1031.84
2019-02-14T01:11:48.810Z,1031.78
2019-02-14T01:11:49.381Z,1031.78
2019-02-14T01:11:49.981Z,1031.77
2019-02-14T01:11:50.581Z,1031.81
2019-02-14T01:11:51.180Z,1031.80
2019-02-14T01:11:51.780Z,1031.79
2019-02-14T01:11:52.381Z,1031.78
2019-02-14T01:11:52.986Z,1031.81
2019-02-14T01:12:47.484Z,1031.78
2019-02-14T01:12:48.058Z,1031.82
2019-02-14T01:12:48.657Z,1031.80
2019-02-14T01:12:49.258Z,1031.75
2019-02-14T01:12:49.857Z,1031.74
2019-02-14T01:12:50.458Z,1031.80
2019-02-14T01:12:51.059Z,1031.80
2019-02-14T01:12:51.655Z,1031.80
2019-02-14T01:13:45.138Z,1031.74
2019-02-14T01:13:45.711Z,1031.75
2019-02-14T01:13:46.310Z,1031.77
2019-02-14T01:13:46.910Z,1031.76
2019-02-14T01:13:47.510Z,1031.74
2019-02-14T01:13:48.113Z,1031.76
2019-02-14T01:13:48.710Z,1031.75
2019-02-14T01:13:49.317Z,1031.76
2019-02-14T01:14:43.812Z,1031.76
2019-02-14T01:14:44.385Z,1031.71
2019-02-14T01:14:44.984Z,1031.76
2019-02-14T01:14:45.583Z,1031.76
2019-02-14T01:14:46.183Z,1031.77
2019-02-14T01:14:46.784Z,1031.76
2019-02-14T01:14:47.384Z,1031.76
2019-02-14T01:14:47.983Z,1031.76
2019-02-14T01:15:42.488Z,1031.73
2019-02-14T01:15:43.061Z,1031.73
2019-02-14T01:15:43.660Z,1031.73
2019-02-14T01:15:44.262Z,1031.79
2019-02-14T01:15:44.861Z,1031.80
2019-02-14T01:15:45.461Z,1031.75
2019-02-14T01:15:46.060Z,1031.76
2019-02-14T01:15:46.662Z,1031.80
2019-02-14T01:16:40.142Z,1031.72
2019-02-14T01:16:40.715Z,1031.69
2019-02-14T01:16:41.314Z,1031.69
2019-02-14T01:16:41.913Z,1031.76
2019-02-14T01:16:42.512Z,1031.72
2019-02-14T01:16:43.119Z,1031.74
2019-02-14T01:16:43.719Z,1031.75
2019-02-14T01:16:44.311Z,1031.73
2019-02-14T01:17:38.816Z,1031.69
2019-02-14T01:17:39.389Z,1031.72
2019-02-14T01:17:39.988Z,1031.69
2019-02-14T01:17:40.587Z,1031.71
2019-02-14T01:17:41.188Z,1031.72
2019-02-14T01:17:41.787Z,1031.74
2019-02-14T01:17:42.388Z,1031.68
2019-02-14T01:17:42.988Z,1031.72
2019-02-14T01:18:36.467Z,1031.73
2019-02-14T01:18:37.043Z,1031.73
2019-02-14T01:18:37.640Z,1031.71
2019-02-14T01:18:38.240Z,1031.73
2019-02-14T01:18:38.840Z,1031.75
2019-02-14T01:18:39.442Z,1031.75
2019-02-14T01:18:40.042Z,1031.75
2019-02-14T01:18:40.643Z,1031.74
2019-02-14T01:19:35.142Z,1031.72
2019-02-14T01:19:35.715Z,1031.73
2019-02-14T01:19:36.313Z,1031.74
2019-02-14T01:19:36.914Z,1031.73
2019-02-14T01:19:37.514Z,1031.76
2019-02-14T01:19:38.114Z,1031.73
2019-02-14T01:19:38.712Z,1031.74
2019-02-14T01:19:39.312Z,1031.76
2019-02-14T01:20:32.795Z,1031.75
2019-02-14T01:20:33.423Z,1031.76
2019-02-14T01:20:33.968Z,1031.78
2019-02-14T01:20:34.567Z,1031.76
2019-02-14T01:20:35.168Z,1031.79
2019-02-14T01:20:35.767Z,1031.75
2019-02-14T01:20:36.366Z,1031.75
2019-02-14T01:20:36.967Z,1031.71
2019-02-14T01:21:30.447Z,1031.73
2019-02-14T01:21:31.020Z,1031.77
2019-02-14T01:21:31.620Z,1031.77
2019-02-14T01:21:32.220Z,1031.72
2019-02-14T01:21:32.819Z,1031.77
2019-02-14T01:21:33.420Z,1031.77
2019-02-14T01:21:34.019Z,1031.80
2019-02-14T01:21:34.620Z,1031.78
2019-02-14T01:22:29.123Z,1031.77
2019-02-14T01:22:29.694Z,1031.79
2019-02-14T01:22:30.295Z,1031.77
2019-02-14T01:22:30.894Z,1031.81
2019-02-14T01:22:31.495Z,1031.81
2019-02-14T01:22:32.095Z,1031.79
2019-02-14T01:22:32.694Z,1031.83
2019-02-14T01:22:33.293Z,1031.82
2019-02-14T01:23:26.775Z,1031.82
2019-02-14T01:23:27.349Z,1031.81
2019-02-14T01:23:27.947Z,1031.82
2019-02-14T01:23:28.546Z,1031.85
2019-02-14T01:23:29.148Z,1031.84
2019-02-14T01:23:29.747Z,1031.80
2019-02-14T01:23:30.347Z,1031.81
2019-02-14T01:23:30.948Z,1031.81
2019-02-14T01:24:24.428Z,1031.83
2019-02-14T01:24:24.998Z,1031.83
2019-02-14T01:24:25.600Z,1031.86
2019-02-14T01:24:26.198Z,1031.88
2019-02-14T01:24:26.799Z,1031.90
2019-02-14T01:24:27.399Z,1031.86
2019-02-14T01:24:27.999Z,1031.85
2019-02-14T01:24:28.602Z,1031.86
2019-02-14T01:25:22.078Z,1031.84
2019-02-14T01:25:22.651Z,1031.84
2019-02-14T01:25:23.251Z,1031.84
2019-02-14T01:25:23.858Z,1031.83
2019-02-14T01:25:24.448Z,1031.85
2019-02-14T01:25:25.049Z,1031.87
2019-02-14T01:25:25.649Z,1031.86
2019-02-14T01:25:26.250Z,1031.88
2019-02-14T01:26:20.755Z,1031.83
2019-02-14T01:26:21.350Z,1031.87
2019-02-14T01:26:21.925Z,1031.85
2019-02-14T01:26:22.524Z,1031.87
2019-02-14T01:26:23.125Z,1031.90
2019-02-14T01:26:23.731Z,1031.86
2019-02-14T01:26:24.323Z,1031.92
2019-02-14T01:26:24.926Z,1031.86
2019-02-14T01:27:19.430Z,1031.86
2019-02-14T01:27:20.002Z,1031.83
2019-02-14T01:27:20.603Z,1031.85
2019-02-14T01:27:21.204Z,1031.86
2019-02-14T01:27:21.812Z,1031.87
2019-02-14T01:27:22.399Z,1031.86
2019-02-14T01:27:23.001Z,1031.88
2019-02-14T01:27:23.600Z,1031.89
2019-02-14T01:28:17.082Z,1031.86
2019-02-14T01:28:17.654Z,1031.86
2019-02-14T01:28:18.253Z,1031.88
2019-02-14T01:28:18.852Z,1031.88
2019-02-14T01:28:19.453Z,1031.88
2019-02-14T01:28:20.054Z,1031.87
2019-02-14T01:28:20.653Z,1031.91
2019-02-14T01:28:21.262Z,1031.88
2019-02-14T01:29:15.756Z,1031.87
2019-02-14T01:29:16.328Z,1031.88
2019-02-14T01:29:16.930Z,1031.85
2019-02-14T01:29:17.528Z,1031.86
2019-02-14T01:29:18.127Z,1031.87
2019-02-14T01:29:18.727Z,1031.89
2019-02-14T01:29:19.328Z,1031.89
2019-02-14T01:29:19.929Z,1031.90
2019-02-14T01:30:13.409Z,1031.88
2019-02-14T01:30:13.982Z,1031.86
2019-02-14T01:30:14.581Z,1031.86
2019-02-14T01:30:15.182Z,1031.90
2019-02-14T01:30:15.779Z,1031.92
2019-02-14T01:30:16.380Z,1031.90
2019-02-14T01:30:16.981Z,1031.91
2019-02-14T01:30:17.581Z,1031.91
2019-02-14T01:31:12.083Z,1031.88
2019-02-14T01:31:12.657Z,1031.89
2019-02-14T01:31:13.255Z,1031.86
2019-02-14T01:31:13.855Z,1031.89
2019-02-14T01:31:14.455Z,1031.87
2019-02-14T01:31:15.057Z,1031.89
2019-02-14T01:31:15.659Z,1031.87
2019-02-14T01:31:16.255Z,1031.91
2019-02-14T01:32:10.763Z,1031.87
2019-02-14T01:32:11.332Z,1031.91
2019-02-14T01:32:11.932Z,1031.93
2019-02-14T01:32:12.532Z,1031.91
2019-02-14T01:32:13.131Z,1031.91
2019-02-14T01:32:13.731Z,1031.90
2019-02-14T01:32:14.331Z,1031.93
2019-02-14T01:32:14.931Z,1031.91
2019-02-14T01:33:09.435Z,1031.88
2019-02-14T01:33:10.013Z,1031.92
2019-02-14T01:33:10.607Z,1031.90
2019-02-14T01:33:11.207Z,1031.90
2019-02-14T01:33:11.807Z,1031.91
2019-02-14T01:33:12.407Z,1031.91
2019-02-14T01:33:13.007Z,1031.90
2019-02-14T01:33:13.606Z,1031.87
2019-02-14T01:34:08.115Z,1031.83
2019-02-14T01:34:08.683Z,1031.84
2019-02-14T01:34:09.285Z,1031.85
2019-02-14T01:34:09.884Z,1031.86
2019-02-14T01:34:10.482Z,1031.90
2019-02-14T01:34:11.085Z,1031.88
2019-02-14T01:34:11.682Z,1031.86
2019-02-14T01:34:12.282Z,1031.87
2019-02-14T01:35:05.769Z,1031.86
2019-02-14T01:35:06.335Z,1031.84
2019-02-14T01:35:06.951Z,1031.85
2019-02-14T01:35:07.535Z,1031.88
2019-02-14T01:35:08.136Z,1031.85
2019-02-14T01:35:08.736Z,1031.87
2019-02-14T01:35:09.334Z,1031.90
2019-02-14T01:35:09.935Z,1031.87
2019-02-14T01:36:03.418Z,1031.90
2019-02-14T01:36:03.988Z,1031.90
2019-02-14T01:36:04.586Z,1031.91
2019-02-14T01:36:05.187Z,1031.88
2019-02-14T01:36:05.789Z,1031.92
2019-02-14T01:36:06.395Z,1031.89
2019-02-14T01:36:06.989Z,1031.92
2019-02-14T01:36:07.586Z,1031.92
2019-02-14T01:37:02.090Z,1031.93
2019-02-14T01:37:02.670Z,1031.93
2019-02-14T01:37:03.263Z,1031.92
2019-02-14T01:37:03.863Z,1031.93
2019-02-14T01:37:04.463Z,1031.95
2019-02-14T01:37:05.062Z,1031.97
2019-02-14T01:37:05.666Z,1031.93
2019-02-14T01:37:06.263Z,1031.94
2019-02-14T01:38:00.769Z,1031.93
2019-02-14T01:38:01.338Z,1031.91
2019-02-14T01:38:01.938Z,1031.95
2019-02-14T01:38:02.538Z,1031.94
2019-02-14T01:38:03.141Z,1031.92
2019-02-14T01:38:03.738Z,1031.98
2019-02-14T01:38:04.337Z,1031.95
2019-02-14T01:38:04.938Z,1031.93
2019-02-14T01:38:59.445Z,1031.95
2019-02-14T01:39:00.013Z,1031.97
2019-02-14T01:39:00.613Z,1031.97
2019-02-14T01:39:01.214Z,1031.98
2019-02-14T01:39:01.814Z,1031.94
2019-02-14T01:39:02.412Z,1031.98
2019-02-14T01:39:03.016Z,1031.96
2019-02-14T01:39:03.612Z,1031.95
2019-02-14T01:39:57.095Z,1031.98
2019-02-14T01:39:57.670Z,1031.99
2019-02-14T01:39:58.265Z,1032.00
2019-02-14T01:39:58.867Z,1032.04
2019-02-14T01:39:59.468Z,1032.00
2019-02-14T01:40:00.065Z,1032.01
2019-02-14T01:40:00.707Z,1032.02
2019-02-14T01:40:01.265Z,1032.02
2019-02-14T01:40:55.769Z,1031.99
2019-02-14T01:40:56.341Z,1032.03
2019-02-14T01:40:56.940Z,1032.04
2019-02-14T01:40:57.541Z,1032.01
2019-02-14T01:40:58.144Z,1032.02
2019-02-14T01:40:58.740Z,1032.02
2019-02-14T01:40:59.342Z,1032.02
2019-02-14T01:40:59.941Z,1032.02
2019-02-14T01:41:53.426Z,1032.05
2019-02-14T01:41:53.997Z,1032.03
2019-02-14T01:41:54.593Z,1032.04
2019-02-14T01:41:55.195Z,1032.04
2019-02-14T01:41:55.792Z,1032.00
2019-02-14T01:41:56.392Z,1032.04
2019-02-14T01:41:56.994Z,1032.04
2019-02-14T01:41:57.598Z,1032.04
2019-02-14T01:42:51.073Z,1032.07
2019-02-14T01:42:51.646Z,1032.07
2019-02-14T01:42:52.246Z,1032.07
2019-02-14T01:42:52.845Z,1032.08
2019-02-14T01:42:53.445Z,1032.09
2019-02-14T01:42:54.044Z,1032.09
2019-02-14T01:42:54.646Z,1032.10
2019-02-14T01:42:55.245Z,1032.07
2019-02-14T01:43:48.724Z,1032.07
2019-02-14T01:43:49.299Z,1032.07
2019-02-14T01:43:49.900Z,1032.07
2019-02-14T01:43:50.498Z,1032.08
2019-02-14T01:43:51.097Z,1032.08
2019-02-14T01:43:51.699Z,1032.08
2019-02-14T01:43:52.296Z,1032.10
2019-02-14T01:43:52.896Z,1032.11
2019-02-14T01:44:46.377Z,1032.05
2019-02-14T01:44:46.952Z,1032.09
2019-02-14T01:44:47.549Z,1032.07
2019-02-14T01:44:48.162Z,1032.08
2019-02-14T01:44:48.749Z,1032.08
2019-02-14T01:44:49.349Z,1032.06
2019-02-14T01:44:49.951Z,1032.07
2019-02-14T01:44:50.550Z,1032.09
2019-02-14T01:45:45.051Z,1032.04
2019-02-14T01:45:45.623Z,1032.04
2019-02-14T01:45:46.224Z,1032.06
2019-02-14T01:45:46.825Z,1032.05
2019-02-14T01:45:47.422Z,1032.09
2019-02-14T01:45:48.022Z,1032.09
2019-02-14T01:45:48.622Z,1032.07
2019-02-14T01:45:49.222Z,1032.07
2019-02-14T01:46:43.727Z,1032.08
2019-02-14T01:46:44.300Z,1032.10
2019-02-14T01:46:44.899Z,1032.09
2019-02-14T01:46:45.500Z,1032.08
2019-02-14T01:46:46.100Z,1032.11
2019-02-14T01:46:46.699Z,1032.10
2019-02-14T01:46:47.299Z,1032.12
2019-02-14T01:46:47.903Z,1032.04
2019-02-14T01:47:42.403Z,1032.16
2019-02-14T01:47:42.978Z,1032.13
2019-02-14T01:47:43.576Z,1032.15
2019-02-14T01:47:44.176Z,1032.19
2019-02-14T01:47:44.774Z,1032.13
2019-02-14T01:47:45.374Z,1032.15
2019-02-14T01:47:45.975Z,1032.16
2019-02-14T01:47:46.575Z,1032.10
2019-02-14T01:48:41.078Z,1032.15
2019-02-14T01:48:41.653Z,1032.17
2019-02-14T01:48:42.250Z,1032.16
2019-02-14T01:48:42.851Z,1032.13
2019-02-14T01:48:43.454Z,1032.14
2019-02-14T01:48:44.049Z,1032.15
2019-02-14T01:48:44.649Z,1032.16
2019-02-14T01:48:45.250Z,1032.19
2019-02-14T01:49:39.756Z,1032.13
2019-02-14T01:49:40.326Z,1032.10
2019-02-14T01:49:40.929Z,1032.16
2019-02-14T01:49:41.527Z,1032.13
2019-02-14T01:49:42.129Z,1032.12
2019-02-14T01:49:42.726Z,1032.14
2019-02-14T01:49:43.327Z,1032.14
2019-02-14T01:49:43.926Z,1032.14
2019-02-14T01:50:38.429Z,1032.15
2019-02-14T01:50:39.002Z,1032.15
2019-02-14T01:50:39.602Z,1032.15
2019-02-14T01:50:40.202Z,1032.15
2019-02-14T01:50:40.802Z,1032.14
2019-02-14T01:50:41.401Z,1032.12
2019-02-14T01:50:42.001Z,1032.12
2019-02-14T01:50:42.602Z,1032.12
2019-02-14T01:51:37.106Z,1032.19
2019-02-14T01:51:37.679Z,1032.19
2019-02-14T01:51:38.277Z,1032.17
2019-02-14T01:51:38.879Z,1032.17
2019-02-14T01:51:39.478Z,1032.16
2019-02-14T01:51:40.077Z,1032.18
2019-02-14T01:51:40.677Z,1032.14
2019-02-14T01:51:41.276Z,1032.16
2019-02-14T01:52:35.782Z,1032.14
2019-02-14T01:52:36.355Z,1032.13
2019-02-14T01:52:36.954Z,1032.12
2019-02-14T01:52:37.556Z,1032.15
2019-02-14T01:52:38.154Z,1032.16
2019-02-14T01:52:38.753Z,1032.18
2019-02-14T01:52:39.353Z,1032.15
2019-02-14T01:52:39.956Z,1032.13
2019-02-14T01:53:34.458Z,1032.07
2019-02-14T01:53:35.030Z,1032.12
2019-02-14T01:53:35.629Z,1032.13
2019-02-14T01:53:36.230Z,1032.11
2019-02-14T01:53:36.843Z,1032.14
2019-02-14T01:53:37.432Z,1032.10
2019-02-14T01:53:38.077Z,1032.13
2019-02-14T01:53:38.629Z,1032.12
2019-02-14T01:54:33.137Z,1032.09
2019-02-14T01:54:33.708Z,1032.12
2019-02-14T01:54:34.304Z,1032.10
2019-02-14T01:54:34.905Z,1032.10
2019-02-14T01:54:35.504Z,1032.15
2019-02-14T01:54:36.105Z,1032.13
2019-02-14T01:54:36.705Z,1032.13
2019-02-14T01:54:37.305Z,1032.08
2019-02-14T01:55:32.509Z,1032.09
2019-02-14T01:55:32.575Z,1032.11
2019-02-14T01:55:32.598Z,1032.06
2019-02-14T01:55:32.662Z,1032.12
2019-02-14T01:55:33.179Z,1032.12
2019-02-14T01:55:33.758Z,1032.09
2019-02-14T01:55:34.359Z,1032.12
2019-02-14T01:55:34.960Z,1032.06
2019-02-14T01:56:29.460Z,1032.11
2019-02-14T01:56:30.035Z,1032.09
2019-02-14T01:56:30.634Z,1032.12
2019-02-14T01:56:31.232Z,1032.12
2019-02-14T01:56:31.832Z,1032.09
2019-02-14T01:56:32.435Z,1032.09
2019-02-14T01:56:33.034Z,1032.12