createdAt,value
2017-12-13T00:00:27.210Z,12.10
2017-12-13T00:02:54.644Z,9.90
2017-12-13T00:05:22.085Z,10.07
2017-12-13T00:07:49.524Z,10.97
2017-12-13T00:10:17.723Z,10.10
2017-12-13T00:12:45.943Z,6.90
2017-12-13T00:15:13.408Z,10.57
2017-12-13T00:17:41.608Z,8.93
2017-12-13T00:20:09.811Z,10.83
2017-12-13T00:22:37.248Z,10.47
2017-12-13T00:25:04.682Z,14.10
2017-12-13T00:27:32.119Z,11.57
2017-12-13T00:30:00.704Z,16.20
2017-12-13T00:32:28.140Z,10.73
2017-12-13T00:34:55.583Z,10.00
2017-12-13T00:37:23.010Z,11.67
2017-12-13T00:39:50.461Z,9.20
2017-12-13T00:42:17.896Z,7.73
2017-12-13T00:44:45.333Z,7.37
2017-12-13T00:47:13.552Z,10.53
2017-12-13T00:49:40.979Z,7.50
2017-12-13T00:52:08.415Z,8.53
2017-12-13T00:54:35.857Z,9.53
2017-12-13T00:57:03.296Z,8.10
2017-12-13T00:59:31.487Z,7.93
2017-12-13T01:01:59.295Z,10.93
2017-12-13T01:04:26.707Z,8.67
2017-12-13T01:06:54.925Z,9.53
2017-12-13T01:09:23.133Z,10.10
2017-12-13T01:11:50.569Z,8.63
2017-12-13T01:14:18.015Z,12.00
2017-12-13T01:16:45.446Z,7.90
2017-12-13T01:19:12.888Z,10.70
2017-12-13T01:21:40.320Z,8.17
2017-12-13T01:24:09.348Z,7.60
2017-12-13T01:26:36.779Z,10.60
2017-12-13T01:29:04.983Z,8.13
2017-12-13T01:31:32.419Z,10.70
2017-12-13T01:33:59.851Z,6.53
2017-12-13T01:36:27.283Z,8.70
2017-12-13T01:38:54.732Z,8.00
2017-12-13T01:41:22.927Z,9.53
2017-12-13T01:43:51.122Z,8.47
2017-12-13T01:46:18.567Z,6.40
2017-12-13T01:48:46.008Z,6.33
2017-12-13T01:51:13.443Z,8.40
2017-12-13T01:53:40.882Z,6.03
2017-12-13T01:56:08.320Z,7.37
2017-12-13T01:58:35.751Z,6.50
2017-12-13T02:01:03.195Z,7.10
2017-12-13T02:03:31.391Z,8.20
2017-12-13T02:06:00.600Z,12.83
2017-12-13T02:08:28.028Z,7.90
2017-12-13T02:10:55.459Z,5.23
2017-12-13T02:13:22.911Z,14.90
2017-12-13T02:15:50.339Z,9.80
2017-12-13T02:18:18.544Z,7.10
2017-12-13T02:20:46.739Z,8.17
2017-12-13T02:23:14.940Z,6.70
2017-12-13T02:25:43.140Z,6.60
2017-12-13T02:28:11.339Z,7.30
2017-12-13T02:30:39.536Z,7.73
2017-12-13T02:33:07.736Z,12.47
2017-12-13T02:35:35.939Z,8.90
2017-12-13T02:38:04.144Z,8.37
2017-12-13T02:40:43.296Z,8.60
2017-12-13T02:43:10.743Z,8.40
2017-12-13T02:45:38.180Z,15.93
2017-12-13T02:48:05.611Z,8.00
2017-12-13T02:50:33.043Z,8.23
2017-12-13T02:53:01.439Z,6.43
2017-12-13T02:55:29.102Z,9.03
2017-12-13T02:57:57.285Z,9.63
2017-12-13T03:00:25.493Z,6.63
2017-12-13T03:02:53.687Z,10.93
2017-12-13T03:05:21.892Z,7.57
2017-12-13T03:07:50.092Z,6.27
2017-12-13T03:10:18.288Z,7.23
2017-12-13T03:12:46.488Z,6.90
2017-12-13T03:15:14.715Z,13.87
2017-12-13T03:17:42.152Z,6.67
2017-12-13T03:20:10.360Z,9.93
2017-12-13T03:22:38.567Z,9.70
2017-12-13T03:25:06.764Z,8.50
2017-12-13T03:27:34.972Z,11.97
2017-12-13T03:30:02.401Z,9.00
2017-12-13T03:32:30.244Z,8.83
2017-12-13T03:34:57.678Z,7.37
2017-12-13T03:37:25.115Z,10.50
2017-12-13T03:39:52.550Z,11.03
2017-12-13T03:42:19.991Z,14.97
2017-12-13T03:44:47.422Z,12.30
2017-12-13T03:47:15.632Z,9.90
2017-12-13T03:49:43.834Z,13.50
2017-12-13T03:52:11.275Z,13.43
2017-12-13T03:54:38.711Z,12.67
2017-12-13T03:57:06.146Z,11.10
2017-12-13T03:59:33.579Z,14.60
2017-12-13T04:02:01.040Z,11.97
2017-12-13T04:04:28.467Z,23.17
2017-12-13T04:06:55.908Z,16.30
2017-12-13T04:09:23.347Z,15.23
2017-12-13T04:11:50.784Z,12.77
2017-12-13T04:14:18.223Z,18.93
2017-12-13T04:16:46.428Z,9.67
2017-12-13T04:19:14.635Z,8.37
2017-12-13T04:21:42.069Z,11.40
2017-12-13T04:24:09.512Z,14.37
2017-12-13T04:26:36.943Z,10.70
2017-12-13T04:29:04.383Z,13.47
2017-12-13T04:31:31.820Z,12.90
2017-12-13T04:34:00.036Z,15.70
2017-12-13T04:36:27.473Z,7.43
2017-12-13T04:38:54.911Z,15.60
2017-12-13T04:41:22.352Z,10.57
2017-12-13T04:43:49.801Z,12.20
2017-12-13T04:46:17.232Z,9.30
2017-12-13T04:48:45.448Z,9.13
2017-12-13T04:51:12.883Z,9.43
2017-12-13T04:53:40.317Z,9.97
2017-12-13T04:56:07.760Z,10.10
2017-12-13T04:58:35.959Z,7.80
2017-12-13T05:01:04.171Z,10.63
2017-12-13T05:03:32.368Z,7.80
2017-12-13T05:06:00.219Z,8.00
2017-12-13T05:08:27.660Z,10.93
2017-12-13T05:10:55.104Z,11.13
2017-12-13T05:13:23.308Z,15.00
2017-12-13T05:15:51.520Z,6.37
2017-12-13T05:18:19.711Z,18.50
2017-12-13T05:20:47.923Z,12.60
2017-12-13T05:23:15.356Z,10.20
2017-12-13T05:25:42.790Z,9.60
2017-12-13T05:28:10.256Z,9.47
2017-12-13T05:30:38.452Z,14.27
2017-12-13T05:33:06.655Z,11.17
2017-12-13T05:35:34.083Z,8.20
2017-12-13T05:38:01.528Z,9.03
2017-12-13T05:40:29.223Z,9.77
2017-12-13T05:42:56.643Z,9.10
2017-12-13T05:45:24.084Z,19.73
2017-12-13T05:47:51.542Z,9.97
2017-12-13T05:50:19.739Z,18.90
2017-12-13T05:52:47.947Z,30.57
2017-12-13T05:55:15.400Z,24.07
2017-12-13T05:57:42.832Z,26.47
2017-12-13T06:00:10.282Z,19.00
2017-12-13T06:02:37.722Z,16.47
2017-12-13T06:05:05.168Z,11.57
2017-12-13T06:07:32.608Z,13.00
2017-12-13T06:10:01.840Z,7.13
2017-12-13T06:12:30.044Z,9.30
2017-12-13T06:14:58.237Z,8.10
2017-12-13T06:17:26.443Z,8.30
2017-12-13T06:19:53.884Z,10.20
2017-12-13T06:22:21.327Z,12.33
2017-12-13T06:24:48.763Z,8.53
2017-12-13T06:27:16.978Z,5.77
2017-12-13T06:29:45.172Z,7.40
2017-12-13T06:32:13.395Z,10.90
2017-12-13T06:34:40.832Z,13.07
2017-12-13T06:37:08.268Z,7.90
2017-12-13T06:39:35.719Z,6.70
2017-12-13T06:42:03.919Z,7.80
2017-12-13T06:44:31.362Z,8.67
2017-12-13T06:46:59.050Z,7.07
2017-12-13T06:49:26.474Z,6.97
2017-12-13T06:51:53.908Z,7.53
2017-12-13T06:54:21.343Z,8.17
2017-12-13T06:56:48.783Z,11.37
2017-12-13T06:59:16.241Z,8.10
2017-12-13T07:01:44.439Z,6.10
2017-12-13T07:04:11.867Z,8.90
2017-12-13T07:06:39.324Z,5.93
2017-12-13T07:09:06.763Z,6.73
2017-12-13T07:11:34.207Z,5.50
2017-12-13T07:14:01.639Z,6.90
2017-12-13T07:16:29.082Z,7.47
2017-12-13T07:18:56.511Z,6.00
2017-12-13T07:21:23.967Z,12.87
2017-12-13T07:23:51.408Z,12.50
2017-12-13T07:26:18.836Z,5.53
2017-12-13T07:28:46.331Z,9.77
2017-12-13T07:31:13.711Z,10.70
2017-12-13T07:33:41.147Z,6.90
2017-12-13T07:36:08.578Z,7.33
2017-12-13T07:38:36.017Z,7.97
2017-12-13T07:41:03.451Z,9.73
2017-12-13T07:43:31.808Z,16.90
2017-12-13T07:45:59.893Z,16.00
2017-12-13T07:48:27.323Z,13.97
2017-12-13T07:50:54.768Z,9.60
2017-12-13T07:53:22.195Z,12.23
2017-12-13T07:55:50.411Z,16.67
2017-12-13T07:58:17.853Z,18.70
2017-12-13T08:00:45.297Z,19.03
2017-12-13T08:03:12.740Z,19.40
2017-12-13T08:05:40.947Z,13.00
2017-12-13T08:08:09.183Z,11.90
2017-12-13T08:10:36.634Z,12.77
2017-12-13T08:13:04.072Z,9.30
2017-12-13T08:15:31.508Z,9.70
2017-12-13T08:17:59.166Z,8.93
2017-12-13T08:20:26.585Z,12.87
2017-12-13T08:22:54.027Z,11.87
2017-12-13T08:25:22.229Z,11.17
2017-12-13T08:27:50.435Z,13.73
2017-12-13T08:30:17.900Z,12.90
2017-12-13T08:32:46.112Z,18.37
2017-12-13T08:35:13.539Z,9.70
2017-12-13T08:37:40.977Z,8.00
2017-12-13T08:40:08.403Z,6.73
2017-12-13T08:42:36.632Z,7.50
2017-12-13T08:45:04.056Z,6.13
2017-12-13T08:47:31.487Z,6.00
2017-12-13T08:49:59.287Z,6.07
2017-12-13T08:52:26.699Z,8.57
2017-12-13T08:54:54.135Z,6.93
2017-12-13T08:57:21.577Z,5.17
2017-12-13T08:59:49.007Z,5.20
2017-12-13T09:02:17.207Z,3.60
2017-12-13T09:04:45.412Z,10.50
2017-12-13T09:07:13.603Z,4.93
2017-12-13T09:09:41.836Z,5.30
2017-12-13T09:12:09.259Z,4.00
2017-12-13T09:14:36.708Z,4.10
2017-12-13T09:17:04.136Z,4.60
2017-12-13T09:19:31.563Z,3.10
2017-12-13T09:21:59.361Z,3.93
2017-12-13T09:24:26.772Z,4.17
2017-12-13T09:26:54.204Z,3.17
2017-12-13T09:29:21.627Z,2.53
2017-12-13T09:31:49.064Z,2.77
2017-12-13T09:34:16.487Z,6.50
2017-12-13T09:36:43.919Z,2.40
2017-12-13T09:39:11.348Z,1.97
2017-12-13T09:41:38.799Z,2.53
2017-12-13T09:44:06.223Z,2.57
2017-12-13T09:46:33.647Z,2.83
2017-12-13T09:49:01.080Z,2.47
2017-12-13T09:51:28.503Z,2.50
2017-12-13T09:53:55.936Z,2.40
2017-12-13T09:56:23.363Z,3.10
2017-12-13T09:58:50.795Z,4.37
2017-12-13T10:01:18.219Z,2.73
2017-12-13T10:03:45.652Z,2.50
2017-12-13T10:06:13.079Z,2.43
2017-12-13T10:08:40.531Z,2.33
2017-12-13T10:11:07.959Z,2.10
2017-12-13T10:13:35.388Z,3.43
2017-12-13T10:16:02.824Z,2.20
2017-12-13T10:18:30.931Z,2.50
2017-12-13T10:20:58.377Z,2.63
2017-12-13T10:23:25.798Z,2.00
2017-12-13T10:25:53.237Z,4.20
2017-12-13T10:28:20.659Z,2.30
2017-12-13T10:30:48.112Z,1.53
2017-12-13T10:33:15.533Z,2.13
2017-12-13T10:35:42.984Z,2.00
2017-12-13T10:38:10.403Z,1.80
2017-12-13T10:40:37.831Z,1.80
2017-12-13T10:43:05.268Z,9.07
2017-12-13T10:45:32.696Z,2.70
2017-12-13T10:48:01.029Z,1.47
2017-12-13T10:50:28.456Z,1.90
2017-12-13T10:52:55.887Z,1.60
2017-12-13T10:55:23.332Z,1.27
2017-12-13T10:57:50.757Z,1.53
2017-12-13T11:00:18.196Z,1.40
2017-12-13T11:02:45.624Z,3.23
2017-12-13T11:05:13.052Z,1.10
2017-12-13T11:07:40.500Z,9.77
2017-12-13T11:10:08.742Z,1.03
2017-12-13T11:12:36.159Z,1.10
2017-12-13T11:15:03.632Z,1.33
2017-12-13T11:17:31.811Z,1.07
2017-12-13T11:19:59.867Z,1.20
2017-12-13T11:22:27.291Z,1.43
2017-12-13T11:24:54.723Z,1.07
2017-12-13T11:27:22.911Z,3.07
2017-12-13T11:29:51.120Z,1.00
2017-12-13T11:32:19.322Z,1.20
2017-12-13T11:34:47.539Z,1.17
2017-12-13T11:37:14.967Z,1.20
2017-12-13T11:39:42.391Z,1.00
2017-12-13T11:42:09.825Z,1.40
2017-12-13T11:44:37.251Z,1.23
2017-12-13T11:47:04.683Z,1.23
2017-12-13T11:49:32.107Z,1.00
2017-12-13T11:52:00.156Z,1.00
2017-12-13T11:54:33.304Z,5.50
2017-12-13T11:57:01.515Z,1.13
2017-12-13T11:59:29.161Z,1.10
2017-12-13T12:01:56.567Z,1.30
2017-12-13T12:04:24.768Z,1.30
2017-12-13T12:06:52.960Z,2.10
2017-12-13T12:09:21.164Z,1.60
2017-12-13T12:11:49.351Z,1.30
2017-12-13T12:14:17.551Z,1.93
2017-12-13T12:16:45.821Z,0.80
2017-12-13T12:19:13.252Z,0.90
2017-12-13T12:21:41.435Z,2.10
2017-12-13T12:24:09.642Z,0.87
2017-12-13T12:26:37.835Z,1.13
2017-12-13T12:29:06.040Z,0.90
2017-12-13T12:31:34.227Z,0.80
2017-12-13T12:34:02.419Z,2.20
2017-12-13T12:36:31.359Z,0.80
2017-12-13T12:38:59.130Z,0.80
2017-12-13T12:41:26.599Z,0.60
2017-12-13T12:43:54.024Z,0.70
2017-12-13T12:46:21.459Z,0.80
2017-12-13T12:48:48.879Z,1.03
2017-12-13T12:51:16.324Z,0.77
2017-12-13T12:53:43.740Z,0.70
2017-12-13T12:56:11.167Z,1.17
2017-12-13T12:58:38.631Z,0.70
2017-12-13T13:01:06.032Z,0.77
2017-12-13T13:03:33.467Z,0.67
2017-12-13T13:06:01.712Z,0.70
2017-12-13T13:08:29.148Z,0.83
2017-12-13T13:10:56.578Z,6.63
2017-12-13T13:13:24.044Z,1.60
2017-12-13T13:15:51.460Z,4.63
2017-12-13T13:18:19.663Z,6.57
2017-12-13T13:20:47.082Z,0.87
2017-12-13T13:23:14.511Z,0.63
2017-12-13T13:25:42.716Z,0.80
2017-12-13T13:28:10.904Z,1.63
2017-12-13T13:30:39.099Z,0.97
2017-12-13T13:33:07.296Z,0.70
2017-12-13T13:35:34.723Z,0.80
2017-12-13T13:38:02.919Z,0.90
2017-12-13T13:40:31.114Z,0.90
2017-12-13T13:42:58.601Z,1.83
2017-12-13T13:45:26.015Z,1.50
2017-12-13T13:47:53.482Z,1.30
2017-12-13T13:50:20.895Z,2.30
2017-12-13T13:52:49.095Z,0.80
2017-12-13T13:55:17.326Z,0.70
2017-12-13T13:57:44.747Z,0.80
2017-12-13T14:00:12.174Z,0.83
2017-12-13T14:02:40.413Z,0.83
2017-12-13T14:05:07.831Z,0.73
2017-12-13T14:07:35.313Z,4.93
2017-12-13T14:10:02.732Z,0.80
2017-12-13T14:12:31.114Z,0.70
2017-12-13T14:14:59.988Z,0.70
2017-12-13T14:17:27.399Z,0.80
2017-12-13T14:19:55.605Z,0.90
2017-12-13T14:22:23.796Z,1.03
2017-12-13T14:24:51.991Z,0.90
2017-12-13T14:27:20.225Z,2.13
2017-12-13T14:29:47.639Z,1.70
2017-12-13T14:32:15.076Z,2.97
2017-12-13T14:34:42.545Z,0.77
2017-12-13T14:37:10.736Z,1.40
2017-12-13T14:39:38.942Z,1.13
2017-12-13T14:42:07.145Z,0.80
2017-12-13T14:44:35.343Z,0.70
2017-12-13T14:47:02.809Z,0.60
2017-12-13T14:49:31.404Z,2.83
2017-12-13T14:51:59.092Z,0.70
2017-12-13T14:54:26.541Z,1.67
2017-12-13T14:56:53.985Z,1.30
2017-12-13T14:59:21.407Z,1.10
2017-12-13T15:01:48.864Z,1.33
2017-12-13T15:04:16.294Z,1.23
2017-12-13T15:06:43.723Z,6.23
2017-12-13T15:09:11.152Z,1.27
2017-12-13T15:11:38.584Z,3.33
2017-12-13T15:14:06.007Z,1.30
2017-12-13T15:16:33.486Z,1.10
2017-12-13T15:19:01.263Z,1.30
2017-12-13T15:21:28.689Z,2.00
2017-12-13T15:23:56.119Z,5.13
2017-12-13T15:26:23.559Z,6.97
2017-12-13T15:28:51.026Z,28.97
2017-12-13T15:31:19.255Z,11.53
2017-12-13T15:33:46.722Z,1.27
2017-12-13T15:36:14.143Z,0.97
2017-12-13T15:38:41.574Z,1.53
2017-12-13T15:41:09.006Z,1.80
2017-12-13T15:43:36.451Z,2.77
2017-12-13T15:46:03.918Z,2.47
2017-12-13T15:48:32.099Z,6.60
2017-12-13T15:51:00.296Z,1.90
2017-12-13T15:53:28.509Z,3.07
2017-12-13T15:55:56.732Z,1.93
2017-12-13T15:58:24.507Z,6.03
2017-12-13T16:00:51.965Z,2.37
2017-12-13T16:03:20.159Z,5.87
2017-12-13T16:05:48.362Z,23.70
2017-12-13T16:08:16.601Z,35.10
2017-12-13T16:10:44.023Z,9.60
2017-12-13T16:13:11.503Z,8.03
2017-12-13T16:15:38.969Z,8.27
2017-12-13T16:18:06.421Z,2.63
2017-12-13T16:20:33.881Z,3.57
2017-12-13T16:23:02.069Z,3.33
2017-12-13T16:25:30.271Z,3.13
2017-12-13T16:27:58.467Z,5.37
2017-12-13T16:30:26.673Z,2.47
2017-12-13T16:32:54.442Z,11.20
2017-12-13T16:35:21.894Z,9.37
2017-12-13T16:37:49.353Z,2.30
2017-12-13T16:40:16.768Z,2.03
2017-12-13T16:42:44.199Z,1.80
2017-12-13T16:45:11.665Z,2.00
2017-12-13T16:47:39.132Z,1.03
2017-12-13T16:50:06.581Z,1.97
2017-12-13T16:52:34.831Z,1.93
2017-12-13T16:55:02.248Z,1.50
2017-12-13T16:57:30.482Z,1.37
2017-12-13T16:59:57.914Z,1.57
2017-12-13T17:02:26.155Z,1.60
2017-12-13T17:04:53.622Z,1.60
2017-12-13T17:07:21.073Z,5.53
2017-12-13T17:09:48.543Z,1.27
2017-12-13T17:12:16.009Z,1.60
2017-12-13T17:14:43.494Z,2.40
2017-12-13T17:17:10.908Z,1.30
2017-12-13T17:19:38.382Z,1.43
2017-12-13T17:22:05.848Z,1.37
2017-12-13T17:24:33.267Z,1.57
2017-12-13T17:27:00.700Z,2.07
2017-12-13T17:29:28.175Z,2.53
2017-12-13T17:31:56.341Z,2.83
2017-12-13T17:34:23.789Z,2.13
2017-12-13T17:36:51.258Z,1.40
2017-12-13T17:39:18.709Z,1.30
2017-12-13T17:41:46.968Z,1.20
2017-12-13T17:44:14.383Z,4.53
2017-12-13T17:46:41.853Z,5.70
2017-12-13T17:49:09.267Z,4.53
2017-12-13T17:51:36.737Z,2.37
2017-12-13T17:54:04.160Z,4.23
2017-12-13T17:56:31.634Z,2.67
2017-12-13T17:58:59.111Z,1.73
2017-12-13T18:01:26.520Z,4.67
2017-12-13T18:03:53.997Z,6.40
2017-12-13T18:06:21.978Z,4.87
2017-12-13T18:08:49.441Z,2.30
2017-12-13T18:11:16.903Z,2.40
2017-12-13T18:13:44.366Z,2.30
2017-12-13T18:16:12.585Z,2.97
2017-12-13T18:18:40.058Z,3.00
2017-12-13T18:21:07.529Z,3.13
2017-12-13T18:23:35.750Z,4.40
2017-12-13T18:26:03.171Z,2.93
2017-12-13T18:28:30.670Z,3.33
2017-12-13T18:30:58.150Z,3.60
2017-12-13T18:33:26.410Z,2.70
2017-12-13T18:35:53.873Z,3.33
2017-12-13T18:38:21.287Z,3.27
2017-12-13T18:40:48.761Z,3.07
2017-12-13T18:43:16.229Z,3.83
2017-12-13T18:45:44.453Z,3.57
2017-12-13T18:48:11.923Z,3.40
2017-12-13T18:50:39.382Z,3.73
2017-12-13T18:53:06.859Z,7.40
2017-12-13T18:55:34.325Z,11.67
2017-12-13T18:58:02.569Z,15.60
2017-12-13T19:00:30.934Z,10.53
2017-12-13T19:02:58.407Z,9.20
2017-12-13T19:05:26.689Z,6.73
2017-12-13T19:07:56.101Z,5.00
2017-12-13T19:10:23.567Z,12.73
2017-12-13T19:12:51.043Z,11.13
2017-12-13T19:15:18.505Z,10.53
2017-12-13T19:17:45.978Z,16.83
2017-12-13T19:20:13.454Z,23.97
2017-12-13T19:22:40.947Z,27.63
2017-12-13T19:25:08.432Z,15.87
2017-12-13T19:27:35.883Z,4.90
2017-12-13T19:30:04.135Z,13.63
2017-12-13T19:32:31.595Z,16.53
2017-12-13T19:34:59.058Z,10.97
2017-12-13T19:37:26.530Z,19.23
2017-12-13T19:39:53.994Z,5.43
2017-12-13T19:42:22.020Z,4.93
2017-12-13T19:44:49.482Z,9.50
2017-12-13T19:47:17.672Z,7.80
2017-12-13T19:49:45.146Z,4.70
2017-12-13T19:52:13.391Z,13.17
2017-12-13T19:54:40.845Z,19.00
2017-12-13T19:57:08.285Z,14.23
2017-12-13T19:59:36.012Z,5.47
2017-12-13T20:02:03.483Z,4.87
2017-12-13T20:04:31.668Z,4.03
2017-12-13T20:06:59.926Z,5.03
2017-12-13T20:09:27.386Z,5.00
2017-12-13T20:11:54.855Z,5.37
2017-12-13T20:14:22.327Z,14.00
2017-12-13T20:16:50.559Z,3.43
2017-12-13T20:19:18.379Z,6.13
2017-12-13T20:21:45.841Z,5.87
2017-12-13T20:24:13.297Z,5.40
2017-12-13T20:26:40.771Z,2.90
2017-12-13T20:29:08.643Z,4.40
2017-12-13T20:31:36.885Z,5.00
2017-12-13T20:34:04.351Z,4.40
2017-12-13T20:36:31.819Z,2.03
2017-12-13T20:38:59.282Z,3.37
2017-12-13T20:41:27.513Z,2.70
2017-12-13T20:43:54.977Z,2.97
2017-12-13T20:46:22.447Z,2.80
2017-12-13T20:48:50.678Z,1.80
2017-12-13T20:51:18.138Z,2.97
2017-12-13T20:53:45.602Z,2.30
2017-12-13T20:56:13.839Z,3.00
2017-12-13T20:58:41.311Z,2.93
2017-12-13T21:01:09.602Z,2.60
2017-12-13T21:03:37.079Z,3.00
2017-12-13T21:06:04.539Z,2.30
2017-12-13T21:08:32.727Z,2.27
2017-12-13T21:11:00.972Z,4.83
2017-12-13T21:13:28.447Z,1.90
2017-12-13T21:15:55.902Z,2.23
2017-12-13T21:18:24.139Z,2.10
2017-12-13T21:20:51.614Z,2.13
2017-12-13T21:23:19.036Z,2.30
2017-12-13T21:25:46.511Z,6.97
2017-12-13T21:28:14.746Z,19.70
2017-12-13T21:30:42.982Z,5.17
2017-12-13T21:33:10.463Z,4.43
2017-12-13T21:35:38.216Z,4.10
2017-12-13T21:38:06.403Z,3.13
2017-12-13T21:40:34.600Z,2.17
2017-12-13T21:43:02.802Z,2.07
2017-12-13T21:45:31.074Z,10.90
2017-12-13T21:47:58.544Z,9.10
2017-12-13T21:50:26.014Z,17.80
2017-12-13T21:52:53.475Z,14.93
2017-12-13T21:55:20.942Z,3.77
2017-12-13T21:57:49.169Z,4.57
2017-12-13T22:00:16.633Z,2.27
2017-12-13T22:02:44.619Z,2.50
2017-12-13T22:05:12.093Z,2.10
2017-12-13T22:07:40.317Z,3.70
2017-12-13T22:10:07.830Z,3.17
2017-12-13T22:12:35.283Z,3.57
2017-12-13T22:15:02.707Z,1.60
2017-12-13T22:17:30.187Z,2.60
2017-12-13T22:19:57.644Z,1.43
2017-12-13T22:22:25.101Z,1.97
2017-12-13T22:24:52.611Z,3.70
2017-12-13T22:27:20.029Z,2.07
2017-12-13T22:29:48.235Z,2.73
2017-12-13T22:32:15.719Z,2.10
2017-12-13T22:34:44.565Z,1.47
2017-12-13T22:37:11.983Z,3.20
2017-12-13T22:39:39.461Z,1.80
2017-12-13T22:42:06.921Z,3.87
2017-12-13T22:44:34.386Z,2.00
2017-12-13T22:47:01.849Z,7.97
2017-12-13T22:49:29.321Z,10.10
2017-12-13T22:51:57.512Z,5.30
2017-12-13T22:54:25.741Z,1.60
2017-12-13T22:56:53.209Z,1.70
2017-12-13T22:59:20.664Z,3.40
2017-12-13T23:01:48.897Z,4.00
2017-12-13T23:04:16.357Z,1.40
2017-12-13T23:06:44.050Z,1.10
2017-12-13T23:09:11.497Z,2.93
2017-12-13T23:11:38.929Z,1.60
2017-12-13T23:14:06.400Z,4.00
2017-12-13T23:16:33.867Z,1.20
2017-12-13T23:19:02.043Z,0.90
2017-12-13T23:21:30.243Z,1.10
2017-12-13T23:23:58.439Z,1.30
2017-12-13T23:26:26.639Z,0.90
2017-12-13T23:28:54.836Z,2.30
2017-12-13T23:31:23.030Z,0.90
2017-12-13T23:33:51.223Z,4.67
2017-12-13T23:36:18.647Z,9.33
2017-12-13T23:38:46.079Z,0.93
2017-12-13T23:41:13.507Z,2.03
2017-12-13T23:43:41.001Z,1.10
2017-12-13T23:46:09.131Z,6.00
2017-12-13T23:48:36.575Z,8.17
2017-12-13T23:51:04.003Z,10.57
2017-12-13T23:53:31.448Z,3.40
2017-12-13T23:55:58.871Z,2.10
2017-12-13T23:58:27.085Z,1.10
