createdAt,value
2017-10-18T00:02:22.884Z,11.20
2017-10-18T00:04:51.323Z,11.20
2017-10-18T00:07:19.702Z,11.30
2017-10-18T00:09:48.058Z,11.20
2017-10-18T00:12:17.362Z,11.20
2017-10-18T00:14:46.526Z,11.10
2017-10-18T00:17:14.916Z,11.10
2017-10-18T00:19:43.666Z,11.10
2017-10-18T00:22:12.047Z,11.20
2017-10-18T00:24:40.433Z,11.20
2017-10-18T00:27:08.938Z,11.20
2017-10-18T00:29:37.316Z,11.20
2017-10-18T00:32:05.715Z,11.30
2017-10-18T00:34:34.992Z,11.30
2017-10-18T00:37:03.375Z,11.20
2017-10-18T00:39:31.776Z,11.20
2017-10-18T00:42:01.060Z,11.20
2017-10-18T00:44:29.839Z,11.20
2017-10-18T00:46:58.227Z,11.20
2017-10-18T00:49:26.678Z,11.20
2017-10-18T00:51:55.072Z,11.20
2017-10-18T00:54:23.527Z,11.20
2017-10-18T00:56:52.008Z,11.20
2017-10-18T00:59:20.388Z,11.10
2017-10-18T01:01:48.799Z,11.10
2017-10-18T01:04:17.200Z,11.10
2017-10-18T01:06:46.350Z,11.00
2017-10-18T01:09:14.920Z,11.00
2017-10-18T01:11:43.431Z,11.00
2017-10-18T01:14:13.337Z,11.00
2017-10-18T01:16:41.758Z,11.00
2017-10-18T01:19:10.982Z,11.10
2017-10-18T01:21:39.412Z,11.00
2017-10-18T01:24:07.792Z,11.00
2017-10-18T01:26:36.554Z,10.90
2017-10-18T01:29:04.965Z,11.00
2017-10-18T01:31:33.404Z,11.00
2017-10-18T01:34:02.083Z,10.90
2017-10-18T01:36:30.442Z,10.90
2017-10-18T01:38:58.811Z,11.00
2017-10-18T01:41:27.249Z,10.90
2017-10-18T01:43:55.638Z,10.90
2017-10-18T01:46:24.036Z,10.90
2017-10-18T01:48:53.418Z,11.00
2017-10-18T01:51:21.801Z,11.00
2017-10-18T01:53:50.169Z,11.00
2017-10-18T01:56:19.266Z,10.90
2017-10-18T01:58:47.650Z,10.90
2017-10-18T02:01:16.033Z,10.90
2017-10-18T02:03:44.567Z,10.90
2017-10-18T02:06:12.939Z,10.80
2017-10-18T02:08:41.301Z,10.90
2017-10-18T02:11:09.731Z,10.70
2017-10-18T02:13:38.094Z,10.70
2017-10-18T02:16:06.491Z,10.60
2017-10-18T02:18:34.926Z,10.60
2017-10-18T02:21:03.314Z,10.70
2017-10-18T02:23:31.819Z,10.70
2017-10-18T02:26:00.234Z,10.80
2017-10-18T02:28:28.619Z,10.80
2017-10-18T02:30:57.750Z,10.80
2017-10-18T02:33:26.155Z,10.80
2017-10-18T02:35:54.555Z,10.80
2017-10-18T02:38:22.947Z,10.90
2017-10-18T02:40:52.125Z,10.80
2017-10-18T02:43:20.503Z,10.80
2017-10-18T02:45:48.913Z,10.80
2017-10-18T02:48:18.137Z,10.80
2017-10-18T02:50:46.534Z,10.70
2017-10-18T02:53:14.919Z,10.80
2017-10-18T02:55:43.554Z,10.80
2017-10-18T02:58:12.752Z,10.70
2017-10-18T03:00:41.944Z,10.70
2017-10-18T03:03:11.406Z,10.80
2017-10-18T03:05:39.794Z,10.80
2017-10-18T03:08:08.166Z,10.80
2017-10-18T03:10:36.563Z,10.80
2017-10-18T03:13:05.035Z,10.70
2017-10-18T03:15:33.400Z,10.60
2017-10-18T03:18:01.916Z,10.50
2017-10-18T03:20:30.300Z,10.60
2017-10-18T03:22:58.704Z,10.50
2017-10-18T03:25:27.457Z,10.50
2017-10-18T03:27:55.829Z,10.50
2017-10-18T03:30:24.257Z,10.40
2017-10-18T03:32:52.716Z,10.40
2017-10-18T03:35:21.846Z,10.40
2017-10-18T03:37:50.411Z,10.40
2017-10-18T03:40:19.156Z,10.30
2017-10-18T03:42:47.560Z,10.50
2017-10-18T03:45:16.727Z,10.30
2017-10-18T03:47:45.237Z,10.30
2017-10-18T03:50:14.357Z,10.30
2017-10-18T03:52:42.737Z,10.20
2017-10-18T03:55:11.167Z,10.30
2017-10-18T03:57:39.548Z,10.50
2017-10-18T04:00:08.385Z,10.30
2017-10-18T04:02:36.953Z,10.30
2017-10-18T04:05:06.093Z,10.40
2017-10-18T04:07:34.529Z,10.40
2017-10-18T04:10:03.241Z,10.50
2017-10-18T04:12:31.617Z,10.50
2017-10-18T04:15:00.036Z,10.30
2017-10-18T04:17:28.464Z,10.40
2017-10-18T04:19:56.840Z,10.50
2017-10-18T04:22:25.210Z,10.20
2017-10-18T04:24:53.656Z,10.20
2017-10-18T04:27:22.219Z,10.30
2017-10-18T04:29:50.618Z,10.20
2017-10-18T04:32:19.092Z,10.10
2017-10-18T04:34:47.484Z,10.20
2017-10-18T04:37:15.942Z,10.30
2017-10-18T04:39:44.522Z,10.20
2017-10-18T04:42:12.946Z,10.30
2017-10-18T04:44:42.113Z,10.30
2017-10-18T04:47:10.899Z,10.20
2017-10-18T04:49:39.295Z,10.30
2017-10-18T04:52:07.747Z,10.30
2017-10-18T04:54:36.151Z,10.30
2017-10-18T04:57:04.529Z,10.20
2017-10-18T04:59:32.894Z,10.20
2017-10-18T05:02:01.690Z,10.20
2017-10-18T05:04:30.135Z,10.20
2017-10-18T05:06:58.859Z,10.20
2017-10-18T05:09:27.304Z,10.20
2017-10-18T05:11:55.704Z,10.20
2017-10-18T05:14:24.079Z,10.10
2017-10-18T05:16:53.217Z,10.00
2017-10-18T05:19:22.439Z,9.90
2017-10-18T05:21:50.865Z,9.90
2017-10-18T05:24:19.287Z,9.90
2017-10-18T05:26:48.422Z,9.80
2017-10-18T05:29:16.835Z,9.70
2017-10-18T05:31:45.610Z,9.80
2017-10-18T05:34:13.992Z,9.80
2017-10-18T05:36:42.402Z,9.90
2017-10-18T05:39:11.621Z,9.90
2017-10-18T05:41:40.253Z,9.90
2017-10-18T05:44:08.631Z,9.90
2017-10-18T05:46:37.422Z,9.90
2017-10-18T05:49:05.799Z,9.90
2017-10-18T05:51:34.182Z,9.90
2017-10-18T05:54:02.591Z,9.90
2017-10-18T05:56:31.760Z,9.80
2017-10-18T05:59:00.127Z,9.80
2017-10-18T06:01:28.836Z,9.80
2017-10-18T06:03:58.573Z,9.80
2017-10-18T06:06:26.978Z,9.80
2017-10-18T06:08:55.419Z,9.80
2017-10-18T06:11:24.592Z,9.60
2017-10-18T06:13:53.031Z,9.60
2017-10-18T06:16:21.523Z,9.40
2017-10-18T06:18:49.948Z,9.40
2017-10-18T06:21:18.322Z,9.50
2017-10-18T06:23:46.772Z,9.60
2017-10-18T06:26:15.209Z,9.60
2017-10-18T06:28:43.586Z,9.60
2017-10-18T06:31:12.208Z,9.60
2017-10-18T06:33:40.707Z,9.60
2017-10-18T06:36:09.187Z,9.50
2017-10-18T06:38:37.620Z,9.40
2017-10-18T06:41:06.015Z,9.40
2017-10-18T06:43:34.430Z,9.40
2017-10-18T06:46:02.851Z,9.40
2017-10-18T06:48:31.996Z,9.50
2017-10-18T06:51:00.382Z,9.50
2017-10-18T06:53:28.961Z,9.50
2017-10-18T06:55:57.438Z,9.40
2017-10-18T06:58:25.920Z,9.60
2017-10-18T07:00:55.135Z,9.50
2017-10-18T07:03:23.608Z,9.60
2017-10-18T07:05:52.132Z,9.70
2017-10-18T07:08:20.628Z,9.70
2017-10-18T07:10:49.027Z,9.80
2017-10-18T07:13:18.260Z,9.70
2017-10-18T07:15:47.464Z,9.80
2017-10-18T07:18:16.772Z,9.80
2017-10-18T07:20:46.152Z,9.80
2017-10-18T07:23:15.041Z,9.80
2017-10-18T07:25:43.428Z,9.90
2017-10-18T07:28:11.995Z,9.90
2017-10-18T07:30:40.608Z,9.90
2017-10-18T07:33:11.042Z,9.90
2017-10-18T07:35:40.214Z,10.00
2017-10-18T07:38:08.803Z,10.00
2017-10-18T07:40:37.993Z,10.00
2017-10-18T07:43:06.391Z,10.00
2017-10-18T07:45:36.208Z,10.10
2017-10-18T07:48:04.630Z,10.10
2017-10-18T07:50:33.025Z,10.10
2017-10-18T07:53:01.767Z,10.40
2017-10-18T07:55:30.146Z,10.30
2017-10-18T07:57:59.399Z,10.50
2017-10-18T08:00:28.389Z,10.70
2017-10-18T08:02:56.804Z,10.70
2017-10-18T08:05:26.002Z,11.00
2017-10-18T08:07:57.181Z,10.80
2017-10-18T08:10:26.371Z,10.80
2017-10-18T08:12:54.793Z,11.10
2017-10-18T08:15:25.119Z,11.10
2017-10-18T08:17:53.534Z,11.10
2017-10-18T08:20:21.959Z,11.20
2017-10-18T08:22:50.682Z,11.20
2017-10-18T08:25:19.123Z,11.40
2017-10-18T08:27:48.415Z,11.40
2017-10-18T08:30:17.898Z,11.40
2017-10-18T08:32:46.347Z,11.30
2017-10-18T08:35:16.245Z,11.40
2017-10-18T08:37:45.500Z,11.40
2017-10-18T08:40:13.960Z,11.50
2017-10-18T08:42:44.225Z,11.40
2017-10-18T08:45:13.045Z,11.50
2017-10-18T08:47:41.497Z,11.60
2017-10-18T08:50:10.009Z,11.60
2017-10-18T08:52:38.427Z,11.90
2017-10-18T08:55:06.878Z,12.00
2017-10-18T08:57:36.097Z,12.00
2017-10-18T09:00:05.186Z,12.00
2017-10-18T09:02:34.395Z,12.00
2017-10-18T09:05:03.659Z,11.80
2017-10-18T09:07:32.182Z,11.70
2017-10-18T09:10:02.506Z,11.70
2017-10-18T09:12:30.941Z,11.70
2017-10-18T09:14:59.380Z,11.70
2017-10-18T09:17:27.807Z,11.80
2017-10-18T09:19:57.361Z,11.60
2017-10-18T09:22:26.925Z,11.50
2017-10-18T09:24:55.402Z,11.50
2017-10-18T09:27:24.613Z,11.40
2017-10-18T09:29:55.573Z,11.40
2017-10-18T09:32:23.979Z,11.40
2017-10-18T09:34:52.387Z,11.50
2017-10-18T09:37:22.087Z,11.30
2017-10-18T09:39:51.421Z,11.20
2017-10-18T09:42:20.648Z,11.50
2017-10-18T09:47:24.030Z,11.20
2017-10-18T09:49:52.747Z,11.30
2017-10-18T09:52:21.754Z,11.40
2017-10-18T09:54:50.180Z,11.40
2017-10-18T09:57:20.763Z,11.40
2017-10-18T09:59:49.734Z,11.40
2017-10-18T10:02:18.154Z,11.30
2017-10-18T10:04:46.604Z,11.40
2017-10-18T10:07:15.044Z,11.50
2017-10-18T10:09:44.261Z,11.60
2017-10-18T10:12:14.098Z,11.60
2017-10-18T10:14:42.518Z,11.50
2017-10-18T10:17:12.982Z,11.50
2017-10-18T10:19:42.295Z,11.40
2017-10-18T10:22:10.673Z,11.40
2017-10-18T10:24:39.173Z,11.50
2017-10-18T10:27:10.739Z,11.60
2017-10-18T10:29:39.170Z,11.50
2017-10-18T10:32:08.314Z,11.40
2017-10-18T10:34:37.630Z,11.40
2017-10-18T10:37:06.138Z,11.50
2017-10-18T10:39:35.319Z,11.50
2017-10-18T10:42:04.055Z,11.50
2017-10-18T10:44:32.466Z,11.40
2017-10-18T10:47:00.885Z,11.70
2017-10-18T10:49:30.382Z,11.60
2017-10-18T10:51:58.851Z,11.60
2017-10-18T10:54:27.373Z,11.90
2017-10-18T10:56:56.117Z,11.70
2017-10-18T10:59:25.375Z,12.00
2017-10-18T11:01:54.125Z,11.90
2017-10-18T11:04:23.762Z,11.70
2017-10-18T11:06:52.153Z,11.70
2017-10-18T11:09:21.169Z,11.60
2017-10-18T11:11:50.543Z,12.00
2017-10-18T11:14:20.114Z,12.10
2017-10-18T11:16:48.717Z,12.20
2017-10-18T11:19:18.985Z,13.00
2017-10-18T11:21:47.588Z,13.20
2017-10-18T11:24:20.041Z,12.80
2017-10-18T11:26:49.056Z,12.80
2017-10-18T11:29:17.523Z,12.50
2017-10-18T11:31:45.998Z,12.80
2017-10-18T11:34:14.460Z,13.00
2017-10-18T11:36:43.140Z,12.90
2017-10-18T11:39:11.641Z,13.10
2017-10-18T11:41:40.095Z,13.80
2017-10-18T11:44:08.524Z,14.20
2017-10-18T11:46:38.907Z,13.70
2017-10-18T11:49:08.003Z,13.40
2017-10-18T11:51:36.422Z,13.40
2017-10-18T11:54:05.058Z,13.90
2017-10-18T11:56:33.580Z,14.00
2017-10-18T11:59:03.312Z,14.50
2017-10-18T12:01:33.425Z,15.00
2017-10-18T12:04:01.921Z,15.00
2017-10-18T12:06:30.396Z,15.30
2017-10-18T12:09:00.010Z,14.80
2017-10-18T12:11:29.244Z,15.10
2017-10-18T12:13:57.749Z,15.00
2017-10-18T12:16:26.961Z,15.50
2017-10-18T12:18:55.384Z,16.10
2017-10-18T12:21:24.843Z,15.90
2017-10-18T12:23:53.634Z,16.30
2017-10-18T12:26:22.072Z,16.90
2017-10-18T12:28:50.487Z,16.40
2017-10-18T12:31:19.300Z,15.70
2017-10-18T12:33:48.668Z,15.40
2017-10-18T12:36:17.156Z,15.50
2017-10-18T12:38:47.294Z,16.40
2017-10-18T12:41:15.697Z,16.40
2017-10-18T12:43:46.880Z,15.80
2017-10-18T12:46:16.956Z,15.80
2017-10-18T12:48:46.102Z,16.20
2017-10-18T12:51:14.542Z,16.20
2017-10-18T12:53:43.747Z,16.00
2017-10-18T12:56:12.167Z,16.00
2017-10-18T12:58:40.575Z,16.00
2017-10-18T13:01:10.185Z,17.30
2017-10-18T13:03:39.086Z,17.50
2017-10-18T13:06:07.509Z,17.80
2017-10-18T13:08:35.945Z,18.60
2017-10-18T13:11:05.110Z,18.40
2017-10-18T13:13:33.523Z,18.40
2017-10-18T13:16:03.978Z,17.70
2017-10-18T13:18:32.500Z,17.60
2017-10-18T13:21:00.939Z,17.30
2017-10-18T13:23:32.539Z,17.10
2017-10-18T13:26:01.941Z,16.90
2017-10-18T13:28:30.553Z,17.10
2017-10-18T13:31:00.553Z,17.20
2017-10-18T13:33:28.967Z,17.20
2017-10-18T13:35:57.486Z,17.00
2017-10-18T13:38:27.015Z,16.80
2017-10-18T13:40:56.610Z,16.60
2017-10-18T13:43:25.439Z,16.60
2017-10-18T13:45:53.917Z,17.00
2017-10-18T13:48:23.117Z,17.60
2017-10-18T13:50:53.061Z,18.30
2017-10-18T13:53:21.544Z,18.30
2017-10-18T13:55:49.956Z,18.50
2017-10-18T13:58:18.434Z,17.80
2017-10-18T14:00:47.438Z,17.70
2017-10-18T14:03:16.252Z,17.70
2017-10-18T14:05:45.315Z,17.70
2017-10-18T14:08:14.284Z,18.00
2017-10-18T14:10:43.568Z,17.90
2017-10-18T14:13:12.191Z,18.30
2017-10-18T14:15:41.217Z,18.40
2017-10-18T14:18:11.447Z,17.90
2017-10-18T14:20:40.150Z,17.90
2017-10-18T14:23:08.536Z,18.00
2017-10-18T14:25:37.894Z,18.20
2017-10-18T14:28:06.601Z,18.50
2017-10-18T14:30:35.067Z,18.30
2017-10-18T14:33:04.222Z,18.00
2017-10-18T14:35:32.761Z,18.00
2017-10-18T14:38:01.155Z,18.20
2017-10-18T14:40:29.596Z,18.30
2017-10-18T14:42:58.315Z,18.30
2017-10-18T14:45:29.720Z,18.20
2017-10-18T14:47:58.135Z,18.20
2017-10-18T14:50:27.410Z,18.30
2017-10-18T14:52:55.791Z,18.30
2017-10-18T14:55:24.225Z,18.30
2017-10-18T14:57:53.590Z,18.40
2017-10-18T15:00:23.655Z,18.40
2017-10-18T15:02:52.040Z,18.40
2017-10-18T15:05:20.873Z,18.20
2017-10-18T15:07:50.382Z,18.00
2017-10-18T15:10:19.565Z,17.90
2017-10-18T15:12:52.585Z,17.80
2017-10-18T15:15:21.011Z,17.80
2017-10-18T15:17:49.451Z,17.80
2017-10-18T15:20:17.904Z,18.00
2017-10-18T15:22:46.755Z,18.20
2017-10-18T15:25:16.372Z,18.10
2017-10-18T15:27:44.771Z,18.10
2017-10-18T15:30:13.979Z,17.50
2017-10-18T15:32:42.776Z,17.50
2017-10-18T15:35:11.232Z,17.30
2017-10-18T15:37:40.433Z,17.10
2017-10-18T15:40:10.809Z,17.00
2017-10-18T15:42:39.244Z,17.00
2017-10-18T15:45:08.596Z,17.00
2017-10-18T15:47:37.078Z,17.00
2017-10-18T15:50:05.514Z,16.90
2017-10-18T15:52:34.049Z,17.10
2017-10-18T15:55:03.850Z,17.00
2017-10-18T15:57:32.684Z,17.10
2017-10-18T16:00:01.914Z,17.00
2017-10-18T16:02:30.730Z,17.00
2017-10-18T16:05:02.156Z,16.90
2017-10-18T16:07:31.433Z,16.80
2017-10-18T16:09:59.836Z,16.60
2017-10-18T16:12:28.230Z,16.50
2017-10-18T16:14:56.623Z,16.20
2017-10-18T16:17:24.995Z,16.00
2017-10-18T16:19:53.435Z,15.80
2017-10-18T16:22:22.946Z,15.70
2017-10-18T16:24:52.144Z,15.70
2017-10-18T16:27:20.578Z,15.40
2017-10-18T16:29:49.873Z,15.20
2017-10-18T16:32:18.251Z,15.10
2017-10-18T16:34:46.710Z,15.10
2017-10-18T16:37:15.278Z,15.00
2017-10-18T16:39:43.676Z,15.10
2017-10-18T16:42:12.075Z,14.90
2017-10-18T16:44:40.803Z,14.80
2017-10-18T16:47:11.372Z,14.70
2017-10-18T16:49:39.830Z,14.70
2017-10-18T16:52:08.612Z,14.60
2017-10-18T16:54:37.804Z,14.50
2017-10-18T16:57:06.818Z,14.40
2017-10-18T16:59:35.396Z,14.30
2017-10-18T17:02:03.772Z,14.20
2017-10-18T17:04:32.169Z,14.20
2017-10-18T17:07:00.931Z,14.00
2017-10-18T17:09:29.360Z,13.80
2017-10-18T17:11:57.825Z,13.80
2017-10-18T17:14:26.320Z,13.70
2017-10-18T17:16:54.708Z,13.70
2017-10-18T17:19:23.137Z,13.60
2017-10-18T17:21:51.591Z,13.50
2017-10-18T17:24:20.024Z,13.50
2017-10-18T17:26:48.639Z,13.50
2017-10-18T17:29:17.979Z,13.50
2017-10-18T17:31:46.365Z,13.40
2017-10-18T17:34:15.440Z,13.30
2017-10-18T17:36:44.804Z,13.20
2017-10-18T17:39:13.234Z,13.20
2017-10-18T17:41:41.638Z,13.20
2017-10-18T17:44:10.199Z,13.00
2017-10-18T17:46:39.600Z,13.00
2017-10-18T17:49:08.050Z,12.90
2017-10-18T17:51:37.370Z,12.70
2017-10-18T17:54:05.825Z,12.70
2017-10-18T17:56:34.396Z,12.80
2017-10-18T17:59:02.866Z,12.80
2017-10-18T18:01:31.499Z,12.60
2017-10-18T18:03:59.976Z,12.50
2017-10-18T18:06:28.628Z,12.50
2017-10-18T18:08:57.040Z,12.50
2017-10-18T18:11:25.451Z,12.50
2017-10-18T18:13:54.091Z,12.40
2017-10-18T18:16:22.536Z,12.30
2017-10-18T18:18:50.969Z,12.20
2017-10-18T18:21:19.553Z,12.20
2017-10-18T18:23:47.962Z,12.10
2017-10-18T18:26:16.774Z,12.10
2017-10-18T18:28:45.784Z,12.20
2017-10-18T18:31:14.238Z,12.10
2017-10-18T18:33:42.706Z,11.90
2017-10-18T18:36:11.390Z,12.00
2017-10-18T18:38:39.930Z,11.90
2017-10-18T18:41:09.092Z,12.00
2017-10-18T18:43:37.602Z,12.00
2017-10-18T18:46:06.799Z,11.70
2017-10-18T18:48:36.087Z,11.70
2017-10-18T18:51:04.775Z,11.60
2017-10-18T18:53:33.180Z,11.70
2017-10-18T18:56:02.364Z,11.70
2017-10-18T18:58:31.745Z,11.60
2017-10-18T19:01:00.146Z,11.60
2017-10-18T19:03:29.454Z,11.40
2017-10-18T19:05:58.715Z,11.40
2017-10-18T19:08:27.091Z,11.40
2017-10-18T19:10:55.470Z,11.50
2017-10-18T19:13:24.001Z,11.30
2017-10-18T19:15:53.321Z,11.30
2017-10-18T19:18:21.713Z,11.30
2017-10-18T19:20:50.154Z,11.30
2017-10-18T19:23:19.310Z,11.20
2017-10-18T19:25:47.697Z,11.20
2017-10-18T19:28:16.246Z,11.20
2017-10-18T19:30:44.719Z,11.00
2017-10-18T19:33:13.103Z,11.00
2017-10-18T19:35:41.635Z,11.00
2017-10-18T19:38:10.791Z,11.00
2017-10-18T19:40:39.450Z,11.00
2017-10-18T19:43:08.226Z,11.00
2017-10-18T19:45:36.618Z,11.00
2017-10-18T19:48:05.081Z,10.80
2017-10-18T19:50:34.345Z,10.90
2017-10-18T19:53:02.769Z,10.80
2017-10-18T19:55:31.918Z,10.80
2017-10-18T19:58:00.503Z,10.70
2017-10-18T20:00:28.880Z,10.70
2017-10-18T20:02:57.270Z,10.60
2017-10-18T20:05:26.199Z,10.60
2017-10-18T20:07:54.629Z,10.50
2017-10-18T20:10:22.982Z,10.60
2017-10-18T20:12:51.424Z,10.60
2017-10-18T20:15:20.595Z,10.60
2017-10-18T20:17:49.000Z,10.50
2017-10-18T20:20:18.191Z,10.50
2017-10-18T20:22:46.551Z,10.50
2017-10-18T20:25:14.965Z,10.40
2017-10-18T20:27:43.745Z,10.30
2017-10-18T20:30:12.485Z,10.30
2017-10-18T20:32:40.974Z,10.30
2017-10-18T20:35:09.396Z,10.30
2017-10-18T20:37:38.555Z,10.10
2017-10-18T20:40:06.975Z,10.10
2017-10-18T20:42:36.494Z,10.10
2017-10-18T20:45:04.922Z,10.10
2017-10-18T20:47:33.336Z,10.00
2017-10-18T20:50:02.573Z,10.10
2017-10-18T20:52:30.961Z,10.10
2017-10-18T20:54:59.388Z,10.10
2017-10-18T20:57:28.605Z,9.90
2017-10-18T20:59:57.016Z,9.90
2017-10-18T21:02:25.414Z,9.80
2017-10-18T21:04:53.931Z,9.80
2017-10-18T21:07:23.108Z,9.80
2017-10-18T21:09:51.551Z,9.80
2017-10-18T21:12:20.002Z,9.80
2017-10-18T21:14:48.372Z,9.80
2017-10-18T21:17:16.755Z,9.80
2017-10-18T21:19:45.493Z,9.90
2017-10-18T21:22:14.748Z,9.80
2017-10-18T21:24:43.150Z,9.70
2017-10-18T21:27:11.571Z,9.70
2017-10-18T21:29:39.941Z,9.70
2017-10-18T21:32:08.350Z,9.60
2017-10-18T21:34:38.055Z,9.60
2017-10-18T21:37:07.224Z,9.60
2017-10-18T21:39:35.621Z,9.60
2017-10-18T21:42:04.291Z,9.60
2017-10-18T21:44:32.863Z,9.60
2017-10-18T21:47:01.224Z,9.50
2017-10-18T21:49:29.653Z,9.50
2017-10-18T21:51:58.022Z,9.30
2017-10-18T21:54:26.474Z,9.30
2017-10-18T21:56:55.042Z,9.30
2017-10-18T21:59:23.409Z,9.30
2017-10-18T22:01:51.790Z,9.30
2017-10-18T22:04:20.833Z,9.30
2017-10-18T22:06:49.202Z,9.40
2017-10-18T22:09:18.411Z,9.40
2017-10-18T22:11:46.836Z,9.40
2017-10-18T22:14:15.188Z,9.30
2017-10-18T22:16:44.327Z,9.20
2017-10-18T22:19:12.929Z,9.20
2017-10-18T22:21:42.825Z,9.20
2017-10-18T22:24:11.264Z,9.30
2017-10-18T22:26:40.830Z,9.30
2017-10-18T22:29:09.208Z,9.30
2017-10-18T22:31:37.609Z,9.30
2017-10-18T22:34:06.171Z,9.40
2017-10-18T22:36:34.612Z,9.40
2017-10-18T22:39:03.021Z,9.40
2017-10-18T22:41:31.542Z,9.30
2017-10-18T22:44:00.687Z,9.40
2017-10-18T22:46:29.069Z,9.40
2017-10-18T22:48:57.467Z,9.50
2017-10-18T22:51:25.862Z,9.50
2017-10-18T22:53:54.246Z,9.40
2017-10-18T22:56:22.656Z,9.40
2017-10-18T22:58:51.963Z,9.40
2017-10-18T23:01:20.368Z,9.40
2017-10-18T23:03:49.012Z,9.40
2017-10-18T23:06:17.430Z,9.20
2017-10-18T23:08:45.822Z,9.20
2017-10-18T23:11:14.256Z,9.30
2017-10-18T23:13:42.640Z,9.10
2017-10-18T23:16:11.020Z,9.20
2017-10-18T23:18:39.600Z,9.30
2017-10-18T23:21:07.964Z,9.30
2017-10-18T23:23:37.164Z,9.30
2017-10-18T23:26:05.620Z,9.30
2017-10-18T23:28:34.051Z,9.30
2017-10-18T23:31:02.441Z,9.20
2017-10-18T23:33:30.861Z,9.20
2017-10-18T23:35:59.263Z,9.20
2017-10-18T23:38:28.479Z,8.90
2017-10-18T23:40:57.090Z,8.90
2017-10-18T23:43:25.463Z,9.00
2017-10-18T23:45:53.839Z,9.00
2017-10-18T23:48:22.641Z,9.00
2017-10-18T23:50:51.004Z,9.00
2017-10-18T23:53:19.406Z,9.00
2017-10-18T23:55:47.835Z,9.10
2017-10-18T23:58:16.948Z,9.10
