createdAt,value
2023-03-19T09:52:45.575Z,14.04
2023-03-19T09:55:42.072Z,14.48
2023-03-19T09:58:17.175Z,15.22
2023-03-19T10:00:54.904Z,15.73
2023-03-19T10:03:47.140Z,16.27
2023-03-19T10:06:37.601Z,16.80
2023-03-19T10:09:33.768Z,17.44
2023-03-19T10:12:32.157Z,18.14
2023-03-19T10:15:34.105Z,18.49
2023-03-19T10:18:24.917Z,18.68
2023-03-19T10:21:10.541Z,18.94
2023-03-19T10:24:10.312Z,19.24
2023-03-19T10:26:39.729Z,19.96
2023-03-19T10:29:26.559Z,20.25
2023-03-19T10:32:05.058Z,20.38
2023-03-19T10:34:49.137Z,20.75
2023-03-19T10:38:13.467Z,21.05
2023-03-19T10:41:39.404Z,21.61
2023-03-19T10:44:53.352Z,22.20
2023-03-19T10:47:26.520Z,22.34
2023-03-19T10:50:00.190Z,21.95
2023-03-19T10:52:34.350Z,21.82
2023-03-19T10:55:29.337Z,22.22
2023-03-19T10:58:06.674Z,22.74
2023-03-19T11:00:35.779Z,22.82
2023-03-19T11:03:06.695Z,22.80
2023-03-19T11:05:35.468Z,22.83
2023-03-19T11:08:32.821Z,23.00
2023-03-19T11:11:33.711Z,23.60
2023-03-19T11:14:20.305Z,23.90
2023-03-19T11:16:51.753Z,23.92
2023-03-19T11:19:25.219Z,24.00
2023-03-19T11:22:02.108Z,23.95
2023-03-19T11:24:39.202Z,23.74
2023-03-19T11:27:09.656Z,23.63
2023-03-19T11:29:44.756Z,23.68
2023-03-19T11:32:22.044Z,23.82
2023-03-19T11:35:05.033Z,23.62
2023-03-19T11:37:52.162Z,23.70
2023-03-19T11:41:07.238Z,23.50
2023-03-19T11:43:50.385Z,23.33
2023-03-19T11:46:40.469Z,23.46
2023-03-19T11:49:42.460Z,23.57
2023-03-19T11:52:26.269Z,23.54
2023-03-19T11:55:17.777Z,23.39
2023-03-19T11:58:12.395Z,23.43
2023-03-19T12:01:53.864Z,23.42
2023-03-19T12:05:03.308Z,23.27
2023-03-19T12:08:00.600Z,22.99
2023-03-19T12:10:54.627Z,22.58
2023-03-19T12:13:34.287Z,22.13
2023-03-19T12:16:16.480Z,21.82
2023-03-19T12:19:21.823Z,21.50
2023-03-19T12:21:58.958Z,20.84
2023-03-19T12:25:12.958Z,20.04
2023-03-19T12:28:16.777Z,19.22
2023-03-19T12:31:06.384Z,18.36
2023-03-19T12:34:00.826Z,17.73
2023-03-19T12:36:30.559Z,17.27
2023-03-19T12:39:03.369Z,16.84
2023-03-19T12:41:34.994Z,16.07
2023-03-19T12:44:09.313Z,15.53
2023-03-19T12:47:28.244Z,15.00
2023-03-19T12:50:27.595Z,14.35
2023-03-19T12:52:59.430Z,14.01
2023-03-19T12:55:48.414Z,13.84
2023-03-19T12:58:26.605Z,13.60
2023-03-19T13:01:09.166Z,13.41
2023-03-19T13:03:58.700Z,13.15
2023-03-19T13:06:39.028Z,12.90
2023-03-19T13:09:20.784Z,12.74
2023-03-19T13:12:10.774Z,12.66
2023-03-19T13:15:06.570Z,12.60
2023-03-19T13:18:14.452Z,12.55
2023-03-19T13:21:15.440Z,12.47
2023-03-19T13:23:46.200Z,12.42
2023-03-19T13:26:19.175Z,12.38
2023-03-19T13:29:09.851Z,12.30
2023-03-19T13:31:39.583Z,12.20
2023-03-19T13:34:19.185Z,12.13
2023-03-19T13:36:52.302Z,11.99
2023-03-19T13:39:30.145Z,11.86
2023-03-19T13:42:20.196Z,11.79
2023-03-19T13:45:03.568Z,11.76
2023-03-19T13:58:23.269Z,11.53
2023-03-19T14:05:15.788Z,11.05
2023-03-19T14:07:48.983Z,10.94
2023-03-19T14:10:46.324Z,10.88
2023-03-19T14:13:31.822Z,10.86
2023-03-19T14:16:22.910Z,10.80
2023-03-19T14:18:57.853Z,10.72
2023-03-19T14:21:46.910Z,10.64
2023-03-19T14:24:55.123Z,10.56
2023-03-19T14:27:34.114Z,10.55
2023-03-19T14:30:39.732Z,10.55
2023-03-19T14:33:18.466Z,10.51
2023-03-19T14:35:51.426Z,10.47
2023-03-19T14:38:37.697Z,10.44
2023-03-19T14:41:09.068Z,10.38
2023-03-19T14:44:16.634Z,10.35
2023-03-19T14:46:57.483Z,10.27
2023-03-19T14:49:45.451Z,10.22
2023-03-19T14:52:16.129Z,10.19
2023-03-19T14:54:49.513Z,10.16
2023-03-19T14:57:29.863Z,10.15
2023-03-19T15:00:03.940Z,10.13
2023-03-19T15:02:45.792Z,10.11
2023-03-19T15:05:37.587Z,10.08
2023-03-19T15:08:13.155Z,9.99
2023-03-19T15:11:08.241Z,9.94
2023-03-19T15:13:46.785Z,9.87
2023-03-19T15:16:34.496Z,9.82
2023-03-19T15:19:03.741Z,9.72
2023-03-19T15:21:34.463Z,9.67
2023-03-19T15:24:09.410Z,9.62
2023-03-19T15:26:39.571Z,9.55
2023-03-19T15:29:12.493Z,9.48
2023-03-19T15:32:02.459Z,9.38
2023-03-19T15:34:38.100Z,9.28
2023-03-19T15:37:14.291Z,9.20
2023-03-19T15:39:51.945Z,9.13
2023-03-19T15:42:27.777Z,9.03
2023-03-19T15:45:03.211Z,8.95
2023-03-19T15:47:32.625Z,8.90
2023-03-19T15:50:17.126Z,8.85
2023-03-19T15:52:51.670Z,8.81
2023-03-19T15:55:25.170Z,8.78
2023-03-19T15:57:58.037Z,8.71
2023-03-19T16:00:26.349Z,8.63
2023-03-19T16:02:55.665Z,8.57
2023-03-19T16:05:32.175Z,8.51
2023-03-19T16:08:16.364Z,8.47
2023-03-19T16:10:47.925Z,8.40
2023-03-19T16:13:33.488Z,8.32
2023-03-19T16:16:10.995Z,8.25
2023-03-19T16:18:45.757Z,8.19
2023-03-19T16:21:17.770Z,8.16
2023-03-19T16:23:58.767Z,8.14
2023-03-19T16:26:48.169Z,8.11
2023-03-19T16:29:29.922Z,8.07
2023-03-19T16:32:06.764Z,8.02
2023-03-19T16:34:49.318Z,7.99
2023-03-19T16:37:37.598Z,7.95
2023-03-19T16:40:20.474Z,7.91
2023-03-19T16:42:52.876Z,7.86
2023-03-19T16:45:34.165Z,7.82
2023-03-19T16:48:09.684Z,7.79
2023-03-19T16:50:41.496Z,7.76
2023-03-19T16:53:44.836Z,7.72
2023-03-19T16:56:14.064Z,7.68
2023-03-19T16:58:45.482Z,7.63
2023-03-19T17:01:18.654Z,7.59
2023-03-19T17:03:49.730Z,7.56
2023-03-19T17:06:19.355Z,7.54
2023-03-19T17:08:51.344Z,7.51
2023-03-19T17:11:34.719Z,7.47
2023-03-19T17:14:08.565Z,7.44
2023-03-19T17:16:48.621Z,7.40
2023-03-19T17:19:19.583Z,7.35
2023-03-19T17:21:53.860Z,7.31
2023-03-19T17:24:26.062Z,7.26
2023-03-19T17:26:55.718Z,7.22
2023-03-19T17:29:26.580Z,7.18
2023-03-19T17:31:56.105Z,7.13
2023-03-19T17:34:30.934Z,7.11
2023-03-19T17:40:49.517Z,7.04
2023-03-19T17:43:35.803Z,7.00
2023-03-19T17:46:05.593Z,6.97
2023-03-19T17:48:38.811Z,6.93
2023-03-19T17:51:07.408Z,6.88
2023-03-19T17:53:38.183Z,6.83
2023-03-19T17:56:11.558Z,6.77
2023-03-19T17:58:41.692Z,6.71
2023-03-19T18:01:19.375Z,6.64
2023-03-19T18:03:49.072Z,6.60
2023-03-19T18:06:19.030Z,6.54
2023-03-19T18:08:52.979Z,6.46
2023-03-19T18:11:22.292Z,6.35
2023-03-19T18:13:51.221Z,6.27
2023-03-19T18:16:50.272Z,6.23
2023-03-19T18:19:37.961Z,6.19
2023-03-19T18:22:16.841Z,6.14
2023-03-19T18:24:48.989Z,6.09
2023-03-19T18:27:17.590Z,6.04
2023-03-19T18:29:51.990Z,6.02
2023-03-19T18:32:30.088Z,5.97
2023-03-19T18:34:59.504Z,5.93
2023-03-19T18:37:33.003Z,5.88
2023-03-19T18:40:02.681Z,5.84
2023-03-19T18:42:36.947Z,5.80
2023-03-19T18:45:06.926Z,5.77
2023-03-19T18:47:36.309Z,5.75
2023-03-19T18:50:36.463Z,5.70
2023-03-19T18:53:06.138Z,5.69
2023-03-19T18:55:42.983Z,5.68
2023-03-19T18:58:27.452Z,5.66
2023-03-19T19:00:56.082Z,5.65
2023-03-19T19:03:29.656Z,5.64
2023-03-19T19:06:03.661Z,5.61
2023-03-19T19:08:37.831Z,5.56
2023-03-19T19:11:10.088Z,5.48
2023-03-19T19:13:55.254Z,5.42
2023-03-19T19:16:40.864Z,5.35
2023-03-19T19:19:36.256Z,5.26
2023-03-19T19:22:09.163Z,5.15
2023-03-19T19:24:44.298Z,5.04
2023-03-19T19:27:26.034Z,4.94
2023-03-19T19:30:01.936Z,4.86
2023-03-19T19:32:37.085Z,4.80
2023-03-19T19:35:17.324Z,4.77
2023-03-19T19:37:51.780Z,4.75
2023-03-19T19:40:25.744Z,4.74
2023-03-19T19:43:05.099Z,4.72
2023-03-19T19:45:38.053Z,4.69
2023-03-19T19:48:17.007Z,4.67
2023-03-19T19:50:47.175Z,4.67
2023-03-19T19:53:16.378Z,4.67
2023-03-19T19:55:47.931Z,4.70
2023-03-19T19:58:39.473Z,4.70
2023-03-19T20:01:20.739Z,4.71
2023-03-19T20:03:52.258Z,4.72
2023-03-19T20:06:23.864Z,4.72
2023-03-19T20:08:53.218Z,4.69
2023-03-19T20:11:25.385Z,4.67
2023-03-19T20:13:55.719Z,4.65
2023-03-19T20:16:25.705Z,4.64
2023-03-19T20:18:55.265Z,4.65
2023-03-19T20:21:24.328Z,4.66
2023-03-19T20:23:55.652Z,4.67
2023-03-19T20:26:24.985Z,4.68
2023-03-19T20:28:56.283Z,4.70
2023-03-19T20:31:27.705Z,4.72
2023-03-19T20:33:57.506Z,4.74
2023-03-19T20:36:28.509Z,4.76
2023-03-19T20:38:56.880Z,4.79
2023-03-19T20:41:29.268Z,4.80
2023-03-19T20:43:58.212Z,4.82
2023-03-19T20:46:31.650Z,4.85
2023-03-19T20:49:02.195Z,4.86
2023-03-19T20:51:32.568Z,4.86
2023-03-19T20:54:06.278Z,4.86
2023-03-19T20:56:39.382Z,4.85
2023-03-19T20:59:11.538Z,4.83
2023-03-19T21:01:57.811Z,4.71
2023-03-19T21:04:28.145Z,4.51
2023-03-19T21:07:00.542Z,4.30
2023-03-19T21:09:32.972Z,4.17
2023-03-19T21:12:16.972Z,4.06
2023-03-19T21:14:46.768Z,3.96
2023-03-19T21:17:17.001Z,3.90
2023-03-19T21:19:50.125Z,3.82
2023-03-19T21:22:27.318Z,3.72
2023-03-19T21:25:06.027Z,3.62
2023-03-19T21:27:36.304Z,3.57
2023-03-19T21:30:06.881Z,3.54
2023-03-19T21:32:58.347Z,3.54
2023-03-19T21:35:32.419Z,3.51
2023-03-19T21:38:01.891Z,3.49
2023-03-19T21:40:31.224Z,3.48
2023-03-19T21:43:04.279Z,3.48
2023-03-19T21:45:37.149Z,3.47
2023-03-19T21:48:43.165Z,3.48
2023-03-19T21:51:30.333Z,3.49
2023-03-19T21:55:25.239Z,3.47
2023-03-19T21:58:15.214Z,3.44
2023-03-19T22:00:44.205Z,3.42
2023-03-19T22:03:18.844Z,3.41
2023-03-19T22:05:58.408Z,3.41
2023-03-19T22:08:33.162Z,3.39
2023-03-19T22:11:06.357Z,3.38
2023-03-19T22:13:39.063Z,3.39
2023-03-19T22:16:15.176Z,3.36
2023-03-19T22:18:44.240Z,3.33
2023-03-19T22:21:16.941Z,3.30
2023-03-19T22:23:49.591Z,3.28
2023-03-19T22:26:25.094Z,3.26
2023-03-19T22:29:08.494Z,3.22
2023-03-19T22:31:39.496Z,3.18
2023-03-19T22:34:13.957Z,3.17
2023-03-19T22:36:46.679Z,3.15
2023-03-19T22:39:16.496Z,3.14
2023-03-19T22:41:48.375Z,3.16
2023-03-19T22:44:28.560Z,3.16
2023-03-19T22:46:59.149Z,3.14
2023-03-19T22:49:30.163Z,3.14
2023-03-19T22:52:02.589Z,3.16
2023-03-19T22:54:35.180Z,3.15
2023-03-19T22:57:06.909Z,3.15
2023-03-19T22:59:38.148Z,3.15
2023-03-19T23:02:14.357Z,3.15
2023-03-19T23:04:43.228Z,3.15
2023-03-19T23:07:15.135Z,3.14
2023-03-19T23:09:46.454Z,3.12
2023-03-19T23:12:16.878Z,3.11
2023-03-19T23:14:46.167Z,3.11
2023-03-19T23:17:17.745Z,3.10
2023-03-19T23:19:50.636Z,3.08
2023-03-19T23:22:21.110Z,3.04
2023-03-19T23:28:37.912Z,2.97
2023-03-19T23:31:10.441Z,2.95
2023-03-19T23:33:38.960Z,2.93
2023-03-19T23:36:07.835Z,2.92
2023-03-19T23:38:38.009Z,2.91
2023-03-19T23:41:07.661Z,2.87
2023-03-19T23:43:36.885Z,2.84
2023-03-19T23:46:08.585Z,2.82
2023-03-19T23:48:38.928Z,2.81
2023-03-19T23:51:15.182Z,2.77
2023-03-19T23:53:46.109Z,2.74
2023-03-19T23:56:20.184Z,2.72
2023-03-19T23:58:52.916Z,2.73
