createdAt,value
2019-06-08T00:00:15.282Z,99.90
2019-06-08T00:02:45.359Z,99.90
2019-06-08T00:05:16.764Z,99.90
2019-06-08T00:07:45.900Z,99.90
2019-06-08T00:10:15.212Z,99.90
2019-06-08T00:12:43.938Z,99.90
2019-06-08T00:15:14.033Z,99.90
2019-06-08T00:17:43.047Z,99.90
2019-06-08T00:20:13.450Z,99.90
2019-06-08T00:22:43.494Z,99.90
2019-06-08T00:25:13.698Z,99.90
2019-06-08T00:27:42.728Z,99.90
2019-06-08T00:30:12.699Z,99.90
2019-06-08T00:32:41.544Z,99.90
2019-06-08T00:35:10.419Z,99.90
2019-06-08T00:37:39.335Z,99.90
2019-06-08T00:40:09.143Z,99.90
2019-06-08T00:42:37.932Z,99.90
2019-06-08T00:45:07.141Z,99.90
2019-06-08T00:47:47.472Z,99.90
2019-06-08T00:50:06.908Z,99.90
2019-06-08T00:52:35.644Z,99.90
2019-06-08T00:55:04.803Z,99.90
2019-06-08T00:57:33.683Z,99.90
2019-06-08T01:00:10.362Z,99.90
2019-06-08T01:02:33.151Z,99.90
2019-06-08T01:05:01.884Z,99.90
2019-06-08T01:07:30.694Z,99.90
2019-06-08T01:09:59.520Z,99.90
2019-06-08T01:12:29.018Z,99.90
2019-06-08T01:14:58.084Z,99.90
2019-06-08T01:17:27.517Z,99.90
2019-06-08T01:19:56.514Z,99.90
2019-06-08T01:22:25.591Z,99.90
2019-06-08T01:24:54.676Z,99.90
2019-06-08T01:27:23.917Z,99.90
2019-06-08T01:29:52.858Z,99.90
2019-06-08T01:32:24.279Z,99.90
2019-06-08T01:34:53.179Z,99.90
2019-06-08T01:37:22.963Z,99.90
2019-06-08T01:39:51.932Z,99.90
2019-06-08T01:42:21.417Z,99.90
2019-06-08T01:44:50.473Z,99.90
2019-06-08T01:47:19.227Z,99.90
2019-06-08T01:49:48.056Z,99.90
2019-06-08T01:52:16.790Z,99.90
2019-06-08T01:54:45.537Z,99.90
2019-06-08T01:57:14.366Z,99.90
2019-06-08T01:59:43.523Z,99.90
2019-06-08T02:02:12.292Z,99.90
2019-06-08T02:04:41.047Z,99.90
2019-06-08T02:07:09.983Z,99.90
2019-06-08T02:09:38.844Z,99.90
2019-06-08T02:12:07.891Z,99.90
2019-06-08T02:14:36.715Z,99.90
2019-06-08T02:17:05.549Z,99.90
2019-06-08T02:19:34.794Z,99.90
2019-06-08T02:22:04.358Z,99.90
2019-06-08T02:24:33.420Z,99.90
2019-06-08T02:27:02.344Z,99.90
2019-06-08T02:29:31.607Z,99.90
2019-06-08T02:32:00.723Z,99.90
2019-06-08T02:34:30.727Z,99.90
2019-06-08T02:37:00.056Z,99.90
2019-06-08T02:39:30.322Z,99.90
2019-06-08T02:41:59.410Z,99.90
2019-06-08T02:44:28.753Z,99.90
2019-06-08T02:46:58.723Z,99.90
2019-06-08T02:49:29.001Z,99.90
2019-06-08T02:51:58.386Z,99.90
2019-06-08T02:54:27.815Z,99.90
2019-06-08T02:56:57.699Z,99.90
2019-06-08T02:59:29.411Z,99.90
2019-06-08T03:02:01.796Z,99.90
2019-06-08T03:04:34.595Z,99.90
2019-06-08T03:07:05.031Z,99.90
2019-06-08T03:09:34.734Z,99.90
2019-06-08T03:12:04.276Z,99.90
2019-06-08T03:14:33.502Z,99.90
2019-06-08T03:17:03.843Z,99.90
2019-06-08T03:19:33.364Z,99.90
2019-06-08T03:22:02.235Z,99.90
2019-06-08T03:24:32.392Z,99.90
2019-06-08T03:27:01.443Z,99.90
2019-06-08T03:29:30.194Z,99.90
2019-06-08T03:31:59.187Z,99.90
2019-06-08T03:34:28.062Z,99.90
2019-06-08T03:36:57.729Z,99.90
2019-06-08T03:39:26.774Z,99.90
2019-06-08T03:41:55.525Z,99.90
2019-06-08T03:44:24.281Z,99.90
2019-06-08T03:46:53.089Z,99.90
2019-06-08T03:49:40.311Z,99.90
2019-06-08T03:51:52.338Z,99.90
2019-06-08T03:54:21.094Z,99.90
2019-06-08T03:56:49.844Z,99.90
2019-06-08T03:59:19.338Z,99.90
2019-06-08T04:01:49.872Z,99.90
2019-06-08T04:04:18.802Z,99.90
2019-06-08T04:06:47.575Z,99.90
2019-06-08T04:09:16.357Z,99.90
2019-06-08T04:11:46.744Z,99.90
2019-06-08T04:14:15.703Z,99.90
2019-06-08T04:16:46.641Z,99.90
2019-06-08T04:19:15.165Z,99.90
2019-06-08T04:21:44.358Z,99.90
2019-06-08T04:24:13.467Z,99.90
2019-06-08T04:26:42.990Z,99.90
2019-06-08T04:29:12.674Z,99.90
2019-06-08T04:31:41.873Z,99.90
2019-06-08T04:34:10.841Z,99.90
2019-06-08T04:36:41.272Z,99.90
2019-06-08T04:39:10.794Z,99.90
2019-06-08T04:41:40.796Z,99.90
2019-06-08T04:44:10.000Z,99.90
2019-06-08T04:46:40.613Z,99.90
2019-06-08T04:49:09.394Z,99.90
2019-06-08T04:51:38.836Z,99.90
2019-06-08T04:54:08.181Z,99.90
2019-06-08T04:56:38.481Z,99.90
2019-06-08T04:59:09.274Z,99.90
2019-06-08T05:01:38.871Z,99.60
2019-06-08T05:04:07.773Z,99.50
2019-06-08T05:06:36.503Z,98.10
2019-06-08T05:09:07.194Z,97.90
2019-06-08T05:11:36.502Z,98.90
2019-06-08T05:14:05.965Z,99.90
2019-06-08T05:16:34.891Z,99.90
2019-06-08T05:19:03.813Z,99.90
2019-06-08T05:21:32.547Z,98.70
2019-06-08T05:24:01.323Z,97.10
2019-06-08T05:26:30.129Z,98.70
2019-06-08T05:28:58.864Z,99.90
2019-06-08T05:31:27.707Z,97.80
2019-06-08T05:33:56.540Z,97.00
2019-06-08T05:36:25.297Z,98.20
2019-06-08T05:38:54.089Z,98.00
2019-06-08T05:41:24.219Z,96.60
2019-06-08T05:43:53.247Z,96.50
2019-06-08T05:46:22.080Z,95.40
2019-06-08T05:48:53.715Z,95.80
2019-06-08T05:51:22.442Z,96.00
2019-06-08T05:53:51.234Z,95.40
2019-06-08T05:56:20.015Z,94.00
2019-06-08T05:58:50.156Z,93.80
2019-06-08T06:01:19.233Z,94.10
2019-06-08T06:04:07.263Z,94.30
2019-06-08T06:06:36.134Z,94.70
2019-06-08T06:09:07.357Z,94.10
2019-06-08T06:11:36.196Z,93.50
2019-06-08T06:14:05.657Z,93.40
2019-06-08T06:16:34.575Z,93.20
2019-06-08T06:19:03.382Z,93.00
2019-06-08T06:21:32.150Z,93.30
2019-06-08T06:24:00.972Z,93.20
2019-06-08T06:26:29.851Z,92.60
2019-06-08T06:28:58.661Z,93.80
2019-06-08T06:31:28.352Z,95.00
2019-06-08T06:33:57.177Z,94.50
2019-06-08T06:36:26.012Z,94.90
2019-06-08T06:38:54.827Z,96.00
2019-06-08T06:41:23.579Z,95.70
2019-06-08T06:43:52.403Z,96.10
2019-06-08T06:46:21.180Z,96.20
2019-06-08T06:48:50.366Z,96.70
2019-06-08T06:51:34.107Z,97.00
2019-06-08T06:53:51.213Z,96.90
2019-06-08T06:56:20.309Z,97.40
2019-06-08T06:58:51.570Z,97.50
2019-06-08T07:01:20.585Z,97.90
2019-06-08T07:03:50.146Z,97.50
2019-06-08T07:06:28.130Z,98.00
2019-06-08T07:08:57.689Z,98.10
2019-06-08T07:11:28.030Z,97.70
2019-06-08T07:13:56.798Z,98.00
2019-06-08T07:16:25.934Z,98.70
2019-06-08T07:18:55.171Z,98.20
2019-06-08T07:21:24.541Z,98.00
2019-06-08T07:23:55.705Z,98.20
2019-06-08T07:26:24.547Z,98.00
2019-06-08T07:28:54.162Z,98.30
2019-06-08T07:31:24.237Z,97.70
2019-06-08T07:33:53.627Z,97.90
2019-06-08T07:36:23.291Z,98.50
2019-06-08T07:38:53.322Z,99.00
2019-06-08T07:41:22.386Z,99.30
2019-06-08T07:43:52.294Z,98.80
2019-06-08T07:46:21.264Z,98.90
2019-06-08T07:48:52.296Z,99.30
2019-06-08T07:51:21.343Z,99.60
2019-06-08T07:53:51.444Z,99.60
2019-06-08T07:56:20.453Z,99.80
2019-06-08T07:58:50.096Z,99.90
2019-06-08T08:01:32.904Z,99.90
2019-06-08T08:03:50.162Z,99.90
2019-06-08T08:06:18.974Z,99.90
2019-06-08T08:08:48.413Z,99.90
2019-06-08T08:11:17.822Z,99.90
2019-06-08T08:13:46.866Z,99.90
2019-06-08T08:16:16.014Z,99.50
2019-06-08T08:18:44.954Z,99.30
2019-06-08T08:21:24.237Z,99.50
2019-06-08T08:23:47.875Z,99.70
2019-06-08T08:26:17.064Z,99.60
2019-06-08T08:28:49.991Z,99.50
2019-06-08T08:31:18.605Z,99.20
2019-06-08T08:33:49.762Z,99.70
2019-06-08T08:36:21.048Z,99.90
2019-06-08T08:38:53.591Z,99.90
2019-06-08T08:41:22.760Z,99.90
2019-06-08T08:43:53.300Z,99.90
2019-06-08T08:46:23.568Z,99.90
2019-06-08T08:48:52.598Z,99.90
2019-06-08T08:51:21.748Z,99.90
2019-06-08T08:53:53.865Z,99.90
2019-06-08T08:56:21.607Z,99.90
2019-06-08T08:58:52.467Z,99.90
2019-06-08T09:01:21.331Z,99.90
2019-06-08T09:03:54.456Z,99.70
2019-06-08T09:06:21.568Z,99.90
2019-06-08T09:08:52.003Z,99.90
2019-06-08T09:11:21.291Z,99.80
2019-06-08T09:13:51.936Z,99.80
2019-06-08T09:16:21.645Z,99.40
2019-06-08T09:18:52.214Z,99.30
2019-06-08T09:21:40.379Z,99.10
2019-06-08T09:24:09.700Z,99.00
2019-06-08T09:26:40.176Z,99.00
2019-06-08T09:29:11.400Z,98.80
2019-06-08T09:31:40.478Z,99.20
2019-06-08T09:34:14.932Z,99.40
2019-06-08T09:36:41.078Z,99.50
2019-06-08T09:39:12.977Z,99.40
2019-06-08T09:41:40.944Z,99.60
2019-06-08T09:44:11.420Z,99.60
2019-06-08T09:46:40.430Z,99.70
2019-06-08T09:49:11.890Z,99.50
2019-06-08T09:51:39.691Z,99.60
2019-06-08T09:54:12.031Z,99.70
2019-06-08T09:56:39.265Z,99.70
2019-06-08T09:59:10.707Z,99.80
2019-06-08T10:01:38.585Z,99.30
2019-06-08T10:04:09.209Z,99.10
2019-06-08T10:06:40.676Z,99.00
2019-06-08T10:09:09.096Z,99.10
2019-06-08T10:11:38.217Z,99.00
2019-06-08T10:14:11.560Z,99.00
2019-06-08T10:16:38.245Z,99.00
2019-06-08T10:19:10.100Z,98.90
2019-06-08T10:21:38.510Z,99.20
2019-06-08T10:24:09.563Z,99.00
2019-06-08T10:26:39.390Z,99.00
2019-06-08T10:29:10.366Z,97.80
2019-06-08T10:31:43.318Z,97.20
2019-06-08T10:34:11.264Z,96.60
2019-06-08T10:36:40.277Z,96.90
2019-06-08T10:39:11.519Z,95.90
2019-06-08T10:41:41.139Z,95.60
2019-06-08T10:44:14.061Z,96.20
2019-06-08T10:46:40.727Z,95.10
2019-06-08T10:49:14.227Z,94.90
2019-06-08T10:51:41.075Z,95.60
2019-06-08T10:54:11.411Z,95.30
2019-06-08T10:56:40.619Z,95.90
2019-06-08T10:59:12.245Z,95.50
2019-06-08T11:01:40.655Z,95.70
2019-06-08T11:04:09.428Z,95.80
2019-06-08T11:06:40.227Z,95.90
2019-06-08T11:09:13.255Z,96.10
2019-06-08T11:11:39.970Z,95.80
2019-06-08T11:14:12.591Z,96.00
2019-06-08T11:16:39.720Z,95.10
2019-06-08T11:19:12.913Z,94.80
2019-06-08T11:21:39.283Z,95.30
2019-06-08T11:24:21.539Z,95.50
2019-06-08T11:26:40.358Z,95.50
2019-06-08T11:29:12.211Z,95.30
2019-06-08T11:31:40.011Z,95.10
2019-06-08T11:34:10.244Z,95.80
2019-06-08T11:36:39.603Z,94.60
2019-06-08T11:39:11.294Z,95.60
2019-06-08T11:41:39.329Z,95.00
2019-06-08T11:44:12.437Z,95.00
2019-06-08T11:46:42.342Z,94.90
2019-06-08T11:49:13.487Z,94.90
2019-06-08T11:51:39.857Z,94.40
2019-06-08T11:54:25.253Z,94.00
2019-06-08T11:56:40.520Z,94.50
2019-06-08T11:59:13.789Z,93.80
2019-06-08T12:01:41.152Z,93.80
2019-06-08T12:04:09.998Z,93.30
2019-06-08T12:06:38.745Z,92.80
2019-06-08T12:09:09.513Z,93.10
2019-06-08T12:11:39.339Z,92.80
2019-06-08T12:14:11.083Z,92.50
2019-06-08T12:16:39.854Z,91.60
2019-06-08T12:19:11.975Z,91.40
2019-06-08T12:21:39.122Z,91.20
2019-06-08T12:24:08.317Z,91.80
2019-06-08T12:26:37.123Z,92.30
2019-06-08T12:29:09.347Z,92.30
2019-06-08T12:31:37.836Z,92.80
2019-06-08T12:34:07.194Z,92.10
2019-06-08T12:36:37.573Z,91.80
2019-06-08T12:39:07.905Z,92.10
2019-06-08T12:41:37.707Z,91.80
2019-06-08T12:44:09.801Z,91.80
2019-06-08T12:46:40.942Z,90.80
2019-06-08T12:49:11.237Z,91.90
2019-06-08T12:51:39.979Z,91.90
2019-06-08T12:54:11.082Z,90.90
2019-06-08T12:56:39.260Z,91.50
2019-06-08T12:59:12.983Z,90.40
2019-06-08T13:01:38.508Z,90.50
2019-06-08T13:04:07.472Z,90.30
2019-06-08T13:06:37.845Z,90.70
2019-06-08T13:09:10.223Z,90.80
2019-06-08T13:11:59.306Z,91.00
2019-06-08T13:14:28.390Z,90.60
2019-06-08T13:17:00.687Z,90.50
2019-06-08T13:19:31.760Z,89.40
2019-06-08T13:22:07.193Z,88.80
2019-06-08T13:24:37.655Z,86.70
2019-06-08T13:27:06.947Z,87.00
2019-06-08T13:29:35.945Z,86.80
2019-06-08T13:32:07.679Z,87.10
2019-06-08T13:34:35.636Z,84.10
2019-06-08T13:37:04.414Z,81.40
2019-06-08T13:39:33.266Z,81.60
2019-06-08T13:42:01.997Z,85.20
2019-06-08T13:44:31.200Z,82.90
2019-06-08T13:46:59.946Z,84.10
2019-06-08T13:49:30.847Z,84.40
2019-06-08T13:51:59.243Z,83.00
2019-06-08T13:54:31.095Z,82.60
2019-06-08T13:56:59.082Z,82.90
2019-06-08T13:59:30.847Z,80.90
2019-06-08T14:01:58.705Z,80.20
2019-06-08T14:04:28.361Z,82.40
2019-06-08T14:06:58.149Z,83.80
2019-06-08T14:09:31.346Z,84.30
2019-06-08T14:11:58.563Z,83.10
2019-06-08T14:14:28.999Z,82.80
2019-06-08T14:16:58.726Z,83.90
2019-06-08T14:19:29.689Z,82.50
2019-06-08T14:21:59.201Z,82.30
2019-06-08T14:24:33.831Z,82.90
2019-06-08T14:26:58.657Z,82.00
2019-06-08T14:29:28.922Z,81.20
2019-06-08T14:31:58.159Z,79.80
2019-06-08T14:34:29.030Z,80.50
2019-06-08T14:36:59.376Z,81.20
2019-06-08T14:39:30.003Z,81.00
2019-06-08T14:41:58.680Z,82.20
2019-06-08T14:44:31.301Z,83.10
2019-06-08T14:46:59.828Z,82.00
2019-06-08T14:49:34.310Z,80.80
2019-06-08T14:51:59.062Z,82.00
2019-06-08T14:54:33.300Z,80.50
2019-06-08T14:56:58.461Z,80.90
2019-06-08T14:59:30.441Z,80.50
2019-06-08T15:01:58.705Z,80.80
2019-06-08T15:04:35.681Z,79.80
2019-06-08T15:06:58.645Z,79.80
2019-06-08T15:09:27.741Z,81.10
2019-06-08T15:11:58.209Z,82.00
2019-06-08T15:14:29.319Z,83.30
2019-06-08T15:16:59.019Z,84.20
2019-06-08T15:19:30.398Z,83.00
2019-06-08T15:21:58.493Z,83.50
2019-06-08T15:24:29.760Z,82.10
2019-06-08T15:26:58.553Z,83.50
2019-06-08T15:29:29.636Z,82.60
2019-06-08T15:31:58.330Z,82.50
2019-06-08T15:34:30.290Z,81.60
2019-06-08T15:36:58.385Z,82.20
2019-06-08T15:39:33.865Z,81.40
2019-06-08T15:42:01.323Z,81.80
2019-06-08T15:44:32.456Z,82.30
2019-06-08T15:47:02.639Z,82.60
2019-06-08T15:49:32.653Z,82.30
2019-06-08T15:52:02.091Z,81.90
2019-06-08T15:54:36.175Z,82.60
2019-06-08T15:57:01.466Z,82.60
2019-06-08T15:59:35.005Z,82.60
2019-06-08T16:02:00.648Z,81.90
2019-06-08T16:04:30.209Z,80.50
2019-06-08T16:06:59.223Z,78.50
2019-06-08T16:09:28.103Z,80.10
2019-06-08T16:11:59.496Z,80.40
2019-06-08T16:14:28.794Z,80.20
2019-06-08T16:16:58.896Z,80.20
2019-06-08T16:19:27.762Z,79.10
2019-06-08T16:21:56.521Z,79.10
2019-06-08T16:24:25.791Z,78.30
2019-06-08T16:26:54.772Z,76.80
2019-06-08T16:29:23.622Z,76.70
2019-06-08T16:31:52.738Z,76.10
2019-06-08T16:34:21.497Z,76.70
2019-06-08T16:36:50.447Z,76.80
2019-06-08T16:39:19.177Z,76.40
2019-06-08T16:41:48.378Z,77.20
2019-06-08T16:44:17.159Z,77.10
2019-06-08T16:46:45.957Z,77.40
2019-06-08T16:49:14.729Z,79.00
2019-06-08T16:51:43.514Z,80.20
2019-06-08T16:54:12.246Z,79.80
2019-06-08T16:56:41.115Z,81.00
2019-06-08T16:59:17.284Z,81.00
2019-06-08T17:01:50.796Z,80.80
2019-06-08T17:04:26.646Z,80.90
2019-06-08T17:06:56.159Z,80.00
2019-06-08T17:09:25.437Z,79.10
2019-06-08T17:11:55.010Z,80.30
2019-06-08T17:14:25.049Z,78.50
2019-06-08T17:16:54.513Z,77.70
2019-06-08T17:19:23.397Z,77.50
2019-06-08T17:21:52.152Z,76.50
2019-06-08T17:24:21.441Z,77.30
2019-06-08T17:26:50.271Z,77.40
2019-06-08T17:29:19.021Z,77.10
2019-06-08T17:31:47.878Z,76.60
2019-06-08T17:34:16.710Z,77.00
2019-06-08T17:36:45.528Z,76.10
2019-06-08T17:39:14.347Z,76.10
2019-06-08T17:41:43.175Z,75.10
2019-06-08T17:44:12.099Z,75.90
2019-06-08T17:46:41.792Z,74.80
2019-06-08T17:49:11.879Z,76.10
2019-06-08T17:51:41.856Z,74.90
2019-06-08T17:54:10.903Z,75.60
2019-06-08T17:56:39.668Z,77.70
2019-06-08T17:59:08.398Z,77.10
2019-06-08T18:01:37.721Z,78.70
2019-06-08T18:04:08.081Z,78.30
2019-06-08T18:06:39.933Z,78.20
2019-06-08T18:09:08.290Z,78.30
2019-06-08T18:11:40.118Z,78.70
2019-06-08T18:14:08.634Z,78.50
2019-06-08T18:16:39.450Z,78.90
2019-06-08T18:19:28.282Z,78.70
2019-06-08T18:22:04.491Z,78.50
2019-06-08T18:24:28.521Z,78.60
2019-06-08T18:26:58.758Z,79.10
2019-06-08T18:29:27.822Z,80.20
2019-06-08T18:31:58.082Z,79.50
2019-06-08T18:34:28.556Z,79.60
2019-06-08T18:36:57.946Z,80.40
2019-06-08T18:39:29.643Z,80.60
2019-06-08T18:41:59.090Z,80.90
2019-06-08T18:44:28.610Z,81.20
2019-06-08T18:46:58.072Z,82.00
2019-06-08T18:49:28.900Z,82.30
2019-06-08T18:51:58.346Z,82.60
2019-06-08T18:54:28.023Z,83.20
2019-06-08T18:56:59.598Z,83.90
2019-06-08T18:59:28.749Z,84.40
2019-06-08T19:01:58.431Z,85.00
2019-06-08T19:04:30.872Z,85.00
2019-06-08T19:07:39.089Z,85.80
2019-06-08T19:10:34.510Z,86.10
2019-06-08T19:13:04.906Z,86.60
2019-06-08T19:15:39.875Z,87.20
2019-06-08T19:18:08.226Z,87.60
2019-06-08T19:20:42.853Z,88.10
2019-06-08T19:23:09.108Z,88.30
2019-06-08T19:25:41.225Z,89.10
2019-06-08T19:28:09.369Z,89.80
2019-06-08T19:30:40.906Z,89.50
2019-06-08T19:33:08.817Z,90.10
2019-06-08T19:35:39.392Z,90.50
2019-06-08T19:38:08.365Z,90.40
2019-06-08T19:40:39.155Z,90.90
2019-06-08T19:43:08.348Z,90.60
2019-06-08T19:45:40.201Z,91.70
2019-06-08T19:48:08.894Z,91.90
2019-06-08T19:50:38.650Z,92.00
2019-06-08T19:53:08.224Z,92.50
2019-06-08T19:55:37.264Z,92.60
2019-06-08T19:58:08.574Z,93.20
2019-06-08T20:00:40.071Z,93.30
2019-06-08T20:03:07.966Z,94.10
2019-06-08T20:05:37.891Z,93.70
2019-06-08T20:08:08.084Z,94.00
2019-06-08T20:10:37.384Z,94.30
2019-06-08T20:13:07.833Z,94.60
2019-06-08T20:15:43.395Z,94.60
2019-06-08T20:18:07.408Z,94.50
2019-06-08T20:20:38.028Z,94.80
2019-06-08T20:23:09.538Z,94.40
2019-06-08T20:25:38.165Z,94.80
2019-06-08T20:28:07.909Z,95.60
2019-06-08T20:30:36.922Z,95.90
2019-06-08T20:33:08.009Z,96.20
2019-06-08T20:35:37.529Z,96.30
2019-06-08T20:38:08.289Z,96.80
2019-06-08T20:40:38.278Z,96.80
2019-06-08T20:43:07.432Z,97.20
2019-06-08T20:45:37.432Z,97.80
2019-06-08T20:48:06.644Z,97.60
2019-06-08T20:50:37.621Z,97.60
2019-06-08T20:53:08.416Z,98.10
2019-06-08T20:55:40.384Z,98.40
2019-06-08T20:58:08.637Z,98.40
2019-06-08T21:00:37.891Z,98.50
2019-06-08T21:03:08.416Z,98.70
2019-06-08T21:05:37.171Z,98.70
2019-06-08T21:08:08.153Z,98.70
2019-06-08T21:10:37.782Z,98.90
2019-06-08T21:13:07.366Z,98.90
2019-06-08T21:15:38.214Z,99.00
2019-06-08T21:18:07.925Z,99.00
2019-06-08T21:20:37.864Z,99.20
2019-06-08T21:23:08.236Z,98.60
2019-06-08T21:25:37.489Z,99.00
2019-06-08T21:28:07.816Z,99.30
2019-06-08T21:30:37.719Z,99.60
2019-06-08T21:33:08.329Z,99.80
2019-06-08T21:35:37.527Z,99.90
2019-06-08T21:38:20.178Z,99.90
2019-06-08T21:40:37.648Z,99.90
2019-06-08T21:43:08.161Z,99.90
2019-06-08T21:45:38.123Z,99.90
2019-06-08T21:48:07.599Z,99.90
2019-06-08T21:50:37.155Z,99.90
2019-06-08T21:53:07.702Z,99.90
2019-06-08T21:55:38.056Z,99.90
2019-06-08T21:58:08.044Z,99.90
2019-06-08T22:00:42.715Z,99.90
2019-06-08T22:03:08.555Z,99.90
2019-06-08T22:05:37.818Z,99.90
2019-06-08T22:08:07.994Z,99.90
2019-06-08T22:10:38.195Z,99.90
2019-06-08T22:13:08.688Z,99.90
2019-06-08T22:15:38.061Z,99.90
2019-06-08T22:18:08.140Z,99.90
2019-06-08T22:20:38.253Z,99.90
2019-06-08T22:23:08.014Z,99.90
2019-06-08T22:25:38.747Z,99.90
2019-06-08T22:28:08.462Z,99.90
2019-06-08T22:30:42.863Z,99.90
2019-06-08T22:33:08.952Z,99.90
2019-06-08T22:35:38.289Z,99.90
2019-06-08T22:38:08.373Z,99.90
2019-06-08T22:40:38.388Z,99.90
2019-06-08T22:43:09.684Z,99.90
2019-06-08T22:45:39.384Z,99.90
2019-06-08T22:48:08.772Z,99.90
2019-06-08T22:50:38.276Z,99.90
2019-06-08T22:53:07.957Z,99.90
2019-06-08T22:55:38.350Z,99.90
2019-06-08T22:58:07.808Z,99.90
2019-06-08T23:00:51.678Z,99.90
2019-06-08T23:03:08.539Z,99.90
2019-06-08T23:05:38.308Z,99.90
2019-06-08T23:08:09.502Z,99.90
2019-06-08T23:10:38.495Z,99.90
2019-06-08T23:13:08.704Z,99.90
2019-06-08T23:15:37.910Z,99.90
2019-06-08T23:18:09.401Z,99.90
2019-06-08T23:20:37.517Z,99.90
2019-06-08T23:23:08.681Z,99.90
2019-06-08T23:25:37.283Z,99.90
2019-06-08T23:28:09.689Z,99.90
2019-06-08T23:30:38.278Z,99.90
2019-06-08T23:33:11.375Z,99.90
2019-06-08T23:36:08.039Z,99.90
2019-06-08T23:38:09.460Z,99.90
2019-06-08T23:40:38.570Z,99.90
2019-06-08T23:43:08.259Z,99.90
2019-06-08T23:45:38.141Z,99.90
2019-06-08T23:48:08.586Z,99.90
2019-06-08T23:50:38.009Z,99.90
2019-06-08T23:53:09.115Z,99.90
2019-06-08T23:55:38.540Z,99.90
2019-06-08T23:58:09.560Z,99.90
