createdAt,value
2023-05-11T00:00:10.050Z,0.00
2023-05-11T00:01:10.070Z,0.00
2023-05-11T00:02:10.061Z,0.00
2023-05-11T00:03:10.163Z,0.00
2023-05-11T00:04:10.050Z,0.00
2023-05-11T00:05:09.988Z,0.00
2023-05-11T00:06:10.000Z,0.00
2023-05-11T00:07:09.982Z,0.00
2023-05-11T00:08:09.993Z,0.00
2023-05-11T00:09:09.973Z,0.00
2023-05-11T00:10:10.491Z,0.00
2023-05-11T00:11:09.934Z,0.00
2023-05-11T00:12:09.914Z,0.00
2023-05-11T00:13:09.920Z,0.00
2023-05-11T00:14:09.883Z,0.00
2023-05-11T00:15:09.879Z,0.00
2023-05-11T00:16:09.957Z,0.00
2023-05-11T00:17:09.874Z,0.00
2023-05-11T00:18:09.893Z,0.00
2023-05-11T00:19:09.841Z,0.00
2023-05-11T00:20:16.583Z,0.00
2023-05-11T00:21:09.825Z,0.00
2023-05-11T00:22:09.794Z,0.00
2023-05-11T00:23:09.812Z,0.00
2023-05-11T00:24:09.774Z,0.00
2023-05-11T00:25:09.805Z,0.00
2023-05-11T00:26:09.774Z,0.00
2023-05-11T00:27:09.773Z,0.00
2023-05-11T00:28:09.727Z,0.00
2023-05-11T00:29:09.718Z,0.00
2023-05-11T00:30:09.747Z,0.00
2023-05-11T00:31:09.742Z,0.00
2023-05-11T00:32:09.680Z,0.00
2023-05-11T00:33:09.693Z,0.00
2023-05-11T00:34:09.661Z,0.00
2023-05-11T00:35:09.651Z,0.00
2023-05-11T00:36:09.647Z,0.00
2023-05-11T00:37:09.624Z,0.00
2023-05-11T00:38:09.666Z,0.00
2023-05-11T00:39:09.606Z,0.00
2023-05-11T00:40:09.585Z,0.00
2023-05-11T00:41:09.597Z,0.00
2023-05-11T00:42:09.562Z,0.00
2023-05-11T00:43:09.592Z,0.00
2023-05-11T00:44:09.620Z,0.00
2023-05-11T00:45:09.533Z,0.00
2023-05-11T00:46:09.520Z,0.00
2023-05-11T00:47:09.643Z,0.00
2023-05-11T00:48:09.505Z,0.00
2023-05-11T00:49:09.638Z,0.00
2023-05-11T00:50:09.585Z,0.00
2023-05-11T00:51:09.585Z,0.00
2023-05-11T00:52:09.556Z,0.00
2023-05-11T00:53:09.514Z,0.00
2023-05-11T00:54:09.492Z,0.00
2023-05-11T00:55:09.500Z,0.00
2023-05-11T00:56:09.475Z,0.00
2023-05-11T00:57:09.439Z,0.00
2023-05-11T00:58:09.400Z,0.00
2023-05-11T00:59:09.380Z,0.00
2023-05-11T01:00:09.404Z,0.00
2023-05-11T01:01:09.421Z,0.00
2023-05-11T01:02:09.459Z,0.00
2023-05-11T01:03:09.413Z,0.00
2023-05-11T01:04:09.317Z,0.00
2023-05-11T01:05:09.326Z,0.00
2023-05-11T01:06:09.342Z,0.00
2023-05-11T01:07:09.311Z,0.00
2023-05-11T01:08:09.278Z,0.00
2023-05-11T01:09:09.282Z,0.00
2023-05-11T01:10:09.264Z,0.00
2023-05-11T01:11:09.305Z,0.00
2023-05-11T01:12:09.319Z,0.00
2023-05-11T01:13:09.314Z,0.00
2023-05-11T01:14:09.266Z,0.00
2023-05-11T01:15:09.214Z,0.00
2023-05-11T01:16:09.284Z,0.00
2023-05-11T01:17:09.203Z,0.00
2023-05-11T01:18:09.182Z,0.00
2023-05-11T01:19:09.366Z,0.00
2023-05-11T01:20:09.153Z,0.00
2023-05-11T01:21:09.138Z,0.00
2023-05-11T01:22:09.136Z,0.00
2023-05-11T01:23:09.112Z,0.00
2023-05-11T01:24:09.158Z,0.00
2023-05-11T01:25:09.099Z,0.00
2023-05-11T01:26:09.088Z,0.00
2023-05-11T01:27:09.213Z,0.00
2023-05-11T01:28:09.141Z,0.00
2023-05-11T01:29:09.048Z,0.00
2023-05-11T01:30:09.041Z,0.00
2023-05-11T01:31:09.042Z,0.00
2023-05-11T01:32:09.196Z,0.00
2023-05-11T01:33:09.162Z,0.00
2023-05-11T01:34:09.064Z,0.00
2023-05-11T01:35:09.009Z,0.00
2023-05-11T01:36:09.016Z,0.00
2023-05-11T01:37:08.999Z,0.00
2023-05-11T01:38:08.947Z,0.00
2023-05-11T01:39:08.982Z,0.00
2023-05-11T01:40:08.963Z,0.00
2023-05-11T01:41:09.060Z,0.00
2023-05-11T01:42:08.935Z,0.00
2023-05-11T01:43:08.920Z,0.00
2023-05-11T01:44:08.885Z,0.00
2023-05-11T01:45:08.932Z,0.00
2023-05-11T01:46:08.896Z,0.00
2023-05-11T01:47:08.874Z,0.00
2023-05-11T01:48:08.898Z,0.00
2023-05-11T01:49:08.831Z,0.00
2023-05-11T01:50:08.823Z,0.00
2023-05-11T01:51:08.818Z,0.00
2023-05-11T01:52:08.784Z,0.00
2023-05-11T01:53:08.775Z,0.00
2023-05-11T01:54:08.766Z,0.00
2023-05-11T01:55:08.797Z,0.00
2023-05-11T01:56:08.768Z,0.00
2023-05-11T01:57:08.763Z,0.00
2023-05-11T01:58:08.808Z,0.00
2023-05-11T01:59:08.731Z,0.00
2023-05-11T02:00:08.707Z,0.00
2023-05-11T02:01:08.815Z,0.00
2023-05-11T02:02:08.698Z,0.00
2023-05-11T02:03:08.829Z,0.00
2023-05-11T02:04:08.798Z,0.00
2023-05-11T02:05:08.707Z,0.00
2023-05-11T02:06:08.702Z,0.00
2023-05-11T02:07:08.649Z,0.00
2023-05-11T02:08:08.723Z,0.00
2023-05-11T02:09:08.654Z,0.00
2023-05-11T02:10:08.687Z,0.00
2023-05-11T02:11:08.608Z,0.00
2023-05-11T02:12:08.637Z,0.00
2023-05-11T02:13:08.687Z,0.00
2023-05-11T02:14:08.653Z,0.00
2023-05-11T02:15:08.552Z,0.00
2023-05-11T02:16:08.665Z,0.00
2023-05-11T02:17:08.523Z,0.00
2023-05-11T02:18:08.622Z,0.00
2023-05-11T02:19:08.613Z,0.00
2023-05-11T02:20:08.601Z,0.00
2023-05-11T02:21:08.520Z,0.00
2023-05-11T02:22:08.490Z,0.00
2023-05-11T02:23:08.519Z,0.00
2023-05-11T02:24:08.426Z,0.00
2023-05-11T02:25:08.420Z,0.00
2023-05-11T02:26:08.425Z,0.00
2023-05-11T02:27:08.436Z,0.00
2023-05-11T02:28:08.541Z,0.00
2023-05-11T02:29:08.365Z,0.00
2023-05-11T02:30:08.358Z,0.00
2023-05-11T02:31:08.425Z,0.00
2023-05-11T02:32:08.342Z,0.00
2023-05-11T02:33:08.398Z,0.00
2023-05-11T02:34:08.318Z,0.00
2023-05-11T02:35:08.303Z,0.00
2023-05-11T02:36:08.313Z,0.00
2023-05-11T02:37:08.282Z,0.00
2023-05-11T02:38:08.274Z,0.00
2023-05-11T02:39:08.298Z,0.00
2023-05-11T02:40:08.363Z,0.00
2023-05-11T02:41:08.422Z,0.00
2023-05-11T02:42:08.237Z,0.00
2023-05-11T02:43:08.233Z,0.00
2023-05-11T02:44:08.214Z,0.00
2023-05-11T02:45:08.237Z,0.00
2023-05-11T02:46:08.188Z,0.00
2023-05-11T02:47:08.175Z,0.00
2023-05-11T02:48:08.180Z,0.00
2023-05-11T02:49:08.145Z,0.00
2023-05-11T02:50:08.139Z,0.00
2023-05-11T02:51:08.132Z,0.00
2023-05-11T02:52:08.273Z,0.00
2023-05-11T02:53:08.126Z,0.00
2023-05-11T02:54:08.145Z,0.00
2023-05-11T02:55:08.084Z,0.00
2023-05-11T02:56:08.138Z,0.00
2023-05-11T02:57:08.080Z,0.00
2023-05-11T02:58:08.184Z,0.00
2023-05-11T02:59:08.018Z,0.00
2023-05-11T03:00:08.032Z,0.00
2023-05-11T03:01:08.165Z,0.00
2023-05-11T03:02:08.040Z,0.00
2023-05-11T03:03:08.064Z,4.00
2023-05-11T03:04:07.972Z,4.00
2023-05-11T03:05:07.967Z,0.00
2023-05-11T03:06:08.115Z,0.00
2023-05-11T03:07:07.980Z,4.00
2023-05-11T03:08:08.089Z,4.00
2023-05-11T03:09:11.036Z,4.00
2023-05-11T03:10:08.126Z,4.00
2023-05-11T03:11:07.976Z,4.00
2023-05-11T03:12:07.912Z,4.00
2023-05-11T03:13:07.870Z,4.00
2023-05-11T03:14:07.894Z,8.00
2023-05-11T03:15:07.923Z,8.00
2023-05-11T03:16:07.977Z,8.00
2023-05-11T03:17:07.958Z,12.00
2023-05-11T03:18:08.107Z,12.00
2023-05-11T03:19:07.956Z,16.00
2023-05-11T03:20:07.827Z,16.00
2023-05-11T03:21:07.819Z,16.00
2023-05-11T03:22:07.770Z,20.00
2023-05-11T03:23:07.761Z,20.00
2023-05-11T03:24:07.753Z,24.00
2023-05-11T03:25:07.756Z,28.00
2023-05-11T03:26:07.772Z,28.00
2023-05-11T03:27:07.743Z,32.00
2023-05-11T03:28:07.702Z,32.00
2023-05-11T03:29:07.698Z,36.00
2023-05-11T03:30:07.742Z,36.00
2023-05-11T03:31:07.735Z,40.00
2023-05-11T03:32:07.732Z,44.00
2023-05-11T03:33:07.821Z,48.00
2023-05-11T03:34:07.657Z,56.00
2023-05-11T03:35:07.778Z,56.00
2023-05-11T03:36:07.706Z,56.00
2023-05-11T03:37:07.726Z,60.00
2023-05-11T03:38:07.871Z,60.00
2023-05-11T03:39:07.654Z,64.00
2023-05-11T03:40:07.673Z,68.00
2023-05-11T03:41:07.588Z,76.00
2023-05-11T03:42:07.561Z,84.00
2023-05-11T03:43:08.467Z,92.00
2023-05-11T03:44:08.258Z,96.00
2023-05-11T03:45:07.527Z,96.00
2023-05-11T03:46:07.708Z,104.00
2023-05-11T03:47:07.581Z,112.00
2023-05-11T03:48:07.619Z,128.00
2023-05-11T03:49:07.670Z,148.00
2023-05-11T03:50:08.697Z,164.00
2023-05-11T03:51:07.670Z,172.00
2023-05-11T03:52:07.545Z,176.00
2023-05-11T03:53:07.509Z,180.00
2023-05-11T03:54:07.958Z,184.00
2023-05-11T03:55:07.442Z,192.00
2023-05-11T03:56:07.519Z,200.00
2023-05-11T03:57:07.667Z,204.00
2023-05-11T03:58:07.613Z,220.00
2023-05-11T03:59:07.447Z,228.00
2023-05-11T04:00:07.440Z,240.00
2023-05-11T04:01:07.448Z,264.00
2023-05-11T04:02:07.359Z,276.00
2023-05-11T04:03:07.553Z,300.00
2023-05-11T04:04:07.519Z,320.00
2023-05-11T04:05:07.387Z,336.00
2023-05-11T04:06:07.342Z,352.00
2023-05-11T04:07:07.373Z,364.00
2023-05-11T04:08:07.294Z,380.00
2023-05-11T04:09:07.540Z,396.00
2023-05-11T04:10:07.379Z,392.00
2023-05-11T04:11:07.364Z,376.00
2023-05-11T04:12:07.333Z,376.00
2023-05-11T04:13:07.211Z,396.00
2023-05-11T04:14:07.224Z,412.00
2023-05-11T04:15:07.229Z,400.00
2023-05-11T04:16:07.197Z,404.00
2023-05-11T04:17:07.147Z,424.00
2023-05-11T04:18:07.249Z,436.00
2023-05-11T04:19:07.271Z,456.00
2023-05-11T04:20:07.150Z,464.00
2023-05-11T04:21:07.180Z,464.00
2023-05-11T04:22:07.090Z,468.00
2023-05-11T04:23:09.036Z,476.00
2023-05-11T04:24:07.092Z,484.00
2023-05-11T04:25:07.055Z,496.00
2023-05-11T04:26:07.061Z,512.00
2023-05-11T04:27:07.029Z,524.00
2023-05-11T04:28:07.021Z,536.00
2023-05-11T04:29:07.016Z,548.00
2023-05-11T04:30:07.032Z,564.00
2023-05-11T04:31:07.090Z,588.00
2023-05-11T04:32:06.999Z,620.00
2023-05-11T04:33:07.017Z,644.00
2023-05-11T04:34:06.957Z,672.00
2023-05-11T04:35:06.936Z,696.00
2023-05-11T04:36:06.979Z,736.00
2023-05-11T04:37:06.913Z,772.00
2023-05-11T04:38:06.909Z,784.00
2023-05-11T04:39:07.951Z,788.00
2023-05-11T04:40:06.887Z,820.00
2023-05-11T04:41:06.952Z,888.00
2023-05-11T04:42:07.016Z,936.00
2023-05-11T04:43:06.871Z,964.00
2023-05-11T04:44:06.892Z,1040.00
2023-05-11T04:45:06.859Z,1168.00
2023-05-11T04:46:06.930Z,1280.00
2023-05-11T04:47:08.340Z,1372.00
2023-05-11T04:48:06.923Z,1408.00
2023-05-11T04:49:06.782Z,1396.00
2023-05-11T04:50:06.793Z,1320.00
2023-05-11T04:51:06.821Z,1216.00
2023-05-11T04:52:06.777Z,1124.00
2023-05-11T04:53:06.738Z,1084.00
2023-05-11T04:54:06.725Z,1068.00
2023-05-11T04:55:06.726Z,1048.00
2023-05-11T04:56:06.749Z,1044.00
2023-05-11T04:57:06.750Z,1032.00
2023-05-11T04:58:06.693Z,1016.00
2023-05-11T04:59:06.678Z,1028.00
2023-05-11T05:00:06.727Z,1008.00
2023-05-11T05:01:06.735Z,988.00
2023-05-11T05:02:06.788Z,1004.00
2023-05-11T05:03:06.699Z,1016.00
2023-05-11T05:04:06.818Z,996.00
2023-05-11T05:05:06.674Z,972.00
2023-05-11T05:06:06.591Z,964.00
2023-05-11T05:07:06.613Z,972.00
2023-05-11T05:08:06.589Z,976.00
2023-05-11T05:09:06.582Z,996.00
2023-05-11T05:10:06.588Z,996.00
2023-05-11T05:11:06.586Z,988.00
2023-05-11T05:12:06.576Z,1036.00
2023-05-11T05:13:06.518Z,1060.00
2023-05-11T05:14:06.507Z,1044.00
2023-05-11T05:15:06.503Z,1060.00
2023-05-11T05:16:06.527Z,1032.00
2023-05-11T05:17:06.649Z,1028.00
2023-05-11T05:18:06.568Z,1024.00
2023-05-11T05:19:06.537Z,1060.00
2023-05-11T05:20:06.533Z,1096.00
2023-05-11T05:21:06.554Z,1132.00
2023-05-11T05:22:06.433Z,1152.00
2023-05-11T05:23:06.417Z,1160.00
2023-05-11T05:24:06.456Z,1128.00
2023-05-11T05:25:06.396Z,1076.00
2023-05-11T05:26:06.381Z,1036.00
2023-05-11T05:27:06.440Z,1040.00
2023-05-11T05:28:06.381Z,1096.00
2023-05-11T05:29:06.332Z,1132.00
2023-05-11T05:30:06.385Z,1136.00
2023-05-11T05:31:06.380Z,1164.00
2023-05-11T05:32:06.331Z,1184.00
2023-05-11T05:33:06.390Z,1180.00
2023-05-11T05:34:06.288Z,1212.00
2023-05-11T05:35:06.288Z,1260.00
2023-05-11T05:36:06.275Z,1288.00
2023-05-11T05:37:06.310Z,1332.00
2023-05-11T05:38:06.259Z,1344.00
2023-05-11T05:39:06.225Z,1388.00
2023-05-11T05:40:06.215Z,1484.00
2023-05-11T05:41:06.270Z,1556.00
2023-05-11T05:42:06.776Z,1624.00
2023-05-11T05:43:06.184Z,1716.00
2023-05-11T05:44:06.184Z,1760.00
2023-05-11T05:45:06.157Z,1712.00
2023-05-11T05:46:06.200Z,1636.00
2023-05-11T05:47:06.148Z,1660.00
2023-05-11T05:48:06.259Z,1716.00
2023-05-11T05:49:06.158Z,1756.00
2023-05-11T05:50:06.157Z,1784.00
2023-05-11T05:51:06.097Z,1864.00
2023-05-11T05:52:06.086Z,1968.00
2023-05-11T05:53:06.078Z,2096.00
2023-05-11T05:54:06.072Z,2144.00
2023-05-11T05:55:06.061Z,2068.00
2023-05-11T05:56:06.092Z,1872.00
2023-05-11T05:57:06.034Z,1740.00
2023-05-11T05:58:06.037Z,1660.00
2023-05-11T05:59:06.019Z,1628.00
2023-05-11T06:00:06.000Z,1632.00
2023-05-11T06:01:05.976Z,1636.00
2023-05-11T06:02:05.981Z,1652.00
2023-05-11T06:03:06.053Z,1692.00
2023-05-11T06:04:06.058Z,1728.00
2023-05-11T06:05:06.108Z,1740.00
2023-05-11T06:06:05.920Z,1744.00
2023-05-11T06:07:05.941Z,1728.00
2023-05-11T06:08:10.556Z,1728.00
2023-05-11T06:09:05.950Z,1760.00
2023-05-11T06:10:05.962Z,1792.00
2023-05-11T06:11:05.887Z,1832.00
2023-05-11T06:12:05.894Z,1860.00
2023-05-11T06:13:05.846Z,1880.00
2023-05-11T06:14:05.826Z,1916.00
2023-05-11T06:15:05.823Z,1976.00
2023-05-11T06:16:05.870Z,2048.00
2023-05-11T06:17:05.808Z,2112.00
2023-05-11T06:18:05.837Z,2184.00
2023-05-11T06:19:05.872Z,2220.00
2023-05-11T06:20:05.758Z,2236.00
2023-05-11T06:21:05.784Z,2284.00
2023-05-11T06:22:06.836Z,2372.00
2023-05-11T06:23:05.741Z,2540.00
2023-05-11T06:24:05.737Z,2724.00
2023-05-11T06:25:05.813Z,2840.00
2023-05-11T06:26:05.721Z,2920.00
2023-05-11T06:27:05.720Z,2924.00
2023-05-11T06:28:05.681Z,2864.00
2023-05-11T06:29:05.665Z,2820.00
2023-05-11T06:30:05.636Z,2884.00
2023-05-11T06:31:05.712Z,3012.00
2023-05-11T06:32:05.842Z,3144.00
2023-05-11T06:33:05.703Z,3280.00
2023-05-11T06:34:05.767Z,3408.00
2023-05-11T06:35:05.627Z,3480.00
2023-05-11T06:36:05.640Z,3556.00
2023-05-11T06:37:05.681Z,3656.00
2023-05-11T06:38:05.552Z,3704.00
2023-05-11T06:39:05.536Z,3724.00
2023-05-11T06:40:05.598Z,3804.00
2023-05-11T06:41:05.534Z,4024.00
2023-05-11T06:42:06.760Z,4184.00
2023-05-11T06:43:05.518Z,4228.00
2023-05-11T06:44:05.561Z,4116.00
2023-05-11T06:45:05.512Z,3860.00
2023-05-11T06:46:05.591Z,3648.00
2023-05-11T06:47:05.530Z,3584.00
2023-05-11T06:48:05.511Z,3576.00
2023-05-11T06:49:05.449Z,3592.00
2023-05-11T06:50:05.448Z,3684.00
2023-05-11T06:51:05.411Z,3680.00
2023-05-11T06:52:05.433Z,3612.00
2023-05-11T06:53:05.576Z,3476.00
2023-05-11T06:54:05.440Z,3400.00
2023-05-11T06:55:05.587Z,3404.00
2023-05-11T06:56:05.463Z,3420.00
2023-05-11T06:57:05.505Z,3452.00
2023-05-11T06:58:05.439Z,3544.00
2023-05-11T06:59:05.342Z,3668.00
2023-05-11T07:00:05.379Z,3756.00
2023-05-11T07:01:05.483Z,3796.00
2023-05-11T07:02:05.392Z,3796.00
2023-05-11T07:03:05.642Z,3832.00
2023-05-11T07:04:05.327Z,3872.00
2023-05-11T07:05:05.347Z,3880.00
2023-05-11T07:06:05.539Z,3836.00
2023-05-11T07:07:05.285Z,3816.00
2023-05-11T07:08:05.239Z,3832.00
2023-05-11T07:09:05.324Z,3880.00
2023-05-11T07:10:05.342Z,3908.00
2023-05-11T07:11:05.191Z,3832.00
2023-05-11T07:12:05.226Z,3696.00
2023-05-11T07:13:05.397Z,3580.00
2023-05-11T07:14:05.345Z,3484.00
2023-05-11T07:15:05.179Z,3500.00
2023-05-11T07:16:05.223Z,3564.00
2023-05-11T07:17:05.370Z,3620.00
2023-05-11T07:18:05.406Z,3640.00
2023-05-11T07:19:05.181Z,3640.00
2023-05-11T07:20:05.087Z,3668.00
2023-05-11T07:21:05.074Z,3732.00
2023-05-11T07:22:05.079Z,3800.00
2023-05-11T07:23:05.096Z,3804.00
2023-05-11T07:24:05.094Z,3760.00
2023-05-11T07:25:05.195Z,3688.00
2023-05-11T07:26:05.063Z,3600.00
2023-05-11T07:27:05.028Z,3512.00
2023-05-11T07:28:04.999Z,3412.00
2023-05-11T07:29:04.990Z,3328.00
2023-05-11T07:30:04.977Z,3328.00
2023-05-11T07:31:05.217Z,3416.00
2023-05-11T07:32:04.990Z,3596.00
2023-05-11T07:33:05.001Z,3776.00
2023-05-11T07:34:04.929Z,3788.00
2023-05-11T07:35:04.921Z,3668.00
2023-05-11T07:36:04.928Z,3564.00
2023-05-11T07:37:04.927Z,3460.00
2023-05-11T07:38:04.888Z,3380.00
2023-05-11T07:39:04.882Z,3320.00
2023-05-11T07:40:04.870Z,3300.00
2023-05-11T07:41:06.865Z,3300.00
2023-05-11T07:42:04.983Z,3328.00
2023-05-11T07:43:04.969Z,3360.00
2023-05-11T07:44:04.965Z,3372.00
2023-05-11T07:45:05.078Z,3372.00
2023-05-11T07:46:04.835Z,3392.00
2023-05-11T07:47:04.873Z,3432.00
2023-05-11T07:48:04.886Z,3464.00
2023-05-11T07:49:15.800Z,3496.00
2023-05-11T07:50:04.783Z,3560.00
2023-05-11T07:51:04.762Z,3688.00
2023-05-11T07:52:04.839Z,3900.00
2023-05-11T07:53:04.725Z,4188.00
2023-05-11T07:54:04.707Z,4572.00
2023-05-11T07:55:04.709Z,5052.00
2023-05-11T07:56:04.700Z,5520.00
2023-05-11T07:57:04.694Z,5888.00
2023-05-11T07:58:04.672Z,6112.00
2023-05-11T07:59:04.658Z,6072.00
2023-05-11T08:00:04.647Z,5788.00
2023-05-11T08:01:04.673Z,5588.00
2023-05-11T08:02:05.889Z,5504.00
2023-05-11T08:03:04.813Z,5568.00
2023-05-11T08:04:04.599Z,5660.00
2023-05-11T08:05:04.976Z,5696.00
2023-05-11T08:06:04.653Z,5532.00
2023-05-11T08:07:04.662Z,5336.00
2023-05-11T08:08:05.283Z,5328.00
2023-05-11T08:09:04.685Z,5468.00
2023-05-11T08:10:04.570Z,5520.00
2023-05-11T08:11:04.562Z,5380.00
2023-05-11T08:12:04.561Z,5124.00
2023-05-11T08:13:04.553Z,4920.00
2023-05-11T08:14:04.523Z,4816.00
2023-05-11T08:15:04.569Z,4772.00
2023-05-11T08:16:04.525Z,4676.00
2023-05-11T08:17:04.511Z,4532.00
2023-05-11T08:18:04.565Z,4392.00
2023-05-11T08:19:04.580Z,4348.00
2023-05-11T08:20:05.334Z,4396.00
2023-05-11T08:21:04.425Z,4560.00
2023-05-11T08:22:04.473Z,4768.00
2023-05-11T08:23:04.411Z,4916.00
2023-05-11T08:24:04.398Z,5144.00
2023-05-11T08:25:04.440Z,5360.00
2023-05-11T08:26:04.376Z,5488.00
2023-05-11T08:27:04.412Z,5516.00
2023-05-11T08:28:05.199Z,5404.00
2023-05-11T08:29:04.362Z,5160.00
2023-05-11T08:30:04.554Z,4832.00
2023-05-11T08:31:04.318Z,4544.00
2023-05-11T08:32:04.433Z,4404.00
2023-05-11T08:33:13.704Z,4560.00
2023-05-11T08:34:05.148Z,4972.00
2023-05-11T08:35:04.472Z,5420.00
2023-05-11T08:36:04.271Z,5744.00
2023-05-11T08:37:04.305Z,5816.00
2023-05-11T08:38:04.227Z,5812.00
2023-05-11T08:39:04.236Z,5816.00
2023-05-11T08:40:04.230Z,5816.00
2023-05-11T08:41:04.241Z,5748.00
2023-05-11T08:42:04.214Z,5668.00
2023-05-11T08:43:04.190Z,5516.00
2023-05-11T08:44:04.180Z,5460.00
2023-05-11T08:45:04.172Z,5724.00
2023-05-11T08:46:04.225Z,6056.00
2023-05-11T08:47:21.005Z,6356.00
2023-05-11T08:48:04.212Z,6480.00
2023-05-11T08:49:04.134Z,6412.00
2023-05-11T08:50:04.087Z,6268.00
2023-05-11T08:51:04.110Z,6040.00
2023-05-11T08:52:05.147Z,5604.00
2023-05-11T08:53:04.097Z,5172.00
2023-05-11T08:54:04.075Z,4876.00
2023-05-11T08:55:04.045Z,4640.00
2023-05-11T08:56:04.057Z,4612.00
2023-05-11T08:57:04.043Z,4720.00
2023-05-11T08:58:04.028Z,4836.00
2023-05-11T08:59:04.006Z,4836.00
2023-05-11T09:00:04.004Z,4820.00
2023-05-11T09:01:04.008Z,4852.00
2023-05-11T09:02:04.000Z,4896.00
2023-05-11T09:03:04.020Z,4844.00
2023-05-11T09:04:03.956Z,4736.00
2023-05-11T09:05:04.024Z,4552.00
2023-05-11T09:06:04.709Z,4396.00
2023-05-11T09:07:03.923Z,4296.00
2023-05-11T09:08:03.911Z,4140.00
2023-05-11T09:09:03.889Z,3900.00
2023-05-11T09:10:03.894Z,3628.00
2023-05-11T09:11:03.878Z,3396.00
2023-05-11T09:12:03.898Z,3212.00
2023-05-11T09:13:03.857Z,2968.00
2023-05-11T09:14:03.962Z,2736.00
2023-05-11T09:15:03.841Z,2556.00
2023-05-11T09:16:03.894Z,2480.00
2023-05-11T09:17:03.954Z,2580.00
2023-05-11T09:18:03.815Z,2804.00
2023-05-11T09:19:04.146Z,3060.00
2023-05-11T09:20:03.799Z,3232.00
2023-05-11T09:21:03.761Z,3404.00
2023-05-11T09:22:03.767Z,3732.00
2023-05-11T09:23:03.761Z,4152.00
2023-05-11T09:24:03.739Z,4436.00
2023-05-11T09:25:03.702Z,4452.00
2023-05-11T09:26:03.701Z,4372.00
2023-05-11T09:27:03.731Z,4304.00
2023-05-11T09:28:03.693Z,4260.00
2023-05-11T09:29:04.095Z,4344.00
2023-05-11T09:30:03.677Z,4440.00
2023-05-11T09:31:03.740Z,4480.00
2023-05-11T09:32:03.653Z,4416.00
2023-05-11T09:33:03.678Z,4316.00
2023-05-11T09:34:03.593Z,4300.00
2023-05-11T09:35:03.591Z,4396.00
2023-05-11T09:36:03.603Z,4512.00
2023-05-11T09:37:03.586Z,4388.00
2023-05-11T09:38:03.557Z,4096.00
2023-05-11T09:39:03.582Z,3876.00
2023-05-11T09:41:02.534Z,4060.00
2023-05-11T09:42:03.543Z,3992.00
2023-05-11T09:43:03.744Z,3788.00
2023-05-11T09:44:03.523Z,3508.00
2023-05-11T09:45:03.487Z,3280.00
2023-05-11T09:46:03.490Z,3132.00
2023-05-11T09:47:03.471Z,3044.00
2023-05-11T09:48:03.462Z,2956.00
2023-05-11T09:49:03.434Z,3052.00
2023-05-11T09:50:03.433Z,3264.00
2023-05-11T09:51:03.450Z,3404.00
2023-05-11T09:52:03.426Z,3316.00
2023-05-11T09:53:03.411Z,3160.00
2023-05-11T09:54:03.378Z,3060.00
2023-05-11T09:55:03.373Z,3068.00
2023-05-11T09:56:03.366Z,3116.00
2023-05-11T09:57:03.367Z,3132.00
2023-05-11T09:58:03.355Z,3176.00
2023-05-11T09:59:03.317Z,3188.00
2023-05-11T10:00:03.306Z,3172.00
2023-05-11T10:01:03.332Z,3148.00
2023-05-11T10:02:03.412Z,3072.00
2023-05-11T10:03:03.420Z,2932.00
2023-05-11T10:04:21.419Z,2684.00
2023-05-11T10:05:03.259Z,2388.00
2023-05-11T10:06:03.250Z,2180.00
2023-05-11T10:07:03.228Z,2180.00
2023-05-11T10:08:03.348Z,2332.00
2023-05-11T10:09:03.201Z,2552.00
2023-05-11T10:10:03.204Z,2668.00
2023-05-11T10:11:03.196Z,2576.00
2023-05-11T10:12:03.188Z,2432.00
2023-05-11T10:13:03.171Z,2368.00
2023-05-11T10:14:03.146Z,2440.00
2023-05-11T10:15:03.165Z,2500.00
2023-05-11T10:16:03.148Z,2536.00
2023-05-11T10:17:03.115Z,2564.00
2023-05-11T10:18:03.151Z,2596.00
2023-05-11T10:19:03.141Z,2660.00
2023-05-11T10:20:03.093Z,2700.00
2023-05-11T10:21:03.077Z,2584.00
2023-05-11T10:22:03.105Z,2460.00
2023-05-11T10:23:03.063Z,2396.00
2023-05-11T10:24:03.041Z,2480.00
2023-05-11T10:25:03.022Z,2664.00
2023-05-11T10:26:03.012Z,2776.00
2023-05-11T10:27:03.004Z,2860.00
2023-05-11T10:28:03.006Z,2972.00
2023-05-11T10:29:02.999Z,3080.00
2023-05-11T10:30:02.970Z,3112.00
2023-05-11T10:31:02.963Z,3240.00
2023-05-11T10:32:02.990Z,3568.00
2023-05-11T10:33:02.975Z,3848.00
2023-05-11T10:34:02.928Z,3688.00
2023-05-11T10:35:02.914Z,3312.00
2023-05-11T10:36:02.906Z,3028.00
2023-05-11T10:37:02.904Z,2824.00
2023-05-11T10:38:02.902Z,2728.00
2023-05-11T10:39:02.862Z,2800.00
2023-05-11T10:40:02.869Z,2932.00
2023-05-11T10:41:02.847Z,3028.00
2023-05-11T10:42:02.837Z,3040.00
2023-05-11T10:43:02.841Z,3064.00
2023-05-11T10:44:02.811Z,3156.00
2023-05-11T10:45:02.797Z,3444.00
2023-05-11T10:46:02.830Z,3888.00
2023-05-11T10:47:02.785Z,4240.00
2023-05-11T10:48:02.868Z,4620.00
2023-05-11T10:49:02.756Z,5080.00
2023-05-11T10:50:02.761Z,5156.00
2023-05-11T10:51:02.748Z,5176.00
2023-05-11T10:52:02.734Z,5304.00
2023-05-11T10:53:02.738Z,5612.00
2023-05-11T10:54:02.694Z,6008.00
2023-05-11T10:55:02.687Z,6404.00
2023-05-11T10:56:02.675Z,6848.00
2023-05-11T10:57:02.668Z,7396.00
2023-05-11T10:58:02.669Z,7996.00
2023-05-11T10:59:02.649Z,8304.00
2023-05-11T11:00:02.630Z,8424.00
2023-05-11T11:01:02.746Z,8152.00
2023-05-11T11:02:02.629Z,7908.00
2023-05-11T11:03:02.693Z,7708.00
2023-05-11T11:04:02.589Z,7308.00
2023-05-11T11:05:02.647Z,6584.00
2023-05-11T11:06:02.626Z,5820.00
2023-05-11T11:07:02.572Z,5328.00
2023-05-11T11:08:02.566Z,5068.00
2023-05-11T11:09:02.545Z,5180.00
2023-05-11T11:10:02.556Z,5520.00
2023-05-11T11:11:03.179Z,5788.00
2023-05-11T11:12:02.502Z,5868.00
2023-05-11T11:13:02.517Z,5780.00
2023-05-11T11:14:02.486Z,5820.00
2023-05-11T11:15:02.507Z,6100.00
2023-05-11T11:16:02.467Z,6480.00
2023-05-11T11:17:02.503Z,7052.00
2023-05-11T11:18:02.518Z,7764.00
2023-05-11T11:19:02.578Z,8132.00
2023-05-11T11:20:02.429Z,8120.00
2023-05-11T11:21:02.406Z,7672.00
2023-05-11T11:22:03.268Z,7196.00
2023-05-11T11:23:02.402Z,6812.00
2023-05-11T11:24:02.379Z,6464.00
2023-05-11T11:25:02.362Z,6140.00
2023-05-11T11:26:02.358Z,5928.00
2023-05-11T11:27:02.336Z,5696.00
2023-05-11T11:28:02.336Z,5280.00
2023-05-11T11:29:02.357Z,5076.00
2023-05-11T11:30:02.331Z,5156.00
2023-05-11T11:31:02.316Z,5276.00
2023-05-11T11:32:02.302Z,5228.00
2023-05-11T11:33:02.326Z,4884.00
2023-05-11T11:34:02.284Z,4576.00
2023-05-11T11:35:02.284Z,4672.00
2023-05-11T11:36:02.226Z,4856.00
2023-05-11T11:37:02.249Z,4908.00
2023-05-11T11:38:02.258Z,4896.00
2023-05-11T11:39:02.210Z,4752.00
2023-05-11T11:40:13.070Z,4680.00
2023-05-11T11:41:02.178Z,4816.00
2023-05-11T11:42:02.161Z,4908.00
2023-05-11T11:43:02.147Z,4800.00
2023-05-11T11:44:02.169Z,4624.00
2023-05-11T11:45:02.155Z,4656.00
2023-05-11T11:46:02.264Z,4860.00
2023-05-11T11:47:02.124Z,5064.00
2023-05-11T11:48:02.140Z,5324.00
2023-05-11T11:49:02.089Z,5268.00
2023-05-11T11:50:02.081Z,4964.00
2023-05-11T11:51:02.081Z,4676.00
2023-05-11T11:52:02.070Z,4368.00
2023-05-11T11:53:02.052Z,4196.00
2023-05-11T11:54:02.035Z,4356.00
2023-05-11T11:55:02.023Z,4676.00
2023-05-11T11:56:02.010Z,5052.00
2023-05-11T11:57:02.001Z,5340.00
2023-05-11T11:58:02.019Z,5572.00
2023-05-11T11:59:01.980Z,5740.00
2023-05-11T12:00:01.961Z,6068.00
2023-05-11T12:01:01.954Z,5904.00
2023-05-11T12:02:01.937Z,5852.00
2023-05-11T12:03:02.009Z,5736.00
2023-05-11T12:04:02.031Z,5268.00
2023-05-11T12:05:01.946Z,4824.00
2023-05-11T12:06:01.893Z,4460.00
2023-05-11T12:07:01.898Z,4216.00
2023-05-11T12:08:01.895Z,4128.00
2023-05-11T12:09:01.962Z,3996.00
2023-05-11T12:10:01.881Z,3972.00
2023-05-11T12:11:01.839Z,3996.00
2023-05-11T12:12:01.819Z,3896.00
2023-05-11T12:13:01.823Z,3744.00
2023-05-11T12:14:01.813Z,3728.00
2023-05-11T12:15:01.792Z,3852.00
2023-05-11T12:16:01.844Z,4160.00
2023-05-11T12:17:01.943Z,4700.00
2023-05-11T12:18:01.787Z,5400.00
2023-05-11T12:19:02.377Z,6156.00
2023-05-11T12:20:01.756Z,6452.00
2023-05-11T12:21:01.734Z,6272.00
2023-05-11T12:22:01.732Z,5844.00
2023-05-11T12:23:01.739Z,5496.00
2023-05-11T12:24:01.721Z,5636.00
2023-05-11T12:25:01.691Z,5588.00
2023-05-11T12:26:01.689Z,5260.00
2023-05-11T12:27:01.695Z,4984.00
2023-05-11T12:28:01.667Z,4948.00