createdAt,value
2023-05-14T00:00:55.632Z,51.241550
2023-05-14T00:01:55.609Z,51.241577
2023-05-14T04:15:56.206Z,51.241577
2023-05-14T04:15:59.368Z,51.241585
2023-05-14T04:17:00.269Z,51.241554
2023-05-14T04:17:59.302Z,51.241566
2023-05-14T04:18:59.872Z,51.241539
2023-05-14T04:19:59.125Z,51.241539
2023-05-14T04:20:59.113Z,51.241524
2023-05-14T04:21:59.108Z,51.241558
2023-05-14T04:22:59.224Z,51.241558
2023-05-14T04:23:59.104Z,51.241573
2023-05-14T04:24:59.074Z,51.241528
2023-05-14T04:25:59.035Z,51.241558
2023-05-14T04:26:59.042Z,51.241554
2023-05-14T04:27:59.068Z,51.241554
2023-05-14T04:28:59.013Z,51.241554
2023-05-14T04:29:59.035Z,51.241592
2023-05-14T04:30:58.973Z,51.241611
2023-05-14T04:31:59.062Z,51.241600
2023-05-14T04:32:59.058Z,51.241573
2023-05-14T04:33:58.951Z,51.241585
2023-05-14T04:34:58.956Z,51.241577
2023-05-14T04:35:58.973Z,51.241547
2023-05-14T04:36:58.915Z,51.241570
2023-05-14T04:37:58.945Z,51.241573
2023-05-14T04:38:58.915Z,51.241570
2023-05-14T04:39:58.898Z,51.241577
2023-05-14T04:40:58.915Z,51.241581
2023-05-14T04:41:58.864Z,51.241589
2023-05-14T04:42:58.885Z,51.241604
2023-05-14T04:43:58.911Z,51.241558
2023-05-14T04:44:58.855Z,51.241543
2023-05-14T04:45:58.835Z,51.241592
2023-05-14T04:46:58.820Z,51.241585
2023-05-14T04:47:58.860Z,51.241604
2023-05-14T04:48:58.787Z,51.241566
2023-05-14T04:49:58.816Z,51.241539
2023-05-14T04:50:58.786Z,51.241570
2023-05-14T04:51:58.772Z,51.241531
2023-05-14T04:52:58.788Z,51.241486
2023-05-14T04:53:58.811Z,51.241528
2023-05-14T04:54:58.825Z,51.241528
2023-05-14T04:55:58.735Z,51.241501
2023-05-14T04:56:58.712Z,51.241539
2023-05-14T04:57:58.717Z,51.241558
2023-05-14T04:58:58.692Z,51.241539
2023-05-14T04:59:58.716Z,51.241547
2023-05-14T05:00:58.692Z,51.241550
2023-05-14T05:01:58.683Z,51.241562
2023-05-14T05:02:58.804Z,51.241493
2023-05-14T05:03:58.685Z,51.241539
2023-05-14T05:04:58.679Z,51.241577
2023-05-14T05:05:58.611Z,51.241577
2023-05-14T05:06:58.651Z,51.241589
2023-05-14T05:07:58.632Z,51.241581
2023-05-14T05:09:00.634Z,51.241531
2023-05-14T05:09:58.576Z,51.241543
2023-05-14T05:10:58.589Z,51.241524
2023-05-14T05:11:58.548Z,51.241558
2023-05-14T05:12:58.546Z,51.241554
2023-05-14T05:13:58.555Z,51.241543
2023-05-14T05:14:58.810Z,51.241539
2023-05-14T05:15:58.521Z,51.241547
2023-05-14T05:16:58.517Z,51.241547
2023-05-14T05:17:58.512Z,51.241562
2023-05-14T05:18:58.517Z,51.241577
2023-05-14T05:19:58.490Z,51.241573
2023-05-14T05:20:58.439Z,51.241566
2023-05-14T05:21:58.517Z,51.241585
2023-05-14T05:22:58.428Z,51.241566
2023-05-14T05:23:59.981Z,51.241528
2023-05-14T05:24:58.482Z,51.241623
2023-05-14T05:25:58.451Z,51.241573
2023-05-14T05:26:58.459Z,51.241566
2023-05-14T05:27:58.423Z,51.241581
2023-05-14T05:28:58.421Z,51.241543
2023-05-14T05:29:59.218Z,51.241562
2023-05-14T05:30:58.609Z,51.241573
2023-05-14T05:31:58.474Z,51.241550
2023-05-14T05:32:58.566Z,51.241562
2023-05-14T05:33:58.449Z,51.241566
2023-05-14T05:34:58.384Z,51.241573
2023-05-14T05:35:58.436Z,51.241611
2023-05-14T05:36:58.296Z,51.241581
2023-05-14T05:37:59.842Z,51.241596
2023-05-14T05:38:58.332Z,51.241573
2023-05-14T05:39:58.291Z,51.241589
2023-05-14T05:40:58.291Z,51.241604
2023-05-14T05:41:58.347Z,51.241623
2023-05-14T05:42:58.273Z,51.241627
2023-05-14T05:43:58.204Z,51.241627
2023-05-14T05:44:58.324Z,51.241615
2023-05-14T05:45:58.388Z,51.241604
2023-05-14T05:47:01.135Z,51.241600
2023-05-14T05:47:59.936Z,51.241623
2023-05-14T05:48:59.687Z,51.241615
2023-05-14T05:49:58.251Z,51.241604
2023-05-14T05:50:59.729Z,51.241608
2023-05-14T05:51:59.558Z,51.241623
2023-05-14T05:53:00.027Z,51.241634
2023-05-14T05:53:59.796Z,51.241608
2023-05-14T05:54:58.402Z,51.241592
2023-05-14T05:55:58.389Z,51.241600
2023-05-14T05:56:58.199Z,51.241592
2023-05-14T05:57:59.615Z,51.241592
2023-05-14T05:58:58.129Z,51.241611
2023-05-14T05:59:58.120Z,51.241592
2023-05-14T06:00:58.035Z,51.241585
2023-05-14T06:01:58.095Z,51.241585
2023-05-14T06:02:58.100Z,51.241562
2023-05-14T06:03:59.337Z,51.241539
2023-05-14T06:04:59.605Z,51.241592
2023-05-14T06:05:58.069Z,51.241547
2023-05-14T06:06:59.358Z,51.241589
2023-05-14T06:07:59.462Z,51.241562
2023-05-14T06:08:57.944Z,51.241558
2023-05-14T06:09:57.945Z,51.241577
2023-05-14T06:10:57.888Z,51.241604
2023-05-14T06:11:57.911Z,51.241589
2023-05-14T06:12:57.886Z,51.241566
2023-05-14T06:13:57.889Z,51.241589
2023-05-14T06:14:57.952Z,51.241585
2023-05-14T06:15:57.958Z,51.241592
2023-05-14T06:17:00.597Z,51.241581
2023-05-14T06:17:59.433Z,51.241581
2023-05-14T06:18:58.252Z,51.241570
2023-05-14T06:19:57.882Z,51.241558
2023-05-14T06:20:57.782Z,51.241577
2023-05-14T06:21:57.812Z,51.241550
2023-05-14T06:22:57.910Z,51.241562
2023-05-14T06:23:57.805Z,51.241550
2023-05-14T06:24:57.842Z,51.241558
2023-05-14T06:25:57.730Z,51.241550
2023-05-14T06:26:58.803Z,51.241547
2023-05-14T06:28:00.602Z,51.241592
2023-05-14T06:28:59.079Z,51.241570
2023-05-14T06:29:57.771Z,51.241589
2023-05-14T06:30:57.737Z,51.241573
2023-05-14T06:31:57.766Z,51.241531
2023-05-14T06:32:57.795Z,51.241528
2023-05-14T06:33:57.687Z,51.241558
2023-05-14T06:34:57.755Z,51.241570
2023-05-14T06:35:57.669Z,51.241581
2023-05-14T06:36:57.683Z,51.241562
2023-05-14T06:37:57.800Z,51.241581
2023-05-14T06:38:57.663Z,51.241581
2023-05-14T06:39:57.967Z,51.241623
2023-05-14T06:40:58.621Z,51.241562
2023-05-14T06:41:57.536Z,51.241535
2023-05-14T06:42:57.605Z,51.241558
2023-05-14T06:43:57.547Z,51.241531
2023-05-14T06:44:57.493Z,51.241547
2023-05-14T06:45:57.593Z,51.241581
2023-05-14T06:46:57.507Z,51.241570
2023-05-14T06:47:57.636Z,51.241573
2023-05-14T06:48:59.459Z,51.241573
2023-05-14T06:49:58.462Z,51.241573
2023-05-14T06:50:57.465Z,51.241581
2023-05-14T06:51:57.476Z,51.241573
2023-05-14T06:52:57.472Z,51.241573
2023-05-14T06:53:57.447Z,51.241573
2023-05-14T06:54:57.482Z,51.241554
2023-05-14T06:55:57.528Z,51.241550
2023-05-14T06:56:57.456Z,51.241562
2023-05-14T06:59:21.679Z,51.241577
2023-05-14T06:59:23.227Z,51.241577
2023-05-14T07:00:23.285Z,51.241547
2023-05-14T07:01:24.240Z,51.241539
2023-05-14T07:03:48.211Z,51.241524
2023-05-14T07:03:49.743Z,51.241524
2023-05-14T07:04:49.809Z,51.241585
2023-05-14T07:05:49.696Z,51.241577
2023-05-14T07:06:50.285Z,51.241562
2023-05-14T07:07:49.677Z,51.241543
2023-05-14T07:08:49.672Z,51.241589
2023-05-14T07:09:49.662Z,51.241585
2023-05-14T07:10:49.802Z,51.241570
2023-05-14T07:11:49.664Z,51.241589
2023-05-14T07:12:49.615Z,51.241562
2023-05-14T07:13:49.641Z,51.241589
2023-05-14T07:14:49.629Z,51.241566
2023-05-14T07:15:50.069Z,51.241554
2023-05-14T07:16:49.798Z,51.241547
2023-05-14T07:17:49.784Z,51.241570
2023-05-14T07:18:49.613Z,51.241550
2023-05-14T07:19:49.661Z,51.241512
2023-05-14T07:20:49.604Z,51.241528
2023-05-14T07:21:49.561Z,51.241512
2023-05-14T07:22:49.557Z,51.241558
2023-05-14T07:23:49.576Z,51.241558
2023-05-14T07:24:49.597Z,51.241550
2023-05-14T07:25:49.773Z,51.241573
2023-05-14T07:26:50.933Z,51.241550
2023-05-14T07:27:51.140Z,51.241570
2023-05-14T07:28:51.402Z,51.241554
2023-05-14T07:29:49.932Z,51.241562
2023-05-14T07:30:50.832Z,51.241547
2023-05-14T07:31:49.652Z,51.241570
2023-05-14T07:32:50.899Z,51.241554
2023-05-14T07:33:50.956Z,51.241539
2023-05-14T07:34:51.112Z,51.241554
2023-05-14T07:35:50.384Z,51.241600
2023-05-14T07:36:49.415Z,51.241543
2023-05-14T07:37:49.422Z,51.241573
2023-05-14T07:38:49.360Z,51.241596
2023-05-14T07:39:49.339Z,51.241554
2023-05-14T07:40:49.365Z,51.241547
2023-05-14T07:41:49.393Z,51.241570
2023-05-14T07:42:49.375Z,51.241558
2023-05-14T07:43:50.788Z,51.241516
2023-05-14T07:44:50.352Z,51.241554
2023-05-14T07:45:49.405Z,51.241566
2023-05-14T07:46:49.303Z,51.241535
2023-05-14T07:47:49.494Z,51.241562
2023-05-14T07:48:49.354Z,51.241531
2023-05-14T07:49:49.581Z,51.241531
2023-05-14T07:50:49.777Z,51.241566
2023-05-14T07:51:49.228Z,51.241528
2023-05-14T07:52:49.294Z,51.241539
2023-05-14T07:53:49.273Z,51.241531
2023-05-14T07:54:50.583Z,51.241543
2023-05-14T07:55:49.187Z,51.241516
2023-05-14T07:56:49.232Z,51.241550
2023-05-14T07:57:49.861Z,51.241543
2023-05-14T07:58:49.173Z,51.241543
2023-05-14T07:59:49.206Z,51.241589
2023-05-14T08:00:49.114Z,51.241554
2023-05-14T08:01:49.107Z,51.241547
2023-05-14T08:02:49.241Z,51.241539
2023-05-14T08:03:50.233Z,51.241554
2023-05-14T08:04:49.105Z,51.241558
2023-05-14T08:05:49.109Z,51.241562
2023-05-14T08:06:49.145Z,51.241539
2023-05-14T08:07:49.111Z,51.241543
2023-05-14T08:08:49.334Z,51.241547
2023-05-14T08:09:49.280Z,51.241528
2023-05-14T08:10:49.541Z,51.241531
2023-05-14T08:11:49.693Z,51.241573
2023-05-14T08:12:49.300Z,51.241535
2023-05-14T08:13:50.382Z,51.241531
2023-05-14T08:14:48.974Z,51.241566
2023-05-14T08:15:48.943Z,51.241570
2023-05-14T08:16:49.106Z,51.241554
2023-05-14T08:17:49.086Z,51.241550
2023-05-14T08:18:49.020Z,51.241550
2023-05-14T08:19:48.962Z,51.241562
2023-05-14T08:20:48.966Z,51.241535
2023-05-14T08:21:48.926Z,51.241512
2023-05-14T08:22:48.857Z,51.241558
2023-05-14T08:23:48.901Z,51.241566
2023-05-14T08:24:48.970Z,51.241535
2023-05-14T08:25:49.970Z,51.241558
2023-05-14T08:26:48.900Z,51.241535
2023-05-14T08:27:48.893Z,51.241528
2023-05-14T08:28:48.823Z,51.241543
2023-05-14T08:29:48.786Z,51.241531
2023-05-14T08:30:48.795Z,51.241531
2023-05-14T08:31:48.854Z,51.241554
2023-05-14T08:32:48.848Z,51.241566
2023-05-14T08:33:48.831Z,51.241543
2023-05-14T08:34:49.320Z,51.241531
2023-05-14T08:35:48.763Z,51.241512
2023-05-14T08:36:48.775Z,51.241524
2023-05-14T08:37:50.221Z,51.241550
2023-05-14T08:38:49.338Z,51.241543
2023-05-14T08:39:49.144Z,51.241554
2023-05-14T08:40:48.900Z,51.241535
2023-05-14T08:41:48.707Z,51.241528
2023-05-14T08:42:48.693Z,51.241550
2023-05-14T08:43:48.705Z,51.241508
2023-05-14T08:44:48.758Z,51.241554
2023-05-14T08:45:48.670Z,51.241562
2023-05-14T08:46:48.655Z,51.241524
2023-05-14T08:47:48.809Z,51.241585
2023-05-14T08:48:48.657Z,51.241562
2023-05-14T08:49:49.079Z,51.241535
2023-05-14T08:50:48.565Z,51.241531
2023-05-14T08:51:48.632Z,51.241547
2023-05-14T08:52:48.602Z,51.241539
2023-05-14T08:53:48.557Z,51.241528
2023-05-14T08:54:48.886Z,51.241558
2023-05-14T08:55:48.576Z,51.241570
2023-05-14T08:56:50.520Z,51.241531
2023-05-14T08:57:48.560Z,51.241531
2023-05-14T08:58:48.502Z,51.241558
2023-05-14T08:59:48.511Z,51.241531
2023-05-14T09:00:48.520Z,51.241535
2023-05-14T09:01:48.908Z,51.241547
2023-05-14T09:02:49.395Z,51.241547
2023-05-14T09:03:48.482Z,51.241562
2023-05-14T09:04:48.429Z,51.241570
2023-05-14T09:05:48.421Z,51.241547
2023-05-14T09:06:48.414Z,51.241531
2023-05-14T09:07:48.389Z,51.241520
2023-05-14T09:08:48.412Z,51.241528
2023-05-14T09:09:48.400Z,51.241562
2023-05-14T09:10:48.336Z,51.241547
2023-05-14T09:11:48.343Z,51.241539
2023-05-14T09:12:48.320Z,51.241554
2023-05-14T09:13:48.366Z,51.241558
2023-05-14T09:14:48.502Z,51.241547
2023-05-14T09:15:48.306Z,51.241543
2023-05-14T09:16:48.419Z,51.241550
2023-05-14T09:17:48.335Z,51.241539
2023-05-14T09:18:48.581Z,51.241570
2023-05-14T09:19:48.328Z,51.241566
2023-05-14T09:20:48.300Z,51.241550
2023-05-14T09:21:48.295Z,51.241554
2023-05-14T09:22:48.271Z,51.241531
2023-05-14T09:23:48.228Z,51.241547
2023-05-14T09:24:48.239Z,51.241547
2023-05-14T09:25:48.294Z,51.241547
2023-05-14T09:26:50.630Z,51.241570
2023-05-14T09:27:49.896Z,51.241566
2023-05-14T09:28:48.178Z,51.241550
2023-05-14T09:29:48.201Z,51.241539
2023-05-14T09:30:48.237Z,51.241543
2023-05-14T09:31:48.254Z,51.241554
2023-05-14T09:32:48.150Z,51.241547
2023-05-14T09:33:49.078Z,51.241581
2023-05-14T09:34:49.730Z,51.241577
2023-05-14T09:35:49.159Z,51.241562
2023-05-14T09:36:49.829Z,51.241570
2023-05-14T09:37:48.856Z,51.241600
2023-05-14T09:38:48.150Z,51.241550
2023-05-14T09:39:48.348Z,51.241554
2023-05-14T09:40:48.081Z,51.241524
2023-05-14T09:41:48.061Z,51.241566
2023-05-14T09:42:48.060Z,51.241512
2023-05-14T09:43:47.974Z,51.241508
2023-05-14T09:44:48.041Z,51.241570
2023-05-14T09:45:48.019Z,51.241570
2023-05-14T09:46:48.262Z,51.241589
2023-05-14T09:47:48.203Z,51.241558
2023-05-14T09:48:48.635Z,51.241550
2023-05-14T09:49:47.963Z,51.241486
2023-05-14T09:50:47.963Z,51.241524
2023-05-14T09:51:48.016Z,51.241577
2023-05-14T09:52:47.969Z,51.241543
2023-05-14T09:53:47.990Z,51.241539
2023-05-14T09:54:47.927Z,51.241608
2023-05-14T09:55:48.193Z,51.241558
2023-05-14T09:56:49.269Z,51.241520
2023-05-14T09:57:48.363Z,51.241531
2023-05-14T09:58:47.872Z,51.241535
2023-05-14T09:59:47.843Z,51.241520
2023-05-14T10:00:47.932Z,51.241512
2023-05-14T10:01:47.902Z,51.241516
2023-05-14T10:02:47.967Z,51.241520
2023-05-14T10:03:47.834Z,51.241520
2023-05-14T10:04:47.857Z,51.241550
2023-05-14T10:05:47.778Z,51.241508
2023-05-14T10:06:47.772Z,51.241528
2023-05-14T10:07:48.214Z,51.241562
2023-05-14T10:08:47.703Z,51.241550
2023-05-14T10:09:47.737Z,51.241577
2023-05-14T10:10:47.808Z,51.241581
2023-05-14T10:11:47.775Z,51.241539
2023-05-14T10:12:47.734Z,51.241558
2023-05-14T10:13:47.685Z,51.241573
2023-05-14T10:14:47.821Z,51.241589
2023-05-14T10:15:47.732Z,51.241531
2023-05-14T10:16:47.649Z,51.241570
2023-05-14T10:17:47.649Z,51.241535
2023-05-14T10:18:47.728Z,51.241543
2023-05-14T10:19:47.592Z,51.241547
2023-05-14T10:20:47.603Z,51.241554
2023-05-14T10:21:47.563Z,51.241554
2023-05-14T10:22:48.046Z,51.241539
2023-05-14T10:23:50.041Z,51.241543
2023-05-14T10:24:48.607Z,51.241570
2023-05-14T10:25:47.706Z,51.241543
2023-05-14T10:26:47.634Z,51.241539
2023-05-14T10:27:47.556Z,51.241547
2023-05-14T10:28:47.731Z,51.241589
2023-05-14T10:29:47.523Z,51.241554
2023-05-14T10:30:47.587Z,51.241550
2023-05-14T10:31:48.383Z,51.241566
2023-05-14T10:32:47.547Z,51.241566
2023-05-14T10:33:47.530Z,51.241489
2023-05-14T10:34:47.461Z,51.241512
2023-05-14T10:35:47.580Z,51.241543
2023-05-14T10:36:47.443Z,51.241554
2023-05-14T10:37:47.379Z,51.241535
2023-05-14T10:38:47.381Z,51.241539
2023-05-14T10:39:47.372Z,51.241585
2023-05-14T10:40:47.354Z,51.241543
2023-05-14T10:41:47.332Z,51.241562
2023-05-14T10:42:47.441Z,51.241535
2023-05-14T10:43:47.356Z,51.241520
2023-05-14T10:44:47.304Z,51.241520
2023-05-14T10:45:47.332Z,51.241539
2023-05-14T10:46:47.430Z,51.241539
2023-05-14T10:47:47.367Z,51.241516
2023-05-14T10:48:47.367Z,51.241539
2023-05-14T10:49:47.321Z,51.241531
2023-05-14T10:50:47.632Z,51.241516
2023-05-14T10:51:47.224Z,51.241539
2023-05-14T10:52:47.951Z,51.241528
2023-05-14T10:53:47.210Z,51.241539
2023-05-14T10:54:47.197Z,51.241543
2023-05-14T10:55:47.204Z,51.241528
2023-05-14T10:56:47.157Z,51.241531
2023-05-14T10:57:47.232Z,51.241505
2023-05-14T10:58:47.273Z,51.241478
2023-05-14T10:59:47.113Z,51.241508
2023-05-14T11:00:47.122Z,51.241528
2023-05-14T11:01:47.107Z,51.241512
2023-05-14T11:02:47.235Z,51.241508
2023-05-14T11:03:47.255Z,51.241489
2023-05-14T11:04:47.072Z,51.241497
2023-05-14T11:05:47.056Z,51.241528
2023-05-14T11:06:47.027Z,51.241531
2023-05-14T11:07:47.028Z,51.241566
2023-05-14T11:08:47.229Z,51.241577
2023-05-14T11:09:47.022Z,51.241573
2023-05-14T11:10:47.021Z,51.241566
2023-05-14T11:11:46.990Z,51.241512
2023-05-14T11:12:47.046Z,51.241482
2023-05-14T11:13:47.005Z,51.241497
2023-05-14T11:14:47.076Z,51.241501
2023-05-14T11:15:47.338Z,51.241505
2023-05-14T11:16:46.976Z,51.241520
2023-05-14T11:17:46.966Z,51.241516
2023-05-14T11:18:47.043Z,51.241512
2023-05-14T11:19:47.899Z,51.241539
2023-05-14T11:20:46.897Z,51.241520
2023-05-14T11:21:46.925Z,51.241554
2023-05-14T11:22:46.833Z,51.241558
2023-05-14T11:23:46.843Z,51.241539
2023-05-14T11:24:46.850Z,51.241531
2023-05-14T11:25:46.844Z,51.241493
2023-05-14T11:26:46.792Z,51.241497
2023-05-14T11:27:46.816Z,51.241497
2023-05-14T11:28:46.790Z,51.241482
2023-05-14T11:29:46.802Z,51.241489
2023-05-14T11:30:46.783Z,51.241520
2023-05-14T11:31:46.870Z,51.241505
2023-05-14T11:32:47.163Z,51.241524
2023-05-14T11:33:46.798Z,51.241543
2023-05-14T11:34:46.809Z,51.241535
2023-05-14T11:35:46.724Z,51.241528
2023-05-14T11:36:46.704Z,51.241550
2023-05-14T11:37:46.703Z,51.241478
2023-05-14T11:38:46.706Z,51.241508
2023-05-14T11:39:46.702Z,51.241524
2023-05-14T11:40:46.670Z,51.241550
2023-05-14T11:41:46.688Z,51.241547
2023-05-14T11:42:46.636Z,51.241543
2023-05-14T11:43:46.703Z,51.241531
2023-05-14T11:44:46.615Z,51.241520
2023-05-14T11:45:46.632Z,51.241550
2023-05-14T11:46:46.622Z,51.241562
2023-05-14T11:47:46.584Z,51.241554
2023-05-14T11:48:46.581Z,51.241547
2023-05-14T11:49:46.593Z,51.241531
2023-05-14T11:50:46.580Z,51.241520
2023-05-14T11:51:46.534Z,51.241531
2023-05-14T11:52:46.569Z,51.241539
2023-05-14T11:53:46.584Z,51.241543
2023-05-14T11:54:46.554Z,51.241528
2023-05-14T11:55:46.544Z,51.241535
2023-05-14T11:56:46.539Z,51.241543
2023-05-14T11:57:46.495Z,51.241528
2023-05-14T11:58:46.499Z,51.241535
2023-05-14T11:59:46.492Z,51.241543
2023-05-14T12:00:46.480Z,51.241543
2023-05-14T12:01:46.430Z,51.241531
2023-05-14T12:02:47.633Z,51.241558
2023-05-14T12:03:46.569Z,51.241539
2023-05-14T12:04:46.467Z,51.241535
2023-05-14T12:05:46.417Z,51.241543
2023-05-14T12:06:46.399Z,51.241543
2023-05-14T12:07:46.387Z,51.241539
2023-05-14T12:08:46.375Z,51.241528
2023-05-14T12:09:46.365Z,51.241558
2023-05-14T12:10:46.350Z,51.241535
2023-05-14T12:11:46.347Z,51.241535
2023-05-14T12:12:46.332Z,51.241558
2023-05-14T12:13:46.304Z,51.241547
2023-05-14T12:14:46.299Z,51.241547
2023-05-14T12:15:46.330Z,51.241543
2023-05-14T12:16:46.542Z,51.241550
2023-05-14T12:17:46.363Z,51.241566
2023-05-14T12:18:46.265Z,51.241566
2023-05-14T12:19:46.260Z,51.241566
2023-05-14T12:20:46.242Z,51.241516
2023-05-14T12:21:46.353Z,51.241539
2023-05-14T12:22:46.236Z,51.241528
2023-05-14T12:23:46.241Z,51.241535
2023-05-14T12:24:46.238Z,51.241531
2023-05-14T12:25:46.178Z,51.241535
2023-05-14T12:26:46.201Z,51.241562
2023-05-14T12:27:46.207Z,51.241570
2023-05-14T12:28:46.177Z,51.241577
2023-05-14T12:29:46.149Z,51.241562
2023-05-14T12:30:46.157Z,51.241539
2023-05-14T12:31:46.243Z,51.241535
2023-05-14T12:32:46.227Z,51.241562
2023-05-14T12:33:46.100Z,51.241550
2023-05-14T12:34:46.114Z,51.241562
2023-05-14T12:35:46.128Z,51.241543
2023-05-14T12:36:46.119Z,51.241478
2023-05-14T12:37:46.133Z,51.241524
2023-05-14T12:38:46.107Z,51.241581
2023-05-14T12:39:46.845Z,51.241600
2023-05-14T12:40:46.060Z,51.241585
2023-05-14T12:41:46.075Z,51.241558
2023-05-14T12:42:46.087Z,51.241562
2023-05-14T12:43:46.039Z,51.241554
2023-05-14T12:44:45.997Z,51.241547
2023-05-14T12:45:46.091Z,51.241554
2023-05-14T12:46:46.106Z,51.241577
2023-05-14T12:47:46.144Z,51.241577
2023-05-14T12:48:45.952Z,51.241573
2023-05-14T12:49:46.971Z,51.241570
2023-05-14T12:50:45.952Z,51.241611
2023-05-14T12:51:45.941Z,51.241577
2023-05-14T12:52:45.952Z,51.241592
2023-05-14T12:53:45.975Z,51.241566
2023-05-14T12:54:45.967Z,51.241528
2023-05-14T12:55:45.931Z,51.241554
2023-05-14T12:56:45.892Z,51.241524
2023-05-14T12:57:45.929Z,51.241558
2023-05-14T12:58:45.873Z,51.241508
2023-05-14T12:59:45.883Z,51.241573
2023-05-14T13:00:45.866Z,51.241524
2023-05-14T13:01:46.828Z,51.241592
2023-05-14T13:02:45.914Z,51.241528
2023-05-14T13:03:45.857Z,51.241512
2023-05-14T13:04:45.844Z,51.241535
2023-05-14T13:05:45.854Z,51.241539
2023-05-14T13:06:45.789Z,51.241539
2023-05-14T13:07:45.807Z,51.241528
2023-05-14T13:08:45.773Z,51.241539
2023-05-14T13:09:46.773Z,51.241554
2023-05-14T13:10:45.735Z,51.241581
2023-05-14T13:11:45.740Z,51.241558
2023-05-14T13:12:45.748Z,51.241535
2023-05-14T13:13:45.701Z,51.241524
2023-05-14T13:14:45.699Z,51.241539
2023-05-14T13:15:45.840Z,51.241570
2023-05-14T13:16:45.671Z,51.241577
2023-05-14T13:17:45.982Z,51.241554
2023-05-14T13:18:45.708Z,51.241543
2023-05-14T13:19:45.674Z,51.241554
2023-05-14T13:20:45.647Z,51.241573
2023-05-14T13:21:45.638Z,51.241554
2023-05-14T13:22:46.228Z,51.241543
2023-05-14T13:23:45.608Z,51.241489
2023-05-14T13:24:45.627Z,51.241493
2023-05-14T13:25:46.901Z,51.241467
2023-05-14T13:26:45.735Z,51.241463
2023-05-14T13:27:45.621Z,51.241524
2023-05-14T13:28:46.307Z,51.241463
2023-05-14T13:29:45.561Z,51.241432
2023-05-14T13:30:45.531Z,51.241516
2023-05-14T13:31:45.614Z,51.241531
2023-05-14T13:32:45.577Z,51.241539
2023-05-14T13:33:45.486Z,51.241508
2023-05-14T13:34:45.524Z,51.241535
2023-05-14T13:35:45.518Z,51.241550
2023-05-14T13:36:45.468Z,51.241520
2023-05-14T13:37:45.493Z,51.241508
2023-05-14T13:38:45.474Z,51.241535
2023-05-14T13:39:45.409Z,51.241497
2023-05-14T13:40:45.577Z,51.241512
2023-05-14T13:41:46.414Z,51.241508
2023-05-14T13:42:45.417Z,51.241512
2023-05-14T13:43:45.423Z,51.241489
2023-05-14T13:44:45.443Z,51.241508
2023-05-14T13:45:45.421Z,51.241524
2023-05-14T13:46:45.915Z,51.241508
2023-05-14T13:47:45.403Z,51.241505
2023-05-14T13:48:45.402Z,51.241497
2023-05-14T13:49:45.319Z,51.241478
2023-05-14T13:50:45.299Z,51.241467
2023-05-14T13:51:45.388Z,51.241512
2023-05-14T13:52:45.339Z,51.241493
2023-05-14T13:53:45.336Z,51.241524
2023-05-14T13:54:45.319Z,51.241508
2023-05-14T13:55:46.683Z,51.241554
2023-05-14T13:56:45.286Z,51.241531
2023-05-14T13:57:45.243Z,51.241535
2023-05-14T13:58:45.252Z,51.241501
2023-05-14T13:59:45.249Z,51.241516
2023-05-14T14:00:45.238Z,51.241467
2023-05-14T14:01:45.273Z,51.241505
2023-05-14T14:02:45.291Z,51.241486
2023-05-14T14:03:45.196Z,51.241497
2023-05-14T14:04:45.316Z,51.241508
2023-05-14T14:05:45.302Z,51.241497
2023-05-14T14:06:45.198Z,51.241467
2023-05-14T14:07:45.778Z,51.241489
2023-05-14T14:08:45.124Z,51.241512
2023-05-14T14:09:45.169Z,51.241486
2023-05-14T14:10:45.120Z,51.241463
2023-05-14T14:11:52.852Z,51.241501
2023-05-14T14:12:46.103Z,51.241524
2023-05-14T14:13:46.590Z,51.241547
2023-05-14T14:14:46.123Z,51.241547
2023-05-14T14:15:45.129Z,51.241535
2023-05-14T14:16:45.060Z,51.241566
2023-05-14T14:17:45.163Z,51.241562
2023-05-14T14:18:45.099Z,51.241539
2023-05-14T14:19:45.073Z,51.241558
2023-05-14T14:20:45.025Z,51.241554
2023-05-14T14:21:45.075Z,51.241562
2023-05-14T14:22:45.019Z,51.241562
2023-05-14T14:23:44.998Z,51.241581
2023-05-14T14:24:45.187Z,51.241558
2023-05-14T14:25:45.069Z,51.241581
2023-05-14T14:26:45.044Z,51.241539
2023-05-14T14:27:45.047Z,51.241566
2023-05-14T14:28:44.910Z,51.241562
2023-05-14T14:29:45.831Z,51.241543
2023-05-14T14:30:46.293Z,51.241558
2023-05-14T14:31:45.388Z,51.241573
2023-05-14T14:32:45.408Z,51.241577
2023-05-14T14:33:46.881Z,51.241570
2023-05-14T14:34:45.748Z,51.241554
2023-05-14T14:35:45.989Z,51.241570
2023-05-14T14:36:44.884Z,51.241539
2023-05-14T14:37:44.952Z,51.241543
2023-05-14T14:38:44.853Z,51.241535
2023-05-14T14:39:44.865Z,51.241543
2023-05-14T14:40:44.778Z,51.241566
2023-05-14T14:41:44.750Z,51.241577
2023-05-14T14:42:44.765Z,51.241581
2023-05-14T14:43:44.752Z,51.241570
2023-05-14T14:44:44.762Z,51.241562
2023-05-14T14:45:45.782Z,51.241581
2023-05-14T14:46:44.692Z,51.241558
2023-05-14T14:47:44.788Z,51.241585
2023-05-14T14:48:44.731Z,51.241528
2023-05-14T14:49:44.679Z,51.241535
2023-05-14T14:50:45.064Z,51.241558
2023-05-14T14:51:44.655Z,51.241589
2023-05-14T14:52:45.911Z,51.241581
2023-05-14T14:53:45.620Z,51.241577
2023-05-14T14:54:44.693Z,51.241589
2023-05-14T14:55:44.599Z,51.241589
2023-05-14T14:56:44.582Z,51.241566
2023-05-14T14:57:45.321Z,51.241539
2023-05-14T14:58:44.568Z,51.241543
2023-05-14T14:59:44.536Z,51.241570
2023-05-14T15:00:44.831Z,51.241554
2023-05-14T15:01:44.619Z,51.241535
2023-05-14T15:02:45.362Z,51.241566
2023-05-14T15:03:44.558Z,51.241539
2023-05-14T15:04:44.615Z,51.241573
2023-05-14T15:05:44.636Z,51.241592
2023-05-14T15:06:44.439Z,51.241547
2023-05-14T15:07:45.034Z,51.241547
2023-05-14T15:08:45.628Z,51.241596
2023-05-14T15:09:44.622Z,51.241585
2023-05-14T15:10:44.870Z,51.241581
2023-05-14T15:11:44.705Z,51.241535
2023-05-14T15:12:45.140Z,51.241535
2023-05-14T15:13:44.394Z,51.241524
2023-05-14T15:14:44.787Z,51.241550
2023-05-14T15:15:44.923Z,51.241558
2023-05-14T15:16:44.427Z,51.241489
2023-05-14T15:17:44.453Z,51.241543
2023-05-14T15:18:44.393Z,51.241547
2023-05-14T15:19:44.352Z,51.241581
2023-05-14T15:20:44.339Z,51.241577
2023-05-14T15:21:44.317Z,51.241524
2023-05-14T15:22:44.307Z,51.241486
2023-05-14T15:23:44.253Z,51.241486
2023-05-14T15:24:45.271Z,51.241459
2023-05-14T15:25:44.872Z,51.241463
2023-05-14T15:26:44.248Z,51.241508
2023-05-14T15:27:44.220Z,51.241489
2023-05-14T15:28:44.804Z,51.241505
2023-05-14T15:29:44.254Z,51.241489
2023-05-14T15:30:44.233Z,51.241478
2023-05-14T15:31:44.256Z,51.241539
2023-05-14T15:32:44.181Z,51.241554
2023-05-14T15:33:44.241Z,51.241558
2023-05-14T15:34:44.172Z,51.241562
2023-05-14T15:35:44.191Z,51.241573
2023-05-14T15:36:44.734Z,51.241577
2023-05-14T15:37:44.124Z,51.241550