createdAt,value
2022-10-21T00:02:16.433Z,100557.69
2022-10-21T00:04:44.218Z,100550.38
2022-10-21T00:07:13.769Z,100539.25
2022-10-21T00:09:42.712Z,100534.97
2022-10-21T00:12:11.870Z,100534.97
2022-10-21T00:14:39.686Z,100535.72
2022-10-21T00:17:13.471Z,100537.09
2022-10-21T00:19:43.613Z,100540.22
2022-10-21T00:22:14.449Z,100531.78
2022-10-21T00:24:42.617Z,100522.22
2022-10-21T00:27:11.803Z,100512.28
2022-10-21T00:29:41.917Z,100509.88
2022-10-21T00:32:09.857Z,100503.94
2022-10-21T00:34:38.174Z,100501.41
2022-10-21T00:37:05.931Z,100505.44
2022-10-21T00:39:33.838Z,100486.88
2022-10-21T00:42:01.573Z,100481.34
2022-10-21T00:44:31.180Z,100479.97
2022-10-21T00:47:05.826Z,100471.28
2022-10-21T00:49:40.586Z,100471.91
2022-10-21T00:52:14.094Z,100482.03
2022-10-21T00:54:44.211Z,100475.59
2022-10-21T00:57:15.213Z,100467.41
2022-10-21T00:59:50.086Z,100467.66
2022-10-21T01:02:18.703Z,100466.94
2022-10-21T01:04:47.773Z,100480.31
2022-10-21T01:07:18.029Z,100445.97
2022-10-21T01:09:45.929Z,100463.41
2022-10-21T01:12:26.762Z,100452.31
2022-10-21T01:15:08.455Z,100447.63
2022-10-21T01:17:48.724Z,100446.88
2022-10-21T01:21:01.368Z,100448.75
2022-10-21T01:23:55.079Z,100439.81
2022-10-21T01:26:58.885Z,100443.19
2022-10-21T01:30:02.747Z,100452.44
2022-10-21T01:32:44.061Z,100444.31
2022-10-21T01:35:18.819Z,100435.09
2022-10-21T01:37:54.520Z,100429.31
2022-10-21T01:40:27.770Z,100433.47
2022-10-21T01:42:58.989Z,100424.78
2022-10-21T01:45:32.598Z,100418.81
2022-10-21T01:48:06.737Z,100407.84
2022-10-21T01:50:39.722Z,100402.66
2022-10-21T01:53:12.364Z,100408.59
2022-10-21T01:55:42.504Z,100405.19
2022-10-21T01:58:14.241Z,100393.19
2022-10-21T02:00:44.596Z,100397.50
2022-10-21T02:03:26.465Z,100393.19
2022-10-21T02:05:54.642Z,100389.66
2022-10-21T02:08:22.846Z,100398.22
2022-10-21T02:10:53.570Z,100395.19
2022-10-21T02:13:26.402Z,100400.63
2022-10-21T02:15:57.271Z,100405.06
2022-10-21T02:18:32.612Z,100405.31
2022-10-21T02:21:07.486Z,100392.78
2022-10-21T02:23:41.555Z,100390.75
2022-10-21T02:26:09.847Z,100382.19
2022-10-21T02:28:37.976Z,100381.06
2022-10-21T02:31:27.787Z,100351.91
2022-10-21T02:34:08.998Z,100355.56
2022-10-21T02:36:47.700Z,100354.28
2022-10-21T02:39:27.830Z,100355.06
2022-10-21T02:41:57.244Z,100347.50
2022-10-21T02:44:28.055Z,100354.06
2022-10-21T02:46:55.849Z,100359.22
2022-10-21T02:49:27.376Z,100359.88
2022-10-21T02:51:55.654Z,100353.81
2022-10-21T02:54:25.268Z,100356.09
2022-10-21T02:56:53.132Z,100343.72
2022-10-21T02:59:24.049Z,100346.13
2022-10-21T03:01:52.182Z,100352.72
2022-10-21T03:04:20.210Z,100354.84
2022-10-21T03:06:49.435Z,100350.69
2022-10-21T03:09:17.389Z,100347.66
2022-10-21T03:11:51.257Z,100346.38
2022-10-21T03:14:19.066Z,100349.16
2022-10-21T03:16:46.944Z,100340.19
2022-10-21T03:19:14.851Z,100342.22
2022-10-21T03:21:42.608Z,100341.66
2022-10-21T03:24:24.946Z,100335.09
2022-10-21T03:26:58.587Z,100331.06
2022-10-21T03:29:26.555Z,100327.00
2022-10-21T03:31:56.760Z,100329.78
2022-10-21T03:34:24.444Z,100329.13
2022-10-21T03:36:52.260Z,100320.03
2022-10-21T03:39:21.395Z,100320.19
2022-10-21T03:41:57.397Z,100324.47
2022-10-21T03:44:27.670Z,100336.56
2022-10-21T03:46:55.451Z,100333.81
2022-10-21T03:49:23.527Z,100331.66
2022-10-21T03:51:51.609Z,100314.72
2022-10-21T03:54:21.204Z,100324.28
2022-10-21T03:56:49.104Z,100314.97
2022-10-21T03:59:16.816Z,100316.72
2022-10-21T04:01:47.987Z,100313.28
2022-10-21T04:04:15.815Z,100302.22
2022-10-21T04:06:43.551Z,100290.75
2022-10-21T04:09:13.833Z,100299.91
2022-10-21T04:11:45.849Z,100283.97
2022-10-21T04:14:15.462Z,100295.09
2022-10-21T04:16:43.475Z,100288.41
2022-10-21T04:19:18.027Z,100280.94
2022-10-21T04:21:46.148Z,100288.88
2022-10-21T04:24:16.018Z,100282.19
2022-10-21T04:26:50.317Z,100279.88
2022-10-21T04:29:18.011Z,100273.09
2022-10-21T04:31:48.894Z,100273.09
2022-10-21T04:34:27.893Z,100272.72
2022-10-21T04:36:56.190Z,100201.50
2022-10-21T04:39:26.046Z,100276.53
2022-10-21T04:42:09.541Z,100277.91
2022-10-21T04:44:39.708Z,100277.69
2022-10-21T04:47:08.801Z,100285.06
2022-10-21T04:49:36.695Z,100270.63
2022-10-21T04:52:14.588Z,100268.75
2022-10-21T04:54:42.932Z,100280.88
2022-10-21T04:57:13.557Z,100278.88
2022-10-21T04:59:41.433Z,100275.25
2022-10-21T05:02:11.478Z,100267.41
2022-10-21T05:04:39.233Z,100251.00
2022-10-21T05:07:08.988Z,100254.28
2022-10-21T05:09:36.801Z,100255.69
2022-10-21T05:12:05.482Z,100245.25
2022-10-21T05:14:34.946Z,100247.50
2022-10-21T05:17:02.767Z,100242.34
2022-10-21T05:19:32.597Z,100250.81
2022-10-21T05:22:02.455Z,100235.16
2022-10-21T05:24:30.391Z,100231.75
2022-10-21T05:26:58.162Z,100241.22
2022-10-21T05:29:28.848Z,100230.63
2022-10-21T05:31:58.310Z,100227.41
2022-10-21T05:34:35.222Z,100214.69
2022-10-21T05:37:06.063Z,100211.81
2022-10-21T05:39:33.924Z,100213.28
2022-10-21T05:42:04.213Z,100208.13
2022-10-21T05:44:35.021Z,100220.00
2022-10-21T05:47:09.204Z,100222.53
2022-10-21T05:49:36.832Z,100229.22
2022-10-21T05:52:07.419Z,100235.88
2022-10-21T05:54:35.372Z,100235.16
2022-10-21T05:57:06.274Z,100248.00
2022-10-21T05:59:34.189Z,100246.47
2022-10-21T06:02:10.641Z,100251.63
2022-10-21T06:05:19.375Z,100240.66
2022-10-21T06:07:47.141Z,100243.06
2022-10-21T06:10:16.655Z,100249.22
2022-10-21T06:12:44.932Z,100256.06
2022-10-21T06:15:12.778Z,100248.59
2022-10-21T06:17:45.037Z,100241.91
2022-10-21T06:20:20.106Z,100253.50
2022-10-21T06:22:50.844Z,100238.56
2022-10-21T06:25:18.741Z,100238.81
2022-10-21T06:27:53.141Z,100246.16
2022-10-21T06:30:21.066Z,100252.44
2022-10-21T06:32:50.230Z,100251.69
2022-10-21T06:35:25.616Z,100253.66
2022-10-21T06:37:53.417Z,100259.06
2022-10-21T06:40:21.331Z,100246.44
2022-10-21T06:42:53.320Z,100245.28
2022-10-21T06:45:24.082Z,100256.41
2022-10-21T06:47:56.427Z,100264.94
2022-10-21T06:50:24.241Z,100261.03
2022-10-21T06:52:58.283Z,100270.72
2022-10-21T06:55:26.482Z,100268.31
2022-10-21T06:57:54.425Z,100272.72
2022-10-21T07:03:02.392Z,100272.06
2022-10-21T07:05:31.050Z,100284.81
2022-10-21T07:08:12.835Z,100288.34
2022-10-21T07:10:45.172Z,100298.59
2022-10-21T07:13:13.215Z,100288.59
2022-10-21T07:15:41.164Z,100286.28
2022-10-21T07:18:25.128Z,100290.06
2022-10-21T07:20:58.554Z,100288.28
2022-10-21T07:23:26.952Z,100294.56
2022-10-21T07:26:12.032Z,100289.50
2022-10-21T07:28:53.955Z,100294.28
2022-10-21T07:31:24.742Z,100279.00
2022-10-21T07:33:55.674Z,100286.59
2022-10-21T07:36:29.735Z,100270.91
2022-10-21T07:39:03.926Z,100274.69
2022-10-21T07:41:32.915Z,100269.84
2022-10-21T07:44:03.449Z,100271.47
2022-10-21T07:46:31.772Z,100280.19
2022-10-21T07:49:00.984Z,100279.19
2022-10-21T07:51:31.343Z,100282.09
2022-10-21T07:54:06.346Z,100275.94
2022-10-21T07:56:35.956Z,100268.34
2022-10-21T07:59:10.203Z,100268.81
2022-10-21T08:02:05.971Z,100270.84
2022-10-21T08:04:35.215Z,100272.78
2022-10-21T08:07:07.240Z,100272.25
2022-10-21T08:09:39.421Z,100275.13
2022-10-21T08:12:10.372Z,100271.94
2022-10-21T08:14:42.214Z,100258.16
2022-10-21T08:17:13.245Z,100264.78
2022-10-21T08:19:45.075Z,100268.44
2022-10-21T08:22:17.721Z,100263.78
2022-10-21T08:24:45.644Z,100270.38
2022-10-21T08:27:13.428Z,100260.81
2022-10-21T08:29:41.506Z,100262.91
2022-10-21T08:32:09.429Z,100264.31
2022-10-21T08:34:40.430Z,100278.53
2022-10-21T08:37:15.468Z,100272.25
2022-10-21T08:39:43.342Z,100267.47
2022-10-21T08:42:13.920Z,100251.59
2022-10-21T08:44:50.271Z,100257.22
2022-10-21T08:47:25.390Z,100253.13
2022-10-21T08:50:21.611Z,100242.84
2022-10-21T08:52:54.194Z,100237.09
2022-10-21T08:55:24.741Z,100248.91
2022-10-21T08:57:54.671Z,100247.19
2022-10-21T09:00:33.765Z,100245.06
2022-10-21T09:03:19.314Z,100250.97
2022-10-21T09:06:20.648Z,100254.91
2022-10-21T09:09:25.045Z,100251.44
2022-10-21T09:12:09.712Z,100251.22
2022-10-21T09:15:15.561Z,100226.81
2022-10-21T09:18:20.391Z,100237.88
2022-10-21T09:20:59.498Z,100245.25
2022-10-21T09:23:50.579Z,100243.97
2022-10-21T09:26:42.511Z,100246.13
2022-10-21T09:29:37.424Z,100245.69
2022-10-21T09:32:15.606Z,100250.28
2022-10-21T09:34:58.949Z,100237.00
2022-10-21T09:37:35.607Z,100248.41
2022-10-21T09:40:21.420Z,100237.84
2022-10-21T09:42:55.959Z,100235.69
2022-10-21T09:45:29.502Z,100232.78
2022-10-21T09:48:00.088Z,100234.91
2022-10-21T09:53:10.368Z,100221.69
2022-10-21T09:55:41.025Z,100232.31
2022-10-21T09:58:30.771Z,100224.78
2022-10-21T10:00:59.762Z,100212.00
2022-10-21T10:03:33.575Z,100234.28
2022-10-21T10:06:32.629Z,100237.78
2022-10-21T10:09:15.485Z,100232.88
2022-10-21T10:11:53.585Z,100235.72
2022-10-21T10:14:32.315Z,100229.75
2022-10-21T10:17:29.900Z,100230.44
2022-10-21T10:20:33.839Z,100229.56
2022-10-21T10:23:20.398Z,100238.69
2022-10-21T10:25:53.069Z,100232.72
2022-10-21T10:28:26.489Z,100234.06
2022-10-21T10:31:00.264Z,100234.19
2022-10-21T10:33:33.992Z,100226.56
2022-10-21T10:36:09.323Z,100242.19
2022-10-21T10:38:45.123Z,100239.53
2022-10-21T10:41:18.865Z,100245.34
2022-10-21T10:43:52.872Z,100237.78
2022-10-21T10:46:28.827Z,100235.44
2022-10-21T10:49:04.672Z,100229.38
2022-10-21T10:51:34.300Z,100226.66
2022-10-21T10:54:18.450Z,100231.16
2022-10-21T10:56:52.597Z,100236.41
2022-10-21T10:59:31.327Z,100238.34
2022-10-21T11:02:17.621Z,100231.31
2022-10-21T11:05:10.537Z,100227.88
2022-10-21T11:07:48.592Z,100237.13
2022-10-21T11:10:32.818Z,100235.16
2022-10-21T11:13:04.538Z,100237.25
2022-10-21T11:15:52.116Z,100238.59
2022-10-21T11:18:30.125Z,100250.34
2022-10-21T11:21:25.970Z,100247.41
2022-10-21T11:24:21.911Z,100254.75
2022-10-21T11:27:01.303Z,100248.78
2022-10-21T11:29:42.803Z,100236.88
2022-10-21T11:32:22.493Z,100251.31
2022-10-21T11:35:22.977Z,100237.06
2022-10-21T11:38:06.273Z,100243.13
2022-10-21T11:40:41.294Z,100241.56
2022-10-21T11:43:28.081Z,100223.09
2022-10-21T11:46:02.002Z,100233.34
2022-10-21T11:48:58.994Z,100240.06
2022-10-21T11:51:40.263Z,100209.03
2022-10-21T11:54:53.099Z,100234.50
2022-10-21T11:57:37.030Z,100239.78
2022-10-21T12:00:13.213Z,100238.22
2022-10-21T12:02:46.485Z,100235.00
2022-10-21T12:05:32.393Z,100231.69
2022-10-21T12:08:14.007Z,100230.00
2022-10-21T12:10:48.363Z,100228.94
2022-10-21T12:13:21.894Z,100232.34
2022-10-21T12:15:53.552Z,100232.78
2022-10-21T12:18:23.862Z,100228.84
2022-10-21T12:20:54.302Z,100232.00
2022-10-21T12:23:25.382Z,100225.75
2022-10-21T12:26:13.739Z,100228.66
2022-10-21T12:28:46.497Z,100225.53
2022-10-21T12:31:31.929Z,100231.22
2022-10-21T12:34:00.369Z,100232.72
2022-10-21T12:36:43.201Z,100234.19
2022-10-21T12:39:18.151Z,100200.69
2022-10-21T12:41:47.349Z,100235.84
2022-10-21T12:44:23.006Z,100241.28
2022-10-21T12:46:53.336Z,100241.38
2022-10-21T12:49:28.230Z,100240.47
2022-10-21T12:52:04.284Z,100239.81
2022-10-21T12:54:41.858Z,100232.84
2022-10-21T12:57:12.579Z,100242.16
2022-10-21T12:59:44.412Z,100238.72
2022-10-21T13:02:28.227Z,100244.38
2022-10-21T13:04:58.725Z,100232.72
2022-10-21T13:07:37.645Z,100238.69
2022-10-21T13:10:37.085Z,100232.53
2022-10-21T13:13:33.153Z,100233.31
2022-10-21T13:16:22.643Z,100235.75
2022-10-21T13:19:00.113Z,100232.06
2022-10-21T13:21:47.345Z,100236.44
2022-10-21T13:24:26.852Z,100228.22
2022-10-21T13:26:58.343Z,100228.56
2022-10-21T13:29:34.417Z,100217.75
2022-10-21T13:32:28.137Z,100233.97
2022-10-21T13:35:25.243Z,100217.81
2022-10-21T13:37:57.383Z,100237.28
2022-10-21T13:40:32.332Z,100231.28
2022-10-21T13:43:20.093Z,100237.47
2022-10-21T13:45:50.281Z,100233.47
2022-10-21T13:48:19.704Z,100236.28
2022-10-21T13:50:49.270Z,100229.63
2022-10-21T13:53:23.810Z,100229.63
2022-10-21T13:55:56.942Z,100236.50
2022-10-21T13:58:27.591Z,100243.13
2022-10-21T14:00:58.705Z,100237.75
2022-10-21T14:03:27.991Z,100248.59
2022-10-21T14:05:58.799Z,100251.75
2022-10-21T14:08:29.716Z,100253.31
2022-10-21T14:11:00.396Z,100254.06
2022-10-21T14:13:35.514Z,100252.31
2022-10-21T14:16:05.020Z,100261.38
2022-10-21T14:18:37.343Z,100253.63
2022-10-21T14:21:06.774Z,100251.91
2022-10-21T14:23:35.482Z,100261.06
2022-10-21T14:26:07.335Z,100261.66
2022-10-21T14:28:38.166Z,100250.09
2022-10-21T14:31:14.960Z,100257.06
2022-10-21T14:33:45.946Z,100262.72
2022-10-21T14:36:19.716Z,100254.00
2022-10-21T14:38:55.543Z,100255.56
2022-10-21T14:41:26.728Z,100254.50
2022-10-21T14:44:07.755Z,100243.44
2022-10-21T14:46:42.761Z,100245.00
2022-10-21T14:49:22.045Z,100246.78
2022-10-21T14:51:50.647Z,100243.25
2022-10-21T14:54:38.789Z,100236.50
2022-10-21T14:57:33.182Z,100235.06
2022-10-21T15:00:01.789Z,100242.00
2022-10-21T15:02:33.378Z,100238.69
2022-10-21T15:05:02.667Z,100226.84
2022-10-21T15:07:32.553Z,100235.25
2022-10-21T15:10:14.759Z,100227.63
2022-10-21T15:12:45.563Z,100223.94
2022-10-21T15:15:49.687Z,100211.03
2022-10-21T15:18:23.653Z,100213.06
2022-10-21T15:20:53.794Z,100214.03
2022-10-21T15:23:28.421Z,100233.84
2022-10-21T15:26:00.347Z,100228.78
2022-10-21T15:28:35.431Z,100230.75
2022-10-21T15:31:05.391Z,100223.91
2022-10-21T15:33:33.090Z,100244.09
2022-10-21T15:36:05.325Z,100211.28
2022-10-21T15:38:32.964Z,100242.75
2022-10-21T15:41:01.356Z,100234.25
2022-10-21T15:43:29.282Z,100218.84
2022-10-21T15:45:58.688Z,100222.94
2022-10-21T15:48:26.546Z,100238.94
2022-10-21T15:51:00.571Z,100235.22
2022-10-21T15:53:29.212Z,100227.94
2022-10-21T15:55:59.407Z,100234.63
2022-10-21T15:58:27.256Z,100229.31
2022-10-21T16:00:57.974Z,100229.97
2022-10-21T16:03:28.130Z,100228.81
2022-10-21T16:05:59.050Z,100241.97
2022-10-21T16:08:27.231Z,100245.28
2022-10-21T16:11:03.430Z,100252.69
2022-10-21T16:13:31.373Z,100255.69
2022-10-21T16:15:59.327Z,100238.75
2022-10-21T16:18:28.422Z,100252.81
2022-10-21T16:21:01.328Z,100261.97
2022-10-21T16:23:31.844Z,100260.69
2022-10-21T16:26:02.424Z,100260.81
2022-10-21T16:28:30.197Z,100266.53
2022-10-21T16:30:59.162Z,100260.59
2022-10-21T16:33:34.354Z,100264.00
2022-10-21T16:36:04.430Z,100236.38
2022-10-21T16:38:32.216Z,100263.91
2022-10-21T16:40:59.994Z,100263.91
2022-10-21T16:43:27.643Z,100263.03
2022-10-21T16:45:55.522Z,100258.06
2022-10-21T16:48:23.370Z,100251.91
2022-10-21T16:50:52.471Z,100259.53
2022-10-21T16:53:24.053Z,100258.38
2022-10-21T16:55:54.870Z,100262.44
2022-10-21T16:58:22.593Z,100265.69
2022-10-21T17:00:50.483Z,100265.44
2022-10-21T17:03:18.682Z,100261.06
2022-10-21T17:05:50.324Z,100266.91
2022-10-21T17:08:19.405Z,100272.06
2022-10-21T17:10:47.332Z,100279.56
2022-10-21T17:13:17.779Z,100292.25
2022-10-21T17:15:48.453Z,100295.69
2022-10-21T17:18:16.364Z,100306.72
2022-10-21T17:20:44.415Z,100305.81
2022-10-21T17:23:15.910Z,100299.09
2022-10-21T17:25:47.581Z,100301.72
2022-10-21T17:28:15.338Z,100294.78
2022-10-21T17:30:45.597Z,100296.66
2022-10-21T17:33:14.379Z,100302.72
2022-10-21T17:35:49.826Z,100279.28
2022-10-21T17:38:17.517Z,100299.53
2022-10-21T17:40:46.640Z,100299.63
2022-10-21T17:43:16.620Z,100309.09
2022-10-21T17:45:50.566Z,100303.16
2022-10-21T17:48:18.553Z,100303.16
2022-10-21T17:50:46.393Z,100305.69
2022-10-21T17:53:16.511Z,100302.28
2022-10-21T17:55:57.154Z,100298.94
2022-10-21T17:58:25.003Z,100305.47
2022-10-21T18:00:57.364Z,100295.88
2022-10-21T18:03:25.713Z,100297.13
2022-10-21T18:05:53.820Z,100299.22
2022-10-21T18:08:22.868Z,100310.56
2022-10-21T18:10:56.163Z,100304.97
2022-10-21T18:13:25.501Z,100305.41
2022-10-21T18:15:53.844Z,100304.09
2022-10-21T18:18:25.738Z,100301.88
2022-10-21T18:20:53.506Z,100303.22
2022-10-21T18:23:21.241Z,100301.22
2022-10-21T18:25:49.116Z,100298.50
2022-10-21T18:28:18.349Z,100289.56
2022-10-21T18:30:46.203Z,100301.38
2022-10-21T18:33:14.666Z,100296.84
2022-10-21T18:35:42.509Z,100292.31
2022-10-21T18:38:10.500Z,100301.47
2022-10-21T18:40:43.693Z,100297.69
2022-10-21T18:43:25.331Z,100300.44
2022-10-21T18:48:25.945Z,100304.31
2022-10-21T18:50:53.790Z,100303.19
2022-10-21T18:53:21.856Z,100296.16
2022-10-21T18:55:49.707Z,100301.84
2022-10-21T18:58:20.063Z,100298.28
2022-10-21T19:00:57.260Z,100297.41
2022-10-21T19:03:25.184Z,100296.41
2022-10-21T19:05:55.090Z,100304.00
2022-10-21T19:08:23.303Z,100302.91
2022-10-21T19:10:51.184Z,100301.00
2022-10-21T19:13:18.968Z,100303.13
2022-10-21T19:15:51.031Z,100309.81
2022-10-21T19:18:24.716Z,100305.28
2022-10-21T19:20:52.573Z,100307.47
2022-10-21T19:23:20.336Z,100306.34
2022-10-21T19:25:50.798Z,100308.66
2022-10-21T19:28:18.890Z,100311.22
2022-10-21T19:30:46.809Z,100313.63
2022-10-21T19:33:17.722Z,100314.47
2022-10-21T19:35:46.944Z,100315.16
2022-10-21T19:38:32.316Z,100316.69
2022-10-21T19:41:11.785Z,100315.31
2022-10-21T19:43:42.721Z,100311.59
2022-10-21T19:46:19.937Z,100321.59
2022-10-21T19:48:52.682Z,100328.16
2022-10-21T19:51:24.187Z,100289.34
2022-10-21T19:53:56.049Z,100335.19
2022-10-21T19:56:27.046Z,100309.34
2022-10-21T19:59:05.203Z,100327.63
2022-10-21T20:01:34.175Z,100334.34
2022-10-21T20:04:03.444Z,100335.00
2022-10-21T20:06:37.543Z,100335.63
2022-10-21T20:09:07.780Z,100348.50
2022-10-21T20:11:36.443Z,100353.66
2022-10-21T20:14:04.296Z,100358.72
2022-10-21T20:16:33.677Z,100366.19
2022-10-21T20:19:03.063Z,100365.19
2022-10-21T20:21:36.636Z,100358.69
2022-10-21T20:24:05.269Z,100333.84
2022-10-21T20:26:36.236Z,100361.22
2022-10-21T20:29:04.158Z,100367.03
2022-10-21T20:31:34.504Z,100358.69
2022-10-21T20:34:02.236Z,100359.91
2022-10-21T20:36:32.496Z,100362.66
2022-10-21T20:39:03.476Z,100351.03
2022-10-21T20:41:34.591Z,100364.44
2022-10-21T20:44:03.522Z,100361.16
2022-10-21T20:46:34.877Z,100360.91
2022-10-21T20:49:06.580Z,100357.63
2022-10-21T20:51:36.281Z,100364.19
2022-10-21T20:54:07.771Z,100359.03
2022-10-21T20:56:38.167Z,100358.91
2022-10-21T20:59:09.635Z,100346.91
2022-10-21T21:01:41.820Z,100355.16
2022-10-21T21:04:12.441Z,100348.84
2022-10-21T21:06:44.497Z,100349.25
2022-10-21T21:09:37.700Z,100359.25
2022-10-21T21:12:04.929Z,100369.13
2022-10-21T21:14:33.434Z,100373.28
2022-10-21T21:17:01.574Z,100381.75
2022-10-21T21:19:31.808Z,100375.69
2022-10-21T21:22:03.758Z,100380.59
2022-10-21T21:24:33.087Z,100383.81
2022-10-21T21:27:03.966Z,100383.53
2022-10-21T21:29:34.000Z,100380.91
2022-10-21T21:32:04.745Z,100383.81
2022-10-21T21:34:32.686Z,100387.34
2022-10-21T21:37:03.256Z,100391.72
2022-10-21T21:39:31.177Z,100380.97
2022-10-21T21:42:03.933Z,100384.75
2022-10-21T21:44:31.726Z,100391.81
2022-10-21T21:47:02.034Z,100393.47
2022-10-21T21:49:29.839Z,100405.56
2022-10-21T21:51:57.601Z,100400.38
2022-10-21T21:54:28.399Z,100402.88
2022-10-21T21:57:26.320Z,100408.63
2022-10-21T21:59:49.937Z,100394.06
2022-10-21T22:02:17.695Z,100390.22
2022-10-21T22:04:49.014Z,100387.16
2022-10-21T22:07:16.987Z,100389.81
2022-10-21T22:09:44.753Z,100402.72
2022-10-21T22:12:14.752Z,100395.13
2022-10-21T22:14:47.576Z,100390.06
2022-10-21T22:17:15.316Z,100387.63
2022-10-21T22:19:43.077Z,100380.94
2022-10-21T22:22:10.795Z,100380.94
2022-10-21T22:24:38.500Z,100380.94
2022-10-21T22:27:06.485Z,100391.06
2022-10-21T22:29:35.110Z,100380.69
2022-10-21T22:32:08.293Z,100371.75
2022-10-21T22:34:36.532Z,100363.91
2022-10-21T22:37:04.351Z,100368.66
2022-10-21T22:39:35.131Z,100360.31
2022-10-21T22:42:02.959Z,100356.47
2022-10-21T22:44:31.062Z,100364.44
2022-10-21T22:47:02.042Z,100372.66
2022-10-21T22:49:34.405Z,100375.72
2022-10-21T22:52:04.465Z,100369.03
2022-10-21T22:54:48.630Z,100362.59
2022-10-21T22:57:17.208Z,100366.28
2022-10-21T22:59:50.634Z,100381.66
2022-10-21T23:02:21.070Z,100373.06
2022-10-21T23:05:15.953Z,100373.84
2022-10-21T23:07:47.987Z,100382.97
2022-10-21T23:10:15.729Z,100382.72
2022-10-21T23:12:43.705Z,100360.16
2022-10-21T23:15:12.198Z,100396.97
2022-10-21T23:17:40.061Z,100407.97
2022-10-21T23:20:09.820Z,100410.56
2022-10-21T23:22:42.811Z,100413.16
2022-10-21T23:25:11.603Z,100395.38
2022-10-21T23:27:39.581Z,100375.63
2022-10-21T23:30:08.152Z,100368.91
2022-10-21T23:32:36.393Z,100371.97
2022-10-21T23:35:04.822Z,100375.03
2022-10-21T23:37:32.584Z,100375.56
2022-10-21T23:40:05.644Z,100366.53
2022-10-21T23:42:33.563Z,100366.06
2022-10-21T23:45:05.847Z,100362.41
2022-10-21T23:47:33.821Z,100367.22
2022-10-21T23:50:01.742Z,100365.19
2022-10-21T23:52:29.867Z,100371.66
2022-10-21T23:54:57.694Z,100372.84
2022-10-21T23:57:27.394Z,100383.47
2022-10-21T23:59:55.199Z,100380.69
