createdAt,value
2023-03-02T00:03:14.391Z,0
2023-03-02T00:08:39.937Z,0
2023-03-02T00:14:02.465Z,0
2023-03-02T00:19:25.168Z,0
2023-03-02T00:24:50.540Z,0
2023-03-02T00:30:13.131Z,0
2023-03-02T00:35:57.039Z,0
2023-03-02T00:41:19.895Z,0
2023-03-02T00:46:42.628Z,0
2023-03-02T00:52:05.333Z,0
2023-03-02T00:57:30.660Z,0
2023-03-02T01:02:53.234Z,0
2023-03-02T01:08:16.142Z,0
2023-03-02T01:13:38.440Z,0
2023-03-02T01:19:01.050Z,0
2023-03-02T01:24:30.955Z,0
2023-03-02T01:29:53.399Z,0
2023-03-02T01:35:15.774Z,0
2023-03-02T01:40:38.327Z,0
2023-03-02T01:46:01.110Z,0
2023-03-02T01:51:24.160Z,0
2023-03-02T01:56:46.940Z,0
2023-03-02T02:02:09.753Z,0
2023-03-02T02:07:32.184Z,0
2023-03-02T02:12:54.442Z,0
2023-03-02T02:18:17.042Z,0
2023-03-02T02:23:39.882Z,0
2023-03-02T02:29:02.020Z,0
2023-03-02T02:34:48.228Z,0
2023-03-02T02:40:10.745Z,0
2023-03-02T02:45:35.781Z,0
2023-03-02T02:50:58.695Z,0
2023-03-02T02:56:21.181Z,0
2023-03-02T03:01:46.779Z,0
2023-03-02T03:07:09.014Z,0
2023-03-02T03:56:17.444Z,0
2023-03-02T04:07:18.721Z,0
2023-03-02T04:12:41.407Z,0
2023-03-02T04:18:06.502Z,0
2023-03-02T04:23:31.651Z,0
2023-03-02T04:28:54.619Z,0
2023-03-02T04:34:19.723Z,0
2023-03-02T04:39:42.244Z,0
2023-03-02T04:45:07.344Z,0
2023-03-02T04:50:29.952Z,0
2023-03-02T04:55:55.218Z,0
2023-03-02T05:01:18.163Z,0
2023-03-02T05:06:40.452Z,0
2023-03-02T05:12:15.347Z,0
2023-03-02T05:17:37.815Z,0
2023-03-02T05:23:00.498Z,0
2023-03-02T05:28:23.055Z,0
2023-03-02T05:33:45.740Z,0
2023-03-02T05:39:08.092Z,0
2023-03-02T05:44:33.525Z,0
2023-03-02T05:49:55.807Z,0
2023-03-02T05:55:24.390Z,0
2023-03-02T06:00:49.384Z,0
2023-03-02T06:06:12.628Z,0
2023-03-02T06:11:35.017Z,0
2023-03-02T06:16:57.564Z,0
2023-03-02T06:22:20.201Z,0.1
2023-03-02T06:27:42.653Z,0.1
2023-03-02T06:33:23.038Z,0.1
2023-03-02T06:38:46.340Z,0.1
2023-03-02T06:44:09.363Z,0.1
2023-03-02T06:49:50.071Z,0.2
2023-03-02T06:55:12.978Z,0.2
2023-03-02T07:00:36.004Z,0.2
2023-03-02T07:05:58.258Z,0.2
2023-03-02T07:11:21.464Z,0.2
2023-03-02T07:16:43.983Z,0.2
2023-03-02T07:22:06.842Z,0.3
2023-03-02T07:27:29.354Z,0.3
2023-03-02T07:32:52.078Z,0.3
2023-03-02T07:38:16.367Z,0.3
2023-03-02T07:43:39.069Z,0.3
2023-03-02T07:49:01.573Z,0.4
2023-03-02T07:54:24.102Z,0.4
2023-03-02T07:59:46.694Z,0.4
2023-03-02T08:05:12.224Z,0.7
2023-03-02T08:10:34.918Z,0.5
2023-03-02T08:15:57.664Z,0.9
2023-03-02T08:26:56.849Z,0.5
2023-03-02T08:32:19.431Z,0.9
2023-03-02T08:37:42.044Z,2.4
2023-03-02T08:43:07.757Z,4
2023-03-02T08:48:43.590Z,2.9
2023-03-02T08:54:06.307Z,3.5
2023-03-02T08:59:29.587Z,3
2023-03-02T09:04:53.118Z,3.2
2023-03-02T09:10:22.285Z,3.6
2023-03-02T09:16:00.217Z,3.6
2023-03-02T09:21:44.542Z,4
2023-03-02T09:27:09.847Z,3.9
2023-03-02T09:32:32.671Z,4.1
2023-03-02T09:38:05.085Z,3.8
2023-03-02T09:43:37.544Z,4
2023-03-02T09:49:02.096Z,4
2023-03-02T09:54:34.605Z,4.1
2023-03-02T10:00:01.728Z,4.4
2023-03-02T10:05:59.761Z,4.6
2023-03-02T10:11:22.678Z,4.6
2023-03-02T10:16:45.529Z,4.8
2023-03-02T10:22:29.286Z,5
2023-03-02T10:27:52.239Z,4.7
2023-03-02T10:33:15.023Z,4.8
2023-03-02T10:38:37.469Z,4.3
2023-03-02T10:44:24.719Z,4.1
2023-03-02T10:49:47.594Z,4.5
2023-03-02T10:55:10.079Z,4.3
2023-03-02T11:00:33.276Z,5.1
2023-03-02T11:05:58.987Z,4.6
2023-03-02T11:11:21.840Z,4.9
2023-03-02T11:16:45.013Z,4.2
2023-03-02T11:22:08.538Z,5.2
2023-03-02T11:27:33.837Z,5.5
2023-03-02T11:32:56.678Z,5.2
2023-03-02T11:38:21.664Z,5.2
2023-03-02T11:44:22.220Z,4.6
2023-03-02T11:49:45.152Z,4.7
2023-03-02T11:55:10.297Z,5
2023-03-02T12:00:32.841Z,5.2
2023-03-02T12:05:55.849Z,4.8
2023-03-02T12:11:18.534Z,5.3
2023-03-02T12:16:48.987Z,5.3
2023-03-02T12:22:12.353Z,5.2
2023-03-02T12:27:35.210Z,5.1
2023-03-02T12:32:58.323Z,4.8
2023-03-02T12:38:21.515Z,5
2023-03-02T12:43:44.731Z,4.4
2023-03-02T12:55:29.620Z,4.8
2023-03-02T13:00:52.202Z,4.1
2023-03-02T13:06:14.762Z,4.2
2023-03-02T13:11:37.396Z,3.9
2023-03-02T13:17:00.192Z,3.8
2023-03-02T13:22:22.754Z,3.6
2023-03-02T13:27:46.042Z,3.3
2023-03-02T13:33:09.390Z,3.3
2023-03-02T13:38:43.041Z,3.7
2023-03-02T13:44:09.348Z,3.7
2023-03-02T13:49:31.779Z,3.2
2023-03-02T13:54:55.532Z,3.3
2023-03-02T14:00:18.350Z,3
2023-03-02T14:05:40.817Z,3
2023-03-02T14:11:06.489Z,2.9
2023-03-02T14:16:29.320Z,3.1
2023-03-02T14:21:52.044Z,3
2023-03-02T14:27:15.276Z,2.7
2023-03-02T14:32:37.200Z,2.6
2023-03-02T14:38:00.726Z,2.4
2023-03-02T14:43:23.453Z,2.3
2023-03-02T14:48:45.919Z,2.2
2023-03-02T14:54:08.421Z,2.2
2023-03-02T14:59:30.764Z,1.1
2023-03-02T15:04:51.800Z,0.3
2023-03-02T15:10:16.685Z,0.3
2023-03-02T15:15:39.191Z,0.3
2023-03-02T15:21:04.016Z,0.3
2023-03-02T15:26:26.929Z,0.2
2023-03-02T15:37:18.096Z,0.2
2023-03-02T15:42:40.660Z,0.2
2023-03-02T15:48:08.702Z,0.2
2023-03-02T15:53:38.705Z,0.2
2023-03-02T15:59:01.473Z,0.1
2023-03-02T16:04:24.180Z,0.1
2023-03-02T16:09:46.930Z,0.1
2023-03-02T16:15:09.440Z,0.1
2023-03-02T16:20:33.314Z,0.1
2023-03-02T16:25:56.099Z,0.1
2023-03-02T16:31:18.681Z,0.1
2023-03-02T16:36:41.525Z,0.1
2023-03-02T16:42:04.075Z,0.1
2023-03-02T16:47:32.620Z,0.1
2023-03-02T16:52:56.660Z,0.1
2023-03-02T16:58:21.741Z,0.1
2023-03-02T17:03:47.062Z,0.1
2023-03-02T17:09:13.560Z,0.1
2023-03-02T17:14:36.486Z,0.1
2023-03-02T17:19:58.965Z,0
2023-03-02T17:25:21.581Z,0
2023-03-02T17:30:44.200Z,0
2023-03-02T17:36:06.891Z,0
2023-03-02T17:41:47.159Z,0
2023-03-02T17:47:09.742Z,0
2023-03-02T17:52:39.841Z,0
2023-03-02T17:58:02.195Z,0
2023-03-02T18:03:25.085Z,0
2023-03-02T18:08:47.952Z,0
2023-03-02T18:14:12.935Z,0
2023-03-02T18:19:35.793Z,0
2023-03-02T18:24:58.246Z,0
2023-03-02T18:30:20.569Z,0
2023-03-02T18:35:53.699Z,0
2023-03-02T18:41:16.254Z,0
2023-03-02T18:46:51.769Z,0
2023-03-02T18:52:14.723Z,0
2023-03-02T18:57:37.207Z,0
2023-03-02T19:03:07.447Z,0
2023-03-02T19:08:29.856Z,0
2023-03-02T19:13:52.627Z,0
2023-03-02T19:19:27.090Z,0
2023-03-02T19:24:49.341Z,0
2023-03-02T19:30:11.797Z,0
2023-03-02T19:35:34.484Z,0
2023-03-02T19:40:57.232Z,0
2023-03-02T19:46:19.822Z,0
2023-03-02T19:52:00.013Z,0
2023-03-02T19:57:22.782Z,0
2023-03-02T20:02:45.757Z,0
2023-03-02T20:08:08.352Z,0
2023-03-02T20:13:30.835Z,0
2023-03-02T20:19:00.958Z,0
2023-03-02T20:24:44.407Z,0
2023-03-02T20:30:07.232Z,0
2023-03-02T20:35:29.673Z,0
2023-03-02T20:40:52.639Z,0
2023-03-02T20:46:15.098Z,0
2023-03-02T20:51:37.502Z,0
2023-03-02T20:57:05.676Z,0
2023-03-02T21:02:28.533Z,0
2023-03-02T21:07:51.283Z,0
2023-03-02T21:13:13.881Z,0
2023-03-02T21:18:39.829Z,0
2023-03-02T21:24:02.455Z,0
2023-03-02T21:29:24.850Z,0
2023-03-02T21:34:47.522Z,0
2023-03-02T21:40:09.884Z,0
2023-03-02T21:45:35.294Z,0
2023-03-02T21:51:03.159Z,0
2023-03-02T21:56:25.765Z,0
2023-03-02T22:01:48.529Z,0
2023-03-02T22:07:16.724Z,0
2023-03-02T22:12:39.132Z,0
2023-03-02T22:18:21.305Z,0
2023-03-02T22:23:43.744Z,0
2023-03-02T22:29:06.099Z,0
2023-03-02T22:34:28.694Z,0
2023-03-02T22:39:50.798Z,0
2023-03-02T22:45:13.171Z,0
2023-03-02T22:50:35.866Z,0
2023-03-02T22:56:07.433Z,0
2023-03-02T23:01:29.792Z,0
2023-03-02T23:06:52.471Z,0
2023-03-02T23:12:15.106Z,0
2023-03-02T23:17:37.607Z,0
2023-03-02T23:23:07.928Z,0
2023-03-02T23:28:30.447Z,0
2023-03-02T23:33:55.569Z,0
2023-03-02T23:39:18.227Z,0
2023-03-02T23:44:40.925Z,0
2023-03-02T23:50:03.480Z,0
2023-03-02T23:55:33.384Z,0
