createdAt,value
2023-02-12T00:00:20.975Z,2.30
2023-02-12T00:01:45.226Z,4.10
2023-02-12T00:02:48.111Z,2.80
2023-02-12T00:03:51.413Z,2.40
2023-02-12T00:04:54.357Z,3.90
2023-02-12T00:06:01.494Z,3.40
2023-02-12T00:07:04.407Z,4.50
2023-02-12T00:08:08.745Z,4.40
2023-02-12T00:09:11.621Z,3.00
2023-02-12T00:10:14.438Z,2.20
2023-02-12T00:11:20.626Z,1.90
2023-02-12T00:12:23.461Z,3.10
2023-02-12T00:13:26.334Z,2.60
2023-02-12T00:14:29.852Z,3.80
2023-02-12T00:15:34.454Z,2.40
2023-02-12T00:16:38.835Z,4.10
2023-02-12T00:17:41.886Z,2.90
2023-02-12T00:18:45.495Z,2.90
2023-02-12T00:19:48.956Z,3.30
2023-02-12T00:20:51.857Z,2.50
2023-02-12T00:21:54.721Z,3.40
2023-02-12T00:22:57.681Z,2.40
2023-02-12T00:24:00.553Z,4.30
2023-02-12T00:25:04.137Z,2.60
2023-02-12T00:26:12.082Z,4.30
2023-02-12T00:27:15.053Z,3.50
2023-02-12T00:28:18.114Z,4.30
2023-02-12T00:29:21.062Z,5.80
2023-02-12T00:30:23.963Z,2.30
2023-02-12T00:31:29.810Z,3.60
2023-02-12T00:32:32.726Z,2.80
2023-02-12T00:33:35.755Z,3.40
2023-02-12T00:34:38.770Z,2.70
2023-02-12T00:35:41.637Z,3.10
2023-02-12T00:36:44.504Z,2.90
2023-02-12T00:37:47.370Z,3.20
2023-02-12T00:38:52.998Z,3.50
2023-02-12T00:39:56.001Z,4.20
2023-02-12T00:40:59.092Z,6.20
2023-02-12T00:42:01.967Z,2.80
2023-02-12T00:43:06.199Z,3.20
2023-02-12T00:44:09.235Z,3.00
2023-02-12T00:45:12.082Z,2.70
2023-02-12T00:46:15.562Z,2.90
2023-02-12T00:47:19.722Z,4.20
2023-02-12T00:48:26.526Z,1.60
2023-02-12T00:49:34.780Z,2.30
2023-02-12T00:50:38.426Z,3.30
2023-02-12T00:51:42.914Z,3.30
2023-02-12T00:52:46.824Z,4.30
2023-02-12T00:53:49.858Z,4.20
2023-02-12T00:54:52.771Z,1.50
2023-02-12T00:55:56.366Z,3.50
2023-02-12T00:56:59.617Z,2.70
2023-02-12T00:58:05.875Z,2.50
2023-02-12T00:59:08.793Z,1.90
2023-02-12T01:00:14.649Z,5.10
2023-02-12T01:01:18.347Z,3.80
2023-02-12T01:02:21.424Z,2.30
2023-02-12T01:03:24.933Z,3.50
2023-02-12T01:04:28.618Z,2.70
2023-02-12T01:05:31.981Z,1.50
2023-02-12T01:06:34.887Z,2.00
2023-02-12T01:07:38.758Z,1.60
2023-02-12T01:08:41.614Z,1.30
2023-02-12T01:09:44.652Z,1.10
2023-02-12T01:10:55.185Z,2.20
2023-02-12T01:11:58.112Z,3.90
2023-02-12T01:13:01.628Z,2.80
2023-02-12T01:14:05.725Z,2.40
2023-02-12T01:15:12.980Z,3.60
2023-02-12T01:16:19.388Z,3.00
2023-02-12T01:17:22.309Z,1.30
2023-02-12T01:18:25.512Z,4.80
2023-02-12T01:19:28.684Z,1.90
2023-02-12T01:20:31.598Z,3.50
2023-02-12T01:21:35.586Z,2.60
2023-02-12T01:22:38.955Z,2.80
2023-02-12T01:23:42.958Z,2.50
2023-02-12T01:24:45.858Z,3.30
2023-02-12T01:25:48.662Z,2.30
2023-02-12T01:26:51.527Z,1.90
2023-02-12T01:27:54.573Z,1.70
2023-02-12T01:29:03.299Z,1.70
2023-02-12T01:30:08.792Z,1.30
2023-02-12T01:31:15.413Z,3.00
2023-02-12T01:32:18.538Z,2.50
2023-02-12T01:33:21.515Z,1.40
2023-02-12T01:34:24.670Z,2.80
2023-02-12T01:35:28.537Z,3.10
2023-02-12T01:36:32.337Z,2.30
2023-02-12T01:37:37.296Z,1.60
2023-02-12T01:38:40.784Z,1.50
2023-02-12T01:39:44.483Z,2.30
2023-02-12T01:40:47.356Z,3.10
2023-02-12T01:41:50.282Z,1.70
2023-02-12T01:42:53.381Z,2.70
2023-02-12T01:44:17.634Z,3.30
2023-02-12T01:45:22.119Z,1.80
2023-02-12T01:46:25.441Z,2.00
2023-02-12T01:47:28.394Z,1.20
2023-02-12T01:48:44.695Z,1.90
2023-02-12T01:49:49.098Z,2.20
2023-02-12T01:50:54.835Z,1.80
2023-02-12T01:52:26.125Z,2.20
2023-02-12T01:53:35.860Z,2.90
2023-02-12T01:54:39.214Z,2.90
2023-02-12T01:55:43.028Z,1.90
2023-02-12T01:56:46.250Z,1.80
2023-02-12T01:57:49.458Z,1.40
2023-02-12T01:58:55.760Z,2.00
2023-02-12T02:00:01.875Z,2.50
2023-02-12T02:01:08.364Z,2.40
2023-02-12T02:02:11.541Z,1.50
2023-02-12T02:03:14.915Z,2.40
2023-02-12T02:04:24.049Z,2.90
2023-02-12T02:05:38.488Z,3.80
2023-02-12T02:07:03.249Z,2.00
2023-02-12T02:08:06.367Z,2.20
2023-02-12T02:09:09.647Z,1.40
2023-02-12T02:10:12.830Z,1.70
2023-02-12T02:11:34.422Z,3.60
2023-02-12T02:12:57.066Z,2.00
2023-02-12T02:14:19.127Z,1.80
2023-02-12T02:15:25.220Z,3.30
2023-02-12T02:16:30.721Z,2.80
2023-02-12T02:17:47.252Z,2.50
2023-02-12T02:18:50.062Z,1.90
2023-02-12T02:20:11.180Z,1.70
2023-02-12T02:21:38.407Z,1.30
2023-02-12T02:22:51.000Z,2.00
2023-02-12T02:24:06.667Z,2.10
2023-02-12T02:25:30.962Z,1.10
2023-02-12T02:26:39.126Z,2.10
2023-02-12T02:27:51.199Z,1.60
2023-02-12T02:29:03.177Z,2.40
2023-02-12T02:30:47.382Z,3.20
2023-02-12T02:32:03.124Z,1.90
2023-02-12T02:33:21.318Z,3.50
2023-02-12T02:34:40.786Z,1.60
2023-02-12T02:36:00.806Z,3.80
2023-02-12T02:37:23.346Z,2.70
2023-02-12T02:38:40.527Z,1.50
2023-02-12T02:39:52.644Z,1.30
2023-02-12T02:41:12.177Z,3.40
2023-02-12T02:42:24.761Z,2.00
2023-02-12T02:43:35.596Z,3.20
2023-02-12T02:44:50.826Z,2.40
2023-02-12T02:46:12.062Z,3.20
2023-02-12T02:47:17.305Z,3.40
2023-02-12T02:48:29.477Z,2.40
2023-02-12T02:49:39.730Z,2.70
2023-02-12T02:50:49.458Z,1.70
2023-02-12T02:51:57.970Z,2.90
2023-02-12T02:53:12.605Z,2.00
2023-02-12T02:54:31.113Z,2.50
2023-02-12T02:55:43.143Z,2.40
2023-02-12T02:56:49.113Z,1.50
2023-02-12T02:58:02.713Z,1.50
2023-02-12T02:59:26.934Z,1.90
2023-02-12T03:00:44.084Z,1.40
2023-02-12T03:02:12.897Z,1.90
2023-02-12T03:03:37.190Z,2.80
2023-02-12T03:04:44.548Z,4.20
2023-02-12T03:05:50.958Z,2.90
2023-02-12T03:07:00.902Z,1.00
2023-02-12T03:08:14.533Z,2.10
2023-02-12T03:09:59.026Z,2.70
2023-02-12T03:11:09.782Z,0.70
2023-02-12T03:12:29.169Z,3.00
2023-02-12T03:13:46.489Z,3.40
2023-02-12T03:14:59.289Z,2.60
2023-02-12T03:16:09.129Z,1.70
2023-02-12T03:17:27.269Z,3.00
2023-02-12T03:18:46.043Z,4.70
2023-02-12T03:19:59.319Z,3.10
2023-02-12T03:21:09.298Z,2.50
2023-02-12T03:22:21.434Z,2.50
2023-02-12T03:23:34.448Z,1.70
2023-02-12T03:24:44.628Z,2.60
2023-02-12T03:25:57.205Z,3.40
2023-02-12T03:27:22.785Z,1.50
2023-02-12T03:28:38.423Z,4.00
2023-02-12T03:29:41.374Z,2.30
2023-02-12T03:31:15.242Z,1.40
2023-02-12T03:32:28.447Z,2.30
2023-02-12T03:33:45.066Z,1.70
2023-02-12T03:34:57.342Z,1.10
2023-02-12T03:36:07.768Z,3.80
2023-02-12T03:37:52.042Z,1.70
2023-02-12T03:38:58.337Z,0.90
2023-02-12T03:40:21.510Z,1.30
2023-02-12T03:41:37.498Z,1.50
2023-02-12T03:42:40.353Z,3.00
2023-02-12T03:44:05.539Z,2.70
2023-02-12T03:45:14.663Z,0.90
2023-02-12T03:46:24.083Z,2.10
2023-02-12T03:47:51.462Z,1.90
2023-02-12T03:49:04.691Z,1.80
2023-02-12T03:50:20.248Z,1.10
2023-02-12T03:51:38.380Z,2.00
2023-02-12T03:52:42.063Z,3.20
2023-02-12T03:53:45.455Z,2.50
2023-02-12T03:54:48.661Z,5.30
2023-02-12T03:55:57.075Z,2.30
2023-02-12T03:57:09.741Z,1.90
2023-02-12T03:58:19.326Z,1.70
2023-02-12T03:59:24.450Z,4.10
2023-02-12T04:00:28.297Z,3.10
2023-02-12T04:01:34.236Z,2.20
2023-02-12T04:02:37.316Z,4.90
2023-02-12T04:03:41.733Z,3.90
2023-02-12T04:04:46.554Z,1.20
2023-02-12T04:05:49.595Z,1.60
2023-02-12T04:06:54.068Z,2.10
2023-02-12T04:07:59.308Z,2.40
2023-02-12T04:09:09.393Z,1.70
2023-02-12T04:10:13.486Z,1.40
2023-02-12T04:11:38.145Z,2.30
2023-02-12T04:12:52.349Z,3.40
2023-02-12T04:13:58.103Z,1.80
2023-02-12T04:15:10.857Z,3.70
2023-02-12T04:16:24.179Z,3.30
2023-02-12T04:17:56.101Z,1.80
2023-02-12T04:18:59.360Z,2.30
2023-02-12T04:20:25.194Z,4.40
2023-02-12T04:21:46.998Z,1.80
2023-02-12T04:23:18.004Z,4.70
2023-02-12T04:24:52.853Z,2.60
2023-02-12T04:26:08.515Z,1.40
2023-02-12T04:27:23.084Z,1.80
2023-02-12T04:28:36.236Z,1.80
2023-02-12T04:29:57.891Z,0.90
2023-02-12T04:31:06.386Z,1.60
2023-02-12T04:32:18.487Z,2.10
2023-02-12T04:33:25.579Z,2.80
2023-02-12T04:34:35.838Z,2.00
2023-02-12T04:35:52.065Z,1.30
2023-02-12T04:37:30.836Z,3.20
2023-02-12T04:38:42.129Z,2.00
2023-02-12T04:39:46.285Z,1.40
2023-02-12T04:40:49.884Z,2.60
2023-02-12T04:41:53.055Z,2.60
2023-02-12T04:42:55.989Z,3.30
2023-02-12T04:43:58.860Z,1.70
2023-02-12T04:45:01.763Z,1.40
2023-02-12T04:46:07.349Z,1.60
2023-02-12T04:47:15.217Z,3.10
2023-02-12T04:48:18.111Z,2.50
2023-02-12T04:49:22.824Z,1.40
2023-02-12T04:50:27.119Z,1.70
2023-02-12T04:51:30.029Z,1.80
2023-02-12T04:52:32.842Z,2.00
2023-02-12T04:53:35.764Z,2.20
2023-02-12T04:54:38.819Z,3.40
2023-02-12T04:55:42.488Z,1.30
2023-02-12T04:56:46.212Z,3.70
2023-02-12T04:57:49.307Z,2.00
2023-02-12T04:58:53.752Z,2.20
2023-02-12T04:59:56.629Z,1.20
2023-02-12T05:01:00.196Z,1.50
2023-02-12T05:02:03.180Z,3.50
2023-02-12T05:03:06.454Z,2.70
2023-02-12T05:04:13.146Z,2.00
2023-02-12T05:05:16.161Z,2.30
2023-02-12T05:06:19.248Z,2.40
2023-02-12T05:07:22.178Z,4.40
2023-02-12T05:08:25.081Z,1.90
2023-02-12T05:09:28.070Z,2.60
2023-02-12T05:10:30.929Z,2.20
2023-02-12T05:11:33.815Z,3.10
2023-02-12T05:12:36.663Z,2.90
2023-02-12T05:13:39.523Z,2.40
2023-02-12T05:14:42.394Z,1.20
2023-02-12T05:15:45.332Z,1.60
2023-02-12T05:16:48.248Z,3.70
2023-02-12T05:17:51.070Z,2.40
2023-02-12T05:18:54.015Z,2.40
2023-02-12T05:19:56.883Z,2.10
2023-02-12T05:21:03.081Z,2.10
2023-02-12T05:22:05.944Z,1.40
2023-02-12T05:23:08.824Z,3.20
2023-02-12T05:24:11.695Z,3.20
2023-02-12T05:25:15.120Z,1.90
2023-02-12T05:26:20.491Z,1.60
2023-02-12T05:27:23.708Z,3.70
2023-02-12T05:28:27.698Z,1.90
2023-02-12T05:29:30.566Z,2.80
2023-02-12T05:30:33.403Z,2.60
2023-02-12T05:31:36.468Z,5.00
2023-02-12T05:32:39.508Z,3.40
2023-02-12T05:33:44.399Z,2.50
2023-02-12T05:34:47.259Z,3.80
2023-02-12T05:35:50.192Z,2.50
2023-02-12T05:36:53.087Z,2.10
2023-02-12T05:37:55.946Z,4.00
2023-02-12T05:39:02.998Z,1.80
2023-02-12T05:40:06.953Z,2.80
2023-02-12T05:41:12.346Z,2.50
2023-02-12T05:42:15.218Z,3.70
2023-02-12T05:43:18.066Z,1.30
2023-02-12T05:44:20.949Z,5.80
2023-02-12T05:45:28.105Z,3.30
2023-02-12T05:46:31.519Z,2.50
2023-02-12T05:47:34.446Z,2.50
2023-02-12T05:48:38.236Z,2.10
2023-02-12T05:49:41.247Z,2.50
2023-02-12T05:50:44.105Z,2.30
2023-02-12T05:51:46.929Z,2.20
2023-02-12T05:52:49.797Z,3.30
2023-02-12T05:54:00.139Z,2.40
2023-02-12T05:55:03.683Z,3.90
2023-02-12T05:56:16.705Z,1.50
2023-02-12T05:57:19.721Z,2.20
2023-02-12T05:58:22.556Z,2.60
2023-02-12T05:59:25.595Z,4.70
2023-02-12T06:00:28.477Z,4.10
2023-02-12T06:01:35.669Z,2.70
2023-02-12T06:02:38.623Z,2.70
2023-02-12T06:03:41.870Z,2.70
2023-02-12T06:04:46.935Z,3.10
2023-02-12T06:05:52.515Z,2.60
2023-02-12T06:06:56.385Z,2.70
2023-02-12T06:07:59.295Z,2.20
2023-02-12T06:09:03.053Z,2.90
2023-02-12T06:10:06.824Z,2.10
2023-02-12T06:11:14.038Z,5.20
2023-02-12T06:12:16.890Z,2.60
2023-02-12T06:13:19.706Z,1.70
2023-02-12T06:14:22.744Z,3.00
2023-02-12T06:15:25.641Z,3.30
2023-02-12T06:16:29.281Z,4.40
2023-02-12T06:17:34.436Z,4.00
2023-02-12T06:18:37.346Z,3.60
2023-02-12T06:19:40.228Z,3.00
2023-02-12T06:20:43.076Z,3.40
2023-02-12T06:21:46.903Z,2.20
2023-02-12T06:22:49.864Z,1.80
2023-02-12T06:23:53.433Z,2.70
2023-02-12T06:24:56.364Z,2.70
2023-02-12T06:25:59.545Z,3.40
2023-02-12T06:27:03.272Z,3.40
2023-02-12T06:28:06.208Z,2.80
2023-02-12T06:29:09.145Z,2.90
2023-02-12T06:30:12.622Z,2.50
2023-02-12T06:31:28.260Z,4.60
2023-02-12T06:32:31.240Z,2.30
2023-02-12T06:33:35.772Z,2.80
2023-02-12T06:34:38.635Z,3.00
2023-02-12T06:35:41.550Z,4.10
2023-02-12T06:36:46.057Z,3.10
2023-02-12T06:37:48.984Z,2.50
2023-02-12T06:38:52.510Z,2.30
2023-02-12T06:39:55.368Z,3.50
2023-02-12T06:41:02.272Z,3.30
2023-02-12T06:42:05.224Z,3.10
2023-02-12T06:43:08.174Z,3.20
2023-02-12T06:44:12.889Z,3.30
2023-02-12T06:45:15.899Z,2.80
2023-02-12T06:46:18.777Z,2.40
2023-02-12T06:47:22.050Z,4.90
2023-02-12T06:48:24.952Z,2.70
2023-02-12T06:49:27.892Z,2.10
2023-02-12T06:50:30.974Z,3.70
2023-02-12T06:51:33.958Z,2.10
2023-02-12T06:52:36.851Z,3.50
2023-02-12T06:53:40.619Z,2.20
2023-02-12T06:54:43.508Z,2.80
2023-02-12T06:55:46.635Z,3.60
2023-02-12T06:56:49.691Z,3.50
2023-02-12T06:57:52.513Z,4.80
2023-02-12T06:58:58.718Z,4.10
2023-02-12T07:00:01.759Z,3.10
2023-02-12T07:01:15.535Z,4.20
2023-02-12T07:02:18.406Z,2.20
2023-02-12T07:03:21.412Z,3.50
2023-02-12T07:04:24.371Z,3.80
2023-02-12T07:05:27.260Z,3.10
2023-02-12T07:06:33.658Z,3.60
2023-02-12T07:07:36.648Z,3.20
2023-02-12T07:08:39.613Z,3.70
2023-02-12T07:09:42.494Z,4.00
2023-02-12T07:10:49.126Z,2.30
2023-02-12T07:11:52.253Z,5.80
2023-02-12T07:12:55.117Z,3.10
2023-02-12T07:13:58.590Z,2.20
2023-02-12T07:15:02.169Z,2.60
2023-02-12T07:16:07.362Z,2.90
2023-02-12T07:17:10.432Z,2.80
2023-02-12T07:18:13.422Z,3.70
2023-02-12T07:19:16.930Z,3.20
2023-02-12T07:20:19.913Z,2.70
2023-02-12T07:21:22.886Z,5.30
2023-02-12T07:22:25.818Z,2.00
2023-02-12T07:23:28.791Z,2.20
2023-02-12T07:24:31.706Z,3.50
2023-02-12T07:25:35.135Z,3.20
2023-02-12T07:26:38.617Z,2.40
2023-02-12T07:27:41.848Z,4.00
2023-02-12T07:28:44.766Z,2.40
2023-02-12T07:29:47.610Z,3.70
2023-02-12T07:30:50.717Z,4.40
2023-02-12T07:31:53.589Z,4.80
2023-02-12T07:32:56.468Z,3.10
2023-02-12T07:34:00.954Z,5.30
2023-02-12T07:35:03.967Z,4.00
2023-02-12T07:36:13.531Z,3.30
2023-02-12T07:37:17.057Z,2.60
2023-02-12T07:38:19.885Z,5.60
2023-02-12T07:39:23.014Z,2.20
2023-02-12T07:40:26.019Z,3.90
2023-02-12T07:41:32.448Z,2.10
2023-02-12T07:42:35.311Z,2.90
2023-02-12T07:43:43.816Z,3.30
2023-02-12T07:44:46.651Z,2.70
2023-02-12T07:45:49.598Z,4.10
2023-02-12T07:46:52.556Z,3.40
2023-02-12T07:47:55.513Z,2.50
2023-02-12T07:49:00.668Z,3.10
2023-02-12T07:50:03.620Z,3.30
2023-02-12T07:51:09.182Z,3.90
2023-02-12T07:52:13.511Z,3.60
2023-02-12T07:53:16.548Z,3.70
2023-02-12T07:54:19.452Z,3.70
2023-02-12T07:55:22.708Z,3.10
2023-02-12T07:56:31.125Z,3.10
2023-02-12T07:57:35.290Z,3.80
2023-02-12T07:58:39.478Z,3.40
2023-02-12T07:59:42.378Z,4.80
2023-02-12T08:00:45.284Z,3.70
2023-02-12T08:01:50.509Z,4.60
2023-02-12T08:02:54.332Z,2.70
2023-02-12T08:04:03.056Z,3.30
2023-02-12T08:05:06.457Z,4.40
2023-02-12T08:06:14.289Z,3.50
2023-02-12T08:07:18.378Z,3.80
2023-02-12T08:08:21.236Z,4.00
2023-02-12T08:09:27.825Z,4.90
2023-02-12T08:10:32.400Z,3.40
2023-02-12T08:11:36.915Z,4.30
2023-02-12T08:12:39.925Z,4.80
2023-02-12T08:13:42.897Z,4.80
2023-02-12T08:14:45.893Z,3.00
2023-02-12T08:15:49.132Z,5.40
2023-02-12T08:16:52.472Z,4.40
2023-02-12T08:17:55.725Z,4.90
2023-02-12T08:19:10.763Z,2.80
2023-02-12T08:20:19.108Z,3.70
2023-02-12T08:21:27.698Z,3.40
2023-02-12T08:22:30.589Z,4.70
2023-02-12T08:23:34.326Z,2.90
2023-02-12T08:24:37.279Z,4.00
2023-02-12T08:25:40.114Z,6.60
2023-02-12T08:26:43.086Z,6.80
2023-02-12T08:27:45.965Z,4.30
2023-02-12T08:28:53.890Z,5.80
2023-02-12T08:29:56.726Z,8.00
2023-02-12T08:31:07.623Z,5.20
2023-02-12T08:32:14.133Z,4.50
2023-02-12T08:33:17.133Z,5.80
2023-02-12T08:34:22.740Z,5.00
2023-02-12T08:35:26.055Z,5.40
2023-02-12T08:36:35.144Z,9.80
2023-02-12T08:37:38.042Z,6.60
2023-02-12T08:38:42.160Z,5.20
2023-02-12T08:39:45.073Z,5.80
2023-02-12T08:40:47.928Z,8.30
2023-02-12T08:41:53.935Z,9.80
2023-02-12T08:42:56.740Z,6.50
2023-02-12T08:44:02.264Z,5.90
2023-02-12T08:45:05.539Z,7.70
2023-02-12T08:46:22.790Z,8.30
2023-02-12T08:47:25.761Z,5.60
2023-02-12T08:48:28.612Z,7.80
2023-02-12T08:49:31.531Z,5.70
2023-02-12T08:50:34.565Z,5.70
2023-02-12T08:51:39.842Z,4.60
2023-02-12T08:52:43.981Z,5.20
2023-02-12T08:53:51.797Z,8.60
2023-02-12T08:54:54.766Z,5.20
2023-02-12T08:55:57.823Z,5.00
2023-02-12T08:57:02.586Z,2.90
2023-02-12T08:58:05.446Z,5.00
2023-02-12T08:59:10.518Z,4.40
2023-02-12T09:00:13.908Z,3.20
2023-02-12T09:01:20.296Z,4.50
2023-02-12T09:02:23.223Z,5.30
2023-02-12T09:03:26.240Z,6.10
2023-02-12T09:04:29.704Z,3.30
2023-02-12T09:05:32.623Z,3.40
2023-02-12T09:06:35.879Z,5.00
2023-02-12T09:07:38.735Z,4.90
2023-02-12T09:08:41.700Z,3.10
2023-02-12T09:09:44.588Z,4.00
2023-02-12T09:10:47.579Z,3.20
2023-02-12T09:11:51.014Z,2.50
2023-02-12T09:12:53.831Z,3.90
2023-02-12T09:13:59.547Z,2.90
2023-02-12T09:15:02.845Z,4.00
2023-02-12T09:16:07.019Z,3.80
2023-02-12T09:17:09.908Z,4.10
2023-02-12T09:18:14.620Z,2.50
2023-02-12T09:19:17.664Z,2.40
2023-02-12T09:20:20.533Z,2.80
2023-02-12T09:21:23.453Z,3.70
2023-02-12T09:22:26.340Z,3.40
2023-02-12T09:23:29.416Z,2.90
2023-02-12T09:24:33.184Z,2.80
2023-02-12T09:25:43.385Z,3.60
2023-02-12T09:26:46.310Z,3.40
2023-02-12T09:27:49.219Z,3.20
2023-02-12T09:28:53.194Z,7.20
2023-02-12T09:29:56.054Z,3.80
2023-02-12T09:30:59.042Z,2.40
2023-02-12T09:32:05.590Z,2.90
2023-02-12T09:33:10.935Z,5.30
2023-02-12T09:34:14.155Z,3.90
2023-02-12T09:35:18.569Z,6.30
2023-02-12T09:36:21.590Z,3.60
2023-02-12T09:37:24.418Z,5.30
2023-02-12T09:38:27.289Z,4.60
2023-02-12T09:39:30.887Z,3.40
2023-02-12T09:40:42.974Z,2.60
2023-02-12T09:42:09.507Z,5.60
2023-02-12T09:43:12.335Z,3.30
2023-02-12T09:44:22.397Z,4.20
2023-02-12T09:45:30.418Z,5.60
2023-02-12T09:46:35.719Z,3.90
2023-02-12T09:47:50.684Z,3.30
2023-02-12T09:49:26.087Z,3.30
2023-02-12T09:50:43.707Z,3.80
2023-02-12T09:51:53.969Z,3.90
2023-02-12T09:52:59.281Z,4.90
2023-02-12T09:54:11.202Z,5.00
2023-02-12T09:55:19.604Z,7.00
2023-02-12T09:56:24.495Z,5.80
2023-02-12T09:57:33.677Z,6.00
2023-02-12T09:58:44.128Z,4.70
2023-02-12T09:59:54.179Z,4.80
2023-02-12T10:00:57.273Z,6.40
2023-02-12T10:02:00.329Z,4.90
2023-02-12T10:03:05.992Z,3.50
2023-02-12T10:04:09.169Z,3.60
2023-02-12T10:05:32.345Z,2.90
2023-02-12T10:07:04.766Z,5.20
2023-02-12T10:08:31.718Z,3.90
2023-02-12T10:10:08.648Z,3.80
2023-02-12T10:11:23.097Z,5.80
2023-02-12T10:12:48.856Z,4.40
2023-02-12T10:14:00.136Z,3.20
2023-02-12T10:15:15.146Z,3.80
2023-02-12T10:16:30.269Z,4.80
2023-02-12T10:17:49.050Z,3.40
2023-02-12T10:18:57.801Z,4.70
2023-02-12T10:20:07.912Z,3.90
2023-02-12T10:21:28.789Z,3.50
2023-02-12T10:22:56.580Z,2.80
2023-02-12T10:24:24.683Z,4.50
2023-02-12T10:25:40.265Z,3.70
2023-02-12T10:26:52.999Z,3.60
2023-02-12T10:28:00.076Z,3.90
2023-02-12T10:29:17.330Z,3.80
2023-02-12T10:30:22.915Z,3.50
2023-02-12T10:31:31.332Z,3.90
2023-02-12T10:32:36.947Z,4.40
2023-02-12T10:33:44.131Z,3.60
2023-02-12T10:34:49.762Z,3.10
2023-02-12T10:35:59.766Z,4.50
2023-02-12T10:37:21.121Z,6.30
2023-02-12T10:38:30.381Z,5.10
2023-02-12T10:39:37.819Z,4.70
2023-02-12T10:40:44.812Z,3.40
2023-02-12T10:41:56.628Z,4.10
2023-02-12T10:43:01.908Z,3.50
2023-02-12T10:44:04.930Z,3.40
2023-02-12T10:45:15.111Z,5.30
2023-02-12T10:46:18.085Z,4.20
2023-02-12T10:47:23.105Z,4.30
2023-02-12T10:48:38.194Z,3.90
2023-02-12T10:49:41.129Z,6.50
2023-02-12T10:50:50.171Z,5.10
2023-02-12T10:52:36.555Z,3.80
2023-02-12T10:53:42.881Z,3.90
2023-02-12T10:54:49.203Z,4.20
2023-02-12T10:56:06.706Z,4.70
2023-02-12T10:57:26.324Z,7.20
2023-02-12T10:58:29.810Z,7.10
2023-02-12T10:59:34.248Z,4.70
2023-02-12T11:00:38.892Z,5.50
2023-02-12T11:01:47.723Z,5.00
2023-02-12T11:03:21.700Z,4.60
2023-02-12T11:04:27.792Z,6.10
2023-02-12T11:05:35.920Z,4.00
2023-02-12T11:06:40.272Z,4.70
2023-02-12T11:07:50.434Z,5.00
2023-02-12T11:08:54.191Z,3.60
2023-02-12T11:09:57.797Z,4.40
2023-02-12T11:11:31.289Z,3.10
2023-02-12T11:12:41.013Z,4.40
2023-02-12T11:14:07.260Z,3.80
2023-02-12T11:15:19.615Z,4.50
2023-02-12T11:16:41.041Z,5.50
2023-02-12T11:17:55.058Z,5.80
2023-02-12T11:19:01.020Z,3.70
2023-02-12T11:20:16.110Z,4.10
2023-02-12T11:21:23.461Z,5.50
2023-02-12T11:22:26.465Z,4.40
2023-02-12T11:23:41.433Z,4.70
2023-02-12T11:24:46.956Z,3.90
2023-02-12T11:26:01.934Z,6.50
2023-02-12T11:27:24.355Z,5.80
2023-02-12T11:28:28.361Z,5.90
2023-02-12T11:29:33.855Z,4.80
2023-02-12T11:30:48.535Z,6.30
2023-02-12T11:32:05.020Z,6.30
2023-02-12T11:33:27.750Z,4.50
2023-02-12T11:34:30.764Z,5.40
2023-02-12T11:35:36.085Z,4.40
2023-02-12T11:36:45.508Z,4.00
2023-02-12T11:37:48.497Z,3.80
2023-02-12T11:38:59.071Z,3.90
2023-02-12T11:40:02.895Z,5.00
2023-02-12T11:41:36.599Z,4.60
2023-02-12T11:42:41.556Z,4.30
2023-02-12T11:43:45.486Z,5.00
2023-02-12T11:44:53.025Z,6.10
2023-02-12T11:45:57.191Z,6.50
2023-02-12T11:47:28.085Z,3.50
2023-02-12T11:48:38.488Z,3.90
2023-02-12T11:50:03.388Z,3.40
2023-02-12T11:51:10.151Z,6.10
2023-02-12T11:52:23.939Z,5.70
2023-02-12T11:53:42.451Z,4.70
2023-02-12T11:54:49.065Z,3.40
2023-02-12T11:56:02.102Z,4.50
2023-02-12T11:57:05.287Z,6.20
2023-02-12T11:58:23.195Z,7.30
2023-02-12T11:59:38.868Z,4.10
2023-02-12T12:01:20.279Z,5.00
2023-02-12T12:02:33.666Z,5.40
2023-02-12T12:03:58.525Z,5.40
2023-02-12T12:05:13.822Z,5.00
2023-02-12T12:06:30.539Z,6.70
2023-02-12T12:07:36.975Z,5.70
2023-02-12T12:08:59.465Z,4.60
2023-02-12T12:10:20.334Z,4.90
2023-02-12T12:11:37.347Z,5.00
2023-02-12T12:12:55.877Z,5.10
2023-02-12T12:14:19.913Z,4.90
2023-02-12T12:16:06.816Z,5.60
2023-02-12T12:17:35.715Z,4.20
2023-02-12T12:19:12.163Z,6.00
2023-02-12T12:20:22.747Z,7.90
2023-02-12T12:21:41.771Z,5.20
2023-02-12T12:23:13.639Z,4.90
2023-02-12T12:24:22.388Z,5.20
2023-02-12T12:25:27.314Z,4.40
2023-02-12T12:26:34.694Z,5.90
2023-02-12T12:28:05.840Z,6.20
2023-02-12T12:29:50.236Z,6.10
2023-02-12T12:31:12.815Z,7.60
2023-02-12T12:32:18.786Z,8.10
2023-02-12T12:33:54.664Z,7.00
2023-02-12T12:34:57.533Z,7.70
2023-02-12T12:36:37.921Z,6.20
2023-02-12T12:38:24.194Z,5.60
2023-02-12T12:39:34.944Z,5.40
2023-02-12T12:40:55.427Z,6.70
2023-02-12T12:42:28.375Z,5.40
2023-02-12T12:43:44.959Z,4.80
2023-02-12T12:44:50.438Z,5.40
2023-02-12T12:46:22.455Z,7.30
2023-02-12T12:47:56.544Z,5.50
2023-02-12T12:49:25.975Z,5.90
2023-02-12T12:50:54.684Z,8.50
2023-02-12T12:52:03.544Z,7.20
2023-02-12T12:53:21.444Z,7.30
2023-02-12T12:54:59.852Z,5.10
2023-02-12T12:56:40.674Z,5.10
2023-02-12T12:57:52.771Z,5.10
2023-02-12T12:59:33.491Z,6.80
2023-02-12T13:01:01.373Z,5.90
2023-02-12T13:02:36.746Z,6.40
2023-02-12T13:04:31.290Z,7.80
2023-02-12T13:05:40.395Z,5.90
2023-02-12T13:07:02.598Z,4.90
2023-02-12T13:08:49.921Z,5.30
2023-02-12T13:10:15.406Z,5.60
2023-02-12T13:11:39.879Z,4.70
2023-02-12T13:13:03.156Z,5.60
2023-02-12T13:14:08.606Z,6.10
2023-02-12T13:15:30.101Z,6.10
2023-02-12T13:17:01.280Z,6.00
2023-02-12T13:18:19.559Z,7.50
2023-02-12T13:19:35.387Z,5.20
2023-02-12T13:20:49.034Z,5.60
2023-02-12T13:21:58.069Z,5.80
2023-02-12T13:23:28.480Z,9.80
2023-02-12T13:24:47.743Z,5.20
2023-02-12T13:26:10.665Z,6.50
2023-02-12T13:27:26.917Z,10.40
2023-02-12T13:28:42.309Z,7.10
2023-02-12T13:29:51.683Z,5.60
2023-02-12T13:30:56.303Z,8.00
2023-02-12T13:32:04.516Z,6.90
2023-02-12T13:33:20.200Z,8.10
2023-02-12T13:34:26.616Z,6.80
2023-02-12T13:35:31.753Z,6.20
2023-02-12T13:36:38.078Z,9.40
2023-02-12T13:37:49.046Z,8.80
2023-02-12T13:39:10.410Z,7.90
2023-02-12T13:40:23.074Z,6.60
2023-02-12T13:41:27.180Z,7.90
2023-02-12T13:43:05.347Z,5.60
2023-02-12T13:44:16.661Z,8.10
2023-02-12T13:45:49.922Z,5.70
2023-02-12T13:47:00.776Z,7.80
2023-02-12T13:48:03.863Z,6.50
2023-02-12T13:49:26.238Z,6.50
2023-02-12T13:51:01.648Z,9.80
2023-02-12T13:52:39.786Z,7.60
2023-02-12T13:54:14.986Z,10.70
2023-02-12T13:55:29.316Z,8.50
2023-02-12T13:56:43.538Z,8.90
2023-02-12T13:57:46.778Z,8.20
2023-02-12T13:58:52.567Z,7.60
2023-02-12T13:59:58.305Z,8.10
2023-02-12T14:01:14.431Z,7.40
2023-02-12T14:02:38.995Z,9.90
2023-02-12T14:03:42.511Z,7.30
2023-02-12T14:04:57.343Z,7.20
2023-02-12T14:06:26.755Z,7.40
2023-02-12T14:07:43.647Z,9.00
2023-02-12T14:09:10.622Z,7.60
2023-02-12T14:10:28.446Z,9.10
2023-02-12T14:11:31.421Z,8.30
2023-02-12T14:12:38.229Z,8.00
2023-02-12T14:13:49.842Z,9.20
2023-02-12T14:14:52.663Z,8.50
2023-02-12T14:15:59.018Z,8.50
2023-02-12T14:17:33.599Z,8.60
2023-02-12T14:18:37.536Z,10.30
2023-02-12T14:19:56.358Z,12.40
2023-02-12T14:21:11.395Z,8.80
2023-02-12T14:22:34.651Z,10.30
2023-02-12T14:23:39.918Z,9.40
2023-02-12T14:24:52.522Z,10.00
2023-02-12T14:26:15.533Z,11.90
2023-02-12T14:27:33.696Z,11.00
2023-02-12T14:29:03.365Z,9.10
2023-02-12T14:30:12.226Z,12.70
2023-02-12T14:31:18.162Z,7.20
2023-02-12T14:32:50.387Z,7.60
2023-02-12T14:34:13.635Z,7.90
2023-02-12T14:35:44.036Z,10.30
2023-02-12T14:36:49.235Z,12.80
2023-02-12T14:37:54.088Z,13.70
2023-02-12T14:39:03.942Z,12.80
2023-02-12T14:41:34.502Z,13.10
2023-02-12T14:42:37.486Z,14.20
2023-02-12T14:43:59.224Z,10.00
2023-02-12T14:45:02.741Z,12.50
2023-02-12T14:46:23.984Z,8.40
2023-02-12T14:47:29.731Z,9.60
2023-02-12T14:48:41.651Z,8.40
2023-02-12T14:49:50.141Z,8.50
2023-02-12T14:50:53.581Z,9.10
2023-02-12T14:52:02.297Z,10.20
2023-02-12T14:53:21.391Z,12.10
2023-02-12T14:54:32.359Z,10.10
2023-02-12T14:55:35.785Z,10.30
2023-02-12T14:56:48.375Z,10.20
2023-02-12T14:57:58.591Z,11.30
2023-02-12T14:59:04.044Z,10.40
2023-02-12T15:00:18.939Z,12.10
2023-02-12T15:01:32.923Z,14.80
2023-02-12T15:02:37.023Z,11.10
2023-02-12T15:03:54.532Z,14.40
2023-02-12T15:05:01.884Z,13.20
2023-02-12T15:06:13.222Z,12.40
2023-02-12T15:07:27.636Z,13.90
2023-02-12T15:08:41.555Z,16.00
2023-02-12T15:10:10.336Z,16.70
2023-02-12T15:11:14.527Z,20.60
2023-02-12T15:12:32.796Z,17.10
2023-02-12T15:14:02.096Z,14.70
2023-02-12T15:15:15.600Z,16.90
2023-02-12T15:16:38.793Z,16.90
2023-02-12T15:17:51.036Z,16.80
2023-02-12T15:19:00.455Z,16.90
2023-02-12T15:20:23.613Z,17.00
2023-02-12T15:21:29.492Z,19.50
2023-02-12T15:22:36.661Z,19.20
2023-02-12T15:23:46.779Z,22.20
2023-02-12T15:24:49.934Z,20.00
2023-02-12T15:25:52.836Z,18.50
2023-02-12T15:26:59.578Z,19.30