createdAt,value
2022-12-15T19:27:50.107Z,32.50
2022-12-15T19:30:42.056Z,34.40
2022-12-15T19:33:31.203Z,35.20
2022-12-15T19:36:22.958Z,36.70
2022-12-15T19:39:23.165Z,38.30
2022-12-15T19:42:18.780Z,38.50
2022-12-15T19:45:16.819Z,38.70
2022-12-15T19:48:05.277Z,39.10
2022-12-15T19:50:54.736Z,39.20
2022-12-15T19:53:45.579Z,39.40
2022-12-15T19:56:34.123Z,41.60
2022-12-15T19:59:26.684Z,41.10
2022-12-15T20:02:18.904Z,40.80
2022-12-15T20:05:08.074Z,40.70
2022-12-15T20:07:56.418Z,40.60
2022-12-15T20:10:44.806Z,40.60
2022-12-15T20:13:33.571Z,40.60
2022-12-15T20:16:22.958Z,40.50
2022-12-15T20:19:12.885Z,40.50
2022-12-15T20:22:03.509Z,40.40
2022-12-15T20:24:52.069Z,40.30
2022-12-15T20:27:40.621Z,40.30
2022-12-15T20:30:32.537Z,40.30
2022-12-15T20:33:22.224Z,40.20
2022-12-15T20:36:15.289Z,40.40
2022-12-15T20:39:03.757Z,40.60
2022-12-15T20:41:52.168Z,40.60
2022-12-15T20:44:40.509Z,40.50
2022-12-15T20:47:29.136Z,40.50
2022-12-15T20:50:25.927Z,40.50
2022-12-15T20:53:21.552Z,40.40
2022-12-15T20:56:10.551Z,43.00
2022-12-15T20:59:00.084Z,48.40
2022-12-15T21:01:49.345Z,47.60
2022-12-15T21:04:40.297Z,46.40
2022-12-15T21:07:28.672Z,45.70
2022-12-15T21:10:20.789Z,47.50
2022-12-15T21:13:21.391Z,46.50
2022-12-15T21:16:16.997Z,45.70
2022-12-15T21:19:22.314Z,45.10
2022-12-15T21:22:19.741Z,44.80
2022-12-15T21:25:22.320Z,44.50
2022-12-15T21:28:12.643Z,44.20
2022-12-15T21:31:01.792Z,43.90
2022-12-15T21:33:50.922Z,43.60
2022-12-15T21:36:41.441Z,43.40
2022-12-15T21:39:33.683Z,43.20
2022-12-15T21:42:24.017Z,43.00
2022-12-15T21:45:17.702Z,42.90
2022-12-15T21:48:24.074Z,42.70
2022-12-15T21:51:17.331Z,42.50
2022-12-15T21:54:06.981Z,42.30
2022-12-15T21:56:55.466Z,42.20
2022-12-15T21:59:45.356Z,42.10
2022-12-15T22:02:33.920Z,42.00
2022-12-15T22:05:24.599Z,41.90
2022-12-15T22:08:17.102Z,41.70
2022-12-15T22:11:16.676Z,41.70
2022-12-15T22:14:17.798Z,41.60
2022-12-15T22:17:17.163Z,41.50
2022-12-15T22:20:15.029Z,41.40
2022-12-15T22:23:03.474Z,41.40
2022-12-15T22:25:55.973Z,41.30
2022-12-15T22:28:44.768Z,41.20
2022-12-15T22:31:33.149Z,41.10
2022-12-15T22:34:24.643Z,41.10
2022-12-15T22:37:12.988Z,41.00
2022-12-15T22:40:01.278Z,41.00
2022-12-15T22:42:53.512Z,40.90
2022-12-15T22:45:43.284Z,40.80
2022-12-15T22:48:35.337Z,40.80
2022-12-15T22:51:25.433Z,40.80
2022-12-15T22:54:20.063Z,40.70
2022-12-15T22:57:18.306Z,40.60
2022-12-15T23:00:09.940Z,40.60
2022-12-15T23:02:59.710Z,40.50
2022-12-15T23:05:48.586Z,40.50
2022-12-15T23:08:38.455Z,40.40
2022-12-15T23:11:37.573Z,40.40
2022-12-15T23:14:40.113Z,40.30
2022-12-15T23:17:28.585Z,40.30
2022-12-15T23:20:17.029Z,40.20
2022-12-15T23:23:05.778Z,40.20
2022-12-15T23:25:56.099Z,40.20
2022-12-15T23:28:44.985Z,40.20
2022-12-15T23:31:33.386Z,40.10
2022-12-15T23:34:21.880Z,40.10
2022-12-15T23:37:10.266Z,40.10
2022-12-15T23:39:58.613Z,40.00
2022-12-15T23:42:48.721Z,40.00
2022-12-15T23:45:37.278Z,40.00
2022-12-15T23:48:26.243Z,40.00
2022-12-15T23:51:16.519Z,39.90
2022-12-15T23:54:05.007Z,39.90
2022-12-15T23:56:53.452Z,39.90
2022-12-15T23:59:44.523Z,39.90
