createdAt,value
2022-08-03T00:05:19.125Z,24.70
2022-08-03T00:25:22.965Z,24.61
2022-08-03T00:45:31.338Z,24.31
2022-08-03T01:05:58.778Z,24.21
2022-08-03T01:26:18.888Z,24.00
2022-08-03T01:46:25.933Z,23.87
2022-08-03T02:07:00.578Z,23.62
2022-08-03T02:26:59.576Z,23.34
2022-08-03T02:47:07.303Z,23.20
2022-08-03T03:07:15.776Z,23.18
2022-08-03T03:27:20.972Z,22.96
2022-08-03T03:47:32.631Z,22.75
2022-08-03T04:08:05.765Z,22.40
2022-08-03T04:28:30.530Z,22.46
2022-08-03T04:48:34.541Z,22.41
2022-08-03T05:08:41.203Z,22.67
2022-08-03T05:28:51.576Z,22.74
2022-08-03T05:48:54.973Z,23.08
2022-08-03T06:08:58.412Z,23.53
2022-08-03T06:29:03.917Z,24.00
2022-08-03T06:49:07.997Z,24.64
2022-08-03T07:09:11.834Z,25.03
2022-08-03T07:29:15.680Z,25.69
2022-08-03T07:49:19.575Z,26.11
2022-08-03T08:09:23.700Z,26.49
2022-08-03T08:29:27.511Z,27.07
2022-08-03T08:49:33.045Z,27.61
2022-08-03T09:10:11.646Z,35.90
2022-08-03T09:29:59.857Z,38.43
2022-08-03T09:50:08.897Z,40.94
2022-08-03T10:10:30.838Z,41.73
2022-08-03T10:30:36.840Z,41.03
2022-08-03T10:50:42.303Z,38.21
2022-08-03T11:10:46.235Z,33.25
2022-08-03T11:30:49.698Z,33.30
2022-08-03T11:50:53.201Z,31.75
2022-08-03T12:11:00.115Z,31.69
2022-08-03T12:31:09.538Z,31.79
2022-08-03T12:51:13.135Z,32.95
2022-08-03T13:11:55.546Z,33.14
2022-08-03T13:31:51.052Z,34.50
2022-08-03T13:51:54.762Z,34.84
2022-08-03T14:12:07.975Z,35.99
2022-08-03T14:32:13.452Z,35.10
2022-08-03T14:52:17.713Z,34.34
2022-08-03T15:12:21.648Z,34.40
2022-08-03T15:32:25.060Z,34.30
2022-08-03T15:52:29.665Z,34.44
2022-08-03T16:12:33.842Z,33.71
2022-08-03T16:32:40.055Z,33.49
2022-08-03T16:52:47.240Z,32.61
2022-08-03T17:12:51.101Z,32.27
2022-08-03T17:32:57.514Z,31.67
2022-08-03T17:53:15.616Z,30.77
2022-08-03T18:13:30.809Z,30.30
2022-08-03T18:34:19.599Z,29.98
2022-08-03T18:54:59.024Z,29.68
2022-08-03T19:14:59.238Z,29.28
2022-08-03T19:35:04.886Z,28.89
2022-08-03T19:55:18.353Z,27.10
2022-08-03T20:15:31.182Z,26.96
2022-08-03T20:35:35.220Z,26.51
2022-08-03T20:55:47.799Z,26.61
2022-08-03T21:16:13.888Z,26.51
2022-08-03T21:36:18.300Z,27.23
2022-08-03T21:56:22.428Z,27.06
2022-08-03T22:16:25.778Z,27.08
2022-08-03T22:36:33.890Z,26.90
2022-08-03T22:56:38.912Z,26.66
2022-08-03T23:16:44.245Z,26.45
2022-08-03T23:36:49.296Z,25.88
2022-08-03T23:57:01.965Z,25.72
