createdAt,value
2023-01-27T00:01:31.330Z,0.50
2023-01-27T00:04:00.846Z,0.40
2023-01-27T00:06:28.787Z,0.40
2023-01-27T00:08:56.629Z,0.40
2023-01-27T00:11:42.138Z,0.50
2023-01-27T00:14:10.035Z,0.40
2023-01-27T00:16:37.881Z,0.40
2023-01-27T00:19:07.387Z,0.40
2023-01-27T00:21:52.923Z,0.40
2023-01-27T00:24:38.912Z,0.40
2023-01-27T00:27:09.475Z,0.40
2023-01-27T00:29:38.218Z,0.40
2023-01-27T00:32:23.872Z,0.50
2023-01-27T00:34:53.042Z,0.40
2023-01-27T00:37:21.396Z,0.50
2023-01-27T00:39:49.193Z,0.50
2023-01-27T00:42:17.386Z,0.50
2023-01-27T00:45:05.238Z,0.50
2023-01-27T00:47:33.528Z,0.40
2023-01-27T00:50:02.841Z,0.50
2023-01-27T00:52:30.759Z,0.50
2023-01-27T00:54:58.620Z,0.50
2023-01-27T00:57:26.817Z,0.50
2023-01-27T00:59:54.633Z,0.50
2023-01-27T01:02:22.484Z,0.50
2023-01-27T01:04:50.285Z,0.50
2023-01-27T01:07:19.429Z,0.50
2023-01-27T01:09:47.294Z,0.50
2023-01-27T01:12:15.079Z,0.50
2023-01-27T01:14:43.331Z,0.50
2023-01-27T01:17:11.184Z,0.50
2023-01-27T01:19:39.122Z,0.50
2023-01-27T01:22:07.071Z,0.50
2023-01-27T01:24:36.268Z,0.50
2023-01-27T01:27:04.051Z,0.50
2023-01-27T01:29:31.894Z,0.50
2023-01-27T01:31:59.756Z,0.40
2023-01-27T01:34:27.743Z,0.40
2023-01-27T01:36:55.653Z,0.40
2023-01-27T01:39:23.483Z,0.40
2023-01-27T01:41:52.787Z,0.40
2023-01-27T01:44:22.701Z,0.50
2023-01-27T01:46:50.591Z,0.50
2023-01-27T01:49:21.335Z,0.50
2023-01-27T01:51:52.461Z,0.50
2023-01-27T01:54:24.875Z,0.50
2023-01-27T01:56:58.436Z,0.60
2023-01-27T01:59:29.638Z,0.60
2023-01-27T02:02:00.518Z,0.60
2023-01-27T02:04:33.727Z,0.50
2023-01-27T02:07:08.689Z,0.60
2023-01-27T02:09:37.849Z,0.60
2023-01-27T02:12:07.530Z,0.60
2023-01-27T02:14:35.375Z,0.60
2023-01-27T02:17:04.274Z,0.60
2023-01-27T02:19:41.719Z,0.60
2023-01-27T02:22:12.534Z,0.60
2023-01-27T02:24:47.782Z,0.60
2023-01-27T02:27:17.033Z,0.60
2023-01-27T02:29:44.852Z,0.60
2023-01-27T02:32:24.124Z,0.60
2023-01-27T02:34:53.285Z,0.60
2023-01-27T02:37:22.495Z,0.60
2023-01-27T02:39:52.685Z,0.60
2023-01-27T02:42:21.982Z,0.60
2023-01-27T02:44:50.078Z,0.60
2023-01-27T02:47:17.922Z,0.60
2023-01-27T02:49:45.829Z,0.60
2023-01-27T02:52:13.665Z,0.60
2023-01-27T02:54:41.728Z,0.60
2023-01-27T02:57:09.569Z,0.50
2023-01-27T02:59:38.716Z,0.60
2023-01-27T03:02:07.139Z,0.60
2023-01-27T03:04:38.765Z,0.60
2023-01-27T03:07:06.689Z,0.60
2023-01-27T03:09:34.496Z,0.60
2023-01-27T03:12:19.716Z,0.50
2023-01-27T03:15:07.410Z,0.50
2023-01-27T03:17:53.304Z,0.50
2023-01-27T03:20:21.798Z,0.60
2023-01-27T03:22:49.718Z,0.50
2023-01-27T03:25:17.960Z,0.50
2023-01-27T03:27:45.892Z,0.50
2023-01-27T03:30:15.355Z,0.50
2023-01-27T03:32:46.862Z,0.50
2023-01-27T03:35:15.566Z,0.50
2023-01-27T03:38:01.745Z,0.50
2023-01-27T03:40:47.584Z,0.60
2023-01-27T03:43:33.054Z,0.50
2023-01-27T03:46:19.071Z,0.60
2023-01-27T03:48:50.599Z,0.60
2023-01-27T03:51:18.987Z,0.60
2023-01-27T03:53:47.175Z,0.60
2023-01-27T03:56:16.079Z,0.60
2023-01-27T03:58:44.314Z,0.60
2023-01-27T04:01:18.873Z,0.60
2023-01-27T04:04:04.842Z,0.60
2023-01-27T04:06:52.330Z,0.60
2023-01-27T04:09:21.900Z,0.60
2023-01-27T04:11:55.308Z,0.60
2023-01-27T04:14:24.408Z,0.60
2023-01-27T04:16:55.219Z,0.60
2023-01-27T04:19:23.196Z,0.60
2023-01-27T04:21:51.022Z,0.60
2023-01-27T04:24:22.448Z,0.60
2023-01-27T04:26:56.375Z,0.60
2023-01-27T04:29:27.117Z,0.70
2023-01-27T04:31:57.669Z,0.70
2023-01-27T04:34:26.380Z,0.70
2023-01-27T04:36:55.178Z,0.70
2023-01-27T04:39:23.447Z,0.70
2023-01-27T04:41:51.642Z,0.70
2023-01-27T04:44:21.203Z,0.80
2023-01-27T04:46:49.491Z,0.80
2023-01-27T04:49:19.433Z,0.80
2023-01-27T04:51:47.584Z,0.80
2023-01-27T04:54:15.710Z,0.80
2023-01-27T04:56:55.050Z,0.80
2023-01-27T04:59:23.014Z,0.80
2023-01-27T05:01:52.097Z,0.90
2023-01-27T05:04:21.489Z,0.90
2023-01-27T05:06:49.620Z,0.90
2023-01-27T05:09:17.690Z,0.90
2023-01-27T05:11:45.585Z,0.80
2023-01-27T05:14:14.524Z,0.80
2023-01-27T05:16:42.463Z,0.80
2023-01-27T05:19:10.718Z,0.80
2023-01-27T05:21:40.194Z,0.80
2023-01-27T05:24:08.306Z,0.80
2023-01-27T05:26:36.157Z,0.80
2023-01-27T05:29:04.038Z,0.80
2023-01-27T05:31:32.636Z,0.90
2023-01-27T05:34:02.109Z,0.90
2023-01-27T05:36:30.954Z,0.90
2023-01-27T05:39:00.678Z,0.90
2023-01-27T05:41:31.765Z,0.80
2023-01-27T05:44:00.145Z,0.80
2023-01-27T05:46:30.113Z,0.90
2023-01-27T05:49:00.370Z,0.90
2023-01-27T05:51:31.480Z,0.90
2023-01-27T05:54:00.758Z,0.90
2023-01-27T05:56:29.155Z,0.90
2023-01-27T05:58:58.315Z,0.90
2023-01-27T06:01:28.011Z,0.90
2023-01-27T06:03:56.702Z,0.90
2023-01-27T06:06:26.441Z,1.00
2023-01-27T06:08:54.409Z,0.90
2023-01-27T06:11:24.831Z,0.90
2023-01-27T06:13:54.232Z,0.90
2023-01-27T06:16:24.006Z,0.80
2023-01-27T06:18:52.060Z,0.80
2023-01-27T06:21:20.793Z,0.80
2023-01-27T06:23:49.017Z,0.80
2023-01-27T06:26:18.640Z,0.80
2023-01-27T06:28:48.203Z,0.80
2023-01-27T06:31:17.548Z,0.80
2023-01-27T06:33:45.807Z,0.80
2023-01-27T06:36:15.860Z,0.80
2023-01-27T06:38:44.205Z,0.80
2023-01-27T06:41:12.125Z,0.90
2023-01-27T06:43:40.107Z,0.90
2023-01-27T06:46:09.352Z,0.90
2023-01-27T06:48:38.077Z,0.90
2023-01-27T06:51:06.255Z,0.90
2023-01-27T06:53:34.878Z,0.90
2023-01-27T06:56:03.004Z,0.90
2023-01-27T06:58:32.920Z,0.90
2023-01-27T07:01:00.816Z,0.90
2023-01-27T07:03:29.993Z,0.90
2023-01-27T07:05:57.928Z,0.90
2023-01-27T07:08:25.978Z,0.90
2023-01-27T07:10:53.893Z,0.90
2023-01-27T07:13:21.770Z,0.90
2023-01-27T07:15:55.228Z,0.90
2023-01-27T07:18:23.119Z,0.90
2023-01-27T07:20:52.690Z,0.90
2023-01-27T07:23:20.721Z,1.00
2023-01-27T07:25:48.931Z,1.00
2023-01-27T07:28:16.825Z,1.00
2023-01-27T07:30:44.757Z,1.00
2023-01-27T07:33:14.388Z,1.00
2023-01-27T07:35:42.925Z,1.00
2023-01-27T07:38:12.389Z,1.00
2023-01-27T07:40:40.660Z,1.00
2023-01-27T07:43:08.753Z,1.00
2023-01-27T07:45:37.017Z,1.00
2023-01-27T07:48:06.765Z,1.00
2023-01-27T07:50:35.070Z,1.00
2023-01-27T07:53:03.783Z,1.00
2023-01-27T07:55:34.450Z,1.00
2023-01-27T07:58:02.615Z,1.10
2023-01-27T08:00:31.025Z,1.10
2023-01-27T08:03:01.985Z,1.10
2023-01-27T08:05:33.367Z,1.10
2023-01-27T08:08:03.915Z,1.20
2023-01-27T08:10:33.184Z,1.20
2023-01-27T08:13:01.083Z,1.20
2023-01-27T08:15:29.059Z,1.30
2023-01-27T08:17:57.373Z,1.30
2023-01-27T08:20:26.497Z,1.30
2023-01-27T08:22:54.676Z,1.30
2023-01-27T08:25:22.612Z,1.40
2023-01-27T08:27:53.197Z,1.40
2023-01-27T08:30:21.905Z,1.50
2023-01-27T08:32:50.200Z,1.50
2023-01-27T08:35:18.263Z,1.50
2023-01-27T08:37:48.658Z,1.50
2023-01-27T08:40:17.212Z,1.60
2023-01-27T08:42:45.645Z,1.60
2023-01-27T08:45:14.934Z,1.70
2023-01-27T08:47:42.892Z,1.90
2023-01-27T08:50:12.266Z,2.00
2023-01-27T08:52:40.485Z,2.00
2023-01-27T08:55:08.684Z,2.10
2023-01-27T08:57:37.245Z,2.10
2023-01-27T09:00:07.246Z,2.20
2023-01-27T09:02:37.191Z,2.20
2023-01-27T09:05:05.251Z,2.20
2023-01-27T09:07:33.203Z,2.10
2023-01-27T09:10:19.961Z,2.00
2023-01-27T09:12:48.359Z,2.00
2023-01-27T09:15:16.738Z,1.90
2023-01-27T09:17:47.127Z,1.90
2023-01-27T09:20:15.686Z,1.80
2023-01-27T09:22:44.082Z,1.80
2023-01-27T09:25:15.701Z,1.80
2023-01-27T09:27:43.805Z,1.80
2023-01-27T09:30:13.672Z,1.80
2023-01-27T09:32:41.978Z,1.80
2023-01-27T09:35:12.008Z,1.80
2023-01-27T09:37:44.709Z,1.80
2023-01-27T09:40:22.813Z,1.90
2023-01-27T09:43:11.954Z,1.90
2023-01-27T09:46:13.075Z,2.00
2023-01-27T09:48:57.348Z,2.00
2023-01-27T09:51:39.216Z,2.00
2023-01-27T09:54:24.056Z,2.10
2023-01-27T09:57:02.184Z,2.10
2023-01-27T09:59:47.694Z,2.20
2023-01-27T10:02:30.059Z,2.20
2023-01-27T10:05:22.686Z,2.20
2023-01-27T10:08:13.523Z,2.20
2023-01-27T10:10:54.056Z,2.20
2023-01-27T10:13:31.204Z,2.10
2023-01-27T10:16:13.623Z,2.20
2023-01-27T10:18:59.682Z,2.20
2023-01-27T10:21:37.540Z,2.20
2023-01-27T10:24:20.560Z,2.20
2023-01-27T10:26:52.225Z,2.20
2023-01-27T10:29:26.083Z,2.30
2023-01-27T10:31:58.337Z,2.30
2023-01-27T10:34:29.613Z,2.30
2023-01-27T10:37:07.637Z,2.30
2023-01-27T10:39:46.931Z,2.30
2023-01-27T10:42:23.418Z,2.20
2023-01-27T10:45:09.396Z,2.30
2023-01-27T10:47:50.922Z,2.30
2023-01-27T10:50:24.263Z,2.40
2023-01-27T10:52:58.787Z,2.40
2023-01-27T10:55:33.487Z,2.40
2023-01-27T10:58:06.133Z,2.60
2023-01-27T11:01:13.325Z,2.60
2023-01-27T11:03:32.154Z,2.60
2023-01-27T11:06:04.519Z,2.60
2023-01-27T11:08:36.305Z,2.60
2023-01-27T11:11:26.669Z,2.60
2023-01-27T11:14:04.535Z,2.70
2023-01-27T11:16:36.545Z,2.60
2023-01-27T11:19:17.320Z,2.70
2023-01-27T11:21:48.783Z,2.80
2023-01-27T11:24:26.982Z,2.80
2023-01-27T11:27:04.995Z,2.90
2023-01-27T11:29:40.779Z,2.90
2023-01-27T11:32:18.051Z,2.90
2023-01-27T11:34:58.560Z,2.90
2023-01-27T11:37:31.459Z,3.00
2023-01-27T11:39:59.776Z,3.00
2023-01-27T11:42:32.454Z,3.00
2023-01-27T11:45:01.549Z,3.10
2023-01-27T11:47:31.891Z,3.20
2023-01-27T11:50:01.651Z,3.30
2023-01-27T11:52:29.971Z,3.30
2023-01-27T11:55:06.197Z,3.40
2023-01-27T11:57:37.804Z,3.50
2023-01-27T12:00:13.682Z,3.60
2023-01-27T12:02:45.765Z,3.70
2023-01-27T12:05:17.429Z,3.80
2023-01-27T12:07:49.617Z,3.90
2023-01-27T12:10:27.981Z,4.00
2023-01-27T12:12:59.744Z,4.10
2023-01-27T12:15:30.560Z,4.20
2023-01-27T12:18:01.698Z,4.30
2023-01-27T12:20:36.031Z,4.40
2023-01-27T12:23:16.043Z,4.50
2023-01-27T12:25:49.551Z,4.60
2023-01-27T12:28:29.592Z,4.50
2023-01-27T12:31:06.742Z,4.50
2023-01-27T12:33:37.381Z,4.60
2023-01-27T12:36:13.075Z,4.60
2023-01-27T12:38:46.642Z,4.50
2023-01-27T12:41:23.529Z,4.50
2023-01-27T12:43:55.848Z,4.40
2023-01-27T12:46:25.930Z,4.40
2023-01-27T12:48:55.482Z,4.50
2023-01-27T12:51:25.754Z,4.50
2023-01-27T12:54:21.780Z,4.50
2023-01-27T12:56:50.344Z,4.40
2023-01-27T12:59:21.353Z,4.40
2023-01-27T13:02:01.545Z,4.30
2023-01-27T13:04:31.131Z,4.20
2023-01-27T13:07:07.706Z,4.10
2023-01-27T13:09:40.294Z,3.90
2023-01-27T13:12:17.782Z,3.90
2023-01-27T13:14:45.928Z,3.90
2023-01-27T13:17:31.340Z,3.90
2023-01-27T13:20:04.110Z,4.00
2023-01-27T13:22:38.790Z,4.10
2023-01-27T13:25:17.600Z,4.20
2023-01-27T13:27:47.233Z,4.20
2023-01-27T13:30:22.105Z,4.20
2023-01-27T13:32:53.197Z,4.20
2023-01-27T13:35:26.827Z,4.30
2023-01-27T13:38:04.025Z,4.40
2023-01-27T13:40:39.964Z,4.50
2023-01-27T13:43:13.365Z,4.50
2023-01-27T13:45:45.220Z,4.60
2023-01-27T13:48:19.202Z,4.60
2023-01-27T13:50:50.447Z,4.50
2023-01-27T13:53:20.621Z,4.60
2023-01-27T13:56:05.959Z,4.70
2023-01-27T13:58:48.186Z,4.80
2023-01-27T14:01:24.560Z,4.90
2023-01-27T14:04:16.873Z,4.90
2023-01-27T14:06:57.139Z,4.90
2023-01-27T14:09:42.688Z,4.90
2023-01-27T14:12:25.692Z,4.90
2023-01-27T14:15:04.880Z,4.80
2023-01-27T14:17:40.567Z,4.70
2023-01-27T14:20:24.670Z,4.60
2023-01-27T14:23:10.142Z,4.70
2023-01-27T14:25:45.620Z,4.60
2023-01-27T14:28:26.164Z,4.60
2023-01-27T14:30:58.393Z,4.70
2023-01-27T14:33:43.793Z,4.70
2023-01-27T14:36:18.665Z,4.70
2023-01-27T14:38:57.499Z,4.70
2023-01-27T14:41:33.063Z,4.60
2023-01-27T14:44:10.357Z,4.50
2023-01-27T14:46:56.768Z,4.50
2023-01-27T14:49:37.454Z,4.50
2023-01-27T14:52:16.516Z,4.50
2023-01-27T14:55:20.374Z,4.50
2023-01-27T14:57:56.707Z,4.40
2023-01-27T15:00:37.704Z,4.40
2023-01-27T15:03:27.948Z,4.30
2023-01-27T15:06:02.262Z,4.30
2023-01-27T15:08:39.289Z,4.30
2023-01-27T15:11:40.932Z,4.30
2023-01-27T15:14:35.320Z,4.30
2023-01-27T15:17:19.878Z,4.30
2023-01-27T15:20:06.509Z,4.20
2023-01-27T15:22:49.535Z,4.10
2023-01-27T15:25:29.748Z,4.10
2023-01-27T15:27:58.965Z,4.10
2023-01-27T15:30:28.869Z,4.10
2023-01-27T15:32:58.326Z,4.10
2023-01-27T15:35:41.340Z,4.10
2023-01-27T15:38:37.820Z,4.10
2023-01-27T15:41:16.536Z,4.00
2023-01-27T15:44:04.549Z,3.90
2023-01-27T15:46:35.756Z,3.90
2023-01-27T15:49:22.392Z,3.80
2023-01-27T15:51:52.211Z,3.80
2023-01-27T15:54:25.491Z,3.80
2023-01-27T15:56:55.466Z,3.80
2023-01-27T15:59:26.864Z,3.80
2023-01-27T16:02:05.726Z,3.70
2023-01-27T16:04:36.069Z,3.70
2023-01-27T16:07:06.773Z,3.70
2023-01-27T16:09:41.365Z,3.70
2023-01-27T16:12:32.774Z,3.70
2023-01-27T16:15:35.627Z,3.70
2023-01-27T16:18:41.697Z,3.60
2023-01-27T16:21:30.553Z,3.60
2023-01-27T16:24:02.845Z,3.60
2023-01-27T16:26:35.834Z,3.60
2023-01-27T16:29:37.140Z,3.60
2023-01-27T16:32:07.898Z,3.60
2023-01-27T16:34:41.040Z,3.60
2023-01-27T16:37:26.821Z,3.60
2023-01-27T16:40:05.604Z,3.70
2023-01-27T16:42:37.532Z,3.60
2023-01-27T16:45:17.042Z,3.60
2023-01-27T16:47:49.148Z,3.60
2023-01-27T16:50:34.098Z,3.60
2023-01-27T16:53:04.760Z,3.60
2023-01-27T16:55:32.931Z,3.60
2023-01-27T16:58:03.595Z,3.60
2023-01-27T17:00:36.255Z,3.60
2023-01-27T17:03:10.799Z,3.60
2023-01-27T17:05:38.716Z,3.60
2023-01-27T17:08:17.621Z,3.60
2023-01-27T17:10:50.008Z,3.60
2023-01-27T17:13:30.123Z,3.60
2023-01-27T17:15:59.585Z,3.60
2023-01-27T17:18:33.098Z,3.60
2023-01-27T17:21:04.125Z,3.60
2023-01-27T17:23:37.014Z,3.60
2023-01-27T17:26:07.856Z,3.60
2023-01-27T17:28:36.756Z,3.60
2023-01-27T17:31:08.040Z,3.70
2023-01-27T17:33:37.554Z,3.70
2023-01-27T17:36:11.097Z,3.70
2023-01-27T17:38:46.158Z,3.60
2023-01-27T17:41:35.943Z,3.70
2023-01-27T17:44:10.611Z,3.60
2023-01-27T17:46:39.355Z,3.60
2023-01-27T17:49:12.693Z,3.60
2023-01-27T17:51:42.144Z,3.60
2023-01-27T17:54:21.981Z,3.60
2023-01-27T17:56:52.410Z,3.70
2023-01-27T17:59:23.021Z,3.70
2023-01-27T18:01:54.097Z,3.70
2023-01-27T18:04:23.599Z,3.70
2023-01-27T18:06:53.125Z,3.60
2023-01-27T18:09:26.660Z,3.70
2023-01-27T18:11:57.565Z,3.70
2023-01-27T18:14:25.800Z,3.70
2023-01-27T18:17:01.799Z,3.60
2023-01-27T18:19:30.127Z,3.60
2023-01-27T18:22:18.784Z,3.60
2023-01-27T18:24:52.919Z,3.60
2023-01-27T18:27:27.630Z,3.60
2023-01-27T18:30:00.126Z,3.60
2023-01-27T18:32:36.145Z,3.60
2023-01-27T18:35:04.914Z,3.60
2023-01-27T18:37:35.806Z,3.50
2023-01-27T18:40:25.465Z,3.60
2023-01-27T18:42:53.826Z,3.60
2023-01-27T18:45:21.758Z,3.60
2023-01-27T18:47:49.662Z,3.50
2023-01-27T18:50:19.385Z,3.50
2023-01-27T18:52:48.005Z,3.50
2023-01-27T18:55:19.670Z,3.50
2023-01-27T18:57:49.686Z,3.50
2023-01-27T19:00:19.847Z,3.50
2023-01-27T19:02:50.586Z,3.50
2023-01-27T19:05:21.733Z,3.50
2023-01-27T19:07:49.779Z,3.50
2023-01-27T19:10:24.682Z,3.50
2023-01-27T19:12:53.687Z,3.50
2023-01-27T19:15:23.911Z,3.50
2023-01-27T19:17:53.834Z,3.50
2023-01-27T19:20:23.717Z,3.50
2023-01-27T19:22:53.287Z,3.50
2023-01-27T19:25:24.010Z,3.50
2023-01-27T19:27:55.460Z,3.60
2023-01-27T19:30:27.832Z,3.60
2023-01-27T19:32:56.286Z,3.60
2023-01-27T19:35:25.600Z,3.60
2023-01-27T19:37:56.584Z,3.70
2023-01-27T19:40:27.445Z,3.70
2023-01-27T19:42:55.385Z,3.70
2023-01-27T19:45:24.278Z,3.70
2023-01-27T19:47:52.925Z,3.70
2023-01-27T19:50:23.739Z,3.70
2023-01-27T19:52:52.252Z,3.70
2023-01-27T19:55:21.704Z,3.70
2023-01-27T19:57:52.601Z,3.70
2023-01-27T20:00:25.199Z,3.70
2023-01-27T20:02:53.294Z,3.70
2023-01-27T20:05:21.773Z,3.70
2023-01-27T20:07:50.166Z,3.70
2023-01-27T20:10:19.984Z,3.60
2023-01-27T20:12:56.020Z,3.60
2023-01-27T20:15:25.373Z,3.70
2023-01-27T20:17:53.591Z,3.70
2023-01-27T20:20:22.455Z,3.70
2023-01-27T20:22:50.568Z,3.70
2023-01-27T20:25:20.358Z,3.70
2023-01-27T20:27:49.756Z,3.70
2023-01-27T20:30:19.934Z,3.70
2023-01-27T20:32:48.108Z,3.60
2023-01-27T20:35:17.381Z,3.60
2023-01-27T20:37:46.977Z,3.60
2023-01-27T20:40:16.754Z,3.60
2023-01-27T20:42:44.607Z,3.60
2023-01-27T20:45:13.795Z,3.50
2023-01-27T20:47:43.715Z,3.50
2023-01-27T20:50:12.430Z,3.50
2023-01-27T20:52:40.380Z,3.60
2023-01-27T20:55:11.819Z,3.50
2023-01-27T20:57:40.117Z,3.50
2023-01-27T21:00:11.613Z,3.50
2023-01-27T21:02:39.469Z,3.50
2023-01-27T21:05:10.074Z,3.50
2023-01-27T21:07:37.962Z,3.50
2023-01-27T21:10:07.467Z,3.50
2023-01-27T21:12:35.416Z,3.50
2023-01-27T21:15:09.288Z,3.50
2023-01-27T21:17:37.340Z,3.50
2023-01-27T21:20:06.082Z,3.50
2023-01-27T21:22:35.372Z,3.50
2023-01-27T21:25:03.216Z,3.50
2023-01-27T21:27:31.063Z,3.60
2023-01-27T21:29:58.970Z,3.60
2023-01-27T21:32:26.822Z,3.60
2023-01-27T21:34:56.388Z,3.50
2023-01-27T21:37:24.255Z,3.50
2023-01-27T21:39:53.446Z,3.50
2023-01-27T21:42:38.785Z,3.50
2023-01-27T21:45:15.475Z,3.50
2023-01-27T21:47:43.874Z,3.50
2023-01-27T21:50:14.400Z,3.50
2023-01-27T21:52:44.793Z,3.40
2023-01-27T21:55:16.413Z,3.40
2023-01-27T21:57:45.976Z,3.40
2023-01-27T22:00:16.031Z,3.40
2023-01-27T22:02:44.739Z,3.40
2023-01-27T22:05:13.585Z,3.50
2023-01-27T22:07:42.124Z,3.50
2023-01-27T22:10:16.974Z,3.50
2023-01-27T22:12:45.598Z,3.50
2023-01-27T22:15:16.169Z,3.50
2023-01-27T22:17:44.764Z,3.50
2023-01-27T22:20:15.345Z,3.50
2023-01-27T22:22:43.488Z,3.50
2023-01-27T22:25:14.482Z,3.50
2023-01-27T22:27:44.868Z,3.50
2023-01-27T22:30:15.412Z,3.40
2023-01-27T22:32:43.555Z,3.40
2023-01-27T22:35:11.963Z,3.40
2023-01-27T22:37:40.029Z,3.40
2023-01-27T22:40:09.217Z,3.40
2023-01-27T22:42:39.706Z,3.40
2023-01-27T22:45:10.627Z,3.40
2023-01-27T22:47:38.539Z,3.30
2023-01-27T22:50:07.068Z,3.30
2023-01-27T22:52:36.693Z,3.30
2023-01-27T22:55:04.843Z,3.20
2023-01-27T22:57:32.954Z,3.20
2023-01-27T23:00:00.973Z,3.20
2023-01-27T23:02:30.641Z,3.20
2023-01-27T23:04:58.751Z,3.20
2023-01-27T23:07:27.135Z,3.20
2023-01-27T23:09:54.977Z,3.20
2023-01-27T23:12:22.821Z,3.20
2023-01-27T23:14:50.709Z,3.20
2023-01-27T23:17:18.655Z,3.20
2023-01-27T23:19:47.783Z,3.20
2023-01-27T23:22:15.613Z,3.20
2023-01-27T23:24:43.403Z,3.20
2023-01-27T23:27:11.432Z,3.20
2023-01-27T23:29:39.208Z,3.20
2023-01-27T23:32:07.511Z,3.20
2023-01-27T23:34:35.416Z,3.20
2023-01-27T23:37:04.547Z,3.20
2023-01-27T23:39:32.359Z,3.20
2023-01-27T23:42:00.152Z,3.20
2023-01-27T23:44:28.001Z,3.20
2023-01-27T23:46:55.849Z,3.20
2023-01-27T23:49:23.634Z,3.20
2023-01-27T23:51:51.479Z,3.20
2023-01-27T23:54:20.728Z,3.20
2023-01-27T23:56:48.551Z,3.20
2023-01-27T23:59:16.489Z,3.20
