createdAt,value
2023-02-13T00:03:25.422Z,66.55
2023-02-13T00:08:27.582Z,64.83
2023-02-13T00:13:29.703Z,64.13
2023-02-13T00:18:36.676Z,65.33
2023-02-13T00:23:40.311Z,64.16
2023-02-13T00:28:43.158Z,64.26
2023-02-13T00:33:47.201Z,64.41
2023-02-13T00:38:49.734Z,64.78
2023-02-13T00:43:51.568Z,66.09
2023-02-13T00:48:53.755Z,65.10
2023-02-13T00:53:55.886Z,64.46
2023-02-13T00:58:58.161Z,64.83
2023-02-13T01:04:01.011Z,64.47
2023-02-13T01:09:03.637Z,66.26
2023-02-13T01:14:05.684Z,65.13
2023-02-13T01:19:07.776Z,64.75
2023-02-13T01:24:09.984Z,64.76
2023-02-13T01:29:13.597Z,64.83
2023-02-13T01:34:15.679Z,64.84
2023-02-13T01:39:20.418Z,64.56
2023-02-13T01:44:54.643Z,65.30
2023-02-13T01:50:14.612Z,65.47
2023-02-13T01:55:18.595Z,64.97
2023-02-13T02:05:17.252Z,64.66
2023-02-13T02:10:20.948Z,64.87
2023-02-13T02:15:23.410Z,65.10
2023-02-13T02:21:10.953Z,65.44
2023-02-13T02:26:13.054Z,64.67
2023-02-13T02:31:23.936Z,65.13
2023-02-13T02:36:38.709Z,64.87
2023-02-13T02:41:46.940Z,65.01
2023-02-13T02:47:50.275Z,65.00
2023-02-13T02:53:30.447Z,64.70
2023-02-13T02:59:04.276Z,64.89
2023-02-13T03:04:47.019Z,64.64
2023-02-13T03:10:11.869Z,64.83
2023-02-13T03:15:13.892Z,64.17
2023-02-13T03:20:50.458Z,64.52
2023-02-13T03:26:01.413Z,64.29
2023-02-13T03:31:37.228Z,64.59
2023-02-13T03:37:16.846Z,64.06
2023-02-13T03:42:18.868Z,64.12
2023-02-13T03:47:22.735Z,64.25
2023-02-13T03:52:31.747Z,64.00
2023-02-13T03:57:55.744Z,64.24
2023-02-13T04:03:19.694Z,63.82
2023-02-13T04:08:25.053Z,64.12
2023-02-13T04:14:02.900Z,64.46
2023-02-13T04:19:09.805Z,63.79
2023-02-13T04:24:12.304Z,63.39
2023-02-13T04:29:14.638Z,63.65
2023-02-13T04:34:17.217Z,63.77
2023-02-13T04:39:19.227Z,63.97
2023-02-13T04:44:21.626Z,63.04
2023-02-13T04:49:23.583Z,63.81
2023-02-13T04:54:25.721Z,63.38
2023-02-13T04:59:27.627Z,63.49
2023-02-13T05:04:34.696Z,63.24
2023-02-13T05:09:43.184Z,63.47
2023-02-13T05:14:52.274Z,63.19
2023-02-13T05:20:14.296Z,63.25
2023-02-13T05:25:17.658Z,62.96
2023-02-13T05:30:21.183Z,62.32
2023-02-13T05:35:28.256Z,62.58
2023-02-13T05:40:35.865Z,62.70
2023-02-13T05:45:43.935Z,62.39
2023-02-13T05:50:50.106Z,62.88
2023-02-13T05:55:55.241Z,62.83
2023-02-13T06:01:09.303Z,62.84
2023-02-13T06:06:15.144Z,62.90
2023-02-13T06:11:19.704Z,62.97
2023-02-13T06:16:27.341Z,62.84
2023-02-13T06:21:31.706Z,63.35
2023-02-13T06:26:42.186Z,62.56
2023-02-13T06:31:54.014Z,63.05
2023-02-13T06:37:01.313Z,63.04
2023-02-13T06:42:07.145Z,63.52
2023-02-13T06:47:13.627Z,62.85
2023-02-13T06:52:26.720Z,62.65
2023-02-13T06:57:34.134Z,62.98
2023-02-13T07:02:48.688Z,62.56
2023-02-13T07:07:58.003Z,62.76
2023-02-13T07:13:10.120Z,62.80
2023-02-13T07:18:17.503Z,63.69
2023-02-13T07:23:29.265Z,63.12
2023-02-13T07:28:36.294Z,62.73
2023-02-13T07:33:44.199Z,62.56
2023-02-13T07:38:47.875Z,62.63
2023-02-13T07:43:58.918Z,61.96
2023-02-13T07:49:02.748Z,61.78
2023-02-13T07:54:07.551Z,61.30
2023-02-13T07:59:18.072Z,61.03
2023-02-13T08:04:26.346Z,60.63
2023-02-13T08:10:00.712Z,58.57
2023-02-13T08:15:06.074Z,56.45
2023-02-13T08:20:16.538Z,54.10
2023-02-13T08:25:22.743Z,53.64
2023-02-13T08:30:26.272Z,52.70
2023-02-13T08:35:31.768Z,51.65
2023-02-13T08:40:39.100Z,50.49
2023-02-13T08:45:47.914Z,49.22
2023-02-13T08:50:51.122Z,49.91
2023-02-13T08:56:04.130Z,48.85
2023-02-13T09:01:16.273Z,47.66
2023-02-13T09:06:26.688Z,47.51
2023-02-13T09:11:33.771Z,47.49
2023-02-13T09:16:40.957Z,47.79
2023-02-13T09:21:45.170Z,46.34
2023-02-13T09:26:49.828Z,47.04
2023-02-13T09:32:00.393Z,45.06
2023-02-13T09:37:08.747Z,45.58
2023-02-13T09:42:27.971Z,43.97
2023-02-13T09:47:43.513Z,44.13
2023-02-13T09:52:57.530Z,44.95
2023-02-13T09:58:21.536Z,44.75
2023-02-13T10:04:13.336Z,43.30
2023-02-13T10:09:56.287Z,42.86
2023-02-13T10:15:12.746Z,43.70
2023-02-13T10:20:54.737Z,44.00
2023-02-13T10:26:08.252Z,44.85
2023-02-13T10:31:25.722Z,44.13
2023-02-13T10:36:41.244Z,45.22
2023-02-13T10:42:22.903Z,45.26
2023-02-13T10:48:03.590Z,45.77
2023-02-13T10:53:37.453Z,45.69
2023-02-13T10:59:05.627Z,45.66
2023-02-13T11:09:41.550Z,46.87
2023-02-13T11:15:09.705Z,47.71
2023-02-13T11:20:48.217Z,48.22
2023-02-13T11:26:12.723Z,48.05
2023-02-13T11:31:45.308Z,48.51
2023-02-13T11:37:30.122Z,49.08
2023-02-13T11:42:38.284Z,49.56
2023-02-13T11:47:45.919Z,49.37
2023-02-13T11:53:18.997Z,49.44
2023-02-13T11:58:36.255Z,49.87
2023-02-13T12:04:19.643Z,49.61
2023-02-13T12:09:30.490Z,48.84
2023-02-13T12:14:54.528Z,49.14
2023-02-13T12:20:01.413Z,49.46
2023-02-13T12:25:33.789Z,48.98
2023-02-13T12:31:10.955Z,50.34
2023-02-13T12:37:01.282Z,49.62
2023-02-13T12:42:43.129Z,49.52
2023-02-13T12:48:24.928Z,49.52
2023-02-13T12:53:42.247Z,49.73
2023-02-13T12:59:05.773Z,50.68
2023-02-13T13:04:31.764Z,50.04
2023-02-13T13:09:53.226Z,50.36
2023-02-13T13:15:12.319Z,50.14
2023-02-13T13:20:42.255Z,50.26
2023-02-13T13:26:26.811Z,51.06
2023-02-13T13:31:37.590Z,50.79
2023-02-13T13:36:43.610Z,51.02
2023-02-13T13:42:22.368Z,51.40
2023-02-13T13:47:57.165Z,51.70
2023-02-13T13:58:40.759Z,52.06
2023-02-13T14:03:45.555Z,52.09
2023-02-13T14:09:06.591Z,52.93
2023-02-13T14:14:32.550Z,52.81
2023-02-13T14:19:44.901Z,52.50
2023-02-13T14:25:25.569Z,53.14
2023-02-13T14:30:43.751Z,53.89
2023-02-13T14:36:08.705Z,54.21
2023-02-13T14:41:51.565Z,54.66
2023-02-13T14:47:04.049Z,54.66
2023-02-13T14:52:35.686Z,55.12
2023-02-13T14:57:57.127Z,55.02
2023-02-13T15:03:10.546Z,54.87
2023-02-13T15:08:18.187Z,55.35
2023-02-13T15:13:46.350Z,56.19
2023-02-13T15:18:53.517Z,55.71
2023-02-13T15:24:02.544Z,56.14
2023-02-13T15:29:31.146Z,56.63
2023-02-13T15:34:47.592Z,56.00
2023-02-13T15:39:57.811Z,56.54
2023-02-13T15:45:08.642Z,57.12
2023-02-13T15:50:37.449Z,57.39
2023-02-13T15:55:46.370Z,57.08
2023-02-13T16:00:49.789Z,57.22
2023-02-13T16:05:58.460Z,57.29
2023-02-13T16:11:38.086Z,58.38
2023-02-13T16:17:06.733Z,58.92
2023-02-13T16:22:29.594Z,59.80
2023-02-13T16:27:37.108Z,59.16
2023-02-13T16:32:41.974Z,59.53
2023-02-13T16:37:54.044Z,60.63
2023-02-13T16:43:50.795Z,61.36
2023-02-13T16:49:16.550Z,61.84
2023-02-13T16:54:25.556Z,61.13
2023-02-13T16:59:48.353Z,62.16
2023-02-13T17:05:09.384Z,63.17
2023-02-13T17:10:36.687Z,62.40
2023-02-13T17:15:45.332Z,62.29
2023-02-13T17:20:47.969Z,62.11
2023-02-13T17:25:53.874Z,62.62
2023-02-13T17:31:00.029Z,63.18
2023-02-13T17:36:07.437Z,63.12
2023-02-13T17:41:18.682Z,64.01
2023-02-13T17:46:21.529Z,64.35
2023-02-13T17:51:29.346Z,64.07
2023-02-13T17:56:34.364Z,63.99
2023-02-13T18:01:39.091Z,64.61
2023-02-13T18:06:48.480Z,64.42
2023-02-13T18:12:04.751Z,64.61
2023-02-13T18:17:19.202Z,64.52
2023-02-13T18:22:28.248Z,65.00
2023-02-13T18:27:33.509Z,65.05
2023-02-13T18:32:39.516Z,65.45
2023-02-13T18:37:45.614Z,65.58
2023-02-13T18:42:51.279Z,64.87
2023-02-13T18:47:58.342Z,65.79
2023-02-13T18:53:01.441Z,65.80
2023-02-13T18:58:20.799Z,66.47
2023-02-13T19:03:29.826Z,65.88
2023-02-13T19:08:34.923Z,65.54
2023-02-13T19:13:39.981Z,65.87
2023-02-13T19:18:53.237Z,66.53
2023-02-13T19:23:59.460Z,66.18
2023-02-13T19:29:09.344Z,66.00
2023-02-13T19:34:17.397Z,66.21
2023-02-13T19:39:21.872Z,66.03
2023-02-13T19:44:30.714Z,66.61
2023-02-13T19:49:34.238Z,66.73
2023-02-13T19:54:39.441Z,66.83
2023-02-13T19:59:45.038Z,67.11
2023-02-13T20:04:50.439Z,67.21
2023-02-13T20:09:55.942Z,66.50
2023-02-13T20:15:00.996Z,67.03
2023-02-13T20:20:06.820Z,66.79
2023-02-13T20:25:14.233Z,67.37
2023-02-13T20:30:18.003Z,66.55
2023-02-13T20:35:22.435Z,67.20
2023-02-13T20:40:29.942Z,67.11
2023-02-13T20:45:37.090Z,66.94
2023-02-13T20:50:46.527Z,66.88
2023-02-13T20:55:54.945Z,67.26
2023-02-13T21:01:03.853Z,67.34
2023-02-13T21:06:12.558Z,67.71
2023-02-13T21:11:18.144Z,67.16
2023-02-13T21:23:21.688Z,67.00
2023-02-13T21:28:30.633Z,67.44
2023-02-13T21:33:32.673Z,67.08
2023-02-13T21:38:39.205Z,67.70
2023-02-13T21:43:52.281Z,67.48
2023-02-13T21:49:03.860Z,67.52
2023-02-13T21:59:45.644Z,67.43
2023-02-13T22:05:01.053Z,67.43
2023-02-13T22:10:07.027Z,67.60
2023-02-13T22:15:15.607Z,67.85
2023-02-13T22:20:24.559Z,67.86
2023-02-13T22:25:28.656Z,67.85
2023-02-13T22:30:31.510Z,68.05
2023-02-13T22:35:43.254Z,68.72
2023-02-13T22:40:50.237Z,68.32
2023-02-13T22:45:53.892Z,68.41
2023-02-13T22:51:00.364Z,68.85
2023-02-13T22:56:07.863Z,69.11
2023-02-13T23:01:16.908Z,69.07
2023-02-13T23:06:27.517Z,68.89
2023-02-13T23:11:53.805Z,68.64
2023-02-13T23:17:15.580Z,68.75
2023-02-13T23:22:21.529Z,69.15
2023-02-13T23:27:28.079Z,69.38
2023-02-13T23:32:34.942Z,68.97
2023-02-13T23:37:38.302Z,69.24
2023-02-13T23:42:47.254Z,69.65
2023-02-13T23:47:52.306Z,69.68
2023-02-13T23:53:05.078Z,69.99
2023-02-13T23:58:10.317Z,69.36
