createdAt,value
2022-10-09T00:00:30.172Z,13.50
2022-10-09T00:03:18.881Z,13.50
2022-10-09T00:06:08.821Z,13.50
2022-10-09T00:08:57.293Z,13.50
2022-10-09T00:11:45.653Z,13.50
2022-10-09T00:14:34.033Z,13.50
2022-10-09T00:17:23.717Z,13.50
2022-10-09T00:20:12.824Z,13.50
2022-10-09T00:23:01.269Z,13.50
2022-10-09T00:25:53.709Z,13.50
2022-10-09T00:28:42.086Z,13.50
2022-10-09T00:31:30.586Z,13.50
2022-10-09T00:34:20.307Z,13.50
2022-10-09T00:37:08.668Z,13.50
2022-10-09T00:39:57.040Z,13.50
2022-10-09T00:42:45.966Z,13.50
2022-10-09T00:45:34.483Z,13.50
2022-10-09T00:48:22.860Z,13.50
2022-10-09T00:51:12.621Z,13.50
2022-10-09T00:54:01.366Z,13.50
2022-10-09T00:56:49.757Z,13.50
2022-10-09T00:59:38.109Z,13.50
2022-10-09T01:02:26.575Z,13.50
2022-10-09T01:05:15.535Z,13.50
2022-10-09T01:08:09.068Z,13.50
2022-10-09T01:11:03.925Z,13.50
2022-10-09T01:13:55.246Z,13.50
2022-10-09T01:16:46.561Z,13.50
2022-10-09T01:19:51.763Z,13.50
2022-10-09T01:22:47.385Z,13.50
2022-10-09T01:25:44.833Z,13.50
2022-10-09T01:28:34.600Z,13.50
2022-10-09T01:31:23.307Z,13.50
2022-10-09T01:34:11.840Z,13.50
2022-10-09T01:37:00.256Z,13.50
2022-10-09T01:39:48.704Z,13.50
2022-10-09T01:42:37.095Z,13.50
2022-10-09T01:45:27.153Z,13.50
2022-10-09T01:48:19.061Z,13.50
2022-10-09T01:51:07.491Z,13.50
2022-10-09T01:53:55.910Z,13.50
2022-10-09T01:56:44.336Z,13.50
2022-10-09T01:59:32.700Z,13.40
2022-10-09T02:02:22.578Z,13.40
2022-10-09T02:05:11.568Z,13.40
2022-10-09T02:07:59.968Z,13.40
2022-10-09T02:10:48.875Z,13.40
2022-10-09T02:13:37.266Z,13.40
2022-10-09T02:16:34.792Z,13.40
2022-10-09T02:19:29.441Z,13.40
2022-10-09T02:22:19.950Z,13.40
2022-10-09T02:25:08.809Z,13.40
2022-10-09T02:27:57.250Z,13.30
2022-10-09T02:30:49.310Z,13.30
2022-10-09T02:33:38.101Z,13.30
2022-10-09T02:36:28.191Z,13.30
2022-10-09T02:39:16.579Z,13.30
2022-10-09T02:42:05.400Z,13.30
2022-10-09T02:44:53.862Z,13.30
2022-10-09T02:47:42.271Z,13.30
2022-10-09T02:50:30.669Z,13.40
2022-10-09T02:53:20.461Z,13.40
2022-10-09T02:56:08.870Z,13.40
2022-10-09T02:58:57.426Z,13.40
2022-10-09T03:01:45.853Z,13.40
2022-10-09T03:04:34.268Z,13.50
2022-10-09T03:07:22.690Z,13.50
2022-10-09T03:10:12.688Z,13.50
2022-10-09T03:13:01.061Z,13.50
2022-10-09T03:15:49.484Z,13.50
2022-10-09T03:18:38.098Z,13.50
2022-10-09T03:21:27.714Z,13.50
2022-10-09T03:24:16.104Z,13.50
2022-10-09T03:27:05.811Z,13.50
2022-10-09T03:29:54.251Z,13.50
2022-10-09T03:32:42.634Z,13.50
2022-10-09T03:35:31.059Z,13.60
2022-10-09T03:38:19.480Z,13.60
2022-10-09T03:41:07.951Z,13.60
2022-10-09T03:43:57.686Z,13.60
2022-10-09T03:46:46.580Z,13.60
2022-10-09T03:49:34.979Z,13.60
2022-10-09T03:52:23.521Z,13.60
2022-10-09T03:55:11.911Z,13.60
2022-10-09T03:58:00.395Z,13.60
2022-10-09T04:00:51.227Z,13.60
2022-10-09T04:03:39.624Z,13.60
2022-10-09T04:06:27.982Z,13.70
2022-10-09T04:09:16.361Z,13.60
2022-10-09T04:12:05.051Z,13.70
2022-10-09T04:14:53.457Z,13.70
2022-10-09T04:17:43.234Z,13.70
2022-10-09T04:20:31.721Z,13.60
2022-10-09T04:23:20.387Z,13.60
2022-10-09T04:26:08.750Z,13.60
2022-10-09T04:28:57.212Z,13.60
2022-10-09T04:31:45.648Z,13.60
2022-10-09T04:34:35.564Z,13.60
2022-10-09T04:37:23.959Z,13.60
2022-10-09T04:40:12.357Z,13.60
2022-10-09T04:43:00.778Z,13.50
2022-10-09T04:45:49.192Z,13.50
2022-10-09T04:48:40.999Z,13.50
2022-10-09T04:51:30.767Z,13.50
2022-10-09T04:54:19.179Z,13.50
2022-10-09T04:57:07.583Z,13.40
2022-10-09T04:59:55.974Z,13.40
2022-10-09T05:02:44.373Z,13.40
2022-10-09T05:05:33.257Z,13.40
2022-10-09T05:08:23.066Z,13.30
2022-10-09T05:11:12.730Z,13.30
2022-10-09T05:14:01.665Z,13.30
2022-10-09T05:17:12.496Z,13.30
2022-10-09T05:20:00.482Z,13.20
2022-10-09T05:22:49.256Z,13.20
2022-10-09T05:25:39.073Z,13.20
2022-10-09T05:28:27.526Z,13.20
2022-10-09T05:31:20.055Z,13.10
2022-10-09T05:34:08.532Z,13.10
2022-10-09T05:36:56.890Z,13.10
2022-10-09T05:39:45.607Z,13.00
2022-10-09T05:42:35.316Z,13.00
2022-10-09T05:45:23.952Z,13.00
2022-10-09T05:48:12.365Z,13.00
2022-10-09T05:51:11.846Z,13.00
2022-10-09T05:54:01.842Z,13.00
2022-10-09T05:56:50.250Z,13.00
2022-10-09T05:59:39.954Z,13.00
2022-10-09T06:02:28.433Z,13.00
2022-10-09T06:04:56.471Z,13.00
2022-10-09T06:07:24.595Z,13.00
2022-10-09T06:09:52.655Z,13.00
2022-10-09T06:12:20.776Z,13.00
2022-10-09T06:14:50.217Z,13.00
2022-10-09T06:17:18.280Z,13.10
2022-10-09T06:19:46.349Z,13.00
2022-10-09T06:22:14.447Z,13.10
2022-10-09T06:24:42.533Z,13.10
2022-10-09T06:27:13.048Z,13.10
2022-10-09T06:29:41.115Z,13.20
2022-10-09T06:32:10.534Z,13.20
2022-10-09T06:34:38.645Z,13.20
2022-10-09T06:37:06.677Z,13.20
2022-10-09T06:39:35.973Z,13.30
2022-10-09T06:42:04.269Z,13.30
2022-10-09T06:44:43.318Z,13.40
2022-10-09T06:47:14.045Z,13.50
2022-10-09T06:49:42.128Z,13.80
2022-10-09T06:52:10.339Z,14.10
2022-10-09T06:54:38.486Z,14.50
2022-10-09T06:57:06.583Z,15.00
2022-10-09T06:59:34.659Z,15.40
2022-10-09T07:02:02.969Z,15.80
2022-10-09T07:04:32.762Z,16.10
2022-10-09T07:07:00.838Z,16.50
2022-10-09T07:09:28.909Z,16.80
2022-10-09T07:11:57.061Z,17.10
2022-10-09T07:14:25.245Z,17.40
2022-10-09T07:16:53.483Z,17.70
2022-10-09T07:19:21.755Z,18.00
2022-10-09T07:21:51.224Z,18.30
2022-10-09T07:24:20.545Z,18.60
2022-10-09T07:26:49.075Z,18.90
2022-10-09T07:29:18.143Z,19.10
2022-10-09T07:31:46.246Z,19.30
2022-10-09T07:34:14.381Z,19.50
2022-10-09T07:36:42.542Z,19.70
2022-10-09T07:39:12.024Z,19.80
2022-10-09T07:41:40.138Z,20.00
2022-10-09T07:44:08.226Z,20.10
2022-10-09T07:46:36.331Z,20.30
2022-10-09T07:49:04.889Z,20.40
2022-10-09T07:51:33.070Z,20.50
2022-10-09T07:54:01.888Z,20.70
2022-10-09T07:56:32.663Z,20.90
2022-10-09T07:59:01.990Z,21.00
2022-10-09T08:01:31.398Z,21.10
2022-10-09T08:03:59.827Z,21.30
2022-10-09T08:06:28.176Z,21.40
2022-10-09T08:08:57.497Z,21.50
2022-10-09T08:11:26.580Z,21.60
2022-10-09T08:13:56.276Z,21.70
2022-10-09T08:16:25.039Z,21.70
2022-10-09T08:18:56.588Z,21.80
2022-10-09T08:21:24.761Z,21.80
2022-10-09T08:23:56.659Z,21.90
2022-10-09T08:26:25.533Z,21.90
2022-10-09T08:28:55.914Z,22.00
2022-10-09T08:31:25.029Z,22.10
2022-10-09T08:33:54.276Z,22.20
2022-10-09T08:36:22.468Z,22.30
2022-10-09T08:38:50.523Z,22.40
2022-10-09T08:41:27.118Z,22.40
2022-10-09T08:44:02.340Z,22.50
2022-10-09T08:46:33.783Z,22.50
2022-10-09T08:49:01.976Z,22.50
2022-10-09T08:51:32.222Z,22.50
2022-10-09T08:54:04.109Z,22.50
2022-10-09T08:56:33.108Z,22.50
2022-10-09T08:59:03.008Z,22.50
2022-10-09T09:01:34.996Z,22.50
2022-10-09T09:04:30.207Z,22.60
2022-10-09T09:07:03.512Z,22.60
2022-10-09T09:09:38.929Z,22.60
2022-10-09T09:12:12.211Z,22.70
2022-10-09T09:14:51.470Z,22.60
2022-10-09T09:17:23.964Z,22.60
2022-10-09T09:20:01.066Z,22.60
2022-10-09T09:22:29.164Z,22.50
2022-10-09T09:24:58.791Z,22.50
2022-10-09T09:27:30.062Z,22.50
2022-10-09T09:30:04.133Z,22.50
2022-10-09T09:32:33.041Z,22.50
2022-10-09T09:35:09.162Z,22.50
2022-10-09T09:37:37.922Z,22.50
2022-10-09T09:42:56.956Z,22.60
2022-10-09T09:45:26.935Z,22.70
2022-10-09T09:47:57.554Z,22.80
2022-10-09T09:50:48.570Z,22.80
2022-10-09T09:53:27.079Z,22.90
2022-10-09T09:55:55.352Z,22.90
2022-10-09T09:58:23.449Z,22.90
2022-10-09T10:00:56.993Z,22.90
2022-10-09T10:03:25.518Z,23.00
2022-10-09T10:05:53.668Z,23.00
2022-10-09T10:08:24.849Z,23.10
2022-10-09T10:10:56.608Z,23.10
2022-10-09T10:13:31.713Z,23.10
2022-10-09T10:16:01.313Z,23.20
2022-10-09T10:18:32.152Z,23.30
2022-10-09T10:21:04.403Z,23.30
2022-10-09T10:23:36.811Z,23.40
2022-10-09T10:26:09.501Z,23.50
2022-10-09T10:28:46.824Z,23.60
2022-10-09T10:31:24.258Z,23.60
2022-10-09T10:33:54.683Z,23.60
2022-10-09T10:36:22.745Z,23.60
2022-10-09T10:38:53.560Z,23.60
2022-10-09T10:41:24.413Z,23.60
2022-10-09T10:43:55.371Z,23.60
2022-10-09T10:46:26.993Z,23.60
2022-10-09T10:48:55.066Z,23.60
2022-10-09T10:51:47.569Z,23.60
2022-10-09T10:54:26.827Z,23.60
2022-10-09T10:56:57.568Z,23.60
2022-10-09T10:59:39.525Z,23.70
2022-10-09T11:02:56.535Z,23.70
2022-10-09T11:05:32.213Z,23.70
2022-10-09T11:08:09.615Z,23.70
2022-10-09T11:10:42.313Z,23.80
2022-10-09T11:13:14.278Z,23.90
2022-10-09T11:15:51.001Z,23.90
2022-10-09T11:18:34.206Z,24.00
2022-10-09T11:21:22.971Z,24.10
2022-10-09T11:24:02.320Z,24.20
2022-10-09T11:26:33.129Z,24.20
2022-10-09T11:29:03.629Z,24.30
2022-10-09T11:31:34.800Z,24.40
2022-10-09T11:34:09.209Z,24.40
2022-10-09T11:36:40.824Z,24.50
2022-10-09T11:39:14.072Z,24.50
2022-10-09T11:41:42.245Z,24.50
2022-10-09T11:44:27.743Z,24.60
2022-10-09T11:47:02.159Z,24.60
2022-10-09T11:49:37.279Z,24.70
2022-10-09T11:52:12.890Z,24.70
2022-10-09T11:54:41.063Z,24.80
2022-10-09T11:57:14.351Z,24.80
2022-10-09T11:59:48.870Z,24.90
2022-10-09T12:02:26.596Z,25.00
2022-10-09T12:04:56.795Z,25.00
2022-10-09T12:07:33.481Z,25.00
2022-10-09T12:10:04.841Z,25.00
2022-10-09T12:12:33.303Z,25.00
2022-10-09T12:15:24.812Z,25.00
2022-10-09T12:17:52.932Z,25.00
2022-10-09T12:20:24.796Z,25.00
2022-10-09T12:23:21.360Z,24.90
2022-10-09T12:25:45.641Z,24.80
2022-10-09T12:28:22.706Z,24.80
2022-10-09T12:30:50.924Z,24.80
2022-10-09T12:33:23.578Z,24.70
2022-10-09T12:36:02.029Z,24.70
2022-10-09T12:38:31.541Z,24.70
2022-10-09T12:41:01.495Z,24.80
2022-10-09T12:43:29.587Z,24.70
2022-10-09T12:45:57.952Z,24.80
2022-10-09T12:48:27.109Z,24.80
2022-10-09T12:50:55.368Z,24.80
2022-10-09T12:53:26.101Z,24.80
2022-10-09T12:55:56.040Z,24.80
2022-10-09T12:58:26.362Z,24.80
2022-10-09T13:00:56.445Z,24.80
2022-10-09T13:03:26.089Z,24.80
2022-10-09T13:05:54.241Z,24.80
2022-10-09T13:08:28.913Z,24.80
2022-10-09T13:10:56.998Z,24.80
2022-10-09T13:13:27.525Z,24.80
2022-10-09T13:16:02.989Z,24.90
2022-10-09T13:18:31.197Z,24.90
2022-10-09T13:21:01.186Z,25.00
2022-10-09T13:23:33.085Z,25.10
2022-10-09T13:26:03.690Z,25.20
2022-10-09T13:28:32.313Z,25.20
2022-10-09T13:31:07.633Z,25.30
2022-10-09T13:33:35.938Z,25.40
2022-10-09T13:36:04.370Z,25.40
2022-10-09T13:38:35.048Z,25.40
2022-10-09T13:41:03.849Z,25.40
2022-10-09T13:43:32.104Z,25.40
2022-10-09T13:46:00.340Z,25.30
2022-10-09T13:48:31.214Z,25.20
2022-10-09T13:50:59.911Z,25.20
2022-10-09T13:53:28.363Z,25.10
2022-10-09T13:56:00.882Z,25.00
2022-10-09T13:58:29.521Z,25.00
2022-10-09T14:00:58.129Z,24.90
2022-10-09T14:03:26.281Z,24.90
2022-10-09T14:05:59.040Z,24.90
2022-10-09T14:08:27.245Z,24.90
2022-10-09T14:10:56.784Z,24.80
2022-10-09T14:13:24.882Z,24.70
2022-10-09T14:15:53.147Z,24.70
2022-10-09T14:18:21.299Z,24.70
2022-10-09T14:20:49.519Z,24.60
2022-10-09T14:23:17.583Z,24.50
2022-10-09T14:25:45.658Z,24.50
2022-10-09T14:28:15.164Z,24.50
2022-10-09T14:30:43.815Z,24.50
2022-10-09T14:33:12.545Z,24.50
2022-10-09T14:35:40.639Z,24.50
2022-10-09T14:38:08.795Z,24.50
2022-10-09T14:40:37.847Z,24.50
2022-10-09T14:43:06.001Z,24.50
2022-10-09T14:45:35.539Z,24.50
2022-10-09T14:48:03.727Z,24.50
2022-10-09T14:50:31.884Z,24.50
2022-10-09T14:53:00.038Z,24.50
2022-10-09T14:55:28.170Z,24.60
2022-10-09T14:57:56.364Z,24.60
2022-10-09T15:00:24.572Z,24.70
2022-10-09T15:02:56.371Z,24.70
2022-10-09T15:05:27.105Z,24.70
2022-10-09T15:07:55.204Z,24.70
2022-10-09T15:10:23.276Z,24.70
2022-10-09T15:12:51.399Z,24.70
2022-10-09T15:15:19.561Z,24.70
2022-10-09T15:17:47.901Z,24.70
2022-10-09T15:20:17.765Z,24.70
2022-10-09T15:22:45.850Z,24.70
2022-10-09T15:25:15.630Z,24.70
2022-10-09T15:27:43.785Z,24.70
2022-10-09T15:30:13.309Z,24.60
2022-10-09T15:32:41.411Z,24.60
2022-10-09T15:35:10.575Z,24.60
2022-10-09T15:37:40.608Z,24.50
2022-10-09T15:40:10.068Z,24.50
2022-10-09T15:42:41.262Z,24.50
2022-10-09T15:45:10.209Z,24.40
2022-10-09T15:47:50.754Z,24.30
2022-10-09T15:50:19.354Z,24.30
2022-10-09T15:52:50.135Z,24.20
2022-10-09T15:55:18.471Z,24.10
2022-10-09T15:57:46.680Z,24.00
2022-10-09T16:00:15.831Z,23.90
2022-10-09T16:02:43.955Z,23.80
2022-10-09T16:05:12.066Z,23.70
2022-10-09T16:07:41.323Z,23.60
2022-10-09T16:10:11.630Z,23.40
2022-10-09T16:12:39.742Z,23.30
2022-10-09T16:15:09.512Z,23.10
2022-10-09T16:17:37.808Z,23.00
2022-10-09T16:20:07.455Z,22.80
2022-10-09T16:22:35.581Z,22.60
2022-10-09T16:25:03.856Z,22.40
2022-10-09T16:27:33.583Z,22.30
2022-10-09T16:30:01.729Z,22.10
2022-10-09T16:32:30.869Z,21.80
2022-10-09T16:34:59.004Z,21.60
2022-10-09T16:37:27.110Z,21.40
2022-10-09T16:39:55.210Z,21.10
2022-10-09T16:42:23.340Z,20.90
2022-10-09T16:44:52.926Z,20.60
2022-10-09T16:47:21.017Z,20.30
2022-10-09T16:49:49.106Z,20.10
2022-10-09T16:52:17.246Z,19.80
2022-10-09T16:54:45.581Z,19.60
2022-10-09T16:57:13.662Z,19.40
2022-10-09T16:59:42.012Z,19.20
2022-10-09T17:02:12.654Z,19.00
2022-10-09T17:04:41.608Z,18.80
2022-10-09T17:07:10.235Z,18.70
2022-10-09T17:09:40.279Z,18.50
2022-10-09T17:12:10.022Z,18.30
2022-10-09T17:14:38.513Z,18.10
2022-10-09T17:17:07.464Z,18.00
2022-10-09T17:19:39.242Z,17.80
2022-10-09T17:22:07.653Z,17.70
2022-10-09T17:24:35.763Z,17.50
2022-10-09T17:27:04.821Z,17.40
2022-10-09T17:29:33.408Z,17.30
2022-10-09T17:32:01.952Z,17.10
2022-10-09T17:34:30.169Z,17.00
2022-10-09T17:36:59.694Z,16.90
2022-10-09T17:39:28.375Z,16.80
2022-10-09T17:41:56.576Z,16.70
2022-10-09T17:44:25.878Z,16.60
2022-10-09T17:46:53.984Z,16.50
2022-10-09T17:49:22.033Z,16.40
2022-10-09T17:51:52.439Z,16.30
2022-10-09T17:54:21.903Z,16.30
2022-10-09T17:56:50.438Z,16.20
2022-10-09T17:59:18.575Z,16.20
2022-10-09T18:01:47.290Z,16.10
2022-10-09T18:04:16.470Z,16.10
2022-10-09T18:06:44.684Z,16.00
2022-10-09T18:09:12.803Z,16.00
2022-10-09T18:11:42.546Z,15.90
2022-10-09T18:14:11.952Z,15.80
2022-10-09T18:16:40.162Z,15.70
2022-10-09T18:19:11.419Z,15.70
2022-10-09T18:21:40.238Z,15.60
2022-10-09T18:24:08.274Z,15.60
2022-10-09T18:26:36.382Z,15.50
2022-10-09T18:29:05.900Z,15.40
2022-10-09T18:31:34.084Z,15.40
2022-10-09T18:34:02.290Z,15.30
2022-10-09T18:36:33.429Z,15.30
2022-10-09T18:39:03.558Z,15.20
2022-10-09T18:41:31.686Z,15.20
2022-10-09T18:44:01.038Z,15.10
2022-10-09T18:46:32.378Z,15.10
2022-10-09T18:49:00.500Z,15.10
2022-10-09T18:51:28.605Z,15.10
2022-10-09T18:53:58.802Z,15.10
2022-10-09T18:56:26.895Z,15.10
2022-10-09T18:58:55.055Z,15.20
2022-10-09T19:01:23.201Z,15.20
2022-10-09T19:03:52.698Z,15.30
2022-10-09T19:06:20.943Z,15.40
2022-10-09T19:08:49.031Z,15.40
2022-10-09T19:11:17.217Z,15.60
2022-10-09T19:13:47.370Z,15.60
2022-10-09T19:16:15.541Z,15.70
2022-10-09T19:18:43.621Z,15.80
2022-10-09T19:21:14.986Z,15.80
2022-10-09T19:23:43.848Z,15.90
2022-10-09T19:26:13.505Z,16.00
2022-10-09T19:28:41.703Z,16.00
2022-10-09T19:31:10.725Z,16.10
2022-10-09T19:33:39.791Z,16.10
2022-10-09T19:36:08.654Z,16.10
2022-10-09T19:38:38.119Z,16.20
2022-10-09T19:41:06.727Z,16.20
2022-10-09T19:43:34.940Z,16.20
2022-10-09T19:46:04.315Z,16.20
2022-10-09T19:48:32.734Z,16.20
2022-10-09T19:51:00.871Z,16.20
2022-10-09T19:53:29.090Z,16.30
2022-10-09T19:55:58.510Z,16.30
2022-10-09T19:58:26.695Z,16.30
2022-10-09T20:00:55.009Z,16.30
2022-10-09T20:03:42.439Z,16.30
2022-10-09T20:06:30.777Z,16.30
2022-10-09T20:09:20.697Z,16.30
2022-10-09T20:12:10.432Z,16.30
2022-10-09T20:14:59.427Z,16.30
2022-10-09T20:17:47.816Z,16.30
2022-10-09T20:20:36.981Z,16.20
2022-10-09T20:23:25.372Z,16.20
2022-10-09T20:26:15.248Z,16.20
2022-10-09T20:29:06.991Z,16.20
2022-10-09T20:31:55.558Z,16.20
2022-10-09T20:34:44.090Z,16.20
2022-10-09T20:37:33.405Z,16.20
2022-10-09T20:40:21.753Z,16.10
2022-10-09T20:43:10.156Z,16.10
2022-10-09T20:45:59.915Z,16.10
2022-10-09T20:48:48.483Z,16.10
2022-10-09T20:51:37.533Z,16.10
2022-10-09T20:54:25.934Z,16.10
2022-10-09T20:57:14.315Z,16.10
2022-10-09T21:00:03.775Z,16.10
2022-10-09T21:02:53.530Z,16.10
2022-10-09T21:05:43.011Z,16.10
2022-10-09T21:08:31.530Z,16.10
2022-10-09T21:11:20.115Z,16.10
2022-10-09T21:14:08.743Z,16.10
2022-10-09T21:16:57.167Z,16.10
2022-10-09T21:19:47.135Z,16.10
2022-10-09T21:22:35.530Z,16.00
2022-10-09T21:25:23.906Z,16.00
2022-10-09T21:28:12.313Z,16.00
2022-10-09T21:31:00.783Z,16.00
2022-10-09T21:33:49.237Z,16.00
2022-10-09T21:36:56.132Z,16.00
2022-10-09T21:39:50.465Z,16.00
2022-10-09T21:42:38.839Z,16.00
2022-10-09T21:45:27.222Z,16.00
2022-10-09T21:48:16.242Z,16.00
2022-10-09T21:51:04.740Z,16.00
2022-10-09T21:53:55.519Z,15.90
2022-10-09T21:56:43.857Z,15.90
2022-10-09T21:59:32.311Z,15.90
2022-10-09T22:02:20.706Z,15.90
2022-10-09T22:05:10.039Z,15.90
2022-10-09T22:07:58.404Z,15.80
2022-10-09T22:10:49.570Z,15.80
2022-10-09T22:13:38.032Z,15.70
2022-10-09T22:16:26.403Z,15.70
2022-10-09T22:19:14.923Z,15.70
2022-10-09T22:22:03.293Z,15.70
2022-10-09T22:24:51.681Z,15.70
2022-10-09T22:27:41.555Z,15.60
2022-10-09T22:30:30.039Z,15.60
2022-10-09T22:33:18.373Z,15.60
2022-10-09T22:36:09.316Z,15.60
2022-10-09T22:39:00.202Z,15.60
2022-10-09T22:41:48.539Z,15.60
2022-10-09T22:44:38.375Z,15.60
2022-10-09T22:47:26.799Z,15.60
2022-10-09T22:50:15.361Z,15.60
2022-10-09T22:53:03.759Z,15.60
2022-10-09T22:55:52.194Z,15.60
2022-10-09T22:58:40.566Z,15.60
2022-10-09T23:01:33.093Z,15.60
2022-10-09T23:04:22.007Z,15.60
2022-10-09T23:07:11.008Z,15.60
2022-10-09T23:09:59.627Z,15.60
2022-10-09T23:12:49.217Z,15.60
2022-10-09T23:15:37.972Z,15.60
2022-10-09T23:18:27.730Z,15.60
2022-10-09T23:21:17.570Z,15.60
2022-10-09T23:24:06.393Z,15.70
2022-10-09T23:26:54.777Z,15.60
2022-10-09T23:29:43.137Z,15.70
2022-10-09T23:32:31.489Z,15.70
2022-10-09T23:35:21.163Z,15.60
2022-10-09T23:38:09.528Z,15.60
2022-10-09T23:40:58.488Z,15.60
2022-10-09T23:43:47.118Z,15.60
2022-10-09T23:46:37.530Z,15.60
2022-10-09T23:49:25.934Z,15.60
2022-10-09T23:52:15.630Z,15.60
2022-10-09T23:55:04.105Z,15.60
2022-10-09T23:57:52.437Z,15.50
