createdAt,value
2023-05-08T00:01:33.798Z,8.02
2023-05-08T00:04:01.466Z,8.90
2023-05-08T00:06:29.325Z,12.20
2023-05-08T00:09:03.966Z,10.18
2023-05-08T00:11:34.533Z,11.15
2023-05-08T00:14:04.778Z,8.43
2023-05-08T00:16:36.009Z,7.30
2023-05-08T00:19:04.132Z,9.48
2023-05-08T00:21:34.109Z,7.85
2023-05-08T00:24:01.580Z,11.55
2023-05-08T00:26:28.776Z,9.52
2023-05-08T00:28:58.150Z,10.23
2023-05-08T00:31:25.985Z,8.30
2023-05-08T00:33:53.426Z,8.55
2023-05-08T00:36:21.097Z,10.32
2023-05-08T00:38:48.326Z,9.05
2023-05-08T00:41:16.328Z,9.82
2023-05-08T00:43:43.834Z,12.45
2023-05-08T00:46:11.814Z,12.35
2023-05-08T00:48:40.634Z,11.50
2023-05-08T00:51:10.083Z,14.30
2023-05-08T00:53:43.187Z,12.98
2023-05-08T00:56:15.523Z,9.60
2023-05-08T01:06:49.101Z,11.02
2023-05-08T01:18:25.437Z,8.45
2023-05-08T01:29:52.286Z,5.25
2023-05-08T01:38:04.227Z,6.43
2023-05-08T01:40:53.006Z,8.80
2023-05-08T01:58:35.433Z,8.63
2023-05-08T02:01:03.173Z,7.90
2023-05-08T02:03:33.564Z,7.38
2023-05-08T02:06:02.743Z,8.38
2023-05-08T02:08:32.543Z,7.78
2023-05-08T02:11:02.876Z,7.18
2023-05-08T02:13:32.760Z,5.20
2023-05-08T02:16:01.767Z,6.32
2023-05-08T02:18:33.296Z,7.18
2023-05-08T02:21:03.937Z,5.55
2023-05-08T02:23:34.355Z,9.68
2023-05-08T02:26:04.564Z,7.97
2023-05-08T02:28:34.594Z,10.10
2023-05-08T02:31:03.978Z,7.55
2023-05-08T02:33:33.071Z,6.20
2023-05-08T02:36:01.735Z,8.52
2023-05-08T02:38:30.805Z,6.72
2023-05-08T02:41:02.686Z,7.72
2023-05-08T02:43:30.684Z,6.28
2023-05-08T02:46:19.033Z,6.05
2023-05-08T02:48:59.583Z,7.95
2023-05-08T02:51:41.988Z,7.07
2023-05-08T02:54:20.905Z,10.05
2023-05-08T02:56:58.683Z,6.63
2023-05-08T02:59:37.575Z,6.82
2023-05-08T03:02:04.607Z,6.65
2023-05-08T03:04:37.070Z,6.05
2023-05-08T03:07:05.613Z,6.10
2023-05-08T03:09:42.435Z,7.85
2023-05-08T03:12:16.253Z,6.32
2023-05-08T03:14:58.069Z,7.47
2023-05-08T03:17:27.704Z,5.85
2023-05-08T03:19:59.096Z,8.73
2023-05-08T03:22:29.442Z,6.20
2023-05-08T03:24:59.789Z,8.05
2023-05-08T03:27:30.648Z,7.07
2023-05-08T03:30:00.128Z,5.97
2023-05-08T03:32:28.728Z,5.57
2023-05-08T03:34:59.294Z,7.20
2023-05-08T03:37:30.545Z,9.15
2023-05-08T03:39:58.790Z,9.82
2023-05-08T03:42:27.317Z,11.13
2023-05-08T03:44:54.911Z,8.13
2023-05-08T03:47:22.757Z,9.73
2023-05-08T03:49:50.658Z,8.80
2023-05-08T03:52:17.955Z,12.40
2023-05-08T03:54:47.229Z,14.98
2023-05-08T03:57:14.789Z,10.50
2023-05-08T03:59:55.351Z,8.82
2023-05-08T04:02:42.534Z,8.70
2023-05-08T04:05:10.115Z,10.93
2023-05-08T04:08:03.277Z,9.02
2023-05-08T04:10:34.832Z,12.43
2023-05-08T04:13:05.402Z,14.68
2023-05-08T04:15:38.910Z,10.88
2023-05-08T04:18:11.274Z,10.82
2023-05-08T04:20:42.951Z,17.33
2023-05-08T04:23:19.624Z,21.38
2023-05-08T04:25:48.971Z,20.70
2023-05-08T04:28:16.475Z,15.70
2023-05-08T04:30:44.617Z,12.30
2023-05-08T04:33:13.450Z,12.70
2023-05-08T04:35:41.126Z,12.52
2023-05-08T04:38:08.145Z,17.42
2023-05-08T04:40:35.608Z,11.40
2023-05-08T04:43:02.702Z,10.73
2023-05-08T04:45:29.938Z,11.13
2023-05-08T04:47:57.407Z,10.18
2023-05-08T04:50:24.401Z,12.15
2023-05-08T04:52:51.381Z,10.63
2023-05-08T04:55:18.623Z,9.10
2023-05-08T04:57:46.005Z,10.10
2023-05-08T05:00:13.784Z,12.13
2023-05-08T05:02:40.951Z,17.52
2023-05-08T05:05:08.812Z,10.23
2023-05-08T05:07:36.418Z,17.35
2023-05-08T05:10:05.170Z,14.00
2023-05-08T05:12:32.143Z,14.57
2023-05-08T05:14:59.160Z,14.50
2023-05-08T05:17:26.839Z,9.73
2023-05-08T05:19:53.844Z,17.27
2023-05-08T05:22:21.120Z,12.60
2023-05-08T05:24:48.068Z,20.27
2023-05-08T05:27:15.097Z,13.27
2023-05-08T05:29:42.350Z,15.73
2023-05-08T05:32:15.532Z,17.67
2023-05-08T05:34:42.960Z,21.08
2023-05-08T05:39:47.153Z,14.45
2023-05-08T05:44:49.443Z,15.18
2023-05-08T05:47:16.655Z,16.63
2023-05-08T05:49:47.063Z,18.95
2023-05-08T05:54:57.585Z,15.68
2023-05-08T05:57:25.531Z,12.50
2023-05-08T05:59:54.812Z,17.52
2023-05-08T06:02:22.329Z,11.95
2023-05-08T06:04:52.094Z,13.82
2023-05-08T06:07:21.522Z,12.07
2023-05-08T06:09:48.553Z,9.60
2023-05-08T06:12:16.071Z,14.95
2023-05-08T06:14:43.116Z,9.60
2023-05-08T06:17:12.569Z,12.13
2023-05-08T06:19:39.756Z,10.15
2023-05-08T06:22:06.904Z,11.57
2023-05-08T06:24:34.706Z,10.85
2023-05-08T06:27:01.719Z,12.38
2023-05-08T06:29:28.671Z,15.65
2023-05-08T06:31:55.830Z,7.07
2023-05-08T06:34:22.905Z,9.52
2023-05-08T06:36:49.955Z,11.88
2023-05-08T06:39:16.856Z,9.52
2023-05-08T06:41:44.467Z,10.88
2023-05-08T06:44:11.671Z,9.45
2023-05-08T06:46:38.708Z,11.10
2023-05-08T06:49:05.714Z,9.98
2023-05-08T06:51:32.981Z,11.48
2023-05-08T06:53:59.770Z,9.38
2023-05-08T06:56:26.733Z,10.48
2023-05-08T06:59:05.040Z,11.23
2023-05-08T07:01:35.361Z,10.88
2023-05-08T07:04:02.431Z,14.77
2023-05-08T07:06:31.218Z,14.95
2023-05-08T07:08:58.273Z,20.02
2023-05-08T07:11:25.405Z,16.20
2023-05-08T07:13:52.543Z,16.27
2023-05-08T07:16:19.620Z,19.88
2023-05-08T07:18:46.520Z,20.38
2023-05-08T07:21:15.927Z,21.98
2023-05-08T07:23:42.766Z,22.88
2023-05-08T07:26:09.834Z,25.17
2023-05-08T07:28:36.835Z,22.10
2023-05-08T07:31:09.968Z,25.10
2023-05-08T07:33:36.914Z,25.75
2023-05-08T07:36:04.004Z,26.60
2023-05-08T07:38:31.348Z,22.52
2023-05-08T07:40:59.891Z,23.95
2023-05-08T07:43:26.860Z,24.40
2023-05-08T07:45:53.888Z,20.50
2023-05-08T07:48:21.052Z,20.17
2023-05-08T07:50:50.342Z,28.38
2023-05-08T07:53:17.980Z,24.77
2023-05-08T07:55:45.325Z,23.95
2023-05-08T07:58:12.816Z,16.73
2023-05-08T08:00:40.994Z,21.52
2023-05-08T08:03:08.349Z,22.13
2023-05-08T08:05:35.308Z,22.20
2023-05-08T08:08:02.551Z,19.75
2023-05-08T08:10:30.099Z,16.85
2023-05-08T08:12:57.155Z,18.23
2023-05-08T08:15:24.175Z,18.80
2023-05-08T08:17:51.234Z,15.23
2023-05-08T08:20:18.548Z,16.92
2023-05-08T08:22:45.513Z,13.45
2023-05-08T08:25:12.571Z,15.38
2023-05-08T08:27:40.406Z,18.25
2023-05-08T08:30:16.897Z,15.80
2023-05-08T08:32:46.042Z,15.63
2023-05-08T08:35:13.500Z,16.80
2023-05-08T08:37:40.608Z,16.35
2023-05-08T08:40:08.185Z,15.73
2023-05-08T08:42:35.079Z,14.50
2023-05-08T08:45:02.332Z,17.98
2023-05-08T08:47:35.015Z,13.93
2023-05-08T08:50:04.301Z,20.52
2023-05-08T08:52:40.631Z,18.95
2023-05-08T08:55:10.302Z,12.82
2023-05-08T08:57:40.044Z,10.70
2023-05-08T09:00:08.530Z,15.02
2023-05-08T09:02:36.076Z,14.15
2023-05-08T09:05:03.810Z,8.52
2023-05-08T09:07:30.990Z,11.95
2023-05-08T09:09:58.129Z,9.63
2023-05-08T09:12:25.101Z,12.90
2023-05-08T09:14:52.416Z,11.60
2023-05-08T09:17:19.253Z,13.10
2023-05-08T09:19:49.626Z,10.60
2023-05-08T09:22:17.573Z,9.25
2023-05-08T09:25:01.028Z,9.90
2023-05-08T09:27:29.744Z,11.68
2023-05-08T09:30:14.597Z,11.75
2023-05-08T09:32:44.021Z,10.02
2023-05-08T09:58:38.676Z,9.00
2023-05-08T10:01:05.633Z,8.93
2023-05-08T10:03:51.562Z,7.90
2023-05-08T10:06:18.576Z,8.18
2023-05-08T10:08:46.717Z,7.15
2023-05-08T10:11:18.337Z,8.93
2023-05-08T10:13:46.590Z,6.82
2023-05-08T10:16:18.799Z,8.10
2023-05-08T10:18:50.458Z,9.05
2023-05-08T10:21:18.067Z,9.40
2023-05-08T10:23:49.344Z,7.13
2023-05-08T10:26:27.683Z,8.45
2023-05-08T10:29:07.203Z,9.23
2023-05-08T10:31:41.505Z,10.68
2023-05-08T10:34:11.559Z,7.18
2023-05-08T10:36:38.901Z,7.88
2023-05-08T10:39:06.441Z,11.50
2023-05-08T10:41:33.884Z,10.70
2023-05-08T10:44:03.215Z,12.13
2023-05-08T10:47:01.212Z,8.32
2023-05-08T10:52:23.680Z,7.38
2023-05-08T10:54:50.430Z,9.15
2023-05-08T10:57:17.216Z,7.40
2023-05-08T10:59:47.694Z,8.65
2023-05-08T11:02:15.725Z,11.70
2023-05-08T11:04:44.075Z,8.48
2023-05-08T11:07:11.800Z,9.38
2023-05-08T11:09:41.601Z,8.73
2023-05-08T11:12:20.557Z,9.77
2023-05-08T11:15:06.734Z,10.18
2023-05-08T11:17:34.287Z,9.37
2023-05-08T11:20:07.024Z,8.68
2023-05-08T11:22:38.356Z,8.43
2023-05-08T11:25:06.913Z,13.38
2023-05-08T11:27:48.677Z,8.38
2023-05-08T11:30:38.039Z,13.07
2023-05-08T11:33:05.324Z,9.55
2023-05-08T11:35:52.802Z,14.32
2023-05-08T11:41:00.063Z,13.13
2023-05-08T11:43:32.793Z,17.42
2023-05-08T11:46:15.474Z,14.13
2023-05-08T11:48:42.550Z,12.82
2023-05-08T11:51:20.299Z,13.73
2023-05-08T11:53:47.672Z,18.58
2023-05-08T11:56:14.703Z,20.58
2023-05-08T11:58:41.686Z,19.60
2023-05-08T12:01:08.712Z,22.38
2023-05-08T12:03:35.832Z,21.92
2023-05-08T12:06:02.947Z,26.45
2023-05-08T12:08:29.950Z,27.20
2023-05-08T12:10:58.093Z,26.67
2023-05-08T12:13:29.988Z,28.67
2023-05-08T12:15:59.761Z,28.15
2023-05-08T12:18:28.885Z,23.73
2023-05-08T12:21:00.328Z,27.17
2023-05-08T12:23:29.575Z,22.98
2023-05-08T12:25:59.825Z,25.02
2023-05-08T12:28:27.468Z,24.42
2023-05-08T12:30:54.652Z,29.90
2023-05-08T12:33:22.021Z,29.33
2023-05-08T12:35:49.559Z,26.60
2023-05-08T12:38:16.556Z,29.58
2023-05-08T12:40:50.158Z,34.88
2023-05-08T12:43:17.168Z,35.03
2023-05-08T12:45:44.046Z,32.63
2023-05-08T12:48:18.180Z,42.67
2023-05-08T12:50:46.354Z,39.55
2023-05-08T12:53:18.191Z,39.75
2023-05-08T12:55:56.449Z,36.25
2023-05-08T12:58:28.619Z,39.70
2023-05-08T13:01:10.186Z,39.28
2023-05-08T13:03:37.790Z,36.55
2023-05-08T13:06:05.410Z,45.58
2023-05-08T13:08:34.977Z,50.38
2023-05-08T13:11:04.158Z,46.58
2023-05-08T13:13:32.840Z,42.40
2023-05-08T13:16:03.800Z,47.30
2023-05-08T13:18:30.871Z,50.42
2023-05-08T13:20:58.621Z,55.63
2023-05-08T13:23:25.859Z,54.40
2023-05-08T13:25:52.694Z,53.65
2023-05-08T13:28:19.565Z,61.58
2023-05-08T13:30:46.429Z,55.38
2023-05-08T13:33:13.355Z,63.97
2023-05-08T13:35:40.889Z,60.80
2023-05-08T13:38:07.756Z,63.72
2023-05-08T13:40:34.636Z,58.40
2023-05-08T13:43:01.443Z,65.78
2023-05-08T13:45:28.413Z,61.40
2023-05-08T13:47:55.717Z,63.22
2023-05-08T13:50:23.077Z,67.35
2023-05-08T13:56:37.364Z,66.28
2023-05-08T13:59:04.212Z,71.80
2023-05-08T14:01:31.084Z,76.63
2023-05-08T14:03:58.114Z,75.65
2023-05-08T14:06:25.176Z,75.20
2023-05-08T14:08:54.421Z,86.97
2023-05-08T14:11:23.737Z,84.15
2023-05-08T14:13:50.724Z,86.25
2023-05-08T14:16:17.577Z,68.97
2023-05-08T14:18:44.456Z,69.85
2023-05-08T14:21:11.375Z,65.10
2023-05-08T14:23:38.991Z,59.03
2023-05-08T14:26:05.902Z,60.58
2023-05-08T14:28:32.813Z,64.40
2023-05-08T14:30:59.720Z,66.72
2023-05-08T14:33:26.638Z,62.03
2023-05-08T14:35:53.504Z,67.70
2023-05-08T14:38:20.363Z,66.15
2023-05-08T14:40:51.018Z,63.03
2023-05-08T14:43:18.440Z,60.80
2023-05-08T14:45:45.415Z,61.92
2023-05-08T14:48:12.448Z,61.58
2023-05-08T14:50:39.453Z,63.15
2023-05-08T14:53:06.560Z,62.65
2023-05-08T14:55:33.675Z,58.70
2023-05-08T14:58:00.755Z,56.78
2023-05-08T15:00:27.682Z,53.75
2023-05-08T15:02:54.547Z,47.55
2023-05-08T15:05:22.063Z,43.33
2023-05-08T15:07:50.309Z,47.08
2023-05-08T15:10:17.312Z,42.10
2023-05-08T15:12:44.382Z,39.85
2023-05-08T15:15:11.515Z,33.22
2023-05-08T15:17:41.482Z,35.33
2023-05-08T15:20:09.303Z,32.25
2023-05-08T15:22:37.033Z,34.53
2023-05-08T15:25:04.432Z,31.27
2023-05-08T15:27:32.652Z,34.47
2023-05-08T15:29:59.531Z,37.38
2023-05-08T15:32:26.451Z,32.08
2023-05-08T16:08:41.586Z,38.07
2023-05-08T16:11:08.511Z,41.72
2023-05-08T16:13:35.898Z,40.72
2023-05-08T16:16:06.368Z,35.97
2023-05-08T16:18:33.455Z,42.03
2023-05-08T16:21:00.472Z,40.75
2023-05-08T16:23:30.059Z,37.20
2023-05-08T16:25:57.170Z,38.53
2023-05-08T16:28:24.122Z,36.33
2023-05-08T16:30:51.392Z,41.40
2023-05-08T16:33:18.296Z,40.70
2023-05-08T16:35:45.223Z,35.50
2023-05-08T16:38:12.196Z,40.42
2023-05-08T16:40:39.075Z,40.65
2023-05-08T16:43:06.058Z,41.42
2023-05-08T16:45:34.649Z,38.03
2023-05-08T16:48:03.225Z,37.53
2023-05-08T16:50:30.917Z,35.28
2023-05-08T16:52:58.054Z,34.00
2023-05-08T16:55:25.277Z,34.33
2023-05-08T16:57:53.930Z,37.78
2023-05-08T17:00:21.721Z,40.47
2023-05-08T17:02:48.820Z,41.60
2023-05-08T17:05:15.896Z,42.42
2023-05-08T17:07:43.158Z,56.58
2023-05-08T17:10:10.668Z,58.78
2023-05-08T17:12:37.691Z,60.10
2023-05-08T17:15:05.607Z,61.78
2023-05-08T17:17:32.715Z,69.65
2023-05-08T17:19:59.723Z,54.85
2023-05-08T17:22:28.134Z,56.88
2023-05-08T17:24:56.889Z,54.58
2023-05-08T17:27:24.063Z,52.17
2023-05-08T17:29:52.422Z,49.33
2023-05-08T17:32:21.886Z,47.00
2023-05-08T17:34:49.164Z,57.88
2023-05-08T17:37:16.363Z,46.30
2023-05-08T17:39:43.701Z,54.75
2023-05-08T17:42:15.340Z,51.05
2023-05-08T17:44:44.168Z,60.30
2023-05-08T17:47:11.533Z,50.60
2023-05-08T17:49:41.636Z,53.80
2023-05-08T17:52:23.234Z,58.30
2023-05-08T17:54:53.576Z,54.10
2023-05-08T17:57:23.880Z,51.95
2023-05-08T17:59:51.183Z,53.88
2023-05-08T18:02:18.578Z,52.08
2023-05-08T18:04:46.406Z,50.30
2023-05-08T18:07:13.650Z,51.70
2023-05-08T18:09:40.817Z,58.65
2023-05-08T18:12:08.007Z,55.05
2023-05-08T18:14:35.347Z,53.05
2023-05-08T18:17:02.316Z,56.55
2023-05-08T18:19:32.222Z,55.63
2023-05-08T18:22:00.152Z,55.65
2023-05-08T18:24:28.067Z,57.22
2023-05-08T18:26:55.444Z,65.25
2023-05-08T18:29:22.910Z,53.60
2023-05-08T18:31:50.354Z,52.75
2023-05-08T18:34:17.730Z,56.45
2023-05-08T18:36:44.739Z,60.60
2023-05-08T18:39:13.085Z,71.00
2023-05-08T18:41:40.627Z,68.93
2023-05-08T18:44:08.093Z,74.32
2023-05-08T18:46:35.404Z,61.65
2023-05-08T18:49:02.803Z,66.30
2023-05-08T18:51:31.789Z,68.85
2023-05-08T18:54:00.528Z,77.15
2023-05-08T18:56:28.037Z,69.97
2023-05-08T18:58:56.310Z,71.43
2023-05-08T19:01:24.472Z,71.75
2023-05-08T19:03:52.056Z,74.30
2023-05-08T19:06:20.499Z,73.70
2023-05-08T19:08:49.129Z,73.03
2023-05-08T19:11:19.861Z,72.75
2023-05-08T19:13:50.278Z,73.10
2023-05-08T19:16:17.465Z,71.82
2023-05-08T19:18:44.913Z,76.95
2023-05-08T19:21:16.777Z,74.30
2023-05-08T19:23:44.700Z,72.65
2023-05-08T19:26:12.109Z,72.60
2023-05-08T19:28:39.074Z,71.15
2023-05-08T19:31:05.927Z,70.82
2023-05-08T19:33:32.802Z,72.55
2023-05-08T19:35:59.728Z,62.67
2023-05-08T19:38:26.670Z,72.38
2023-05-08T19:40:57.282Z,74.90
2023-05-08T19:43:26.272Z,73.28
2023-05-08T19:45:53.815Z,77.97
2023-05-08T19:48:20.811Z,70.25
2023-05-08T19:50:47.746Z,75.97
2023-05-08T19:53:14.884Z,78.35
2023-05-08T19:55:41.834Z,72.47
2023-05-08T19:58:09.732Z,65.90
2023-05-08T20:00:36.610Z,71.78
2023-05-08T20:03:03.598Z,69.63
2023-05-08T20:05:30.869Z,66.38
2023-05-08T20:07:57.746Z,67.57
2023-05-08T20:10:24.845Z,66.22
2023-05-08T20:12:51.745Z,68.13
2023-05-08T20:15:18.703Z,66.00
2023-05-08T20:17:45.663Z,63.22
2023-05-08T20:20:13.067Z,62.05
2023-05-08T20:22:40.360Z,65.10
2023-05-08T20:25:07.917Z,65.32
2023-05-08T20:27:34.916Z,63.00
2023-05-08T20:30:02.234Z,54.97
2023-05-08T20:32:29.860Z,56.38
2023-05-08T20:34:57.264Z,68.25
2023-05-08T20:37:24.304Z,47.33
2023-05-08T20:39:51.273Z,51.22
2023-05-08T20:42:18.451Z,51.35
2023-05-08T20:44:46.833Z,51.90
2023-05-08T20:47:13.796Z,50.35
2023-05-08T20:49:40.792Z,50.60
2023-05-08T20:52:07.777Z,48.08
2023-05-08T20:54:34.979Z,56.25
2023-05-08T20:57:02.203Z,48.92
2023-05-08T20:59:29.055Z,49.10
2023-05-08T21:01:56.009Z,52.60
2023-05-08T21:04:22.917Z,44.85
2023-05-08T21:06:51.894Z,45.42
2023-05-08T21:09:19.135Z,51.13
2023-05-08T21:11:46.091Z,47.53
2023-05-08T21:14:12.899Z,46.78
2023-05-08T21:16:39.972Z,51.17
2023-05-08T21:19:06.955Z,44.30
2023-05-08T21:21:34.003Z,47.35
2023-05-08T21:24:01.083Z,48.17
2023-05-08T21:26:28.081Z,45.58
2023-05-08T21:28:54.983Z,42.47
2023-05-08T21:31:22.736Z,46.13
2023-05-08T21:33:49.715Z,48.65
2023-05-08T21:36:16.696Z,53.15
2023-05-08T21:38:43.684Z,48.85
2023-05-08T21:41:10.839Z,48.80
2023-05-08T21:43:37.792Z,44.58
2023-05-08T21:46:05.908Z,47.65
2023-05-08T21:48:33.716Z,54.83
2023-05-08T21:51:00.822Z,52.00
2023-05-08T21:53:27.933Z,51.45
2023-05-08T21:55:54.842Z,48.72
2023-05-08T21:58:21.713Z,54.80
2023-05-08T22:00:48.626Z,51.20
2023-05-08T22:03:15.891Z,51.40
2023-05-08T22:05:42.933Z,49.47
2023-05-08T22:08:09.887Z,49.38
2023-05-08T22:10:36.918Z,43.17
2023-05-08T22:13:04.345Z,43.33
2023-05-08T22:15:31.352Z,42.03
2023-05-08T22:17:59.564Z,41.17
2023-05-08T22:20:26.744Z,39.72
2023-05-08T22:22:53.704Z,37.00
2023-05-08T22:25:22.068Z,39.85
2023-05-08T22:27:49.034Z,43.53
2023-05-08T22:30:16.235Z,46.15
2023-05-08T22:32:43.430Z,42.40
2023-05-08T22:35:10.376Z,43.60
2023-05-08T22:37:37.347Z,42.25
2023-05-08T22:40:08.341Z,43.20
2023-05-08T22:42:35.249Z,41.22
2023-05-08T22:45:02.239Z,46.30
2023-05-08T22:47:29.337Z,40.03
2023-05-08T22:49:56.644Z,45.10
2023-05-08T22:52:23.529Z,46.10
2023-05-08T22:54:50.417Z,42.47
2023-05-08T22:57:17.353Z,46.22
2023-05-08T22:59:44.366Z,41.60
2023-05-08T23:02:11.303Z,47.25
2023-05-08T23:04:38.321Z,45.85
2023-05-08T23:07:05.397Z,40.80
2023-05-08T23:09:41.128Z,41.80
2023-05-08T23:12:08.256Z,39.00
2023-05-08T23:14:35.216Z,40.00
2023-05-08T23:17:02.564Z,43.03
2023-05-08T23:19:29.607Z,38.17
2023-05-08T23:21:56.548Z,40.72
2023-05-08T23:24:23.475Z,39.55
2023-05-08T23:26:52.593Z,37.42
2023-05-08T23:29:19.619Z,41.47
2023-05-08T23:31:46.458Z,40.53
2023-05-08T23:34:13.406Z,37.30
2023-05-08T23:36:40.208Z,37.50
2023-05-08T23:39:07.359Z,44.50
2023-05-08T23:41:34.345Z,37.65
2023-05-08T23:44:01.240Z,37.53
2023-05-08T23:46:28.205Z,39.05
2023-05-08T23:48:55.285Z,43.78
2023-05-08T23:51:23.175Z,37.78
2023-05-08T23:53:50.755Z,39.65
2023-05-08T23:56:17.697Z,34.63
2023-05-08T23:58:44.640Z,37.85
