createdAt,value
2022-09-28T00:01:44.683Z,15.30
2022-09-28T00:04:12.245Z,15.30
2022-09-28T00:06:42.412Z,15.20
2022-09-28T00:09:09.508Z,15.20
2022-09-28T00:11:36.423Z,15.30
2022-09-28T00:14:03.791Z,15.30
2022-09-28T00:16:31.892Z,15.30
2022-09-28T00:18:58.799Z,15.30
2022-09-28T00:21:26.998Z,15.30
2022-09-28T00:24:13.224Z,15.30
2022-09-28T00:26:42.304Z,15.30
2022-09-28T00:29:16.317Z,15.30
2022-09-28T00:31:43.377Z,15.30
2022-09-28T00:34:11.842Z,15.30
2022-09-28T00:36:38.743Z,15.40
2022-09-28T00:39:06.818Z,15.40
2022-09-28T00:41:34.391Z,15.50
2022-09-28T00:44:19.861Z,15.40
2022-09-28T00:46:46.688Z,15.40
2022-09-28T00:49:15.846Z,15.30
2022-09-28T00:51:43.856Z,15.30
2022-09-28T00:54:11.661Z,15.20
2022-09-28T00:56:40.410Z,15.20
2022-09-28T00:59:11.082Z,15.00
2022-09-28T01:01:38.049Z,15.00
2022-09-28T01:04:05.715Z,15.00
2022-09-28T01:06:34.611Z,14.80
2022-09-28T01:09:03.120Z,14.80
2022-09-28T01:11:31.263Z,14.70
2022-09-28T01:13:58.661Z,14.70
2022-09-28T01:16:34.239Z,14.70
2022-09-28T01:19:15.910Z,14.70
2022-09-28T01:21:51.145Z,14.70
2022-09-28T01:24:36.738Z,14.70
2022-09-28T01:27:06.503Z,14.70
2022-09-28T01:29:42.451Z,14.70
2022-09-28T01:32:36.971Z,14.70
2022-09-28T01:35:22.765Z,14.60
2022-09-28T01:37:52.791Z,14.70
2022-09-28T01:40:21.603Z,14.70
2022-09-28T01:42:50.665Z,14.70
2022-09-28T01:45:28.631Z,14.80
2022-09-28T01:48:00.230Z,14.70
2022-09-28T01:50:29.207Z,14.70
2022-09-28T01:53:10.374Z,14.70
2022-09-28T01:55:40.012Z,14.70
2022-09-28T01:58:11.847Z,14.70
2022-09-28T02:00:41.747Z,14.70
2022-09-28T02:03:12.567Z,14.60
2022-09-28T02:05:49.693Z,14.70
2022-09-28T02:08:27.065Z,14.70
2022-09-28T02:10:58.213Z,14.60
2022-09-28T02:13:32.151Z,14.60
2022-09-28T02:16:19.319Z,14.50
2022-09-28T02:18:49.251Z,14.50
2022-09-28T02:21:18.202Z,14.50
2022-09-28T02:23:51.641Z,14.50
2022-09-28T02:26:30.014Z,14.40
2022-09-28T02:29:05.869Z,14.40
2022-09-28T02:31:32.858Z,14.30
2022-09-28T02:34:00.254Z,14.30
2022-09-28T02:36:28.139Z,14.30
2022-09-28T02:38:59.071Z,14.30
2022-09-28T02:41:44.652Z,14.30
2022-09-28T02:44:17.539Z,14.30
2022-09-28T02:46:49.897Z,14.30
2022-09-28T02:49:37.642Z,14.30
2022-09-28T02:52:04.617Z,14.40
2022-09-28T02:54:54.418Z,14.30
2022-09-28T02:57:25.090Z,14.30
2022-09-28T02:59:55.107Z,14.30
2022-09-28T03:02:38.646Z,14.20
2022-09-28T03:05:22.933Z,14.10
2022-09-28T03:07:58.493Z,14.10
2022-09-28T03:10:33.761Z,14.10
2022-09-28T03:13:00.827Z,14.10
2022-09-28T03:15:29.548Z,14.10
2022-09-28T03:17:57.260Z,14.10
2022-09-28T03:20:24.550Z,14.10
2022-09-28T03:23:12.335Z,14.00
2022-09-28T03:25:38.241Z,14.00
2022-09-28T03:28:05.176Z,14.10
2022-09-28T03:30:35.384Z,14.10
2022-09-28T03:33:03.221Z,14.10
2022-09-28T03:35:32.793Z,14.10
2022-09-28T03:37:59.666Z,14.10
2022-09-28T03:40:28.807Z,14.00
2022-09-28T03:42:59.844Z,14.20
2022-09-28T03:45:26.723Z,14.10
2022-09-28T03:47:53.719Z,14.20
2022-09-28T03:50:20.508Z,14.10
2022-09-28T03:52:48.550Z,14.20
2022-09-28T03:55:15.608Z,14.20
2022-09-28T03:57:42.883Z,14.20
2022-09-28T04:00:10.429Z,14.20
2022-09-28T04:02:43.335Z,14.20
2022-09-28T04:05:10.836Z,14.10
2022-09-28T04:07:38.127Z,14.10
2022-09-28T04:10:05.428Z,14.20
2022-09-28T04:12:32.560Z,14.30
2022-09-28T04:14:59.321Z,14.20
2022-09-28T04:17:26.366Z,14.20
2022-09-28T04:19:53.552Z,14.10
2022-09-28T04:22:37.774Z,14.10
2022-09-28T04:25:04.888Z,14.10
2022-09-28T04:27:50.356Z,14.10
2022-09-28T04:30:17.392Z,14.00
2022-09-28T04:32:48.636Z,14.00
2022-09-28T04:35:16.520Z,13.90
2022-09-28T04:37:43.373Z,13.90
2022-09-28T04:40:10.371Z,13.80
2022-09-28T04:42:37.912Z,13.90
2022-09-28T04:45:04.988Z,13.90
2022-09-28T04:47:35.084Z,13.90
2022-09-28T04:50:17.486Z,14.00
2022-09-28T04:53:03.248Z,14.00
2022-09-28T04:55:32.576Z,14.10
2022-09-28T04:58:02.980Z,14.00
2022-09-28T05:00:33.152Z,14.10
2022-09-28T05:03:23.402Z,14.10
2022-09-28T05:06:09.240Z,14.10
2022-09-28T05:08:46.891Z,14.20
2022-09-28T05:11:14.822Z,14.20
2022-09-28T05:13:45.526Z,14.20
2022-09-28T05:16:16.199Z,14.30
2022-09-28T05:19:10.454Z,14.30
2022-09-28T05:21:38.004Z,14.30
2022-09-28T05:24:07.505Z,14.30
2022-09-28T05:26:36.316Z,14.30
2022-09-28T05:29:03.160Z,14.30
2022-09-28T05:31:55.497Z,14.30
2022-09-28T05:34:40.913Z,14.40
2022-09-28T05:37:11.071Z,14.30
2022-09-28T05:39:38.053Z,14.20
2022-09-28T05:42:04.994Z,14.20
2022-09-28T05:44:31.935Z,14.20
2022-09-28T05:46:58.862Z,14.20
2022-09-28T05:49:29.202Z,14.20
2022-09-28T05:51:58.665Z,14.20
2022-09-28T05:54:25.508Z,14.20
2022-09-28T05:56:52.368Z,14.30
2022-09-28T05:59:19.237Z,14.40
2022-09-28T06:01:46.151Z,14.50
2022-09-28T06:04:14.720Z,14.50
2022-09-28T06:06:43.197Z,14.60
2022-09-28T06:09:10.421Z,14.70
2022-09-28T06:11:44.498Z,14.70
2022-09-28T06:14:23.640Z,14.80
2022-09-28T06:16:50.559Z,14.80
2022-09-28T06:19:17.821Z,14.90
2022-09-28T06:22:03.618Z,14.90
2022-09-28T06:24:33.435Z,14.90
2022-09-28T06:27:01.386Z,15.00
2022-09-28T06:29:29.332Z,15.00
2022-09-28T06:31:57.374Z,15.00
2022-09-28T06:34:24.923Z,15.00
2022-09-28T06:36:52.351Z,15.10
2022-09-28T06:39:19.262Z,15.10
2022-09-28T06:41:46.241Z,15.10
2022-09-28T06:44:16.158Z,15.20
2022-09-28T06:47:01.703Z,15.30
2022-09-28T06:49:41.628Z,15.30
2022-09-28T06:52:26.700Z,15.40
2022-09-28T06:55:13.945Z,15.50
2022-09-28T06:57:45.260Z,15.50
2022-09-28T07:00:12.541Z,15.60
2022-09-28T07:02:41.939Z,15.70
2022-09-28T07:05:29.643Z,15.70
2022-09-28T07:08:19.641Z,15.80
2022-09-28T07:11:21.294Z,15.80
2022-09-28T07:14:24.201Z,15.90
2022-09-28T07:17:13.136Z,16.00
2022-09-28T07:19:41.420Z,16.10
2022-09-28T07:22:08.452Z,16.10
2022-09-28T07:24:35.361Z,16.20
2022-09-28T07:27:23.398Z,16.30
2022-09-28T07:30:08.723Z,16.40
2022-09-28T07:33:16.139Z,16.40
2022-09-28T07:35:53.757Z,16.60
2022-09-28T07:38:22.516Z,16.60
2022-09-28T07:41:08.301Z,16.80
2022-09-28T07:43:39.868Z,16.90
2022-09-28T07:46:12.418Z,17.10
2022-09-28T07:48:45.986Z,17.20
2022-09-28T07:51:24.416Z,17.30
2022-09-28T07:54:13.952Z,17.40
2022-09-28T07:56:56.166Z,17.50
2022-09-28T07:59:49.999Z,17.50
2022-09-28T08:02:40.973Z,17.60
2022-09-28T08:05:09.414Z,17.70
2022-09-28T08:07:38.394Z,17.60
2022-09-28T08:10:08.982Z,17.70
2022-09-28T08:12:58.074Z,17.70
2022-09-28T08:15:54.382Z,17.80
2022-09-28T08:18:39.796Z,17.90
2022-09-28T08:21:39.490Z,17.90
2022-09-28T08:24:06.387Z,17.90
2022-09-28T08:26:36.797Z,18.00
2022-09-28T08:29:06.453Z,18.10
2022-09-28T08:31:51.668Z,18.20
2022-09-28T08:34:41.548Z,18.30
2022-09-28T08:37:28.841Z,18.40
2022-09-28T08:40:18.655Z,18.50
2022-09-28T08:43:06.791Z,18.60
2022-09-28T08:46:14.653Z,18.70
2022-09-28T08:49:26.529Z,18.80
2022-09-28T08:52:23.647Z,18.90
2022-09-28T08:55:33.923Z,19.00
2022-09-28T08:58:05.391Z,19.20
2022-09-28T09:00:42.886Z,19.30
2022-09-28T09:03:12.123Z,19.40
2022-09-28T09:06:18.906Z,19.50
2022-09-28T09:09:01.056Z,19.70
2022-09-28T09:11:31.038Z,19.80
2022-09-28T09:14:16.276Z,19.90
2022-09-28T09:16:51.309Z,20.00
2022-09-28T09:19:41.459Z,20.10
2022-09-28T09:22:17.160Z,20.20
2022-09-28T09:24:50.802Z,20.30
2022-09-28T09:27:39.178Z,20.50
2022-09-28T09:30:08.937Z,20.70
2022-09-28T09:32:43.059Z,20.80
2022-09-28T09:35:16.162Z,20.90
2022-09-28T09:38:31.020Z,21.00
2022-09-28T09:41:16.614Z,21.10
2022-09-28T09:44:02.150Z,21.10
2022-09-28T09:46:57.011Z,21.10
2022-09-28T09:49:44.396Z,21.00
2022-09-28T09:52:23.968Z,20.90
2022-09-28T09:54:59.234Z,20.80
2022-09-28T09:57:39.641Z,20.80
2022-09-28T10:00:16.563Z,20.90
2022-09-28T10:03:00.641Z,20.90
2022-09-28T10:05:44.044Z,21.00
2022-09-28T10:08:20.101Z,21.00
2022-09-28T10:13:50.967Z,21.10
2022-09-28T10:16:50.954Z,21.30
2022-09-28T10:19:40.300Z,21.10
2022-09-28T10:22:45.724Z,21.10
2022-09-28T10:25:17.574Z,21.20
2022-09-28T10:27:46.368Z,21.10
2022-09-28T10:30:19.019Z,21.10
2022-09-28T10:32:50.090Z,21.20
2022-09-28T10:35:22.820Z,21.40
2022-09-28T10:41:02.760Z,21.70
2022-09-28T10:43:45.477Z,21.70
2022-09-28T10:46:27.993Z,21.70
2022-09-28T10:57:39.682Z,21.90
2022-09-28T11:00:31.337Z,22.00
2022-09-28T11:03:21.631Z,21.80
2022-09-28T11:20:30.241Z,21.70
2022-09-28T11:23:36.482Z,21.60
2022-09-28T11:38:05.820Z,22.10
2022-09-28T11:45:19.235Z,21.90
2022-09-28T12:08:18.354Z,22.60
2022-09-28T12:30:36.144Z,23.10
2022-09-28T12:43:17.652Z,23.60
2022-09-28T12:56:31.088Z,23.00
2022-09-28T12:59:34.814Z,22.90
2022-09-28T13:02:23.693Z,22.70
2022-09-28T13:12:22.302Z,22.10
2022-09-28T13:21:45.612Z,21.90
2022-09-28T13:24:38.060Z,21.80
2022-09-28T13:27:48.070Z,21.80
2022-09-28T13:30:15.937Z,21.60
2022-09-28T13:32:44.104Z,21.40
2022-09-28T13:35:15.787Z,21.40
2022-09-28T13:37:45.805Z,21.30
2022-09-28T13:40:12.959Z,21.30
2022-09-28T13:43:00.287Z,21.30
2022-09-28T13:45:57.187Z,21.40
2022-09-28T13:48:36.391Z,21.40
2022-09-28T13:51:36.329Z,21.40
2022-09-28T13:59:52.704Z,21.40
2022-09-28T14:05:53.505Z,21.40
2022-09-28T16:03:23.851Z,20.70
2022-09-28T16:21:58.610Z,20.10
2022-09-28T17:21:12.405Z,18.80
2022-09-28T17:23:39.871Z,18.80
2022-09-28T17:31:56.680Z,18.70
2022-09-28T18:22:50.739Z,18.30
2022-09-28T18:25:18.386Z,18.20
2022-09-28T18:27:46.376Z,18.30
2022-09-28T18:30:13.406Z,18.30
2022-09-28T18:32:43.841Z,18.20
2022-09-28T18:35:11.440Z,18.20
2022-09-28T18:37:40.417Z,18.20
2022-09-28T18:40:09.378Z,18.20
2022-09-28T18:42:39.121Z,18.20
2022-09-28T18:45:11.356Z,18.20
2022-09-28T18:47:39.127Z,18.20
2022-09-28T18:50:07.850Z,18.10
2022-09-28T18:52:37.826Z,18.10
2022-09-28T18:55:09.693Z,18.10
2022-09-28T18:57:40.172Z,18.00
2022-09-28T19:00:15.022Z,17.90
2022-09-28T19:02:56.538Z,17.90
2022-09-28T19:05:27.556Z,17.80
2022-09-28T19:07:55.335Z,17.80
2022-09-28T19:10:23.199Z,17.70
2022-09-28T19:12:53.602Z,17.70
2022-09-28T19:15:24.453Z,17.50
2022-09-28T19:17:55.487Z,17.50
2022-09-28T19:20:23.308Z,17.40
2022-09-28T19:23:19.275Z,17.40
2022-09-28T19:26:14.663Z,17.40
2022-09-28T19:28:47.043Z,17.30
2022-09-28T19:31:24.662Z,17.20
2022-09-28T19:33:53.137Z,17.20
2022-09-28T19:36:25.350Z,17.10
2022-09-28T19:38:57.262Z,17.10
2022-09-28T19:41:47.509Z,17.10
2022-09-28T19:44:19.558Z,17.10
2022-09-28T19:46:52.923Z,17.00
2022-09-28T19:49:22.990Z,17.00
2022-09-28T19:52:17.490Z,17.00
2022-09-28T19:54:49.987Z,17.00
2022-09-28T19:57:22.982Z,16.90
2022-09-28T19:59:52.802Z,16.90
2022-09-28T20:02:20.887Z,16.90
2022-09-28T20:04:50.048Z,17.00
2022-09-28T20:07:17.131Z,17.00
2022-09-28T20:09:44.695Z,16.90
2022-09-28T20:12:12.859Z,16.90
2022-09-28T20:14:46.018Z,16.90
2022-09-28T20:17:37.605Z,16.80
2022-09-28T20:20:07.285Z,16.80
2022-09-28T20:22:37.334Z,16.80
2022-09-28T20:25:07.521Z,16.70
2022-09-28T20:27:36.004Z,16.70
2022-09-28T20:30:05.164Z,16.70
2022-09-28T20:32:36.615Z,16.70
2022-09-28T20:35:06.054Z,16.60
2022-09-28T20:37:36.169Z,16.60
2022-09-28T20:40:05.936Z,16.60
2022-09-28T20:42:33.047Z,16.50
2022-09-28T20:45:00.130Z,16.50
2022-09-28T20:47:29.254Z,16.50
2022-09-28T20:49:56.782Z,16.50
2022-09-28T20:52:25.878Z,16.40
2022-09-28T21:00:22.841Z,16.20
2022-09-28T21:02:53.546Z,16.20
2022-09-28T21:05:21.939Z,16.30
2022-09-28T21:07:54.046Z,16.40
2022-09-28T21:10:26.322Z,16.40
2022-09-28T21:12:53.263Z,16.50
2022-09-28T21:15:21.255Z,16.50
2022-09-28T21:17:50.105Z,16.50
2022-09-28T21:20:22.693Z,16.50
2022-09-28T21:22:50.162Z,16.50
2022-09-28T21:25:18.995Z,16.40
2022-09-28T21:27:46.262Z,16.40
2022-09-28T21:30:15.106Z,16.40
2022-09-28T21:32:43.801Z,16.40
2022-09-28T21:37:57.166Z,16.30
2022-09-28T21:40:26.829Z,16.30
2022-09-28T21:42:57.898Z,16.40
2022-09-28T21:45:27.848Z,16.40
2022-09-28T21:47:55.495Z,16.40
2022-09-28T21:50:26.716Z,16.40
2022-09-28T21:52:55.301Z,16.40
2022-09-28T21:55:23.786Z,16.40
2022-09-28T21:58:00.046Z,16.40
2022-09-28T22:00:27.442Z,16.40
2022-09-28T22:02:57.541Z,16.50
2022-09-28T22:05:24.843Z,16.50
2022-09-28T22:08:12.743Z,16.40
2022-09-28T22:10:41.470Z,16.40
2022-09-28T22:13:10.802Z,16.40
2022-09-28T22:15:40.713Z,16.40
2022-09-28T22:18:10.139Z,16.40
2022-09-28T22:20:37.198Z,16.30
2022-09-28T22:23:05.280Z,16.30
2022-09-28T22:28:30.378Z,16.40
2022-09-28T22:30:58.057Z,16.40
2022-09-28T22:33:25.495Z,16.50
2022-09-28T22:35:55.342Z,16.50
2022-09-28T22:38:25.112Z,16.40
2022-09-28T22:40:59.852Z,16.50
2022-09-28T22:43:30.078Z,16.50
2022-09-28T22:46:12.744Z,16.40
2022-09-28T22:48:42.308Z,16.40
2022-09-28T22:51:10.212Z,16.30
2022-09-28T22:53:37.318Z,16.30
2022-09-28T22:56:05.682Z,16.30
2022-09-28T22:58:36.019Z,16.40
2022-09-28T23:01:12.493Z,16.30
2022-09-28T23:03:41.099Z,16.30
2022-09-28T23:06:14.988Z,16.30
2022-09-28T23:09:03.716Z,16.20
2022-09-28T23:12:09.597Z,16.20
2022-09-28T23:14:57.355Z,16.20
2022-09-28T23:17:24.559Z,16.20
2022-09-28T23:23:16.238Z,16.20
2022-09-28T23:26:01.889Z,16.10
2022-09-28T23:31:46.050Z,15.90
2022-09-28T23:34:49.379Z,15.90
2022-09-28T23:40:14.953Z,15.90
2022-09-28T23:42:59.796Z,15.90
2022-09-28T23:45:29.973Z,15.90
2022-09-28T23:47:59.604Z,15.90
2022-09-28T23:53:18.626Z,15.90
2022-09-28T23:55:48.294Z,15.80
2022-09-28T23:58:22.320Z,15.80
