createdAt,value
2022-07-27T00:01:50.594Z,283.50
2022-07-27T00:04:18.594Z,324.92
2022-07-27T00:06:45.602Z,302.77
2022-07-27T00:09:12.703Z,327.38
2022-07-27T00:11:39.678Z,297.45
2022-07-27T00:14:06.342Z,296.95
2022-07-27T00:16:33.147Z,300.45
2022-07-27T00:19:00.169Z,270.88
2022-07-27T00:21:27.021Z,286.80
2022-07-27T00:23:54.680Z,252.10
2022-07-27T00:26:21.625Z,278.02
2022-07-27T00:28:49.051Z,275.02
2022-07-27T00:31:16.225Z,268.02
2022-07-27T00:33:43.064Z,280.80
2022-07-27T00:36:10.047Z,268.00
2022-07-27T00:38:36.721Z,250.35
2022-07-27T00:41:03.457Z,215.40
2022-07-27T00:43:30.375Z,198.20
2022-07-27T00:45:57.016Z,226.95
2022-07-27T00:48:23.654Z,201.23
2022-07-27T00:50:51.890Z,188.95
2022-07-27T00:53:18.501Z,175.13
2022-07-27T00:55:45.888Z,197.13
2022-07-27T00:58:12.605Z,204.23
2022-07-27T01:00:39.760Z,202.57
2022-07-27T01:03:08.641Z,190.45
2022-07-27T01:05:40.033Z,196.38
2022-07-27T01:08:12.566Z,224.85
2022-07-27T01:10:40.610Z,215.07
2022-07-27T01:13:12.500Z,211.32
2022-07-27T01:15:41.382Z,198.30
2022-07-27T01:18:27.159Z,192.40
2022-07-27T01:20:54.299Z,176.03
2022-07-27T01:23:21.576Z,160.52
2022-07-27T01:25:48.452Z,173.80
2022-07-27T01:28:15.123Z,159.75
2022-07-27T01:30:41.772Z,156.98
2022-07-27T01:33:10.068Z,164.45
2022-07-27T01:35:38.761Z,176.73
2022-07-27T01:38:07.069Z,174.05
2022-07-27T01:40:36.363Z,173.30
2022-07-27T01:43:05.181Z,179.52
2022-07-27T01:45:31.827Z,167.38
2022-07-27T01:47:58.570Z,194.85
2022-07-27T01:50:25.206Z,203.02
2022-07-27T01:52:51.809Z,194.98
2022-07-27T01:55:18.412Z,173.60
2022-07-27T01:57:44.985Z,160.43
2022-07-27T02:00:12.424Z,161.98
2022-07-27T02:02:40.056Z,166.32
2022-07-27T02:05:08.230Z,167.25
2022-07-27T02:07:34.859Z,159.07
2022-07-27T02:10:01.694Z,131.30
2022-07-27T02:12:36.673Z,135.73
2022-07-27T02:15:06.232Z,132.80
2022-07-27T02:17:33.314Z,138.35
2022-07-27T02:20:02.348Z,139.27
2022-07-27T02:22:29.103Z,127.50
2022-07-27T02:24:56.099Z,116.15
2022-07-27T02:27:22.930Z,103.78
2022-07-27T02:29:49.682Z,102.97
2022-07-27T02:32:16.425Z,97.45
2022-07-27T02:34:43.271Z,100.03
2022-07-27T02:37:10.064Z,127.32
2022-07-27T02:39:36.959Z,162.38
2022-07-27T02:42:04.082Z,166.13
2022-07-27T02:44:30.768Z,184.07
2022-07-27T02:46:57.458Z,186.88
2022-07-27T02:49:24.208Z,182.32
2022-07-27T02:51:52.786Z,182.15
2022-07-27T02:54:25.153Z,168.55
2022-07-27T02:56:53.132Z,169.68
2022-07-27T02:59:20.771Z,175.40
2022-07-27T03:01:48.073Z,224.40
2022-07-27T03:04:15.767Z,294.92
2022-07-27T03:06:43.090Z,305.63
2022-07-27T03:09:10.412Z,284.52
2022-07-27T03:11:37.927Z,254.65
2022-07-27T03:14:04.830Z,270.30
2022-07-27T03:16:31.565Z,247.15
2022-07-27T03:18:58.749Z,253.65
2022-07-27T03:21:25.483Z,202.23
2022-07-27T03:23:52.282Z,212.90
2022-07-27T03:26:19.285Z,242.47
2022-07-27T03:28:46.022Z,244.93
2022-07-27T03:31:12.752Z,236.47
2022-07-27T03:33:39.387Z,246.30
2022-07-27T03:36:07.249Z,261.92
2022-07-27T03:38:33.865Z,323.67
2022-07-27T03:41:00.525Z,601.08
2022-07-27T03:43:27.169Z,700.63
2022-07-27T03:45:53.821Z,666.08
2022-07-27T03:48:20.440Z,637.05
2022-07-27T03:50:47.045Z,634.17
2022-07-27T03:53:13.756Z,625.00
2022-07-27T03:55:40.466Z,607.38
2022-07-27T03:58:07.193Z,634.35
2022-07-27T04:00:33.820Z,591.00
2022-07-27T04:03:00.540Z,600.95
2022-07-27T04:05:29.360Z,611.63
2022-07-27T04:07:56.867Z,624.28
2022-07-27T04:10:24.987Z,587.70
2022-07-27T04:12:56.029Z,575.17
2022-07-27T04:15:23.291Z,559.83
2022-07-27T04:17:55.407Z,601.15
2022-07-27T04:20:24.551Z,596.88
2022-07-27T04:22:51.321Z,585.78
2022-07-27T04:25:18.178Z,580.53
2022-07-27T04:27:44.798Z,572.80
2022-07-27T04:30:12.033Z,537.72
2022-07-27T04:32:39.186Z,551.55
2022-07-27T04:35:07.360Z,523.40
2022-07-27T04:37:35.050Z,497.20
2022-07-27T04:40:02.041Z,482.02
2022-07-27T04:42:29.947Z,464.85
2022-07-27T04:44:57.021Z,447.98
2022-07-27T04:47:24.189Z,485.80
2022-07-27T04:49:50.964Z,545.80
2022-07-27T04:52:17.653Z,656.13
2022-07-27T04:54:45.855Z,554.33
2022-07-27T04:57:12.494Z,541.40
2022-07-27T04:59:39.085Z,510.97
2022-07-27T05:02:05.791Z,524.80
2022-07-27T05:04:32.538Z,524.90
2022-07-27T05:06:59.212Z,511.38
2022-07-27T05:09:25.910Z,520.70
2022-07-27T05:11:53.242Z,498.17
2022-07-27T05:14:21.340Z,437.48
2022-07-27T05:16:49.224Z,430.63
2022-07-27T05:19:16.128Z,368.20
2022-07-27T05:21:43.065Z,301.85
2022-07-27T05:24:10.178Z,264.40
2022-07-27T05:26:37.647Z,272.13
2022-07-27T05:29:04.758Z,264.20
2022-07-27T05:31:31.483Z,261.58
2022-07-27T05:33:58.646Z,271.30
2022-07-27T05:36:27.361Z,237.43
2022-07-27T05:38:54.118Z,221.45
2022-07-27T05:41:24.831Z,231.00
2022-07-27T05:43:52.077Z,223.30
2022-07-27T05:46:18.754Z,217.47
2022-07-27T05:48:45.564Z,223.97
2022-07-27T05:51:12.223Z,227.48
2022-07-27T05:53:39.402Z,226.88
2022-07-27T05:56:09.114Z,227.17
2022-07-27T05:58:35.778Z,221.20
2022-07-27T06:01:02.601Z,227.52
2022-07-27T06:03:29.496Z,213.90
2022-07-27T06:06:16.120Z,219.13
2022-07-27T06:08:42.898Z,231.27
2022-07-27T06:11:09.686Z,240.57
2022-07-27T06:13:37.113Z,268.75
2022-07-27T06:16:11.435Z,240.88
2022-07-27T06:18:38.488Z,260.98
2022-07-27T06:21:05.784Z,255.07
2022-07-27T06:23:32.659Z,250.57
2022-07-27T06:26:00.422Z,174.40
2022-07-27T06:28:27.060Z,179.38
2022-07-27T06:30:53.776Z,157.23
2022-07-27T06:33:30.852Z,188.60
2022-07-27T06:35:59.649Z,145.52
2022-07-27T06:38:28.861Z,177.73
2022-07-27T06:40:56.036Z,158.65
2022-07-27T06:43:28.431Z,161.25
2022-07-27T06:45:55.252Z,203.35
2022-07-27T06:48:22.559Z,252.07
2022-07-27T06:50:49.963Z,249.75
2022-07-27T06:53:20.881Z,233.73
2022-07-27T06:55:47.987Z,235.40
2022-07-27T06:58:17.162Z,238.60
2022-07-27T07:00:43.989Z,251.52
2022-07-27T07:03:11.421Z,247.68
2022-07-27T07:05:44.282Z,231.15
2022-07-27T07:08:12.093Z,251.73
2022-07-27T07:10:40.319Z,258.17
2022-07-27T07:13:08.087Z,272.90
2022-07-27T07:15:38.611Z,278.52
2022-07-27T07:18:06.698Z,298.80
2022-07-27T07:20:35.275Z,292.85
2022-07-27T07:23:02.045Z,280.43
2022-07-27T07:25:29.259Z,299.05
2022-07-27T07:27:56.614Z,271.05
2022-07-27T07:30:23.810Z,270.83
2022-07-27T07:32:50.544Z,281.80
2022-07-27T07:35:17.493Z,290.25
2022-07-27T07:37:50.605Z,288.02
2022-07-27T07:40:42.698Z,281.63
2022-07-27T07:43:08.355Z,266.05
2022-07-27T07:45:50.782Z,280.45
2022-07-27T07:48:19.648Z,292.88
2022-07-27T07:50:46.361Z,289.73
2022-07-27T07:53:19.916Z,287.17
2022-07-27T07:55:46.601Z,292.20
2022-07-27T07:58:15.715Z,303.15
2022-07-27T08:00:43.794Z,284.60
2022-07-27T08:03:10.657Z,270.30
2022-07-27T08:05:37.675Z,306.92
2022-07-27T08:08:04.591Z,289.75
2022-07-27T08:10:31.567Z,275.00
2022-07-27T08:12:58.430Z,294.88
2022-07-27T08:15:35.340Z,288.55
2022-07-27T08:18:06.950Z,261.60
2022-07-27T08:20:34.116Z,275.20
2022-07-27T08:23:01.443Z,274.75
2022-07-27T08:25:28.287Z,277.40
2022-07-27T08:27:55.500Z,283.10
2022-07-27T08:30:23.782Z,277.30
2022-07-27T08:32:59.776Z,313.55
2022-07-27T08:35:28.083Z,255.45
2022-07-27T08:37:55.864Z,270.35
2022-07-27T08:40:42.628Z,259.83
2022-07-27T08:43:18.967Z,278.83
2022-07-27T08:45:55.641Z,270.30
2022-07-27T08:48:25.593Z,274.20
2022-07-27T08:50:52.737Z,261.25
2022-07-27T08:53:19.727Z,261.95
2022-07-27T08:55:47.666Z,274.30
2022-07-27T08:58:16.066Z,268.10
2022-07-27T09:00:45.169Z,287.30
2022-07-27T09:03:18.896Z,305.25
2022-07-27T09:05:49.536Z,290.70
2022-07-27T09:08:21.339Z,246.35
2022-07-27T09:10:48.493Z,255.23
2022-07-27T09:13:34.567Z,243.68
2022-07-27T09:16:20.839Z,188.57
2022-07-27T09:19:01.436Z,201.07
2022-07-27T09:21:28.513Z,192.65
2022-07-27T09:24:23.551Z,198.80
2022-07-27T09:27:03.170Z,182.77
2022-07-27T09:29:34.728Z,169.02
2022-07-27T09:32:14.496Z,178.67
2022-07-27T09:34:41.387Z,156.50
2022-07-27T09:37:09.410Z,137.27
2022-07-27T09:39:35.998Z,138.20
2022-07-27T09:42:03.264Z,99.45
2022-07-27T09:44:43.136Z,111.93
2022-07-27T09:47:22.955Z,117.20
2022-07-27T09:49:49.712Z,99.10
2022-07-27T09:52:28.736Z,93.87
2022-07-27T09:55:03.043Z,90.72
2022-07-27T09:57:29.885Z,61.45
2022-07-27T10:00:13.934Z,55.88
2022-07-27T10:02:42.860Z,46.95
2022-07-27T10:05:10.502Z,38.87
2022-07-27T10:07:38.205Z,35.85
2022-07-27T10:10:05.320Z,29.67
2022-07-27T10:12:32.661Z,32.78
2022-07-27T10:14:59.471Z,30.42
2022-07-27T10:17:26.976Z,32.47
2022-07-27T10:19:56.873Z,30.00
2022-07-27T10:22:52.172Z,20.02
2022-07-27T10:25:20.054Z,19.95
2022-07-27T10:27:49.218Z,16.00
2022-07-27T10:30:23.919Z,14.23
2022-07-27T10:32:57.011Z,15.25
2022-07-27T10:35:34.270Z,14.27
2022-07-27T10:38:16.707Z,16.23
2022-07-27T10:40:44.183Z,11.60
2022-07-27T10:43:22.248Z,12.80
2022-07-27T10:46:01.634Z,9.55
2022-07-27T10:48:37.447Z,9.20
2022-07-27T10:51:08.511Z,12.55
2022-07-27T10:54:10.507Z,11.25
2022-07-27T10:56:47.358Z,10.77
2022-07-27T10:59:14.517Z,16.00
2022-07-27T11:01:58.055Z,12.02
2022-07-27T11:04:24.935Z,14.10
2022-07-27T11:07:23.986Z,13.57
2022-07-27T11:10:06.296Z,16.02
2022-07-27T11:12:34.786Z,13.57
2022-07-27T11:15:01.578Z,13.85
2022-07-27T11:17:52.847Z,12.57
2022-07-27T11:20:22.796Z,14.87
2022-07-27T11:25:36.073Z,16.48
2022-07-27T11:28:09.541Z,13.07
2022-07-27T11:30:36.514Z,13.95
2022-07-27T11:33:05.991Z,12.25
2022-07-27T11:35:32.739Z,14.85
2022-07-27T11:38:05.686Z,12.52
2022-07-27T11:43:36.744Z,12.20
2022-07-27T11:46:27.378Z,12.55
2022-07-27T11:49:09.624Z,14.80
2022-07-27T11:51:49.114Z,12.40
2022-07-27T11:54:26.556Z,12.97
2022-07-27T11:56:57.705Z,15.60
2022-07-27T11:59:28.754Z,11.30
2022-07-27T12:01:56.955Z,12.10
2022-07-27T12:04:25.324Z,9.90
2022-07-27T12:06:57.438Z,13.40
2022-07-27T12:09:25.407Z,13.52
2022-07-27T12:12:01.405Z,13.55
2022-07-27T12:14:58.038Z,16.20
2022-07-27T12:17:35.685Z,12.57
2022-07-27T12:20:10.495Z,10.30
2022-07-27T12:22:46.172Z,10.52
2022-07-27T12:25:18.995Z,8.65
2022-07-27T12:27:59.257Z,14.50
2022-07-27T12:30:44.918Z,9.23
2022-07-27T12:33:39.695Z,10.18
2022-07-27T12:36:09.475Z,12.75
2022-07-27T12:38:43.725Z,14.43
2022-07-27T12:41:11.536Z,15.00
2022-07-27T12:43:38.477Z,12.77
2022-07-27T12:46:13.457Z,15.13
2022-07-27T12:48:42.236Z,20.17
2022-07-27T12:51:10.203Z,21.23
2022-07-27T12:53:38.188Z,17.97
2022-07-27T12:56:08.115Z,19.20
2022-07-27T12:58:36.038Z,19.00
2022-07-27T13:01:03.158Z,18.58
2022-07-27T13:03:29.930Z,17.92
2022-07-27T13:05:56.817Z,15.10
2022-07-27T13:08:23.564Z,19.88
2022-07-27T13:10:52.259Z,18.05
2022-07-27T13:13:24.297Z,18.88
2022-07-27T13:15:50.995Z,19.65
2022-07-27T13:18:23.159Z,24.27
2022-07-27T13:20:51.508Z,35.10
2022-07-27T13:23:18.336Z,44.55
2022-07-27T13:25:45.192Z,61.97
2022-07-27T13:28:12.224Z,80.05
2022-07-27T13:30:39.020Z,81.53
2022-07-27T13:33:05.747Z,102.10
2022-07-27T13:35:32.459Z,128.02
2022-07-27T13:37:59.506Z,186.07
2022-07-27T13:40:26.293Z,231.45
2022-07-27T13:42:53.065Z,266.98
2022-07-27T13:45:19.778Z,291.08
2022-07-27T13:47:46.470Z,296.02
2022-07-27T13:50:18.260Z,287.83
2022-07-27T13:52:47.314Z,239.47
2022-07-27T13:55:15.507Z,265.17
2022-07-27T13:57:42.633Z,303.75
2022-07-27T14:00:10.249Z,469.27
2022-07-27T14:02:36.983Z,503.27
2022-07-27T14:05:06.014Z,529.60
2022-07-27T14:07:33.867Z,584.15
2022-07-27T14:10:19.308Z,587.30
2022-07-27T14:12:46.054Z,589.83
2022-07-27T14:15:13.147Z,548.25
2022-07-27T14:17:39.917Z,534.80
2022-07-27T14:20:07.255Z,505.23
2022-07-27T14:22:34.030Z,467.65
2022-07-27T14:25:00.679Z,482.17
2022-07-27T14:27:33.602Z,479.25
2022-07-27T14:30:06.984Z,487.92
2022-07-27T14:32:34.826Z,444.88
2022-07-27T14:35:01.740Z,431.75
2022-07-27T14:37:28.389Z,443.90
2022-07-27T14:39:55.030Z,445.55
2022-07-27T14:42:23.903Z,428.53
2022-07-27T14:44:50.529Z,461.83
2022-07-27T14:47:17.345Z,448.70
2022-07-27T14:49:44.144Z,445.65
2022-07-27T14:52:13.588Z,430.98
2022-07-27T14:54:45.427Z,471.70
2022-07-27T14:57:12.370Z,470.85
2022-07-27T14:59:40.084Z,417.83
2022-07-27T15:02:07.670Z,375.75
2022-07-27T15:04:34.559Z,381.77
2022-07-27T15:07:02.025Z,350.30
2022-07-27T15:09:30.280Z,322.77
2022-07-27T15:11:58.391Z,316.20
2022-07-27T15:14:25.346Z,247.18
2022-07-27T15:16:53.613Z,271.35
2022-07-27T15:19:22.898Z,242.10
2022-07-27T15:21:49.688Z,222.82
2022-07-27T15:24:16.725Z,189.43
2022-07-27T15:26:43.382Z,187.35
2022-07-27T15:29:14.770Z,192.18
2022-07-27T15:31:41.759Z,195.63
2022-07-27T15:34:08.489Z,189.13
2022-07-27T15:36:37.692Z,189.20
2022-07-27T15:39:09.894Z,186.45
2022-07-27T15:41:37.769Z,194.65
2022-07-27T15:44:06.003Z,183.55
2022-07-27T15:46:41.016Z,206.80
2022-07-27T15:49:09.065Z,196.27
2022-07-27T15:51:36.055Z,172.32
2022-07-27T15:54:02.693Z,167.77
2022-07-27T15:56:29.427Z,179.33
2022-07-27T15:58:56.162Z,175.35
2022-07-27T16:01:22.882Z,150.73
2022-07-27T16:04:01.893Z,135.43
2022-07-27T16:06:29.279Z,127.35
2022-07-27T16:08:56.365Z,136.77
2022-07-27T16:11:23.030Z,130.23
2022-07-27T16:13:49.644Z,130.70
2022-07-27T16:16:22.253Z,105.77
2022-07-27T16:18:51.121Z,108.63
2022-07-27T16:21:21.738Z,100.90
2022-07-27T16:23:49.099Z,125.13
2022-07-27T16:26:16.006Z,100.38
2022-07-27T16:28:45.781Z,102.03
2022-07-27T16:31:18.653Z,101.13
2022-07-27T16:33:46.307Z,101.32
2022-07-27T16:36:13.248Z,89.65
2022-07-27T16:38:49.539Z,96.78
2022-07-27T16:41:18.983Z,102.20
2022-07-27T16:43:45.885Z,99.70
2022-07-27T16:46:12.743Z,93.43
2022-07-27T16:48:42.621Z,102.28
2022-07-27T16:51:11.889Z,99.97
2022-07-27T16:53:45.343Z,101.85
2022-07-27T16:56:14.585Z,103.05
2022-07-27T16:58:41.332Z,112.70
2022-07-27T17:01:15.131Z,93.50
2022-07-27T17:03:53.617Z,93.20
2022-07-27T17:06:21.020Z,86.85
2022-07-27T17:08:48.505Z,83.15
2022-07-27T17:11:17.504Z,79.65
2022-07-27T17:13:49.048Z,89.22
2022-07-27T17:16:18.600Z,66.20
2022-07-27T17:18:47.531Z,56.63
2022-07-27T17:21:14.639Z,65.95
2022-07-27T17:23:43.962Z,69.32
2022-07-27T17:26:12.466Z,40.47
2022-07-27T17:28:40.531Z,50.40
2022-07-27T17:31:12.725Z,59.50
2022-07-27T17:33:40.452Z,56.45
2022-07-27T17:36:12.265Z,62.20
2022-07-27T17:38:45.766Z,58.65
2022-07-27T17:41:14.215Z,61.17
2022-07-27T17:43:43.632Z,52.80
2022-07-27T17:46:11.474Z,49.40
2022-07-27T17:48:41.962Z,39.70
2022-07-27T17:51:12.427Z,21.13
2022-07-27T17:53:41.812Z,20.85
2022-07-27T17:56:11.039Z,32.13
2022-07-27T17:58:42.622Z,39.05
2022-07-27T18:01:09.482Z,32.60
2022-07-27T18:03:38.635Z,30.47
2022-07-27T18:06:05.421Z,26.25
2022-07-27T18:08:32.097Z,40.80
2022-07-27T18:11:03.875Z,25.95
2022-07-27T18:13:39.075Z,21.30
2022-07-27T18:16:08.004Z,21.40
2022-07-27T18:18:36.404Z,17.40
2022-07-27T18:21:08.867Z,15.67
2022-07-27T18:23:37.711Z,16.65
2022-07-27T18:26:05.169Z,13.63
2022-07-27T18:28:39.003Z,20.70
2022-07-27T18:31:06.583Z,32.58
2022-07-27T18:33:36.274Z,28.55
2022-07-27T18:36:03.947Z,23.88
2022-07-27T18:38:30.628Z,39.83
2022-07-27T18:40:57.368Z,47.88
2022-07-27T18:43:24.066Z,58.83
2022-07-27T18:45:51.107Z,68.35
2022-07-27T18:48:17.848Z,78.68
2022-07-27T18:50:45.868Z,85.55
2022-07-27T18:53:14.877Z,80.53
2022-07-27T18:55:41.671Z,86.50
2022-07-27T18:58:08.590Z,81.18
2022-07-27T19:00:35.334Z,91.38
2022-07-27T19:03:02.191Z,78.35
2022-07-27T19:05:40.804Z,85.28
2022-07-27T19:08:28.777Z,75.57
2022-07-27T19:10:55.420Z,78.93
2022-07-27T19:13:22.238Z,89.18
2022-07-27T19:15:51.640Z,82.88
2022-07-27T19:18:20.927Z,80.90
2022-07-27T19:20:50.219Z,80.30
2022-07-27T19:23:17.116Z,94.82
2022-07-27T19:25:50.747Z,96.80
2022-07-27T19:28:20.417Z,98.28
2022-07-27T19:30:49.864Z,104.10
2022-07-27T19:33:18.276Z,106.70
2022-07-27T19:35:45.009Z,116.68
2022-07-27T19:38:14.210Z,128.88
2022-07-27T19:40:45.301Z,119.50
2022-07-27T19:43:13.535Z,131.40
2022-07-27T19:45:41.079Z,140.63
2022-07-27T19:48:08.344Z,140.30
2022-07-27T19:50:35.290Z,137.15
2022-07-27T19:53:05.055Z,141.43
2022-07-27T19:55:31.683Z,145.98
2022-07-27T19:57:58.629Z,143.68
2022-07-27T20:00:25.295Z,151.32
2022-07-27T20:02:55.444Z,155.53
2022-07-27T20:05:22.200Z,150.23
2022-07-27T20:07:48.846Z,148.93
2022-07-27T20:10:15.603Z,165.80
2022-07-27T20:12:42.283Z,163.55
2022-07-27T20:15:09.267Z,161.15
2022-07-27T20:17:40.518Z,181.57
2022-07-27T20:20:08.610Z,160.18
2022-07-27T20:22:35.398Z,164.13
2022-07-27T20:25:02.671Z,160.18
2022-07-27T20:27:29.475Z,153.00
2022-07-27T20:29:56.154Z,149.35
2022-07-27T20:32:22.786Z,164.98
2022-07-27T20:34:49.521Z,148.15
2022-07-27T20:37:16.223Z,158.80
2022-07-27T20:39:42.862Z,160.07
2022-07-27T20:42:10.845Z,158.68
2022-07-27T20:44:37.623Z,149.93
2022-07-27T20:47:07.971Z,158.10
2022-07-27T20:49:34.716Z,152.07
2022-07-27T20:52:01.741Z,145.30
2022-07-27T20:54:29.088Z,159.77
2022-07-27T20:56:57.086Z,151.63
2022-07-27T20:59:24.177Z,155.67
2022-07-27T21:01:51.100Z,154.93
2022-07-27T21:04:27.035Z,159.63
2022-07-27T21:06:54.244Z,152.55
2022-07-27T21:09:22.049Z,164.43
2022-07-27T21:11:49.184Z,163.82
2022-07-27T21:14:15.969Z,155.17
2022-07-27T21:16:42.640Z,149.97
2022-07-27T21:19:10.262Z,165.40
2022-07-27T21:21:37.368Z,149.07
2022-07-27T21:24:18.542Z,149.73
2022-07-27T21:26:50.652Z,158.85
2022-07-27T21:29:18.125Z,170.50
2022-07-27T21:31:49.457Z,160.03
2022-07-27T21:34:22.995Z,171.43
2022-07-27T21:36:49.708Z,183.27
2022-07-27T21:39:17.972Z,184.63
2022-07-27T21:41:45.204Z,171.90
2022-07-27T21:44:12.303Z,175.85
2022-07-27T21:46:39.126Z,178.40
2022-07-27T21:49:05.837Z,170.33
2022-07-27T21:51:32.580Z,173.25
2022-07-27T21:53:59.365Z,188.93
2022-07-27T21:56:26.628Z,187.90
2022-07-27T21:58:53.355Z,180.20
2022-07-27T22:01:20.001Z,179.00
2022-07-27T22:03:46.886Z,183.98
2022-07-27T22:06:13.974Z,179.80
2022-07-27T22:08:40.589Z,190.53
2022-07-27T22:11:07.357Z,192.07
2022-07-27T22:13:34.281Z,202.43
2022-07-27T22:16:01.226Z,188.35
2022-07-27T22:18:29.891Z,180.43
2022-07-27T22:20:57.040Z,180.52
2022-07-27T22:23:24.011Z,188.37
2022-07-27T22:25:51.457Z,196.50
2022-07-27T22:28:18.085Z,203.43
2022-07-27T22:30:59.968Z,188.63
2022-07-27T22:33:31.427Z,184.05
2022-07-27T22:36:02.211Z,190.98
2022-07-27T22:38:31.308Z,186.00
2022-07-27T22:41:00.529Z,193.32
2022-07-27T22:43:29.241Z,180.07
2022-07-27T22:46:05.182Z,186.43
2022-07-27T22:48:33.848Z,186.35
2022-07-27T22:51:00.544Z,202.50
2022-07-27T22:53:27.155Z,197.50
2022-07-27T22:55:53.955Z,199.52
2022-07-27T22:58:20.762Z,197.45
2022-07-27T23:00:47.490Z,198.80
2022-07-27T23:03:14.413Z,204.10
2022-07-27T23:05:41.080Z,199.10
2022-07-27T23:08:07.811Z,207.80
2022-07-27T23:10:46.368Z,208.98
2022-07-27T23:13:17.968Z,213.48
2022-07-27T23:15:45.794Z,212.45
2022-07-27T23:18:13.137Z,206.38
2022-07-27T23:20:41.214Z,212.38
2022-07-27T23:23:15.432Z,219.02
2022-07-27T23:25:44.991Z,215.57
2022-07-27T23:28:11.831Z,207.15
2022-07-27T23:30:38.810Z,213.35
2022-07-27T23:33:05.449Z,217.25
2022-07-27T23:35:32.381Z,216.07
2022-07-27T23:38:00.247Z,212.70
2022-07-27T23:40:27.332Z,230.32
2022-07-27T23:42:54.103Z,230.23
2022-07-27T23:45:20.713Z,213.38
2022-07-27T23:47:47.355Z,214.55
2022-07-27T23:50:14.141Z,207.77
2022-07-27T23:52:40.915Z,208.80
2022-07-27T23:55:10.747Z,205.75
2022-07-27T23:57:37.457Z,202.45
