createdAt,value
2022-10-21T00:00:11.219Z,81.90
2022-10-21T00:02:40.332Z,81.70
2022-10-21T00:05:07.567Z,81.40
2022-10-21T00:07:34.784Z,81.80
2022-10-21T00:10:01.648Z,82.10
2022-10-21T00:12:28.900Z,82.50
2022-10-21T00:14:57.250Z,82.40
2022-10-21T00:17:24.139Z,82.20
2022-10-21T00:19:50.785Z,81.90
2022-10-21T00:22:17.399Z,81.50
2022-10-21T00:24:44.065Z,81.90
2022-10-21T00:27:10.714Z,82.30
2022-10-21T00:29:37.386Z,82.30
2022-10-21T00:32:04.023Z,82.10
2022-10-21T00:34:31.410Z,82.50
2022-10-21T00:36:58.154Z,82.70
2022-10-21T00:39:24.793Z,82.60
2022-10-21T00:41:51.482Z,82.60
2022-10-21T00:44:18.114Z,82.50
2022-10-21T00:46:44.807Z,82.60
2022-10-21T00:49:17.616Z,82.30
2022-10-21T00:51:45.528Z,82.50
2022-10-21T00:54:12.184Z,82.30
2022-10-21T00:56:41.040Z,82.60
2022-10-21T00:59:08.148Z,82.50
2022-10-21T01:01:34.882Z,82.70
2022-10-21T01:04:03.553Z,82.80
2022-10-21T01:06:30.873Z,82.80
2022-10-21T01:08:58.603Z,83.10
2022-10-21T01:11:25.810Z,82.80
2022-10-21T01:14:07.808Z,82.70
2022-10-21T01:16:53.316Z,82.90
2022-10-21T01:19:22.992Z,83.10
2022-10-21T01:21:52.700Z,83.10
2022-10-21T01:24:38.046Z,83.40
2022-10-21T01:27:18.347Z,83.40
2022-10-21T01:29:53.794Z,83.10
2022-10-21T01:32:26.437Z,82.90
2022-10-21T01:35:11.879Z,82.90
2022-10-21T01:37:49.313Z,82.70
2022-10-21T01:40:22.219Z,82.40
2022-10-21T01:42:52.266Z,82.70
2022-10-21T01:45:22.027Z,83.30
2022-10-21T01:47:51.809Z,83.00
2022-10-21T01:50:24.485Z,82.90
2022-10-21T01:52:52.565Z,82.60
2022-10-21T01:55:20.221Z,82.70
2022-10-21T01:57:49.492Z,82.60
2022-10-21T02:00:16.396Z,82.60
2022-10-21T02:02:44.825Z,82.20
2022-10-21T02:05:18.489Z,81.80
2022-10-21T02:07:45.100Z,82.20
2022-10-21T02:10:11.758Z,82.30
2022-10-21T02:12:40.299Z,82.30
2022-10-21T02:15:10.231Z,82.70
2022-10-21T02:17:37.889Z,82.30
2022-10-21T02:20:06.460Z,82.30
2022-10-21T02:22:33.880Z,82.30
2022-10-21T02:25:09.612Z,82.40
2022-10-21T02:27:36.352Z,82.50
2022-10-21T02:30:03.295Z,82.40
2022-10-21T02:32:43.909Z,82.50
2022-10-21T02:35:29.048Z,82.40
2022-10-21T02:38:07.899Z,82.40
2022-10-21T02:40:34.697Z,81.90
2022-10-21T02:43:13.600Z,82.10
2022-10-21T02:45:40.536Z,82.20
2022-10-21T02:48:07.375Z,82.00
2022-10-21T02:50:34.060Z,82.10
2022-10-21T02:53:00.865Z,82.60
2022-10-21T02:55:27.516Z,82.40
2022-10-21T02:57:54.222Z,83.40
2022-10-21T03:00:20.852Z,83.60
2022-10-21T03:02:47.481Z,83.50
2022-10-21T03:05:14.310Z,83.20
2022-10-21T03:07:41.608Z,82.80
2022-10-21T03:10:08.493Z,82.90
2022-10-21T03:12:35.174Z,82.90
2022-10-21T03:15:02.318Z,83.40
2022-10-21T03:17:28.986Z,83.30
2022-10-21T03:19:55.665Z,83.00
2022-10-21T03:22:22.357Z,83.30
2022-10-21T03:24:48.937Z,82.70
2022-10-21T03:27:15.541Z,83.10
2022-10-21T03:29:42.189Z,83.00
2022-10-21T03:32:08.794Z,83.20
2022-10-21T03:34:35.381Z,83.10
2022-10-21T03:37:02.029Z,83.10
2022-10-21T03:39:28.735Z,83.40
2022-10-21T03:41:55.372Z,83.60
2022-10-21T03:44:21.994Z,83.50
2022-10-21T03:46:50.538Z,83.10
2022-10-21T03:49:21.292Z,83.30
2022-10-21T03:51:48.560Z,83.20
2022-10-21T03:54:15.225Z,82.90
2022-10-21T03:56:41.850Z,83.20
2022-10-21T03:59:08.654Z,83.10
2022-10-21T04:01:35.570Z,83.30
2022-10-21T04:04:02.229Z,83.40
2022-10-21T04:06:28.868Z,83.10
2022-10-21T04:08:55.546Z,82.90
2022-10-21T04:11:22.218Z,83.00
2022-10-21T04:13:48.818Z,82.90
2022-10-21T04:16:17.581Z,83.20
2022-10-21T04:18:44.481Z,83.10
2022-10-21T04:21:11.146Z,82.90
2022-10-21T04:23:37.853Z,83.30
2022-10-21T04:26:05.060Z,83.50
2022-10-21T04:28:32.065Z,85.30
2022-10-21T04:30:58.724Z,85.40
2022-10-21T04:33:25.377Z,85.30
2022-10-21T04:35:53.546Z,84.70
2022-10-21T04:38:20.271Z,85.00
2022-10-21T04:40:46.864Z,84.60
2022-10-21T04:43:13.483Z,84.80
2022-10-21T04:45:40.335Z,84.80
2022-10-21T04:48:07.062Z,84.20
2022-10-21T04:50:35.180Z,84.20
2022-10-21T04:53:01.780Z,83.90
2022-10-21T04:55:28.522Z,83.90
2022-10-21T04:57:55.145Z,83.80
2022-10-21T05:00:21.779Z,83.70
2022-10-21T05:02:48.371Z,83.70
2022-10-21T05:05:14.969Z,84.20
2022-10-21T05:07:41.590Z,84.10
2022-10-21T05:10:08.485Z,83.80
2022-10-21T05:15:02.660Z,83.80
2022-10-21T05:17:29.256Z,84.20
2022-10-21T05:19:55.874Z,84.10
2022-10-21T05:22:22.471Z,83.80
2022-10-21T05:24:49.125Z,84.40
2022-10-21T05:27:15.737Z,84.00
2022-10-21T05:29:42.326Z,84.00
2022-10-21T05:32:08.938Z,83.40
2022-10-21T05:34:35.552Z,83.60
2022-10-21T05:37:02.157Z,84.00
2022-10-21T05:39:28.815Z,84.60
2022-10-21T05:41:55.594Z,84.30
2022-10-21T05:44:22.263Z,84.30
2022-10-21T05:46:48.889Z,84.40
2022-10-21T05:49:15.617Z,84.40
2022-10-21T05:51:44.501Z,84.30
2022-10-21T05:54:11.177Z,84.10
2022-10-21T05:56:37.794Z,84.20
2022-10-21T05:59:06.613Z,84.40
2022-10-21T06:01:36.121Z,84.00
2022-10-21T06:04:02.872Z,84.00
2022-10-21T06:06:29.503Z,83.60
2022-10-21T06:08:56.162Z,84.20
2022-10-21T06:11:22.785Z,83.80
2022-10-21T06:13:49.681Z,83.80
2022-10-21T06:16:16.753Z,83.40
2022-10-21T06:18:43.680Z,83.50
2022-10-21T06:21:10.947Z,83.50
2022-10-21T06:23:37.693Z,83.90
2022-10-21T06:26:08.460Z,83.90
2022-10-21T06:28:36.527Z,83.80
2022-10-21T06:31:03.421Z,83.30
2022-10-21T06:33:30.027Z,83.60
2022-10-21T06:35:56.639Z,83.10
2022-10-21T06:38:23.896Z,83.30
2022-10-21T06:40:50.556Z,83.90
2022-10-21T06:43:17.356Z,83.20
2022-10-21T06:45:44.304Z,83.30
2022-10-21T06:48:13.469Z,83.00
2022-10-21T06:50:40.142Z,82.90
2022-10-21T06:53:06.960Z,83.00
2022-10-21T06:55:33.603Z,82.90
2022-10-21T06:58:00.186Z,82.80
2022-10-21T07:00:27.196Z,83.00
2022-10-21T07:02:53.941Z,82.90
2022-10-21T07:05:20.561Z,83.00
2022-10-21T07:07:47.169Z,82.70
2022-10-21T07:10:13.817Z,83.40
2022-10-21T07:12:40.482Z,83.20
2022-10-21T07:15:07.316Z,82.80
2022-10-21T07:17:34.387Z,82.40
2022-10-21T07:20:01.179Z,82.60
2022-10-21T07:22:29.902Z,82.50
2022-10-21T07:24:56.668Z,82.60
2022-10-21T07:27:23.405Z,82.50
2022-10-21T07:29:50.020Z,82.00
2022-10-21T07:32:16.657Z,81.90
2022-10-21T07:34:43.443Z,81.90
2022-10-21T07:37:10.048Z,81.50
2022-10-21T07:39:36.699Z,81.90
2022-10-21T07:42:03.461Z,81.30
2022-10-21T07:44:30.068Z,81.30
2022-10-21T07:46:56.717Z,81.10
2022-10-21T07:49:23.757Z,81.10
2022-10-21T07:51:50.494Z,80.60
2022-10-21T07:54:18.330Z,80.00
2022-10-21T07:56:46.735Z,80.20
2022-10-21T07:59:13.874Z,80.50
2022-10-21T08:01:44.203Z,80.40
2022-10-21T08:04:11.863Z,80.50
2022-10-21T08:06:38.481Z,80.30
2022-10-21T08:09:05.483Z,80.60
2022-10-21T08:11:32.881Z,80.50
2022-10-21T08:13:59.617Z,80.20
2022-10-21T08:16:27.024Z,80.70
2022-10-21T08:18:54.271Z,80.90
2022-10-21T08:21:21.396Z,80.50
2022-10-21T08:23:48.048Z,80.70
2022-10-21T08:26:15.406Z,80.90
2022-10-21T08:28:42.416Z,81.70
2022-10-21T08:31:10.317Z,82.50
2022-10-21T08:33:37.397Z,82.90
2022-10-21T08:36:07.892Z,80.60
2022-10-21T08:38:34.721Z,77.90
2022-10-21T08:41:01.724Z,75.90
2022-10-21T08:43:31.242Z,76.00
2022-10-21T08:46:01.568Z,76.00
2022-10-21T08:48:38.966Z,76.30
2022-10-21T08:51:08.334Z,76.30
2022-10-21T08:53:44.137Z,76.40
2022-10-21T08:56:18.524Z,76.20
2022-10-21T08:58:47.302Z,76.00
2022-10-21T09:01:26.177Z,76.30
2022-10-21T09:04:03.164Z,76.60
2022-10-21T09:06:35.577Z,77.00
2022-10-21T09:09:11.314Z,77.20
2022-10-21T09:11:47.102Z,76.60
2022-10-21T09:14:25.307Z,77.10
2022-10-21T09:17:01.052Z,77.80
2022-10-21T09:19:41.885Z,77.80
2022-10-21T09:22:34.765Z,78.30
2022-10-21T09:25:17.818Z,78.70
2022-10-21T09:27:55.379Z,78.60
2022-10-21T09:30:23.145Z,78.90
2022-10-21T09:32:51.475Z,78.60
2022-10-21T09:35:18.063Z,78.60
2022-10-21T09:37:45.562Z,78.80
2022-10-21T09:40:15.124Z,79.50
2022-10-21T09:42:47.370Z,79.70
2022-10-21T09:45:20.856Z,79.20
2022-10-21T09:47:49.993Z,79.20
2022-10-21T09:50:17.124Z,79.10
2022-10-21T09:52:47.613Z,79.00
2022-10-21T09:55:15.428Z,79.00
2022-10-21T09:57:48.384Z,79.00
2022-10-21T10:00:15.264Z,78.90
2022-10-21T10:02:44.269Z,78.50
2022-10-21T10:05:29.758Z,78.50
2022-10-21T10:07:56.385Z,77.70
2022-10-21T10:10:30.857Z,78.50
2022-10-21T10:12:58.438Z,78.10
2022-10-21T10:15:32.029Z,77.80
2022-10-21T10:17:59.701Z,77.80
2022-10-21T10:20:26.629Z,76.80
2022-10-21T10:22:59.747Z,76.40
2022-10-21T10:25:32.880Z,75.50
2022-10-21T10:28:08.677Z,74.80
2022-10-21T10:30:41.322Z,74.50
2022-10-21T10:33:19.623Z,73.60
2022-10-21T10:35:50.618Z,73.60
2022-10-21T10:38:20.272Z,72.50
2022-10-21T10:40:49.389Z,70.40
2022-10-21T10:43:30.205Z,71.00
2022-10-21T10:45:58.518Z,70.30
2022-10-21T10:48:45.150Z,70.10
2022-10-21T10:51:27.637Z,70.00
2022-10-21T10:54:06.344Z,70.20
2022-10-21T10:56:39.460Z,70.10
2022-10-21T10:59:26.356Z,70.30
2022-10-21T11:01:55.956Z,70.80
2022-10-21T11:04:31.685Z,70.30
2022-10-21T11:07:12.795Z,70.60
2022-10-21T11:09:39.537Z,70.60
2022-10-21T11:12:10.710Z,71.30
2022-10-21T11:14:37.443Z,69.60
2022-10-21T11:17:07.211Z,69.90
2022-10-21T11:19:33.843Z,70.30
2022-10-21T11:22:15.008Z,69.90
2022-10-21T11:24:41.646Z,69.20
2022-10-21T11:27:20.546Z,67.50
2022-10-21T11:29:52.691Z,67.80
2022-10-21T11:32:27.390Z,67.00
2022-10-21T11:35:12.753Z,67.00
2022-10-21T11:37:58.351Z,67.30
2022-10-21T11:40:37.253Z,67.40
2022-10-21T11:43:22.299Z,67.80
2022-10-21T11:45:58.462Z,67.60
2022-10-21T11:48:28.437Z,67.40
2022-10-21T11:51:03.767Z,68.20
2022-10-21T11:53:52.841Z,68.20
2022-10-21T11:56:19.474Z,69.00
2022-10-21T11:58:46.072Z,68.70
2022-10-21T12:01:13.309Z,68.80
2022-10-21T12:03:52.347Z,69.10
2022-10-21T12:06:34.206Z,69.30
2022-10-21T12:09:03.177Z,69.60
2022-10-21T12:11:51.761Z,69.80
2022-10-21T12:14:31.121Z,69.60
2022-10-21T12:17:04.415Z,69.90
2022-10-21T12:19:31.748Z,70.20
2022-10-21T12:21:58.451Z,71.30
2022-10-21T12:24:31.156Z,71.50
2022-10-21T12:27:21.139Z,71.90
2022-10-21T12:29:57.456Z,72.10
2022-10-21T12:32:30.360Z,72.10
2022-10-21T12:34:57.344Z,72.30
2022-10-21T12:37:44.423Z,71.90
2022-10-21T12:40:17.800Z,72.70
2022-10-21T12:42:46.027Z,72.80
2022-10-21T12:45:26.382Z,73.90
2022-10-21T12:47:53.103Z,73.60
2022-10-21T12:50:23.009Z,74.30
2022-10-21T12:53:25.389Z,74.00
2022-10-21T12:55:54.226Z,74.20
2022-10-21T12:58:30.342Z,74.90
2022-10-21T13:00:58.804Z,75.00
2022-10-21T13:03:56.134Z,74.80
2022-10-21T13:06:42.383Z,74.90
2022-10-21T13:12:04.878Z,73.70
2022-10-21T13:14:39.708Z,73.80
2022-10-21T13:17:26.690Z,74.20
2022-10-21T13:20:12.106Z,73.80
2022-10-21T13:22:40.722Z,74.40
2022-10-21T13:25:20.674Z,74.00
2022-10-21T13:28:07.544Z,74.00
2022-10-21T13:30:38.060Z,74.70
2022-10-21T13:33:05.652Z,74.10
2022-10-21T13:35:37.016Z,74.80
2022-10-21T13:38:27.203Z,74.90
2022-10-21T13:40:59.903Z,74.70
2022-10-21T13:43:35.743Z,75.30
2022-10-21T13:46:08.067Z,75.10
2022-10-21T13:48:40.030Z,75.30
2022-10-21T13:51:18.461Z,74.60
2022-10-21T13:53:46.194Z,74.40
2022-10-21T13:56:24.022Z,74.80
2022-10-21T13:58:51.545Z,75.30
2022-10-21T14:01:25.773Z,75.00
2022-10-21T14:03:53.960Z,74.10
2022-10-21T14:06:31.444Z,74.60
2022-10-21T14:09:00.235Z,74.30
2022-10-21T14:11:34.822Z,74.20
2022-10-21T14:14:07.563Z,74.60
2022-10-21T14:16:35.484Z,74.90
2022-10-21T14:19:05.780Z,73.70
2022-10-21T14:21:37.234Z,74.20
2022-10-21T14:24:05.608Z,73.80
2022-10-21T14:26:33.961Z,74.90
2022-10-21T14:29:01.561Z,75.50
2022-10-21T14:31:29.520Z,75.90
2022-10-21T14:33:56.878Z,75.80
2022-10-21T14:36:26.304Z,75.50
2022-10-21T14:38:59.561Z,75.70
2022-10-21T14:41:30.546Z,75.80
2022-10-21T14:43:58.822Z,75.40
2022-10-21T14:46:26.456Z,75.70
2022-10-21T14:48:55.984Z,76.80
2022-10-21T14:51:23.665Z,76.30
2022-10-21T14:53:53.242Z,76.10
2022-10-21T14:56:22.833Z,76.40
2022-10-21T14:58:55.516Z,76.50
2022-10-21T15:01:23.210Z,76.90
2022-10-21T15:04:00.551Z,77.10
2022-10-21T15:06:30.220Z,77.30
2022-10-21T15:09:05.407Z,77.30
2022-10-21T15:11:37.957Z,77.50
2022-10-21T15:14:07.929Z,77.50
2022-10-21T15:19:15.608Z,78.20
2022-10-21T15:21:49.242Z,78.30
2022-10-21T15:24:18.822Z,78.40
2022-10-21T15:26:47.621Z,78.50
2022-10-21T15:29:22.546Z,78.90
2022-10-21T15:31:50.060Z,79.00
2022-10-21T15:34:17.633Z,79.10
2022-10-21T15:36:45.598Z,79.30
2022-10-21T15:39:13.211Z,79.40
2022-10-21T15:41:41.102Z,79.30
2022-10-21T15:44:17.675Z,79.40
2022-10-21T15:46:50.323Z,79.70
2022-10-21T15:49:21.886Z,80.10
2022-10-21T15:51:49.483Z,80.00
2022-10-21T15:54:17.433Z,80.20
2022-10-21T15:56:46.168Z,80.30
2022-10-21T15:59:20.354Z,80.60
2022-10-21T16:01:47.440Z,80.90
2022-10-21T16:04:14.054Z,81.40
2022-10-21T16:06:45.733Z,81.40
2022-10-21T16:09:18.153Z,81.30
2022-10-21T16:11:59.725Z,81.90
2022-10-21T16:14:29.511Z,82.40
2022-10-21T16:17:00.392Z,82.60
2022-10-21T16:19:27.291Z,83.00
2022-10-21T16:21:53.905Z,83.30
2022-10-21T16:24:20.537Z,83.30
2022-10-21T16:26:48.744Z,83.20
2022-10-21T16:29:19.720Z,83.30
2022-10-21T16:31:46.433Z,83.40
2022-10-21T16:34:13.477Z,83.90
2022-10-21T16:36:40.101Z,84.40
2022-10-21T16:39:12.096Z,84.30
2022-10-21T16:41:38.771Z,84.00
2022-10-21T16:44:05.392Z,84.00
2022-10-21T16:46:34.839Z,84.00
2022-10-21T16:49:05.142Z,84.00
2022-10-21T16:51:33.427Z,84.10
2022-10-21T16:54:00.019Z,84.20
2022-10-21T16:58:58.117Z,84.50
2022-10-21T17:01:24.891Z,84.30
2022-10-21T17:03:52.121Z,84.30
2022-10-21T17:06:20.271Z,84.90
2022-10-21T17:08:47.762Z,84.80
2022-10-21T17:11:19.885Z,85.00
2022-10-21T17:13:46.821Z,84.80
2022-10-21T17:16:13.417Z,84.70
2022-10-21T17:18:40.112Z,84.40
2022-10-21T17:21:06.688Z,84.50
2022-10-21T17:23:33.388Z,84.40
2022-10-21T17:26:00.035Z,84.50
2022-10-21T17:28:26.657Z,84.90
2022-10-21T17:30:53.422Z,84.80
2022-10-21T17:33:20.455Z,84.70
2022-10-21T17:35:47.122Z,84.80
2022-10-21T17:38:14.934Z,84.70
2022-10-21T17:40:41.584Z,85.00
2022-10-21T17:43:08.200Z,84.90
2022-10-21T17:45:35.299Z,85.00
2022-10-21T17:48:02.763Z,84.90
2022-10-21T17:50:29.679Z,85.10
2022-10-21T17:52:56.295Z,85.00
2022-10-21T17:55:23.017Z,85.10
2022-10-21T17:57:49.635Z,85.10
2022-10-21T18:00:16.232Z,85.30
2022-10-21T18:02:42.848Z,85.30
2022-10-21T18:05:10.356Z,85.40
2022-10-21T18:07:37.289Z,85.50
2022-10-21T18:10:04.885Z,85.40
2022-10-21T18:12:31.530Z,85.30
2022-10-21T18:14:58.192Z,85.50
2022-10-21T18:17:24.801Z,85.70
2022-10-21T18:19:51.404Z,85.60
2022-10-21T18:22:18.210Z,85.50
2022-10-21T18:24:44.835Z,85.40
2022-10-21T18:27:11.477Z,85.20
2022-10-21T18:29:38.145Z,85.60
2022-10-21T18:32:04.768Z,85.60
2022-10-21T18:34:31.417Z,86.00
2022-10-21T18:36:59.549Z,85.70
2022-10-21T18:39:26.758Z,85.90
2022-10-21T18:41:53.689Z,86.10
2022-10-21T18:44:20.286Z,86.00
2022-10-21T18:46:49.224Z,85.80
2022-10-21T18:49:18.412Z,85.90
2022-10-21T18:51:45.457Z,85.90
2022-10-21T18:54:12.125Z,85.80
2022-10-21T18:56:40.999Z,85.60
2022-10-21T18:59:07.844Z,86.00
2022-10-21T19:01:34.528Z,86.20
2022-10-21T19:04:01.306Z,86.40
2022-10-21T19:06:30.677Z,86.30
2022-10-21T19:08:57.773Z,86.20
2022-10-21T19:11:24.467Z,86.20
2022-10-21T19:13:51.066Z,86.10
2022-10-21T19:16:17.674Z,86.10
2022-10-21T19:18:44.371Z,85.90
2022-10-21T19:21:12.885Z,85.90
2022-10-21T19:23:39.492Z,86.20
2022-10-21T19:26:07.425Z,86.20
2022-10-21T19:28:34.916Z,85.90
2022-10-21T19:31:01.554Z,85.70
2022-10-21T19:33:28.359Z,85.70
2022-10-21T19:35:55.001Z,85.70
2022-10-21T19:38:39.826Z,85.50
2022-10-21T19:41:09.861Z,85.40
2022-10-21T19:43:36.908Z,85.40
2022-10-21T19:46:04.502Z,85.50
2022-10-21T19:48:31.138Z,85.60
2022-10-21T19:50:59.501Z,85.30
2022-10-21T19:53:27.046Z,85.40
2022-10-21T19:55:54.314Z,85.20
2022-10-21T19:58:20.958Z,85.00
2022-10-21T20:00:47.580Z,85.50
2022-10-21T20:03:14.176Z,85.10
2022-10-21T20:05:41.012Z,85.60
2022-10-21T20:08:07.873Z,86.10
2022-10-21T20:10:34.469Z,85.90
2022-10-21T20:13:01.084Z,85.90
2022-10-21T20:15:27.773Z,85.80
2022-10-21T20:17:54.437Z,85.40
2022-10-21T20:20:21.016Z,85.40
2022-10-21T20:22:47.611Z,85.60
2022-10-21T20:25:14.225Z,86.00
2022-10-21T20:27:41.180Z,85.50
2022-10-21T20:30:08.479Z,85.50
2022-10-21T20:32:35.140Z,85.70
2022-10-21T20:35:01.736Z,85.50
2022-10-21T20:37:28.343Z,85.80
2022-10-21T20:39:54.988Z,85.90
2022-10-21T20:42:21.600Z,86.40
2022-10-21T20:44:48.192Z,86.40
2022-10-21T20:47:15.232Z,86.40
2022-10-21T20:49:41.867Z,86.10
2022-10-21T20:52:08.475Z,85.80
2022-10-21T20:54:35.068Z,85.60
2022-10-21T20:57:01.665Z,85.90
2022-10-21T20:59:28.260Z,85.80
2022-10-21T21:01:54.984Z,85.70
2022-10-21T21:04:23.567Z,85.60
2022-10-21T21:06:50.967Z,85.50
2022-10-21T21:12:06.709Z,85.20
2022-10-21T21:14:33.486Z,85.00
2022-10-21T21:17:00.110Z,84.60
2022-10-21T21:19:26.745Z,84.90
2022-10-21T21:21:53.502Z,85.00
2022-10-21T21:24:20.146Z,84.70
2022-10-21T21:26:46.823Z,84.90
2022-10-21T21:29:13.822Z,84.70
2022-10-21T21:31:41.212Z,84.90
2022-10-21T21:34:08.313Z,84.90
2022-10-21T21:36:36.537Z,85.10
2022-10-21T21:39:03.704Z,84.90
2022-10-21T21:41:30.521Z,85.00
2022-10-21T21:43:58.281Z,85.00
2022-10-21T21:46:25.378Z,84.90
2022-10-21T21:48:55.268Z,84.30
2022-10-21T21:51:24.871Z,84.20
2022-10-21T21:53:51.723Z,84.50
2022-10-21T21:56:19.273Z,84.60
2022-10-21T21:58:49.517Z,85.20
2022-10-21T22:01:17.810Z,85.20
2022-10-21T22:03:44.667Z,85.50
2022-10-21T22:06:11.310Z,85.70
2022-10-21T22:08:39.903Z,85.90
2022-10-21T22:11:10.023Z,85.90
2022-10-21T22:13:37.181Z,86.00
2022-10-21T22:16:04.711Z,85.50
2022-10-21T22:18:31.348Z,86.00
2022-10-21T22:20:58.484Z,86.10
2022-10-21T22:23:25.082Z,86.00
2022-10-21T22:25:51.848Z,86.10
2022-10-21T22:28:18.446Z,86.40
2022-10-21T22:30:45.020Z,86.40
2022-10-21T22:33:11.633Z,86.90
2022-10-21T22:35:39.223Z,86.70
2022-10-21T22:38:05.896Z,86.10
2022-10-21T22:40:32.468Z,86.20
2022-10-21T22:42:59.069Z,85.60
2022-10-21T22:45:25.651Z,86.20
2022-10-21T22:47:52.249Z,85.80
2022-10-21T22:50:18.851Z,86.00
2022-10-21T22:52:45.556Z,85.90
2022-10-21T22:55:12.156Z,85.90
2022-10-21T22:57:38.767Z,86.30
2022-10-21T23:00:05.643Z,86.40
2022-10-21T23:02:32.253Z,86.40
2022-10-21T23:04:58.871Z,86.60
2022-10-21T23:07:25.497Z,86.00
2022-10-21T23:09:52.080Z,86.00
2022-10-21T23:12:18.713Z,86.40
2022-10-21T23:14:45.303Z,86.40
2022-10-21T23:17:11.906Z,86.40
2022-10-21T23:19:38.480Z,86.30
2022-10-21T23:22:05.361Z,86.20
2022-10-21T23:24:31.952Z,86.10
2022-10-21T23:27:00.732Z,86.30
2022-10-21T23:29:28.208Z,86.10
2022-10-21T23:31:54.862Z,86.40
2022-10-21T23:34:21.577Z,86.40
2022-10-21T23:36:48.297Z,86.80
2022-10-21T23:39:14.889Z,87.70
2022-10-21T23:41:41.495Z,88.10
2022-10-21T23:44:08.130Z,88.10
2022-10-21T23:46:34.726Z,88.80
2022-10-21T23:49:01.317Z,88.70
2022-10-21T23:51:28.198Z,88.60
2022-10-21T23:53:54.844Z,88.70
2022-10-21T23:56:21.479Z,88.70
2022-10-21T23:58:48.081Z,89.20
