createdAt,value
2019-01-15T00:02:44.890Z,6.12
2019-01-15T00:05:32.799Z,4.03
2019-01-15T00:08:21.158Z,142.87
2019-01-15T00:11:08.954Z,129.78
2019-01-15T00:13:57.036Z,141.00
2019-01-15T00:16:44.887Z,147.45
2019-01-15T00:19:33.188Z,160.25
2019-01-15T00:22:21.245Z,158.30
2019-01-15T00:25:09.458Z,143.05
2019-01-15T00:27:57.197Z,144.57
2019-01-15T00:30:45.253Z,142.60
2019-01-15T00:33:32.936Z,155.82
2019-01-15T00:36:20.584Z,52.48
2019-01-15T00:39:08.752Z,48.83
2019-01-15T00:41:56.474Z,51.50
2019-01-15T00:44:44.181Z,34.25
2019-01-15T00:47:31.974Z,135.97
2019-01-15T00:50:20.057Z,149.95
2019-01-15T00:53:07.434Z,90.05
2019-01-15T00:55:55.471Z,8.35
2019-01-15T00:58:43.220Z,31.35
2019-01-15T01:01:30.856Z,134.95
2019-01-15T01:04:18.988Z,119.13
2019-01-15T01:07:06.939Z,86.32
2019-01-15T01:09:54.840Z,6.95
2019-01-15T01:12:42.773Z,79.30
2019-01-15T01:15:30.355Z,147.25
2019-01-15T01:18:18.083Z,172.65
2019-01-15T01:21:05.704Z,9.68
2019-01-15T01:23:53.634Z,3.42
2019-01-15T01:26:41.364Z,69.05
2019-01-15T01:29:29.386Z,64.90
2019-01-15T01:32:17.302Z,28.92
2019-01-15T01:35:05.795Z,45.23
2019-01-15T01:37:53.608Z,66.40
2019-01-15T01:40:41.223Z,79.90
2019-01-15T01:43:28.753Z,216.95
2019-01-15T01:46:16.272Z,126.92
2019-01-15T01:49:03.849Z,64.70
2019-01-15T01:51:51.505Z,163.80
2019-01-15T01:54:39.683Z,130.78
2019-01-15T01:57:27.482Z,6.00
2019-01-15T02:00:20.517Z,5.97
2019-01-15T02:03:08.123Z,143.10
2019-01-15T02:05:55.819Z,151.80
2019-01-15T02:08:43.679Z,11.60
2019-01-15T02:11:31.644Z,127.02
2019-01-15T02:14:19.291Z,64.03
2019-01-15T02:17:07.309Z,58.25
2019-01-15T02:19:55.147Z,63.60
2019-01-15T02:22:42.687Z,52.20
2019-01-15T02:25:30.516Z,52.73
2019-01-15T02:28:18.119Z,65.45
2019-01-15T02:31:05.880Z,61.83
2019-01-15T02:33:53.579Z,53.75
2019-01-15T02:36:41.094Z,70.83
2019-01-15T02:39:28.881Z,71.40
2019-01-15T02:42:18.236Z,7.30
2019-01-15T02:45:07.761Z,128.78
2019-01-15T02:47:55.774Z,66.07
2019-01-15T02:50:43.916Z,25.20
2019-01-15T02:53:31.754Z,23.38
2019-01-15T02:56:21.914Z,8.43
2019-01-15T02:59:10.997Z,24.30
2019-01-15T03:01:58.767Z,28.83
2019-01-15T03:04:46.796Z,4.08
2019-01-15T03:07:34.759Z,3.45
2019-01-15T03:10:22.917Z,4.15
2019-01-15T03:13:11.178Z,4.05
2019-01-15T03:15:58.990Z,5.47
2019-01-15T03:18:47.789Z,4.33
2019-01-15T03:21:35.436Z,5.87
2019-01-15T03:24:23.610Z,10.53
2019-01-15T03:27:11.225Z,5.70
2019-01-15T03:29:59.268Z,7.20
2019-01-15T03:32:47.412Z,3.87
2019-01-15T03:35:37.415Z,6.47
2019-01-15T03:38:25.824Z,5.42
2019-01-15T03:41:14.013Z,10.18
2019-01-15T03:44:04.074Z,10.78
2019-01-15T03:46:52.176Z,13.25
2019-01-15T03:49:40.663Z,4.08
2019-01-15T03:52:28.900Z,10.15
2019-01-15T03:55:16.728Z,5.20
2019-01-15T03:58:04.626Z,5.08
2019-01-15T04:00:52.466Z,2.08
2019-01-15T04:03:40.401Z,3.65
2019-01-15T04:06:28.343Z,5.53
2019-01-15T04:09:16.137Z,2.62
2019-01-15T04:12:06.706Z,5.67
2019-01-15T04:14:54.895Z,2.47
2019-01-15T04:17:42.710Z,2.85
2019-01-15T04:20:30.792Z,2.20
2019-01-15T04:23:21.894Z,3.45
2019-01-15T04:26:09.904Z,5.05
2019-01-15T04:28:57.985Z,2.08
2019-01-15T04:31:45.736Z,5.50
2019-01-15T04:34:35.081Z,2.35
2019-01-15T04:37:23.646Z,1.98
2019-01-15T04:40:14.662Z,3.92
2019-01-15T04:43:02.166Z,2.62
2019-01-15T04:45:50.095Z,6.30
2019-01-15T04:48:38.078Z,3.75
2019-01-15T04:51:25.849Z,3.65
2019-01-15T04:54:13.917Z,4.12
2019-01-15T04:57:02.222Z,8.15
2019-01-15T04:59:50.552Z,4.47
2019-01-15T05:02:39.883Z,3.60
2019-01-15T05:05:27.558Z,8.30
2019-01-15T05:08:15.699Z,1.87
2019-01-15T05:11:03.412Z,2.55
2019-01-15T05:13:51.549Z,12.13
2019-01-15T05:16:39.657Z,2.95
2019-01-15T05:19:27.395Z,3.92
2019-01-15T05:22:18.391Z,3.37
2019-01-15T05:25:08.427Z,1.55
2019-01-15T05:27:56.375Z,2.08
2019-01-15T05:30:44.407Z,4.25
2019-01-15T05:33:32.658Z,3.52
2019-01-15T05:36:20.951Z,1.60
2019-01-15T05:39:09.921Z,7.75
2019-01-15T05:41:58.129Z,3.50
2019-01-15T05:44:46.808Z,2.22
2019-01-15T05:47:35.073Z,2.83
2019-01-15T05:50:30.748Z,2.27
2019-01-15T05:53:18.429Z,4.90
2019-01-15T05:56:06.272Z,2.67
2019-01-15T05:58:54.261Z,6.35
2019-01-15T06:01:43.050Z,7.47
2019-01-15T06:04:31.079Z,3.52
2019-01-15T06:07:19.195Z,5.97
2019-01-15T06:10:10.074Z,2.80
2019-01-15T06:12:58.512Z,7.33
2019-01-15T06:15:46.487Z,2.87
2019-01-15T06:18:34.605Z,5.60
2019-01-15T06:21:22.582Z,4.25
2019-01-15T06:24:10.248Z,107.47
2019-01-15T06:26:57.471Z,147.45
2019-01-15T06:29:48.508Z,166.90
2019-01-15T06:32:36.270Z,3.65
2019-01-15T06:35:24.257Z,122.35
2019-01-15T06:38:12.416Z,142.95
2019-01-15T06:41:00.686Z,113.60
2019-01-15T06:43:50.129Z,118.90
2019-01-15T06:46:37.623Z,59.27
2019-01-15T06:49:25.733Z,37.70
2019-01-15T06:52:14.813Z,69.58
2019-01-15T06:55:02.956Z,53.20
2019-01-15T06:57:51.114Z,46.18
2019-01-15T07:00:39.096Z,49.38
2019-01-15T07:03:27.484Z,69.20
2019-01-15T07:06:15.444Z,50.00
2019-01-15T07:09:04.535Z,55.33
2019-01-15T07:11:52.517Z,28.80
2019-01-15T07:14:40.715Z,22.65
2019-01-15T07:17:28.500Z,26.85
2019-01-15T07:20:16.651Z,31.65
2019-01-15T07:23:04.804Z,32.70
2019-01-15T07:25:52.644Z,28.75
2019-01-15T07:28:40.762Z,27.73
2019-01-15T07:31:28.755Z,44.45
2019-01-15T07:34:18.728Z,43.08
2019-01-15T07:37:06.801Z,27.75
2019-01-15T07:39:56.144Z,26.02
2019-01-15T07:42:44.082Z,181.00
2019-01-15T07:45:31.881Z,171.82
2019-01-15T07:48:19.734Z,109.80
2019-01-15T07:51:08.433Z,167.40
2019-01-15T07:53:56.239Z,137.70
2019-01-15T07:56:44.930Z,100.10
2019-01-15T07:59:32.773Z,73.42
2019-01-15T08:02:21.051Z,69.62
2019-01-15T08:05:10.610Z,61.92
2019-01-15T08:07:58.510Z,128.53
2019-01-15T08:10:46.501Z,116.25
2019-01-15T08:13:37.361Z,134.18
2019-01-15T08:16:25.508Z,141.85
2019-01-15T08:19:14.005Z,159.27
2019-01-15T08:22:02.441Z,182.78
2019-01-15T08:24:50.403Z,166.03
2019-01-15T08:27:38.319Z,180.87
2019-01-15T08:30:28.692Z,10.18
2019-01-15T08:33:16.396Z,16.17
2019-01-15T08:36:05.904Z,28.05
2019-01-15T08:38:54.191Z,12.98
2019-01-15T08:41:42.372Z,6.25
2019-01-15T08:44:31.227Z,101.27
2019-01-15T08:47:20.570Z,182.88
2019-01-15T08:50:10.456Z,125.75
2019-01-15T08:52:58.193Z,175.40
2019-01-15T08:55:46.397Z,180.57
2019-01-15T08:58:34.362Z,98.85
2019-01-15T09:01:23.454Z,150.25
2019-01-15T09:04:11.719Z,26.75
2019-01-15T09:06:59.833Z,19.70
2019-01-15T09:09:47.986Z,20.85
2019-01-15T09:12:35.725Z,20.35
2019-01-15T09:15:23.910Z,24.75
2019-01-15T09:18:11.828Z,29.15
2019-01-15T09:21:00.273Z,35.23
2019-01-15T09:23:48.315Z,24.32
2019-01-15T09:26:37.968Z,19.50
2019-01-15T09:29:25.926Z,12.73
2019-01-15T09:32:13.804Z,12.00
2019-01-15T09:35:01.449Z,10.53
2019-01-15T09:37:50.682Z,7.62
2019-01-15T09:40:38.700Z,12.40
2019-01-15T09:43:26.769Z,88.40
2019-01-15T09:46:14.657Z,156.50
2019-01-15T09:49:02.582Z,80.60
2019-01-15T09:51:50.222Z,7.80
2019-01-15T09:54:38.477Z,88.95
2019-01-15T09:57:26.133Z,150.42
2019-01-15T10:00:14.300Z,117.85
2019-01-15T10:03:02.334Z,149.93
2019-01-15T10:05:50.195Z,172.00
2019-01-15T10:08:38.147Z,68.12
2019-01-15T10:11:26.058Z,0.70
2019-01-15T10:14:14.174Z,97.12
2019-01-15T10:17:02.333Z,180.75
2019-01-15T10:19:50.432Z,167.77
2019-01-15T10:22:38.176Z,131.55
2019-01-15T10:25:30.102Z,160.50
2019-01-15T10:28:18.214Z,64.58
2019-01-15T10:32:00.036Z,0.60
2019-01-15T10:34:47.863Z,1.20
2019-01-15T10:37:35.988Z,1.52
2019-01-15T10:40:24.265Z,0.78
2019-01-15T10:43:12.238Z,1.20
2019-01-15T10:45:59.958Z,4.62
2019-01-15T10:48:47.403Z,2.30
2019-01-15T10:51:35.313Z,0.80
2019-01-15T10:54:23.065Z,0.93
2019-01-15T10:57:11.221Z,0.80
2019-01-15T10:59:58.962Z,0.80
2019-01-15T11:02:46.845Z,0.65
2019-01-15T11:05:34.544Z,4.10
2019-01-15T11:08:22.451Z,0.60
2019-01-15T11:11:10.468Z,2.10
2019-01-15T11:13:58.735Z,0.50
2019-01-15T11:16:46.728Z,0.60
2019-01-15T11:19:34.540Z,1.75
2019-01-15T11:22:22.574Z,1.02
2019-01-15T11:25:11.343Z,1.40
2019-01-15T11:27:59.267Z,0.80
2019-01-15T11:30:46.862Z,0.95
2019-01-15T11:33:34.540Z,0.60
2019-01-15T11:36:22.137Z,0.70
2019-01-15T11:39:10.679Z,1.87
2019-01-15T11:41:58.128Z,0.90
2019-01-15T11:44:45.712Z,3.50
2019-01-15T11:47:33.342Z,0.82
2019-01-15T11:50:20.537Z,1.00
2019-01-15T11:53:07.926Z,0.57
2019-01-15T11:55:55.524Z,2.55
2019-01-15T11:58:43.001Z,0.50
2019-01-15T12:01:47.723Z,0.90
2019-01-15T12:05:00.233Z,1.95
2019-01-15T12:08:15.492Z,0.60
2019-01-15T12:11:20.345Z,0.95
2019-01-15T12:14:25.339Z,0.30
2019-01-15T12:17:41.102Z,0.62
2019-01-15T12:20:46.011Z,0.95
2019-01-15T12:23:51.028Z,0.75
2019-01-15T12:26:55.143Z,42.08
2019-01-15T12:30:07.465Z,88.50
2019-01-15T12:33:07.735Z,61.18
2019-01-15T12:36:29.725Z,154.55
2019-01-15T12:39:35.193Z,0.40
2019-01-15T12:42:43.596Z,0.75
2019-01-15T12:45:48.797Z,7.30
2019-01-15T12:49:01.624Z,8.18
2019-01-15T12:52:13.940Z,1.05
2019-01-15T12:55:17.424Z,0.55
2019-01-15T12:58:29.569Z,1.80
2019-01-15T13:01:40.939Z,2.83
2019-01-15T13:04:43.435Z,1.25
2019-01-15T13:07:43.821Z,0.62
2019-01-15T13:10:56.584Z,2.30
2019-01-15T13:13:59.955Z,0.72
2019-01-15T13:17:05.087Z,1.35
2019-01-15T13:20:12.126Z,1.00
2019-01-15T13:23:30.843Z,0.70
2019-01-15T13:26:37.275Z,185.28
2019-01-15T13:29:41.006Z,252.25
2019-01-15T13:32:42.893Z,122.78
2019-01-15T13:35:48.179Z,155.50
2019-01-15T13:38:47.548Z,56.37
2019-01-15T13:41:49.714Z,35.13
2019-01-15T13:45:02.527Z,29.80
2019-01-15T13:48:07.690Z,1.98
2019-01-15T13:51:12.562Z,0.98
2019-01-15T13:54:22.110Z,3.45
2019-01-15T13:57:28.671Z,0.70
2019-01-15T14:00:47.591Z,4.05
2019-01-15T14:04:02.875Z,1.40
2019-01-15T14:07:08.186Z,1.20
2019-01-15T14:10:23.689Z,1.45
2019-01-15T14:13:24.879Z,2.77
2019-01-15T14:16:43.608Z,8.78
2019-01-15T14:19:39.303Z,3.08
2019-01-15T14:22:48.737Z,13.65
2019-01-15T14:25:52.969Z,10.23
2019-01-15T14:29:08.596Z,45.08
2019-01-15T14:32:09.504Z,1.47
2019-01-15T14:35:27.875Z,6.97
2019-01-15T14:38:32.790Z,3.52
2019-01-15T14:41:48.241Z,4.20
2019-01-15T14:44:57.680Z,10.80
2019-01-15T14:48:02.844Z,8.55
2019-01-15T14:51:07.985Z,14.75
2019-01-15T14:54:23.448Z,34.18
2019-01-15T14:57:21.187Z,32.28
2019-01-15T15:00:45.272Z,207.18
2019-01-15T15:03:39.911Z,52.33
2019-01-15T15:06:39.175Z,177.38
2019-01-15T15:09:39.729Z,185.37
2019-01-15T15:12:41.293Z,155.35
2019-01-15T15:15:38.282Z,156.12
2019-01-15T15:18:45.980Z,148.47
2019-01-15T15:21:50.998Z,64.17
2019-01-15T15:24:49.604Z,26.73
2019-01-15T15:28:05.381Z,41.05
2019-01-15T15:31:14.612Z,10.45
2019-01-15T15:34:26.884Z,4.90
2019-01-15T15:37:36.548Z,10.98
2019-01-15T15:40:36.289Z,6.17
2019-01-15T15:43:41.365Z,10.23
2019-01-15T15:46:44.527Z,20.97
2019-01-15T15:49:51.287Z,20.27
2019-01-15T15:53:00.584Z,6.10
2019-01-15T15:56:10.068Z,38.88
2019-01-15T15:59:16.799Z,13.65
2019-01-15T16:02:30.488Z,35.50
2019-01-15T16:05:25.762Z,18.48
2019-01-15T16:08:22.270Z,27.37
2019-01-15T16:11:33.596Z,4.75
2019-01-15T16:14:38.827Z,5.05
2019-01-15T16:17:34.391Z,4.75
2019-01-15T16:20:30.054Z,2.00
2019-01-15T16:23:35.588Z,6.40
2019-01-15T16:26:30.369Z,4.17
2019-01-15T16:29:48.621Z,6.60
2019-01-15T16:32:50.981Z,2.17
2019-01-15T16:35:47.256Z,4.85
2019-01-15T16:39:09.223Z,4.47
2019-01-15T16:42:07.495Z,4.55
2019-01-15T16:45:06.324Z,4.62
2019-01-15T16:48:15.970Z,2.95
2019-01-15T16:51:27.688Z,3.80
2019-01-15T16:54:35.088Z,4.50
2019-01-15T16:57:31.045Z,9.25
2019-01-15T17:00:47.443Z,19.80
2019-01-15T17:03:46.665Z,40.55
2019-01-15T17:06:47.995Z,8.33
2019-01-15T17:09:45.226Z,4.62
2019-01-15T17:13:00.907Z,14.95
2019-01-15T17:16:13.859Z,101.65
2019-01-15T17:19:11.645Z,200.95
2019-01-15T17:22:16.661Z,26.70
2019-01-15T17:25:15.829Z,70.52
2019-01-15T17:28:18.385Z,52.40
2019-01-15T17:31:34.432Z,37.25
2019-01-15T17:34:56.205Z,13.30
2019-01-15T17:38:09.343Z,5.08
2019-01-15T17:41:14.378Z,4.87
2019-01-15T17:44:11.350Z,9.78
2019-01-15T17:47:17.869Z,12.37
2019-01-15T17:50:27.145Z,25.00
2019-01-15T17:53:32.552Z,18.07
2019-01-15T17:56:36.327Z,14.68
2019-01-15T17:59:41.528Z,34.30
2019-01-15T18:03:06.334Z,23.18
2019-01-15T18:06:06.448Z,30.12
2019-01-15T18:09:14.291Z,18.50
2019-01-15T18:12:19.523Z,19.42
2019-01-15T18:15:31.249Z,26.23
2019-01-15T18:18:47.215Z,14.43
2019-01-15T18:22:03.368Z,26.52
2019-01-15T18:25:09.070Z,16.60
2019-01-15T18:28:09.795Z,12.82
2019-01-15T18:31:25.582Z,20.80
2019-01-15T18:34:44.173Z,24.87
2019-01-15T18:37:50.897Z,12.88
2019-01-15T18:41:00.245Z,23.42
2019-01-15T18:44:09.604Z,91.82
2019-01-15T18:47:14.921Z,186.12
2019-01-15T18:50:21.273Z,125.87
2019-01-15T18:53:28.108Z,143.07
2019-01-15T18:56:37.787Z,10.23
2019-01-15T18:59:43.127Z,8.30
2019-01-15T19:02:48.650Z,10.78
2019-01-15T19:05:54.295Z,4.30
2019-01-15T19:09:04.124Z,4.28
2019-01-15T19:12:14.477Z,19.82
2019-01-15T19:15:27.153Z,7.33
2019-01-15T19:18:32.412Z,9.55
2019-01-15T19:21:38.031Z,4.67
2019-01-15T19:24:44.636Z,6.95
2019-01-15T19:27:49.847Z,7.85
2019-01-15T19:30:55.191Z,2.25
2019-01-15T19:34:01.997Z,5.03
2019-01-15T19:37:14.735Z,9.23
2019-01-15T19:40:24.600Z,13.08
2019-01-15T19:43:34.452Z,38.92
2019-01-15T19:46:50.006Z,153.00
2019-01-15T19:49:55.303Z,139.88
2019-01-15T19:53:02.287Z,48.63
2019-01-15T19:56:17.971Z,29.60
2019-01-15T19:59:33.449Z,11.97
2019-01-15T20:02:35.827Z,13.32
2019-01-15T20:06:00.560Z,13.88
2019-01-15T20:09:04.285Z,14.35
2019-01-15T20:12:07.931Z,12.85
2019-01-15T20:15:23.084Z,13.40
2019-01-15T20:18:28.305Z,7.95
2019-01-15T20:21:37.886Z,12.15
2019-01-15T20:24:43.137Z,9.70
2019-01-15T20:27:43.284Z,11.95
2019-01-15T20:30:50.453Z,10.08
2019-01-15T20:33:55.666Z,7.05
2019-01-15T20:36:52.161Z,4.55
2019-01-15T20:39:47.064Z,5.58
2019-01-15T20:42:51.077Z,8.15
2019-01-15T20:45:58.561Z,8.50
2019-01-15T20:49:14.221Z,6.83
2019-01-15T20:52:17.005Z,97.02
2019-01-15T20:55:15.143Z,58.45
2019-01-15T20:58:24.473Z,8.15
2019-01-15T21:01:31.502Z,7.70
2019-01-15T21:04:40.920Z,9.53
2019-01-15T21:07:41.395Z,8.83
2019-01-15T21:10:46.591Z,17.10
2019-01-15T21:13:53.126Z,10.32
2019-01-15T21:16:53.016Z,13.35
2019-01-15T21:19:58.437Z,12.07
2019-01-15T21:23:09.260Z,8.05
2019-01-15T21:26:07.731Z,7.40
2019-01-15T21:29:29.635Z,6.45
2019-01-15T21:32:36.453Z,10.10
2019-01-15T21:35:54.700Z,10.53
2019-01-15T21:39:00.584Z,92.82
2019-01-15T21:42:04.166Z,127.60
2019-01-15T21:45:09.597Z,114.60
2019-01-15T21:48:15.759Z,81.60
2019-01-15T21:51:31.249Z,27.50
2019-01-15T21:54:40.893Z,15.15
2019-01-15T21:57:46.542Z,9.40
2019-01-15T22:01:12.089Z,16.27
2019-01-15T22:04:37.070Z,8.13
2019-01-15T22:07:42.292Z,8.60
2019-01-15T22:10:48.951Z,16.95
2019-01-15T22:13:54.537Z,6.20
2019-01-15T22:17:13.377Z,7.42
2019-01-15T22:20:16.652Z,11.40
2019-01-15T22:23:26.183Z,8.23
2019-01-15T22:26:31.010Z,14.47
2019-01-15T22:29:29.420Z,7.15
2019-01-15T22:32:34.711Z,8.28
2019-01-15T22:35:41.739Z,6.17
2019-01-15T22:38:53.982Z,5.80
2019-01-15T22:42:06.589Z,12.05
2019-01-15T22:45:18.194Z,11.05
2019-01-15T22:48:24.487Z,9.08
2019-01-15T22:51:30.233Z,6.42
2019-01-15T22:54:40.042Z,8.58
2019-01-15T22:57:37.503Z,7.47
2019-01-15T23:00:57.446Z,8.55
2019-01-15T23:04:07.253Z,130.22
2019-01-15T23:07:23.788Z,61.83
2019-01-15T23:10:24.644Z,6.62
2019-01-15T23:13:19.647Z,7.00
2019-01-15T23:16:29.149Z,23.92
2019-01-15T23:19:34.730Z,12.25
2019-01-15T23:22:47.688Z,6.70
2019-01-15T23:25:54.866Z,7.67
2019-01-15T23:29:08.241Z,9.50
2019-01-15T23:32:13.767Z,8.40
2019-01-15T23:35:07.573Z,8.85
2019-01-15T23:38:11.621Z,7.67
2019-01-15T23:41:36.422Z,8.80
2019-01-15T23:44:41.818Z,9.58
2019-01-15T23:47:56.661Z,5.53
2019-01-15T23:51:02.942Z,9.05
2019-01-15T23:54:01.181Z,5.90
2019-01-15T23:57:23.045Z,7.60
