createdAt,value
2023-02-19T00:01:32.044Z,64.05
2023-02-19T00:04:19.414Z,64.13
2023-02-19T00:06:47.175Z,64.05
2023-02-19T00:09:15.750Z,64.30
2023-02-19T00:11:43.167Z,64.23
2023-02-19T00:14:23.555Z,64.21
2023-02-19T00:16:50.491Z,64.10
2023-02-19T00:19:19.111Z,63.90
2023-02-19T00:22:00.838Z,64.21
2023-02-19T00:24:27.634Z,64.21
2023-02-19T00:26:54.443Z,64.11
2023-02-19T00:29:21.932Z,64.13
2023-02-19T00:31:48.878Z,64.12
2023-02-19T00:34:21.693Z,64.27
2023-02-19T00:37:08.948Z,64.96
2023-02-19T00:39:43.302Z,65.20
2023-02-19T00:42:12.711Z,65.43
2023-02-19T00:44:39.411Z,65.33
2023-02-19T00:47:06.043Z,64.84
2023-02-19T00:49:32.717Z,64.38
2023-02-19T00:52:05.799Z,62.34
2023-02-19T00:54:32.702Z,62.13
2023-02-19T00:57:02.341Z,62.07
2023-02-19T00:59:28.869Z,62.66
2023-02-19T01:01:55.529Z,63.75
2023-02-19T01:04:36.273Z,64.07
2023-02-19T01:07:10.027Z,65.23
2023-02-19T01:09:42.703Z,66.38
2023-02-19T01:12:09.316Z,66.25
2023-02-19T01:14:36.320Z,66.23
2023-02-19T01:17:06.178Z,66.66
2023-02-19T01:19:33.419Z,67.25
2023-02-19T01:21:59.947Z,67.75
2023-02-19T01:24:29.324Z,68.20
2023-02-19T01:26:56.344Z,68.48
2023-02-19T01:29:22.977Z,68.98
2023-02-19T01:31:52.637Z,68.80
2023-02-19T01:34:22.316Z,69.50
2023-02-19T01:36:56.381Z,69.99
2023-02-19T01:39:30.999Z,70.05
2023-02-19T01:41:58.672Z,70.38
2023-02-19T01:44:30.593Z,70.49
2023-02-19T01:47:00.491Z,71.01
2023-02-19T01:49:50.020Z,71.21
2023-02-19T01:52:34.826Z,71.16
2023-02-19T01:55:18.416Z,71.04
2023-02-19T01:57:56.221Z,70.98
2023-02-19T02:00:33.601Z,70.78
2023-02-19T02:03:01.760Z,71.26
2023-02-19T02:05:40.037Z,70.90
2023-02-19T02:08:28.957Z,71.33
2023-02-19T02:10:58.791Z,71.60
2023-02-19T02:13:25.662Z,72.39
2023-02-19T02:16:27.776Z,72.05
2023-02-19T02:19:13.637Z,71.56
2023-02-19T02:21:49.350Z,71.78
2023-02-19T02:24:40.923Z,71.87
2023-02-19T02:27:34.852Z,72.20
2023-02-19T02:30:19.725Z,72.60
2023-02-19T02:32:56.278Z,72.11
2023-02-19T02:35:30.937Z,72.25
2023-02-19T02:38:06.066Z,72.53
2023-02-19T02:40:36.354Z,72.89
2023-02-19T02:43:05.190Z,72.45
2023-02-19T02:45:34.936Z,72.57
2023-02-19T02:48:17.342Z,72.85
2023-02-19T02:51:04.238Z,73.23
2023-02-19T02:53:52.860Z,72.92
2023-02-19T02:56:20.078Z,72.52
2023-02-19T02:58:50.024Z,72.00
2023-02-19T03:05:28.411Z,72.19
2023-02-19T03:08:14.743Z,72.01
2023-02-19T03:10:43.568Z,72.23
2023-02-19T03:13:37.526Z,71.87
2023-02-19T03:16:52.446Z,72.22
2023-02-19T03:19:25.191Z,72.13
2023-02-19T03:22:01.813Z,71.89
2023-02-19T03:24:53.957Z,71.43
2023-02-19T03:27:26.650Z,71.55
2023-02-19T03:30:07.315Z,71.88
2023-02-19T03:32:42.661Z,71.66
2023-02-19T03:35:28.754Z,71.97
2023-02-19T03:38:19.541Z,71.93
2023-02-19T03:41:29.452Z,72.33
2023-02-19T03:44:08.333Z,71.69
2023-02-19T03:47:07.534Z,72.06
2023-02-19T03:50:01.942Z,72.28
2023-02-19T03:52:59.244Z,71.80
2023-02-19T03:55:58.233Z,71.98
2023-02-19T03:58:46.744Z,71.78
2023-02-19T04:01:22.345Z,71.98
2023-02-19T04:04:21.037Z,71.95
2023-02-19T04:06:59.797Z,72.22
2023-02-19T04:09:45.666Z,71.81
2023-02-19T04:12:22.687Z,72.14
2023-02-19T04:14:59.524Z,71.82
2023-02-19T04:17:56.810Z,72.20
2023-02-19T04:20:29.910Z,72.22
2023-02-19T04:23:06.441Z,72.34
2023-02-19T04:25:36.156Z,72.06
2023-02-19T04:28:07.847Z,72.28
2023-02-19T04:30:36.513Z,71.94
2023-02-19T04:33:03.080Z,72.13
2023-02-19T04:35:35.333Z,72.19
2023-02-19T04:38:04.907Z,71.80
2023-02-19T04:40:40.233Z,72.11
2023-02-19T04:43:07.022Z,71.87
2023-02-19T04:45:33.523Z,71.82
2023-02-19T04:48:07.447Z,71.89
2023-02-19T04:50:38.053Z,71.61
2023-02-19T04:53:06.242Z,71.46
2023-02-19T04:55:39.854Z,71.71
2023-02-19T04:58:07.540Z,71.61
2023-02-19T05:00:34.273Z,71.71
2023-02-19T05:03:04.180Z,71.66
2023-02-19T05:05:38.040Z,72.24
2023-02-19T05:08:07.510Z,72.09
2023-02-19T05:10:46.380Z,72.87
2023-02-19T05:13:16.665Z,72.50
2023-02-19T05:16:15.938Z,72.07
2023-02-19T05:18:48.671Z,72.54
2023-02-19T05:21:15.553Z,72.48
2023-02-19T05:23:42.318Z,72.27
2023-02-19T05:26:21.904Z,72.70
2023-02-19T05:28:51.080Z,72.78
2023-02-19T05:31:25.750Z,72.48
2023-02-19T05:33:55.695Z,72.41
2023-02-19T05:36:25.618Z,72.83
2023-02-19T05:38:55.173Z,73.34
2023-02-19T05:41:27.194Z,73.30
2023-02-19T05:43:54.536Z,72.87
2023-02-19T05:46:24.669Z,72.54
2023-02-19T05:48:52.544Z,72.68
2023-02-19T05:51:22.719Z,72.59
2023-02-19T05:53:50.119Z,72.80
2023-02-19T05:56:38.975Z,73.30
2023-02-19T05:59:28.611Z,72.80
2023-02-19T06:01:55.939Z,72.89
2023-02-19T06:04:23.565Z,73.13
2023-02-19T06:06:50.484Z,73.05
2023-02-19T06:09:17.209Z,72.99
2023-02-19T06:11:45.571Z,73.13
2023-02-19T06:14:14.075Z,73.70
2023-02-19T06:16:49.880Z,73.82
2023-02-19T06:19:19.240Z,73.90
2023-02-19T06:21:54.979Z,74.06
2023-02-19T06:24:21.620Z,73.54
2023-02-19T06:26:48.123Z,73.63
2023-02-19T06:29:20.624Z,73.01
2023-02-19T06:31:47.372Z,73.41
2023-02-19T06:34:17.438Z,73.38
2023-02-19T06:36:44.642Z,74.16
2023-02-19T06:39:11.321Z,74.72
2023-02-19T06:41:45.510Z,74.41
2023-02-19T06:44:12.083Z,74.20
2023-02-19T06:46:38.675Z,73.84
2023-02-19T06:49:08.437Z,73.91
2023-02-19T06:51:38.467Z,74.47
2023-02-19T06:54:13.707Z,74.90
2023-02-19T06:56:43.954Z,74.67
2023-02-19T06:59:18.062Z,74.46
2023-02-19T07:01:46.251Z,74.40
2023-02-19T07:04:13.241Z,74.88
2023-02-19T07:06:46.554Z,74.85
2023-02-19T07:09:17.420Z,74.32
2023-02-19T07:11:44.063Z,74.05
2023-02-19T07:14:15.708Z,73.84
2023-02-19T07:16:43.181Z,73.75
2023-02-19T07:19:29.451Z,73.49
2023-02-19T07:21:58.834Z,73.19
2023-02-19T07:24:28.551Z,73.05
2023-02-19T07:26:58.251Z,73.17
2023-02-19T07:29:24.978Z,73.03
2023-02-19T07:31:51.521Z,73.04
2023-02-19T07:34:18.449Z,72.91
2023-02-19T07:36:45.379Z,72.44
2023-02-19T07:39:25.924Z,72.59
2023-02-19T07:42:00.689Z,72.22
2023-02-19T07:44:41.191Z,72.59
2023-02-19T07:47:14.542Z,72.53
2023-02-19T07:49:41.336Z,71.82
2023-02-19T07:52:08.100Z,72.43
2023-02-19T07:54:42.219Z,71.66
2023-02-19T07:57:12.443Z,71.94
2023-02-19T07:59:42.062Z,71.74
2023-02-19T08:02:46.648Z,71.73
2023-02-19T08:05:13.953Z,71.11
2023-02-19T08:07:45.090Z,71.02
2023-02-19T08:10:30.644Z,70.59
2023-02-19T08:13:20.072Z,70.59
2023-02-19T08:16:10.964Z,69.94
2023-02-19T08:18:42.894Z,69.34
2023-02-19T08:21:10.232Z,68.54
2023-02-19T08:23:36.987Z,68.52
2023-02-19T08:26:21.543Z,69.16
2023-02-19T08:28:51.243Z,68.62
2023-02-19T08:31:27.416Z,67.52
2023-02-19T08:34:00.116Z,66.88
2023-02-19T08:36:36.532Z,67.21
2023-02-19T08:39:03.580Z,67.49
2023-02-19T08:41:30.413Z,67.07
2023-02-19T08:43:59.662Z,67.14
2023-02-19T08:46:26.840Z,67.58
2023-02-19T08:49:00.610Z,67.34
2023-02-19T08:51:27.323Z,67.46
2023-02-19T08:53:54.775Z,67.20
2023-02-19T08:56:24.667Z,66.91
2023-02-19T08:59:00.079Z,67.15
2023-02-19T09:01:26.848Z,66.64
2023-02-19T09:03:53.748Z,67.32
2023-02-19T09:06:25.493Z,66.95
2023-02-19T09:09:01.152Z,66.46
2023-02-19T09:11:40.561Z,66.96
2023-02-19T09:14:07.911Z,66.71
2023-02-19T09:16:46.648Z,66.44
2023-02-19T09:19:15.928Z,66.53
2023-02-19T09:21:45.863Z,65.65
2023-02-19T09:24:12.408Z,65.20
2023-02-19T09:26:43.424Z,65.11
2023-02-19T09:29:15.177Z,65.90
2023-02-19T09:31:44.124Z,64.89
2023-02-19T09:34:15.289Z,65.02
2023-02-19T09:36:45.003Z,65.09
2023-02-19T09:39:15.079Z,64.65
2023-02-19T09:41:53.863Z,63.31
2023-02-19T09:44:31.189Z,62.73
2023-02-19T09:47:03.200Z,62.79
2023-02-19T09:49:33.783Z,62.71
2023-02-19T09:52:18.493Z,62.52
2023-02-19T09:54:48.519Z,62.50
2023-02-19T09:57:46.650Z,62.71
2023-02-19T10:00:26.146Z,61.92
2023-02-19T10:03:11.190Z,61.27
2023-02-19T10:05:40.031Z,60.48
2023-02-19T10:08:18.330Z,60.87
2023-02-19T10:10:48.165Z,60.57
2023-02-19T10:13:20.879Z,58.61
2023-02-19T10:15:56.405Z,58.33
2023-02-19T10:18:28.486Z,59.62
2023-02-19T10:20:56.671Z,59.36
2023-02-19T10:23:25.242Z,59.42
2023-02-19T10:25:57.166Z,58.04
2023-02-19T10:28:28.998Z,58.02
2023-02-19T10:31:02.507Z,58.20
2023-02-19T10:33:29.666Z,58.25
2023-02-19T10:36:26.604Z,57.77
2023-02-19T10:38:58.193Z,56.79
2023-02-19T10:41:35.922Z,57.93
2023-02-19T10:44:09.728Z,57.66
2023-02-19T10:46:59.490Z,58.14
2023-02-19T10:49:41.255Z,57.57
2023-02-19T10:52:19.268Z,57.77
2023-02-19T10:54:59.942Z,57.85
2023-02-19T10:57:43.848Z,58.13
2023-02-19T11:00:26.807Z,58.30
2023-02-19T11:03:26.079Z,57.84
2023-02-19T11:06:11.060Z,56.77
2023-02-19T11:08:43.694Z,58.10
2023-02-19T11:11:11.873Z,58.07
2023-02-19T11:13:41.872Z,58.71
2023-02-19T11:16:08.602Z,58.50
2023-02-19T11:18:38.560Z,58.66
2023-02-19T11:21:07.327Z,58.24
2023-02-19T11:23:46.960Z,57.78
2023-02-19T11:26:21.090Z,55.39
2023-02-19T11:28:59.182Z,57.91
2023-02-19T11:31:31.921Z,56.43
2023-02-19T11:34:01.713Z,56.69
2023-02-19T11:37:08.142Z,55.46
2023-02-19T11:39:35.291Z,57.41
2023-02-19T11:42:32.929Z,57.58
2023-02-19T11:45:24.732Z,58.17
2023-02-19T11:48:16.652Z,57.44
2023-02-19T11:51:01.948Z,57.98
2023-02-19T11:53:33.679Z,55.59
2023-02-19T11:56:19.710Z,57.70
2023-02-19T11:59:13.134Z,59.21
2023-02-19T12:02:09.781Z,59.42
2023-02-19T12:05:14.136Z,58.68
2023-02-19T12:08:18.044Z,56.28
2023-02-19T12:11:26.493Z,58.24
2023-02-19T12:14:44.359Z,56.71
2023-02-19T12:17:49.584Z,58.76
2023-02-19T12:20:36.522Z,58.96
2023-02-19T12:23:15.152Z,58.89
2023-02-19T12:26:03.721Z,58.19
2023-02-19T12:28:49.076Z,57.30
2023-02-19T12:31:28.652Z,56.07
2023-02-19T12:34:30.651Z,56.90
2023-02-19T12:37:15.535Z,54.98
2023-02-19T12:40:15.050Z,55.30
2023-02-19T12:43:04.878Z,57.56
2023-02-19T12:46:02.567Z,58.97
2023-02-19T12:49:00.227Z,58.56
2023-02-19T12:51:42.764Z,58.93
2023-02-19T12:54:24.505Z,58.59
2023-02-19T12:57:14.105Z,57.32
2023-02-19T12:59:53.582Z,56.78
2023-02-19T13:03:05.320Z,57.94
2023-02-19T13:05:48.128Z,58.26
2023-02-19T13:08:20.115Z,57.52
2023-02-19T13:10:54.848Z,57.46
2023-02-19T13:13:48.547Z,58.87
2023-02-19T13:16:20.785Z,59.29
2023-02-19T13:18:51.981Z,58.61
2023-02-19T13:21:40.311Z,56.18
2023-02-19T13:24:25.169Z,57.60
2023-02-19T13:27:14.605Z,57.62
2023-02-19T13:29:59.125Z,57.51
2023-02-19T13:32:56.879Z,58.96
2023-02-19T13:35:26.620Z,58.48
2023-02-19T13:38:01.938Z,56.71
2023-02-19T13:40:34.952Z,58.19
2023-02-19T13:43:05.661Z,55.88
2023-02-19T13:45:41.811Z,57.16
2023-02-19T13:48:33.527Z,57.25
2023-02-19T13:51:24.790Z,55.80
2023-02-19T13:54:02.858Z,58.51
2023-02-19T13:56:39.273Z,58.96
2023-02-19T13:59:43.283Z,59.09
2023-02-19T14:02:26.719Z,59.40
2023-02-19T14:05:13.900Z,58.89
2023-02-19T14:08:04.431Z,59.86
2023-02-19T14:10:54.468Z,58.74
2023-02-19T14:13:57.120Z,59.13
2023-02-19T14:16:50.425Z,58.18
2023-02-19T14:19:44.713Z,57.85
2023-02-19T14:22:48.056Z,58.71
2023-02-19T14:25:41.519Z,58.17
2023-02-19T14:28:19.498Z,59.65
2023-02-19T14:30:56.284Z,59.73
2023-02-19T14:33:37.748Z,59.52
2023-02-19T14:36:48.793Z,57.84
2023-02-19T14:39:37.357Z,56.89
2023-02-19T14:42:35.647Z,56.49
2023-02-19T14:45:07.251Z,59.00
2023-02-19T14:47:36.514Z,59.96
2023-02-19T14:50:07.241Z,58.77
2023-02-19T14:52:45.777Z,58.61
2023-02-19T14:55:30.861Z,60.26
2023-02-19T14:58:08.396Z,58.75
2023-02-19T15:00:37.978Z,58.35
2023-02-19T15:03:05.887Z,59.09
2023-02-19T15:05:40.021Z,58.72
2023-02-19T15:08:11.854Z,59.81
2023-02-19T15:10:42.462Z,58.38
2023-02-19T15:13:16.734Z,58.79
2023-02-19T15:15:46.438Z,57.93
2023-02-19T15:18:24.810Z,60.26
2023-02-19T15:21:03.197Z,60.34
2023-02-19T15:23:44.792Z,58.59
2023-02-19T15:26:42.126Z,59.36
2023-02-19T15:32:21.880Z,58.67
2023-02-19T15:34:59.009Z,59.18
2023-02-19T15:37:35.180Z,60.82
2023-02-19T15:40:09.328Z,60.11
2023-02-19T15:42:38.187Z,59.90
2023-02-19T15:45:13.768Z,60.11
2023-02-19T15:47:52.772Z,60.77
2023-02-19T15:50:28.587Z,60.84
2023-02-19T15:53:26.432Z,61.16
2023-02-19T15:56:06.746Z,60.36
2023-02-19T15:58:53.347Z,60.92
2023-02-19T16:01:49.062Z,60.69
2023-02-19T16:04:18.489Z,60.54
2023-02-19T16:06:58.454Z,59.18
2023-02-19T16:09:41.161Z,60.27
2023-02-19T16:12:33.175Z,61.57
2023-02-19T16:15:00.041Z,60.36
2023-02-19T16:17:28.269Z,61.25
2023-02-19T16:20:03.471Z,60.90
2023-02-19T16:22:41.952Z,61.95
2023-02-19T16:25:28.553Z,61.71
2023-02-19T16:28:06.394Z,61.46
2023-02-19T16:30:39.423Z,62.30
2023-02-19T16:33:41.475Z,61.15
2023-02-19T16:36:30.636Z,61.07
2023-02-19T16:39:14.961Z,62.44
2023-02-19T16:41:51.712Z,62.29
2023-02-19T16:44:21.660Z,62.97
2023-02-19T16:47:00.494Z,62.83
2023-02-19T16:49:27.082Z,63.25
2023-02-19T16:51:54.633Z,62.72
2023-02-19T16:54:21.218Z,63.08
2023-02-19T16:57:04.415Z,62.65
2023-02-19T16:59:32.223Z,61.97
2023-02-19T17:01:58.919Z,61.73
2023-02-19T17:04:27.636Z,62.87
2023-02-19T17:06:57.084Z,62.33
2023-02-19T17:09:26.251Z,61.47
2023-02-19T17:12:06.966Z,62.35
2023-02-19T17:14:39.868Z,61.51
2023-02-19T17:17:06.585Z,61.80
2023-02-19T17:19:34.762Z,61.54
2023-02-19T17:22:01.498Z,62.09
2023-02-19T17:24:30.783Z,63.25
2023-02-19T17:27:00.381Z,62.98
2023-02-19T17:29:34.082Z,63.45
2023-02-19T17:32:00.920Z,63.98
2023-02-19T17:34:30.127Z,63.17
2023-02-19T17:36:56.897Z,62.85
2023-02-19T17:39:26.293Z,63.18
2023-02-19T17:41:56.085Z,62.17
2023-02-19T17:44:24.535Z,61.20
2023-02-19T17:47:04.702Z,60.59
2023-02-19T17:49:36.127Z,60.02
2023-02-19T17:52:08.793Z,60.60
2023-02-19T17:54:35.672Z,59.86
2023-02-19T17:57:02.542Z,60.58
2023-02-19T17:59:29.212Z,61.15
2023-02-19T18:01:55.932Z,62.45
2023-02-19T18:04:25.800Z,62.79
2023-02-19T18:06:54.102Z,63.77
2023-02-19T18:09:23.263Z,64.22
2023-02-19T18:11:53.904Z,64.07
2023-02-19T18:14:22.957Z,63.81
2023-02-19T18:16:50.960Z,64.38
2023-02-19T18:19:18.915Z,63.90
2023-02-19T18:21:47.002Z,63.14
2023-02-19T18:24:25.080Z,63.83
2023-02-19T18:26:51.785Z,64.24
2023-02-19T18:29:28.526Z,63.67
2023-02-19T18:31:55.626Z,63.35
2023-02-19T18:34:22.805Z,64.25
2023-02-19T18:36:59.056Z,64.64
2023-02-19T18:39:26.058Z,64.66
2023-02-19T18:41:52.709Z,65.35
2023-02-19T18:44:21.157Z,64.92
2023-02-19T18:46:48.006Z,64.56
2023-02-19T18:49:15.749Z,64.86
2023-02-19T18:51:49.186Z,64.98
2023-02-19T18:54:24.202Z,64.90
2023-02-19T18:56:51.280Z,65.31
2023-02-19T18:59:39.537Z,65.21
2023-02-19T19:02:07.763Z,64.23
2023-02-19T19:04:37.794Z,63.84
2023-02-19T19:07:06.553Z,63.67
2023-02-19T19:09:36.769Z,64.76
2023-02-19T19:12:03.838Z,64.14
2023-02-19T19:14:30.531Z,64.75
2023-02-19T19:17:00.282Z,65.33
2023-02-19T19:19:26.879Z,65.17
2023-02-19T19:21:57.351Z,64.84
2023-02-19T19:24:24.728Z,65.18
2023-02-19T19:26:52.262Z,65.24
2023-02-19T19:29:27.344Z,65.79
2023-02-19T19:31:57.388Z,65.43
2023-02-19T19:34:24.219Z,66.26
2023-02-19T19:36:53.807Z,66.38
2023-02-19T19:39:20.345Z,66.13
2023-02-19T19:41:46.874Z,66.25
2023-02-19T19:44:14.572Z,66.28
2023-02-19T19:46:52.388Z,66.15
2023-02-19T19:49:20.544Z,66.31
2023-02-19T19:51:50.116Z,66.19
2023-02-19T19:54:21.082Z,66.33
2023-02-19T19:56:47.843Z,66.30
2023-02-19T19:59:19.978Z,66.16
2023-02-19T20:01:55.314Z,66.75
2023-02-19T20:04:25.863Z,67.32
2023-02-19T20:06:55.660Z,67.27
2023-02-19T20:09:25.568Z,67.48
2023-02-19T20:11:57.431Z,67.59
2023-02-19T20:14:26.915Z,68.04
2023-02-19T20:17:02.852Z,67.97
2023-02-19T20:19:29.483Z,67.70
2023-02-19T20:21:56.160Z,67.69
2023-02-19T20:24:28.908Z,68.67
2023-02-19T20:27:00.561Z,68.80
2023-02-19T20:29:33.335Z,69.17
2023-02-19T20:32:02.445Z,69.55
2023-02-19T20:34:33.312Z,69.89
2023-02-19T20:37:00.031Z,69.52
2023-02-19T20:39:29.975Z,70.11
2023-02-19T20:41:58.479Z,69.58
2023-02-19T20:44:31.695Z,69.40
2023-02-19T20:47:04.547Z,69.14
2023-02-19T20:49:34.413Z,68.91
2023-02-19T20:52:05.285Z,69.05
2023-02-19T20:54:35.048Z,69.23
2023-02-19T20:57:04.103Z,68.96
2023-02-19T20:59:38.755Z,68.57
2023-02-19T21:02:17.603Z,68.61
2023-02-19T21:04:56.792Z,68.87
2023-02-19T21:07:33.433Z,68.30
2023-02-19T21:10:05.510Z,67.33
2023-02-19T21:12:52.903Z,66.77
2023-02-19T21:15:34.780Z,66.70
2023-02-19T21:18:15.249Z,67.15
2023-02-19T21:20:57.590Z,66.50
2023-02-19T21:23:38.937Z,66.26
2023-02-19T21:26:15.626Z,66.96
2023-02-19T21:28:45.054Z,67.39
2023-02-19T21:31:16.779Z,66.79
2023-02-19T21:33:47.647Z,67.75
2023-02-19T21:36:21.530Z,68.06
2023-02-19T21:39:20.588Z,67.63
2023-02-19T21:41:50.225Z,67.51
2023-02-19T21:44:34.677Z,67.53
2023-02-19T21:47:03.782Z,68.34
2023-02-19T21:49:34.224Z,68.35
2023-02-19T21:52:00.820Z,68.87
2023-02-19T21:54:30.952Z,68.69
2023-02-19T21:57:07.116Z,69.60
2023-02-19T21:59:42.631Z,69.78
2023-02-19T22:02:36.477Z,69.70
2023-02-19T22:05:04.461Z,69.08
2023-02-19T22:07:39.240Z,69.61
2023-02-19T22:10:16.062Z,69.52
2023-02-19T22:12:50.789Z,69.56
2023-02-19T22:15:17.499Z,70.36
2023-02-19T22:17:51.452Z,70.10
2023-02-19T22:20:19.667Z,69.85
2023-02-19T22:22:50.228Z,69.25
2023-02-19T22:25:22.684Z,68.51
2023-02-19T22:27:49.393Z,69.04
2023-02-19T22:30:16.242Z,69.25
2023-02-19T22:32:43.041Z,69.37
2023-02-19T22:35:15.387Z,69.35
2023-02-19T22:37:52.914Z,70.29
2023-02-19T22:40:19.789Z,71.45
2023-02-19T22:42:50.237Z,71.51
2023-02-19T22:45:31.820Z,71.58
2023-02-19T22:48:06.511Z,72.05
2023-02-19T22:50:48.240Z,72.22
2023-02-19T22:53:15.588Z,72.04
2023-02-19T22:56:00.350Z,72.15
2023-02-19T23:01:13.339Z,72.90
2023-02-19T23:03:55.142Z,72.52
2023-02-19T23:06:33.794Z,73.15
2023-02-19T23:09:21.639Z,72.86
2023-02-19T23:11:51.555Z,72.86
2023-02-19T23:14:26.899Z,73.77
2023-02-19T23:16:53.545Z,73.81
2023-02-19T23:19:20.171Z,72.84
2023-02-19T23:21:54.409Z,72.70
2023-02-19T23:24:30.133Z,73.24
2023-02-19T23:27:07.646Z,73.03
2023-02-19T23:29:41.147Z,72.88
2023-02-19T23:32:12.815Z,72.79
2023-02-19T23:34:42.717Z,73.29
2023-02-19T23:37:09.339Z,73.68
2023-02-19T23:39:44.958Z,73.78
2023-02-19T23:42:20.453Z,73.33
2023-02-19T23:44:47.660Z,73.85
2023-02-19T23:47:23.357Z,73.89
2023-02-19T23:49:50.028Z,73.57
2023-02-19T23:52:17.775Z,73.68
2023-02-19T23:54:47.375Z,73.41
