createdAt,value
2019-06-08T00:00:31.631Z,91.70
2019-06-08T00:01:36.438Z,91.80
2019-06-08T00:02:40.697Z,91.70
2019-06-08T00:03:45.492Z,91.80
2019-06-08T00:04:49.739Z,91.70
2019-06-08T00:05:54.541Z,91.80
2019-06-08T00:06:58.772Z,91.80
2019-06-08T00:08:03.591Z,91.80
2019-06-08T00:09:07.804Z,91.90
2019-06-08T00:10:12.820Z,91.90
2019-06-08T00:11:17.055Z,92.00
2019-06-08T00:12:23.190Z,91.90
2019-06-08T00:13:27.576Z,92.00
2019-06-08T00:14:32.383Z,92.00
2019-06-08T00:15:36.634Z,92.10
2019-06-08T00:16:41.482Z,92.10
2019-06-08T00:17:45.688Z,92.10
2019-06-08T00:18:50.499Z,92.10
2019-06-08T00:19:54.703Z,92.40
2019-06-08T00:20:59.551Z,92.20
2019-06-08T00:22:03.760Z,92.30
2019-06-08T00:23:08.564Z,92.30
2019-06-08T00:24:13.679Z,92.10
2019-06-08T00:25:19.565Z,92.30
2019-06-08T00:26:24.530Z,92.20
2019-06-08T00:27:29.321Z,92.30
2019-06-08T00:28:33.541Z,92.30
2019-06-08T00:29:38.361Z,92.40
2019-06-08T00:30:42.609Z,92.40
2019-06-08T00:31:47.419Z,92.40
2019-06-08T00:32:51.740Z,92.50
2019-06-08T00:33:56.544Z,92.30
2019-06-08T00:35:00.769Z,92.50
2019-06-08T00:36:05.631Z,92.70
2019-06-08T00:37:09.877Z,92.50
2019-06-08T00:38:14.890Z,92.50
2019-06-08T00:39:19.141Z,92.80
2019-06-08T00:40:25.171Z,92.60
2019-06-08T00:41:29.531Z,92.50
2019-06-08T00:42:34.346Z,92.80
2019-06-08T00:43:38.580Z,92.50
2019-06-08T00:44:43.393Z,92.40
2019-06-08T00:45:47.644Z,92.50
2019-06-08T00:46:52.464Z,92.60
2019-06-08T00:47:56.685Z,92.60
2019-06-08T00:49:01.472Z,92.60
2019-06-08T00:50:05.893Z,92.50
2019-06-08T00:51:10.716Z,92.60
2019-06-08T00:52:14.927Z,92.60
2019-06-08T00:53:19.828Z,92.50
2019-06-08T00:54:25.678Z,92.60
2019-06-08T00:55:30.664Z,92.50
2019-06-08T00:56:34.973Z,92.60
2019-06-08T00:57:39.751Z,92.50
2019-06-08T00:58:43.973Z,92.50
2019-06-08T00:59:48.788Z,92.40
2019-06-08T01:00:53.019Z,92.60
2019-06-08T01:01:57.843Z,92.50
2019-06-08T01:03:02.056Z,92.50
2019-06-08T01:04:06.867Z,92.50
2019-06-08T01:05:11.092Z,92.60
2019-06-08T01:06:15.949Z,92.60
2019-06-08T01:07:20.161Z,92.50
2019-06-08T01:08:25.501Z,92.50
2019-06-08T01:09:31.182Z,92.60
2019-06-08T01:10:36.027Z,92.60
2019-06-08T01:11:40.280Z,92.60
2019-06-08T01:12:45.409Z,92.70
2019-06-08T01:13:49.623Z,92.60
2019-06-08T01:14:54.424Z,92.60
2019-06-08T01:15:58.638Z,92.50
2019-06-08T01:17:03.495Z,92.60
2019-06-08T01:18:07.748Z,92.70
2019-06-08T01:19:12.560Z,92.60
2019-06-08T01:20:16.796Z,92.80
2019-06-08T01:21:21.603Z,92.50
2019-06-08T01:22:25.844Z,92.50
2019-06-08T01:23:30.656Z,92.50
2019-06-08T01:24:34.889Z,92.50
2019-06-08T01:25:39.735Z,92.40
2019-06-08T01:26:43.988Z,92.40
2019-06-08T01:27:48.783Z,92.30
2019-06-08T01:28:53.017Z,92.40
2019-06-08T01:29:57.858Z,92.30
2019-06-08T01:31:02.192Z,92.20
2019-06-08T01:32:07.016Z,92.30
2019-06-08T01:33:11.236Z,92.20
2019-06-08T01:34:16.048Z,92.10
2019-06-08T01:35:20.855Z,92.20
2019-06-08T01:36:27.373Z,92.20
2019-06-08T01:37:31.752Z,92.20
2019-06-08T01:38:36.560Z,92.20
2019-06-08T01:39:40.782Z,92.20
2019-06-08T01:40:45.612Z,92.20
2019-06-08T01:41:49.923Z,92.30
2019-06-08T01:42:54.754Z,92.20
2019-06-08T01:43:58.972Z,92.20
2019-06-08T01:45:03.971Z,92.30
2019-06-08T01:46:08.282Z,92.60
2019-06-08T01:47:13.127Z,92.30
2019-06-08T01:48:20.362Z,92.30
2019-06-08T01:49:24.014Z,92.10
2019-06-08T01:50:29.060Z,92.30
2019-06-08T01:51:33.856Z,92.10
2019-06-08T01:52:38.081Z,92.10
2019-06-08T01:53:42.919Z,92.00
2019-06-08T01:54:47.144Z,92.00
2019-06-08T01:55:51.942Z,92.10
2019-06-08T01:56:56.158Z,92.00
2019-06-08T01:58:01.004Z,92.00
2019-06-08T01:59:05.217Z,91.80
2019-06-08T02:01:15.920Z,91.80
2019-06-08T02:02:20.719Z,91.70
2019-06-08T02:03:26.156Z,91.80
2019-06-08T02:04:32.972Z,91.90
2019-06-08T02:05:37.113Z,91.50
2019-06-08T02:06:41.875Z,91.70
2019-06-08T02:07:46.092Z,91.40
2019-06-08T02:08:51.045Z,91.60
2019-06-08T02:09:55.290Z,91.30
2019-06-08T02:11:00.088Z,91.30
2019-06-08T02:12:04.383Z,91.20
2019-06-08T02:13:09.235Z,91.20
2019-06-08T02:14:13.496Z,91.20
2019-06-08T02:15:18.372Z,91.10
2019-06-08T02:16:22.593Z,91.40
2019-06-08T02:17:27.428Z,91.00
2019-06-08T02:18:39.995Z,91.00
2019-06-08T02:19:38.791Z,91.00
2019-06-08T02:20:43.212Z,90.90
2019-06-08T02:21:48.029Z,90.90
2019-06-08T02:22:52.247Z,90.90
2019-06-08T02:23:57.083Z,90.80
2019-06-08T02:25:01.320Z,90.70
2019-06-08T02:26:06.121Z,90.60
2019-06-08T02:27:10.356Z,90.70
2019-06-08T02:28:15.166Z,90.60
2019-06-08T02:29:19.405Z,90.60
2019-06-08T02:30:25.765Z,90.80
2019-06-08T02:31:30.680Z,90.70
2019-06-08T02:32:37.370Z,90.60
2019-06-08T02:33:41.878Z,90.60
2019-06-08T02:34:46.643Z,90.60
2019-06-08T02:35:50.863Z,90.70
2019-06-08T02:36:55.670Z,90.50
2019-06-08T02:37:59.887Z,90.80
2019-06-08T02:39:05.367Z,90.90
2019-06-08T02:40:09.628Z,90.80
2019-06-08T02:41:14.437Z,90.90
2019-06-08T02:42:18.648Z,90.90
2019-06-08T02:43:23.463Z,91.00
2019-06-08T02:44:28.308Z,90.90
2019-06-08T02:45:34.611Z,91.10
2019-06-08T02:46:40.454Z,91.00
2019-06-08T02:47:45.479Z,91.20
2019-06-08T02:49:03.578Z,91.00
2019-06-08T02:49:56.211Z,91.00
2019-06-08T02:51:00.422Z,90.80
2019-06-08T02:52:05.233Z,91.00
2019-06-08T02:53:09.448Z,90.90
2019-06-08T02:54:14.253Z,90.90
2019-06-08T02:55:18.513Z,90.90
2019-06-08T02:56:23.294Z,90.90
2019-06-08T02:57:29.053Z,90.90
2019-06-08T02:58:37.974Z,91.10
2019-06-08T02:59:41.186Z,90.80
2019-06-08T03:00:46.986Z,90.70
2019-06-08T03:01:51.203Z,90.60
2019-06-08T03:02:56.011Z,90.70
2019-06-08T03:04:00.390Z,90.70
2019-06-08T03:05:05.288Z,90.50
2019-06-08T03:06:09.481Z,90.60
2019-06-08T03:07:14.285Z,90.50
2019-06-08T03:08:18.493Z,90.30
2019-06-08T03:09:23.289Z,90.20
2019-06-08T03:10:27.537Z,90.40
2019-06-08T03:11:32.614Z,90.30
2019-06-08T03:12:39.688Z,90.30
2019-06-08T03:13:44.028Z,90.20
2019-06-08T03:14:48.484Z,90.20
2019-06-08T03:15:53.872Z,90.00
2019-06-08T03:16:58.112Z,90.20
2019-06-08T03:18:02.928Z,90.00
2019-06-08T03:19:21.129Z,90.00
2019-06-08T03:20:13.621Z,89.80
2019-06-08T03:21:17.865Z,89.80
2019-06-08T03:22:22.660Z,89.70
2019-06-08T03:23:26.895Z,89.80
2019-06-08T03:24:32.493Z,89.70
2019-06-08T03:25:45.907Z,89.50
2019-06-08T03:26:44.319Z,89.50
2019-06-08T03:27:48.592Z,89.40
2019-06-08T03:28:53.405Z,89.10
2019-06-08T03:29:57.629Z,89.20
2019-06-08T03:31:02.464Z,89.80
2019-06-08T03:32:06.680Z,89.10
2019-06-08T03:33:11.468Z,89.30
2019-06-08T03:34:15.686Z,89.30
2019-06-08T03:35:20.483Z,89.00
2019-06-08T03:36:24.821Z,88.60
2019-06-08T03:37:29.757Z,88.70
2019-06-08T03:38:35.657Z,88.80
2019-06-08T03:39:41.365Z,88.90
2019-06-08T03:40:46.370Z,88.70
2019-06-08T03:41:51.211Z,88.90
2019-06-08T03:42:55.979Z,89.80
2019-06-08T03:44:01.887Z,89.10
2019-06-08T03:45:06.450Z,89.60
2019-06-08T03:46:11.289Z,89.30
2019-06-08T03:47:15.504Z,89.70
2019-06-08T03:48:20.305Z,89.30
2019-06-08T03:49:40.432Z,89.40
2019-06-08T03:50:30.990Z,89.40
2019-06-08T03:51:37.866Z,89.30
2019-06-08T03:52:42.075Z,89.00
2019-06-08T03:53:47.609Z,89.10
2019-06-08T03:54:52.352Z,89.20
2019-06-08T03:55:56.629Z,89.90
2019-06-08T03:57:01.461Z,88.90
2019-06-08T03:58:05.852Z,89.00
2019-06-08T03:59:10.659Z,88.80
2019-06-08T04:00:14.875Z,88.90
2019-06-08T04:01:19.804Z,88.60
2019-06-08T04:02:24.039Z,88.50
2019-06-08T04:03:28.848Z,88.50
2019-06-08T04:04:33.163Z,88.10
2019-06-08T04:05:40.219Z,88.30
2019-06-08T04:06:43.904Z,88.50
2019-06-08T04:07:50.501Z,88.70
2019-06-08T04:08:54.567Z,88.70
2019-06-08T04:09:59.420Z,88.80
2019-06-08T04:11:03.636Z,88.90
2019-06-08T04:12:08.479Z,88.70
2019-06-08T04:13:12.696Z,88.70
2019-06-08T04:14:17.502Z,89.70
2019-06-08T04:15:21.712Z,89.10
2019-06-08T04:16:26.563Z,89.10
2019-06-08T04:17:30.807Z,89.10
2019-06-08T04:18:35.644Z,89.30
2019-06-08T04:19:39.927Z,89.10
2019-06-08T04:20:46.323Z,89.50
2019-06-08T04:21:50.767Z,89.80
2019-06-08T04:22:55.570Z,88.70
2019-06-08T04:23:59.792Z,89.20
2019-06-08T04:25:04.922Z,89.30
2019-06-08T04:26:09.156Z,89.10
2019-06-08T04:27:13.995Z,89.10
2019-06-08T04:28:18.200Z,89.10
2019-06-08T04:29:23.004Z,88.90
2019-06-08T04:30:27.252Z,89.30
2019-06-08T04:31:32.045Z,89.60
2019-06-08T04:32:36.304Z,88.90
2019-06-08T04:33:42.087Z,89.10
2019-06-08T04:34:47.540Z,89.30
2019-06-08T04:35:52.900Z,89.50
2019-06-08T04:36:57.132Z,89.20
2019-06-08T04:38:01.967Z,89.10
2019-06-08T04:39:08.005Z,89.50
2019-06-08T04:40:12.808Z,89.70
2019-06-08T04:41:17.035Z,89.70
2019-06-08T04:42:21.869Z,89.90
2019-06-08T04:43:26.118Z,90.10
2019-06-08T04:44:30.925Z,90.10
2019-06-08T04:45:35.154Z,90.10
2019-06-08T04:46:40.794Z,90.20
2019-06-08T04:47:47.587Z,90.20
2019-06-08T04:48:52.051Z,90.30
2019-06-08T04:49:56.259Z,90.60
2019-06-08T04:51:01.320Z,90.60
2019-06-08T04:52:05.571Z,90.70
2019-06-08T04:53:10.404Z,90.90
2019-06-08T04:54:14.753Z,90.90
2019-06-08T04:55:19.541Z,91.00
2019-06-08T04:56:23.760Z,91.00
2019-06-08T04:57:28.597Z,91.10
2019-06-08T04:58:32.818Z,91.10
2019-06-08T04:59:38.977Z,91.10
2019-06-08T05:00:45.597Z,91.10
2019-06-08T05:01:49.953Z,91.40
2019-06-08T05:02:54.187Z,91.20
2019-06-08T05:03:58.992Z,91.20
2019-06-08T05:05:03.227Z,91.00
2019-06-08T05:06:08.032Z,91.00
2019-06-08T05:07:12.239Z,90.80
2019-06-08T05:08:17.072Z,90.90
2019-06-08T05:09:21.301Z,91.00
2019-06-08T05:10:26.117Z,91.00
2019-06-08T05:11:30.353Z,91.10
2019-06-08T05:12:35.157Z,91.20
2019-06-08T05:13:40.842Z,91.10
2019-06-08T05:14:47.156Z,91.10
2019-06-08T05:15:51.529Z,91.30
2019-06-08T05:16:56.328Z,91.10
2019-06-08T05:18:00.632Z,91.10
2019-06-08T05:19:05.440Z,91.20
2019-06-08T05:20:09.673Z,91.10
2019-06-08T05:21:14.482Z,91.10
2019-06-08T05:22:18.701Z,90.90
2019-06-08T05:23:23.532Z,91.00
2019-06-08T05:24:27.744Z,90.90
2019-06-08T05:25:32.741Z,91.10
2019-06-08T05:26:36.972Z,91.10
2019-06-08T05:27:41.785Z,91.10
2019-06-08T05:28:47.297Z,91.20
2019-06-08T05:29:52.225Z,91.20
2019-06-08T05:30:56.460Z,91.10
2019-06-08T05:32:01.258Z,91.10
2019-06-08T05:33:05.482Z,91.10
2019-06-08T05:34:10.321Z,91.40
2019-06-08T05:35:14.649Z,91.40
2019-06-08T05:36:19.456Z,91.50
2019-06-08T05:37:23.667Z,91.20
2019-06-08T05:38:28.491Z,91.30
2019-06-08T05:39:32.711Z,91.10
2019-06-08T05:40:37.514Z,91.10
2019-06-08T05:41:41.741Z,91.20
2019-06-08T05:42:47.771Z,91.20
2019-06-08T05:43:52.211Z,91.00
2019-06-08T05:44:57.022Z,90.90
2019-06-08T05:46:01.264Z,90.90
2019-06-08T05:47:06.084Z,90.90
2019-06-08T05:48:10.305Z,91.00
2019-06-08T05:49:15.154Z,90.90
2019-06-08T05:50:19.371Z,90.90
2019-06-08T05:51:24.173Z,91.00
2019-06-08T05:52:28.405Z,90.90
2019-06-08T05:53:33.205Z,90.90
2019-06-08T05:54:37.447Z,90.90
2019-06-08T05:55:42.247Z,90.80
2019-06-08T05:56:46.501Z,90.90
2019-06-08T05:57:51.318Z,90.70
2019-06-08T05:58:55.556Z,90.70
2019-06-08T06:00:00.362Z,90.70
2019-06-08T06:01:04.585Z,90.60
2019-06-08T06:02:09.374Z,90.60
2019-06-08T06:03:13.600Z,90.40
2019-06-08T06:04:18.435Z,90.40
2019-06-08T06:05:22.648Z,90.20
2019-06-08T06:06:27.455Z,90.40
2019-06-08T06:07:31.662Z,90.30
2019-06-08T06:08:36.469Z,90.20
2019-06-08T06:09:41.152Z,90.20
2019-06-08T06:10:46.923Z,90.20
2019-06-08T06:11:51.295Z,90.20
2019-06-08T06:12:56.037Z,90.20
2019-06-08T06:14:00.281Z,90.40
2019-06-08T06:15:05.599Z,90.30
2019-06-08T06:16:09.823Z,90.40
2019-06-08T06:17:14.662Z,90.40
2019-06-08T06:18:18.876Z,90.40
2019-06-08T06:19:23.708Z,90.50
2019-06-08T06:20:27.924Z,90.50
2019-06-08T06:21:32.733Z,90.30
2019-06-08T06:22:36.948Z,90.00
2019-06-08T06:23:43.085Z,90.20
2019-06-08T06:24:47.640Z,90.30
2019-06-08T06:25:52.513Z,90.30
2019-06-08T06:26:56.757Z,90.00
2019-06-08T06:28:01.660Z,89.60
2019-06-08T06:29:06.041Z,90.20
2019-06-08T06:30:10.844Z,90.30
2019-06-08T06:31:15.056Z,90.30
2019-06-08T06:32:19.862Z,90.20
2019-06-08T06:33:24.081Z,90.00
2019-06-08T06:34:28.913Z,90.30
2019-06-08T06:35:33.129Z,90.30
2019-06-08T06:36:37.920Z,90.30
2019-06-08T06:37:42.147Z,90.50
2019-06-08T06:38:48.068Z,90.30
2019-06-08T06:39:52.708Z,90.50
2019-06-08T06:40:57.519Z,90.30
2019-06-08T06:42:01.760Z,90.40
2019-06-08T06:43:06.554Z,90.40
2019-06-08T06:44:10.816Z,90.20
2019-06-08T06:45:15.627Z,90.40
2019-06-08T06:46:19.856Z,90.20
2019-06-08T06:47:24.656Z,90.30
2019-06-08T06:48:28.984Z,90.30
2019-06-08T06:49:33.812Z,90.30
2019-06-08T06:50:38.039Z,90.40
2019-06-08T06:51:42.845Z,90.30
2019-06-08T06:52:47.077Z,90.50
2019-06-08T06:53:53.303Z,90.20
2019-06-08T06:54:57.868Z,90.20
2019-06-08T06:56:02.774Z,90.30
2019-06-08T06:57:07.004Z,90.20
2019-06-08T06:58:11.901Z,90.20
2019-06-08T06:59:16.151Z,90.30
2019-06-08T07:00:30.907Z,90.30
2019-06-08T07:01:35.131Z,90.40
2019-06-08T07:02:39.936Z,90.30
2019-06-08T07:03:44.277Z,90.30
2019-06-08T07:04:49.949Z,90.70
2019-06-08T07:05:54.408Z,90.30
2019-06-08T07:06:59.280Z,90.70
2019-06-08T07:08:03.508Z,90.30
2019-06-08T07:09:08.412Z,90.40
2019-06-08T07:10:12.667Z,90.10
2019-06-08T07:11:17.471Z,90.40
2019-06-08T07:12:21.737Z,90.50
2019-06-08T07:13:26.549Z,90.50
2019-06-08T07:14:30.772Z,90.40
2019-06-08T07:15:41.417Z,90.50
2019-06-08T07:16:41.475Z,90.40
2019-06-08T07:17:46.304Z,90.40
2019-06-08T07:18:50.532Z,90.40
2019-06-08T07:19:55.426Z,90.30
2019-06-08T07:20:59.720Z,90.40
2019-06-08T07:22:04.527Z,90.40
2019-06-08T07:23:08.757Z,90.20
2019-06-08T07:24:13.565Z,90.40
2019-06-08T07:25:17.780Z,90.30
2019-06-08T07:26:22.623Z,90.40
2019-06-08T07:27:26.839Z,90.40
2019-06-08T07:28:31.728Z,90.40
2019-06-08T07:29:35.943Z,90.50
2019-06-08T07:30:40.765Z,90.40
2019-06-08T07:31:45.052Z,90.50
2019-06-08T07:32:50.900Z,90.40
2019-06-08T07:33:55.674Z,90.20
2019-06-08T07:35:00.640Z,90.20
2019-06-08T07:36:04.895Z,90.20
2019-06-08T07:37:09.695Z,90.20
2019-06-08T07:38:13.915Z,90.20
2019-06-08T07:39:18.743Z,90.00
2019-06-08T07:40:23.204Z,89.90
2019-06-08T07:41:28.044Z,90.20
2019-06-08T07:42:32.477Z,89.80
2019-06-08T07:43:37.282Z,89.90
2019-06-08T07:44:41.497Z,89.80
2019-06-08T07:45:47.756Z,89.90
2019-06-08T07:46:52.080Z,89.60
2019-06-08T07:47:56.884Z,89.60
2019-06-08T07:49:01.108Z,90.00
2019-06-08T07:50:05.971Z,90.20
2019-06-08T07:51:10.277Z,90.10
2019-06-08T07:52:15.086Z,90.00
2019-06-08T07:53:19.302Z,89.80
2019-06-08T07:54:24.115Z,90.10
2019-06-08T07:55:28.330Z,90.00
2019-06-08T07:56:33.176Z,90.10
2019-06-08T07:57:37.401Z,90.00
2019-06-08T07:58:42.200Z,90.00
2019-06-08T07:59:47.596Z,90.20
2019-06-08T08:00:54.336Z,90.20
2019-06-08T08:01:58.787Z,90.20
2019-06-08T08:03:03.591Z,90.30
2019-06-08T08:04:07.851Z,90.30
2019-06-08T08:05:12.947Z,90.40
2019-06-08T08:06:17.208Z,90.20
2019-06-08T08:07:22.024Z,90.40
2019-06-08T08:08:26.244Z,90.60
2019-06-08T08:09:31.116Z,90.60
2019-06-08T08:10:35.383Z,90.60
2019-06-08T08:11:40.300Z,90.60
2019-06-08T08:12:44.543Z,90.60
2019-06-08T08:13:50.135Z,90.70
2019-06-08T08:14:55.496Z,90.80
2019-06-08T08:16:00.707Z,90.70
2019-06-08T08:17:05.180Z,90.60
2019-06-08T08:18:09.984Z,90.90
2019-06-08T08:19:14.217Z,90.70
2019-06-08T08:20:19.000Z,90.80
2019-06-08T08:21:26.409Z,90.80
2019-06-08T08:22:29.860Z,90.70
2019-06-08T08:23:34.131Z,90.80
2019-06-08T08:24:39.007Z,90.70
2019-06-08T08:25:43.211Z,90.90
2019-06-08T08:26:49.879Z,90.80
2019-06-08T08:27:55.170Z,90.70
2019-06-08T08:29:03.110Z,90.80
2019-06-08T08:30:08.347Z,91.20
2019-06-08T08:31:15.279Z,90.80
2019-06-08T08:32:18.930Z,91.00
2019-06-08T08:33:23.761Z,91.00
2019-06-08T08:34:28.407Z,91.10
2019-06-08T08:35:33.245Z,91.30
2019-06-08T08:36:38.072Z,91.20
2019-06-08T08:37:43.112Z,91.50
2019-06-08T08:38:47.819Z,91.70
2019-06-08T08:39:53.521Z,91.60
2019-06-08T08:41:06.309Z,91.60
2019-06-08T08:42:05.360Z,91.70
2019-06-08T08:43:10.092Z,91.50
2019-06-08T08:44:14.941Z,91.50
2019-06-08T08:45:19.645Z,91.60
2019-06-08T08:46:24.510Z,92.00
2019-06-08T08:47:30.815Z,92.00
2019-06-08T08:48:37.593Z,92.00
2019-06-08T08:49:41.440Z,92.10
2019-06-08T08:50:48.343Z,92.00
2019-06-08T08:51:52.468Z,92.00
2019-06-08T08:53:00.388Z,91.90
2019-06-08T08:54:05.215Z,91.80
2019-06-08T08:55:09.717Z,91.80
2019-06-08T08:56:13.943Z,91.80
2019-06-08T08:57:18.915Z,91.90
2019-06-08T08:58:23.092Z,91.80
2019-06-08T08:59:28.148Z,91.90
2019-06-08T09:00:32.426Z,91.90
2019-06-08T09:01:38.352Z,91.80
2019-06-08T09:02:42.706Z,91.80
2019-06-08T09:03:48.267Z,91.90
2019-06-08T09:04:54.152Z,91.60
2019-06-08T09:06:03.597Z,91.60
2019-06-08T09:07:09.463Z,91.30
2019-06-08T09:08:12.627Z,91.50
2019-06-08T09:09:18.814Z,91.60
2019-06-08T09:10:23.296Z,91.60
2019-06-08T09:11:28.915Z,91.50
2019-06-08T09:12:33.953Z,91.40
2019-06-08T09:13:38.271Z,91.00
2019-06-08T09:14:43.118Z,90.90
2019-06-08T09:15:47.967Z,90.90
2019-06-08T09:16:53.732Z,90.80
2019-06-08T09:17:59.819Z,90.80
2019-06-08T09:19:04.796Z,90.70
2019-06-08T09:20:15.266Z,90.70
2019-06-08T09:21:18.548Z,90.90
2019-06-08T09:22:23.071Z,90.70
2019-06-08T09:23:28.144Z,90.60
2019-06-08T09:24:32.609Z,90.50
2019-06-08T09:25:40.406Z,90.50
2019-06-08T09:26:43.356Z,90.30
2019-06-08T09:27:48.427Z,90.40
2019-06-08T09:28:54.449Z,90.50
2019-06-08T09:30:01.259Z,90.30
2019-06-08T09:31:05.233Z,90.10
2019-06-08T09:32:10.049Z,90.10
2019-06-08T09:33:14.272Z,90.20
2019-06-08T09:34:19.600Z,90.10
2019-06-08T09:35:24.033Z,90.10
2019-06-08T09:36:28.923Z,90.00
2019-06-08T09:37:33.140Z,89.90
2019-06-08T09:38:38.697Z,90.20
2019-06-08T09:39:43.093Z,89.50
2019-06-08T09:40:48.871Z,89.60
2019-06-08T09:41:54.205Z,89.80
2019-06-08T09:43:06.304Z,88.80
2019-06-08T09:44:10.737Z,89.10
2019-06-08T09:45:12.585Z,89.80
2019-06-08T09:46:17.925Z,88.90
2019-06-08T09:47:22.817Z,88.90
2019-06-08T09:48:28.822Z,88.80
2019-06-08T09:49:33.507Z,88.70
2019-06-08T09:50:38.558Z,87.70
2019-06-08T09:51:43.551Z,87.00
2019-06-08T09:52:48.013Z,86.90
2019-06-08T09:53:54.176Z,85.70
2019-06-08T09:55:02.286Z,85.10
2019-06-08T09:56:09.070Z,83.60
2019-06-08T09:57:11.276Z,83.30
2019-06-08T09:58:18.036Z,82.30
2019-06-08T09:59:21.979Z,81.70
2019-06-08T10:00:29.259Z,81.70
2019-06-08T10:01:32.655Z,82.20
2019-06-08T10:02:37.445Z,82.60
2019-06-08T10:03:41.691Z,82.60
2019-06-08T10:04:48.349Z,83.30
2019-06-08T10:05:52.387Z,83.20
2019-06-08T10:07:00.151Z,82.60
2019-06-08T10:08:04.587Z,82.40
2019-06-08T10:09:09.524Z,83.70
2019-06-08T10:10:13.768Z,84.30
2019-06-08T10:11:18.597Z,84.90
2019-06-08T10:12:22.788Z,85.60
2019-06-08T10:13:28.112Z,85.10
2019-06-08T10:14:33.496Z,84.40
2019-06-08T10:15:38.752Z,83.90
2019-06-08T10:16:43.136Z,84.70
2019-06-08T10:17:47.949Z,85.00
2019-06-08T10:18:52.173Z,84.70
2019-06-08T10:20:00.271Z,85.00
2019-06-08T10:21:03.527Z,85.20
2019-06-08T10:22:09.373Z,84.10
2019-06-08T10:23:30.237Z,84.40
2019-06-08T10:24:20.092Z,84.20
2019-06-08T10:25:24.284Z,84.00
2019-06-08T10:26:29.091Z,84.50
2019-06-08T10:27:33.326Z,84.30
2019-06-08T10:28:39.013Z,84.60
2019-06-08T10:29:43.392Z,84.60
2019-06-08T10:30:48.594Z,84.90
2019-06-08T10:31:52.920Z,84.50
2019-06-08T10:33:00.452Z,84.60
2019-06-08T10:34:04.930Z,85.20
2019-06-08T10:35:10.588Z,84.30
2019-06-08T10:36:14.989Z,85.10
2019-06-08T10:37:19.784Z,84.80
2019-06-08T10:38:24.008Z,85.00
2019-06-08T10:39:28.840Z,85.50
2019-06-08T10:40:34.627Z,84.70
2019-06-08T10:41:39.431Z,84.80
2019-06-08T10:42:43.636Z,85.10
2019-06-08T10:43:48.442Z,85.50
2019-06-08T10:44:52.705Z,85.40
2019-06-08T10:46:00.932Z,85.30
2019-06-08T10:47:05.533Z,85.50
2019-06-08T10:48:09.865Z,85.20
2019-06-08T10:49:15.098Z,85.10
2019-06-08T10:50:20.237Z,85.20
2019-06-08T10:51:24.452Z,85.70
2019-06-08T10:52:29.252Z,86.00
2019-06-08T10:53:46.399Z,86.20
2019-06-08T10:54:39.959Z,85.90
2019-06-08T10:55:44.189Z,85.70
2019-06-08T10:56:48.995Z,85.50
2019-06-08T10:57:53.201Z,85.30
2019-06-08T10:59:00.254Z,85.50
2019-06-08T11:00:13.705Z,85.60
2019-06-08T11:01:12.231Z,85.40
2019-06-08T11:02:18.673Z,85.10
2019-06-08T11:03:22.716Z,84.40
2019-06-08T11:04:28.675Z,82.20
2019-06-08T11:05:33.545Z,80.50
2019-06-08T11:06:39.982Z,79.10
2019-06-08T11:07:44.164Z,76.80
2019-06-08T11:08:48.390Z,74.30
2019-06-08T11:09:53.208Z,72.20
2019-06-08T11:10:57.970Z,71.60
2019-06-08T11:12:05.259Z,70.10
2019-06-08T11:13:14.915Z,66.80
2019-06-08T11:14:18.877Z,66.20
2019-06-08T11:15:22.216Z,66.70
2019-06-08T11:16:28.693Z,63.60
2019-06-08T11:17:33.056Z,62.90
2019-06-08T11:18:37.856Z,64.40
2019-06-08T11:19:42.127Z,65.30
2019-06-08T11:20:47.912Z,67.30
2019-06-08T11:21:52.211Z,67.50
2019-06-08T11:22:58.361Z,69.40
2019-06-08T11:24:14.372Z,70.10
2019-06-08T11:25:16.267Z,71.30
2019-06-08T11:26:20.943Z,72.60
2019-06-08T11:27:22.203Z,72.60
2019-06-08T11:28:28.306Z,73.20
2019-06-08T11:29:32.864Z,74.10
2019-06-08T11:30:38.300Z,74.60
2019-06-08T11:31:43.384Z,75.00
2019-06-08T11:32:48.066Z,75.40
2019-06-08T11:33:53.018Z,75.60
2019-06-08T11:34:57.240Z,75.20
2019-06-08T11:36:05.885Z,75.00
2019-06-08T11:37:11.895Z,75.00
2019-06-08T11:38:14.395Z,74.90
2019-06-08T11:39:18.789Z,74.40
2019-06-08T11:40:23.624Z,74.00
2019-06-08T11:41:27.946Z,74.20
2019-06-08T11:42:32.888Z,74.40
2019-06-08T11:43:38.148Z,74.10
2019-06-08T11:44:43.121Z,74.30
2019-06-08T11:45:48.043Z,74.70
2019-06-08T11:46:53.079Z,75.00
2019-06-08T11:47:58.402Z,75.20
2019-06-08T11:49:05.878Z,75.20
2019-06-08T11:50:12.973Z,74.90
2019-06-08T11:51:16.141Z,75.10
2019-06-08T11:52:20.371Z,75.20
2019-06-08T11:53:25.202Z,76.10
2019-06-08T11:54:36.452Z,76.60
2019-06-08T11:55:38.350Z,77.00
2019-06-08T11:56:41.769Z,77.30
2019-06-08T11:57:48.787Z,77.30
2019-06-08T11:58:53.163Z,77.60
2019-06-08T11:59:58.449Z,76.00
2019-06-08T12:01:05.515Z,76.40
2019-06-08T12:02:14.040Z,76.90
2019-06-08T12:03:17.194Z,76.90
2019-06-08T12:04:22.018Z,76.10
2019-06-08T12:05:27.862Z,76.20
2019-06-08T12:06:32.901Z,76.80
2019-06-08T12:07:38.176Z,76.90
2019-06-08T12:08:43.160Z,77.50
2019-06-08T12:09:49.895Z,77.80
2019-06-08T12:10:53.841Z,77.80
2019-06-08T12:11:58.182Z,78.60
2019-06-08T12:13:03.198Z,79.00
2019-06-08T12:14:09.211Z,79.50
2019-06-08T12:15:17.493Z,78.40
2019-06-08T12:16:22.346Z,78.80
2019-06-08T12:17:27.579Z,78.50
2019-06-08T12:18:32.011Z,78.90
2019-06-08T12:19:37.734Z,79.20
2019-06-08T12:20:42.127Z,79.70
2019-06-08T12:21:49.644Z,79.80
2019-06-08T12:22:52.839Z,79.70
2019-06-08T12:23:57.637Z,79.70
2019-06-08T12:25:01.862Z,80.10
2019-06-08T12:26:06.698Z,80.60
2019-06-08T12:27:23.653Z,80.90
2019-06-08T12:28:17.868Z,80.10
2019-06-08T12:29:22.224Z,79.90
2019-06-08T12:30:29.559Z,79.90
2019-06-08T12:31:32.955Z,80.50
2019-06-08T12:32:37.762Z,79.90
2019-06-08T12:33:42.001Z,80.10
2019-06-08T12:34:46.801Z,80.50
2019-06-08T12:35:51.067Z,80.80
2019-06-08T12:36:58.175Z,80.80
2019-06-08T12:38:01.837Z,80.60
2019-06-08T12:39:08.096Z,81.00
2019-06-08T12:40:14.555Z,80.50
2019-06-08T12:41:19.359Z,81.20
2019-06-08T12:42:24.980Z,81.00
2019-06-08T12:43:30.028Z,81.20
2019-06-08T12:44:34.251Z,81.50
2019-06-08T12:45:39.185Z,81.50
2019-06-08T12:46:43.431Z,81.60
2019-06-08T12:47:48.240Z,81.20
2019-06-08T12:48:52.489Z,81.40
2019-06-08T12:49:58.508Z,81.40
2019-06-08T12:51:02.908Z,80.80
2019-06-08T12:52:08.673Z,80.50
2019-06-08T12:53:17.640Z,80.50
2019-06-08T12:54:20.826Z,80.10
2019-06-08T12:55:25.553Z,80.00
2019-06-08T12:56:30.423Z,79.20
2019-06-08T12:57:34.951Z,79.10
2019-06-08T12:58:42.813Z,79.80
2019-06-08T12:59:47.036Z,79.10
2019-06-08T13:00:51.864Z,79.40
2019-06-08T13:01:58.532Z,78.80
2019-06-08T13:03:02.588Z,78.40
2019-06-08T13:04:07.393Z,78.50
2019-06-08T13:05:16.412Z,78.30
2019-06-08T13:06:18.852Z,78.00
2019-06-08T13:07:24.811Z,78.30
2019-06-08T13:08:29.031Z,78.60
2019-06-08T13:09:33.835Z,78.50
2019-06-08T13:10:38.337Z,77.10
2019-06-08T13:11:43.292Z,76.50
2019-06-08T13:12:48.045Z,76.50
2019-06-08T13:13:52.869Z,76.90
2019-06-08T13:14:58.204Z,76.70
2019-06-08T13:16:03.203Z,76.70
2019-06-08T13:17:08.714Z,76.00
2019-06-08T13:18:15.141Z,76.60
2019-06-08T13:19:20.074Z,76.20
2019-06-08T13:20:24.990Z,77.00
2019-06-08T13:21:35.114Z,77.00
2019-06-08T13:22:35.752Z,76.80
2019-06-08T13:23:41.211Z,76.20
2019-06-08T13:24:47.873Z,76.10
2019-06-08T13:25:52.156Z,76.30
2019-06-08T13:26:57.883Z,75.50
2019-06-08T13:28:02.210Z,76.20
2019-06-08T13:29:09.179Z,76.00
2019-06-08T13:30:17.241Z,77.40
2019-06-08T13:31:22.607Z,75.60
2019-06-08T13:32:28.456Z,75.60
2019-06-08T13:33:32.740Z,73.30
2019-06-08T13:34:38.798Z,73.50
2019-06-08T13:35:43.419Z,72.60
2019-06-08T13:36:48.514Z,73.90
2019-06-08T13:37:53.548Z,72.80
2019-06-08T13:38:57.839Z,73.10
2019-06-08T13:40:02.644Z,73.10
2019-06-08T13:41:08.795Z,73.00
2019-06-08T13:42:13.769Z,73.10
2019-06-08T13:43:19.811Z,71.60
2019-06-08T13:44:24.497Z,72.30
2019-06-08T13:45:28.752Z,71.40
2019-06-08T13:46:33.573Z,71.40
2019-06-08T13:47:41.054Z,72.30
2019-06-08T13:48:44.318Z,72.90
2019-06-08T13:49:48.536Z,73.10
2019-06-08T13:50:53.356Z,71.60
2019-06-08T13:51:58.347Z,72.10
2019-06-08T13:53:03.452Z,71.80
2019-06-08T13:54:08.498Z,72.10
2019-06-08T13:55:26.482Z,71.30
2019-06-08T13:56:20.796Z,70.90
2019-06-08T13:57:26.183Z,71.00