createdAt,value
2018-12-04T00:01:24.932Z,99.99
2018-12-04T00:02:24.890Z,99.99
2018-12-04T00:04:21.840Z,99.99
2018-12-04T00:05:21.786Z,99.99
2018-12-04T00:07:18.264Z,99.99
2018-12-04T00:08:18.220Z,99.99
2018-12-04T00:10:14.541Z,99.99
2018-12-04T00:11:14.481Z,99.99
2018-12-04T00:13:11.575Z,99.99
2018-12-04T00:14:11.521Z,99.99
2018-12-04T00:16:07.853Z,99.99
2018-12-04T00:17:07.809Z,99.99
2018-12-04T00:19:04.536Z,99.99
2018-12-04T00:20:04.470Z,99.99
2018-12-04T00:21:59.856Z,99.99
2018-12-04T00:22:59.810Z,99.99
2018-12-04T00:24:56.767Z,99.99
2018-12-04T00:25:56.713Z,99.99
2018-12-04T00:27:52.959Z,99.99
2018-12-04T00:28:52.913Z,99.99
2018-12-04T00:30:49.934Z,99.99
2018-12-04T00:31:49.884Z,99.99
2018-12-04T00:33:45.534Z,99.99
2018-12-04T00:34:45.476Z,99.99
2018-12-04T00:36:39.806Z,99.99
2018-12-04T00:37:39.761Z,99.99
2018-12-04T00:39:36.220Z,99.99
2018-12-04T00:40:36.160Z,99.99
2018-12-04T00:42:31.940Z,99.99
2018-12-04T00:43:31.887Z,99.99
2018-12-04T00:45:27.306Z,99.99
2018-12-04T00:46:27.254Z,99.99
2018-12-04T00:48:24.231Z,99.99
2018-12-04T00:49:24.188Z,99.99
2018-12-04T00:51:21.536Z,99.99
2018-12-04T00:52:21.471Z,99.99
2018-12-04T00:54:18.204Z,99.99
2018-12-04T00:55:18.131Z,99.99
2018-12-04T00:57:14.198Z,99.99
2018-12-04T00:58:14.151Z,99.99
2018-12-04T01:00:09.559Z,99.99
2018-12-04T01:01:09.502Z,99.99
2018-12-04T01:03:05.124Z,99.99
2018-12-04T01:04:05.093Z,99.99
2018-12-04T01:06:00.450Z,99.99
2018-12-04T01:07:00.395Z,99.99
2018-12-04T01:08:57.123Z,99.99
2018-12-04T01:09:57.076Z,99.99
2018-12-04T01:11:52.505Z,99.99
2018-12-04T01:12:52.445Z,99.99
2018-12-04T01:14:48.529Z,99.99
2018-12-04T01:15:48.471Z,99.99
2018-12-04T01:17:44.001Z,99.99
2018-12-04T01:18:43.960Z,99.99
2018-12-04T01:20:38.769Z,99.99
2018-12-04T01:21:38.712Z,99.99
2018-12-04T01:23:34.977Z,99.99
2018-12-04T01:24:34.933Z,99.99
2018-12-04T01:26:30.617Z,99.99
2018-12-04T01:27:30.561Z,99.99
2018-12-04T01:29:28.486Z,99.99
2018-12-04T01:30:28.442Z,99.99
2018-12-04T01:32:23.083Z,99.99
2018-12-04T01:33:23.027Z,99.99
2018-12-04T01:35:18.922Z,99.99
2018-12-04T01:36:18.866Z,99.99
2018-12-04T01:38:15.199Z,99.99
2018-12-04T01:39:15.154Z,99.99
2018-12-04T01:41:11.477Z,99.99
2018-12-04T01:42:11.416Z,99.99
2018-12-04T01:44:07.006Z,99.99
2018-12-04T01:45:06.963Z,99.99
2018-12-04T01:47:02.355Z,99.99
2018-12-04T01:48:02.298Z,99.99
2018-12-04T01:49:56.724Z,99.99
2018-12-04T01:50:56.680Z,99.99
2018-12-04T01:53:05.973Z,99.99
2018-12-04T01:54:05.922Z,99.99
2018-12-04T01:56:03.256Z,99.99
2018-12-04T01:57:03.202Z,99.99
2018-12-04T01:58:59.567Z,99.99
2018-12-04T01:59:59.523Z,99.99
2018-12-04T02:02:07.655Z,99.99
2018-12-04T02:03:07.600Z,99.99
2018-12-04T02:05:03.004Z,99.99
2018-12-04T02:06:02.958Z,99.99
2018-12-04T02:07:57.349Z,99.99
2018-12-04T02:08:57.297Z,99.99
2018-12-04T02:10:52.934Z,99.99
2018-12-04T02:11:52.877Z,99.99
2018-12-04T02:13:49.707Z,99.99
2018-12-04T02:14:49.661Z,99.99
2018-12-04T02:16:46.142Z,99.99
2018-12-04T02:17:46.086Z,99.99
2018-12-04T02:19:41.930Z,99.99
2018-12-04T02:20:41.886Z,99.99
2018-12-04T02:22:38.889Z,99.99
2018-12-04T02:23:38.822Z,99.99
2018-12-04T02:25:34.635Z,99.99
2018-12-04T02:26:34.588Z,99.99
2018-12-04T02:28:31.578Z,99.99
2018-12-04T02:29:31.519Z,99.99
2018-12-04T02:31:27.696Z,99.99
2018-12-04T02:32:27.652Z,99.99
2018-12-04T02:34:23.497Z,99.99
2018-12-04T02:35:23.432Z,99.99
2018-12-04T02:37:18.135Z,99.99
2018-12-04T02:38:18.081Z,99.99
2018-12-04T02:40:12.386Z,99.99
2018-12-04T02:41:12.337Z,99.99
2018-12-04T02:43:06.701Z,99.99
2018-12-04T02:44:06.644Z,99.99
2018-12-04T02:46:02.390Z,99.99
2018-12-04T02:47:02.346Z,99.99
2018-12-04T02:48:58.028Z,99.99
2018-12-04T02:49:57.961Z,99.99
2018-12-04T02:51:53.801Z,99.99
2018-12-04T02:52:53.753Z,99.99
2018-12-04T02:54:49.198Z,99.99
2018-12-04T02:55:49.142Z,99.99
2018-12-04T02:57:44.975Z,99.99
2018-12-04T02:58:44.923Z,99.99
2018-12-04T03:00:40.751Z,99.99
2018-12-04T03:01:40.702Z,99.99
2018-12-04T03:03:36.116Z,99.99
2018-12-04T03:04:36.061Z,99.99
2018-12-04T03:06:31.876Z,99.99
2018-12-04T03:07:31.841Z,99.99
2018-12-04T03:09:28.534Z,99.99
2018-12-04T03:10:28.476Z,99.99
2018-12-04T03:12:24.130Z,99.99
2018-12-04T03:13:24.062Z,99.99
2018-12-04T03:15:20.642Z,99.99
2018-12-04T03:16:20.586Z,99.99
2018-12-04T03:18:16.006Z,99.99
2018-12-04T03:19:15.948Z,99.99
2018-12-04T03:21:10.284Z,99.99
2018-12-04T03:22:10.275Z,99.99
2018-12-04T03:24:05.251Z,99.99
2018-12-04T03:25:05.187Z,99.99
2018-12-04T03:27:01.000Z,99.99
2018-12-04T03:28:00.950Z,99.99
2018-12-04T03:30:10.476Z,99.99
2018-12-04T03:31:10.408Z,99.99
2018-12-04T03:33:05.832Z,99.99
2018-12-04T03:34:05.761Z,99.99
2018-12-04T03:36:02.829Z,99.99
2018-12-04T03:37:02.780Z,99.99
2018-12-04T03:38:59.076Z,99.99
2018-12-04T03:39:59.015Z,99.99
2018-12-04T03:41:55.926Z,99.99
2018-12-04T03:42:55.885Z,99.99
2018-12-04T03:44:52.256Z,99.99
2018-12-04T03:45:52.201Z,99.99
2018-12-04T03:47:48.515Z,99.99
2018-12-04T03:48:48.468Z,99.99
2018-12-04T03:50:45.454Z,99.99
2018-12-04T03:51:45.396Z,99.99
2018-12-04T03:53:42.575Z,99.99
2018-12-04T03:54:42.507Z,99.99
2018-12-04T03:56:38.857Z,99.99
2018-12-04T03:57:38.812Z,99.99
2018-12-04T03:59:36.019Z,99.99
2018-12-04T04:00:35.961Z,99.99
2018-12-04T04:02:43.010Z,99.99
2018-12-04T04:03:42.970Z,99.99
2018-12-04T04:05:39.343Z,99.99
2018-12-04T04:06:39.287Z,99.99
2018-12-04T04:08:36.352Z,99.99
2018-12-04T04:09:36.301Z,99.99
2018-12-04T04:11:31.692Z,99.99
2018-12-04T04:12:31.632Z,99.99
2018-12-04T04:14:27.020Z,99.99
2018-12-04T04:15:26.963Z,99.99
2018-12-04T04:17:21.401Z,99.99
2018-12-04T04:18:21.357Z,99.99
2018-12-04T04:20:16.766Z,99.99
2018-12-04T04:21:16.702Z,99.99
2018-12-04T04:23:12.280Z,99.99
2018-12-04T04:24:12.232Z,99.99
2018-12-04T04:26:07.678Z,99.99
2018-12-04T04:27:07.610Z,99.99
2018-12-04T04:29:03.129Z,99.99
2018-12-04T04:30:03.085Z,99.99
2018-12-04T04:31:58.501Z,99.99
2018-12-04T04:32:58.446Z,99.99
2018-12-04T04:34:53.952Z,99.99
2018-12-04T04:35:53.905Z,99.99
2018-12-04T04:37:49.375Z,99.99
2018-12-04T04:38:49.317Z,99.99
2018-12-04T04:40:44.738Z,99.99
2018-12-04T04:41:44.683Z,99.99
2018-12-04T04:43:41.201Z,99.99
2018-12-04T04:44:41.154Z,99.99
2018-12-04T04:46:36.909Z,99.99
2018-12-04T04:47:36.864Z,99.99
2018-12-04T04:49:32.822Z,99.99
2018-12-04T04:50:32.778Z,99.99
2018-12-04T04:52:28.178Z,99.99
2018-12-04T04:53:28.118Z,99.99
2018-12-04T04:55:23.515Z,99.99
2018-12-04T04:56:23.468Z,99.99
2018-12-04T04:58:19.242Z,99.99
2018-12-04T04:59:19.273Z,99.99
2018-12-04T05:01:14.291Z,99.99
2018-12-04T05:02:14.233Z,99.99
2018-12-04T05:04:09.623Z,99.99
2018-12-04T05:05:09.569Z,99.99
2018-12-04T05:07:04.920Z,99.99
2018-12-04T05:08:04.861Z,99.99
2018-12-04T05:10:00.340Z,99.99
2018-12-04T05:11:00.291Z,99.99
2018-12-04T05:12:57.203Z,99.99
2018-12-04T05:13:57.144Z,99.99
2018-12-04T05:15:52.563Z,99.99
2018-12-04T05:16:52.517Z,99.99
2018-12-04T05:18:49.931Z,99.99
2018-12-04T05:19:49.874Z,99.99
2018-12-04T05:21:45.355Z,99.99
2018-12-04T05:22:45.295Z,99.99
2018-12-04T05:24:43.005Z,99.99
2018-12-04T05:25:42.959Z,99.99
2018-12-04T05:27:38.418Z,99.99
2018-12-04T05:28:38.360Z,99.99
2018-12-04T05:30:32.703Z,99.99
2018-12-04T05:31:32.670Z,99.99
2018-12-04T05:33:28.068Z,99.99
2018-12-04T05:34:28.008Z,99.99
2018-12-04T05:36:23.495Z,99.99
2018-12-04T05:37:23.447Z,99.99
2018-12-04T05:39:18.797Z,99.99
2018-12-04T05:40:18.739Z,99.99
2018-12-04T05:42:15.102Z,99.99
2018-12-04T05:43:15.043Z,99.99
2018-12-04T05:45:10.440Z,99.99
2018-12-04T05:46:10.391Z,99.99
2018-12-04T05:48:05.987Z,99.99
2018-12-04T05:49:05.928Z,99.99
2018-12-04T05:51:01.330Z,99.99
2018-12-04T05:52:01.284Z,99.99
2018-12-04T05:53:59.279Z,99.99
2018-12-04T05:54:59.214Z,99.99
2018-12-04T05:56:55.525Z,99.99
2018-12-04T05:57:55.481Z,99.99
2018-12-04T05:59:52.434Z,99.99
2018-12-04T06:00:52.372Z,99.99
2018-12-04T06:02:47.913Z,99.99
2018-12-04T06:03:47.856Z,99.99
2018-12-04T06:05:43.905Z,99.99
2018-12-04T06:06:43.859Z,99.99
2018-12-04T06:08:40.979Z,99.99
2018-12-04T06:09:40.919Z,99.99
2018-12-04T06:11:37.465Z,99.99
2018-12-04T06:12:37.417Z,99.99
2018-12-04T06:14:32.869Z,99.99
2018-12-04T06:15:32.812Z,99.99
2018-12-04T06:17:28.239Z,99.99
2018-12-04T06:18:28.180Z,99.99
2018-12-04T06:20:23.626Z,99.99
2018-12-04T06:21:23.578Z,99.99
2018-12-04T06:23:19.096Z,99.99
2018-12-04T06:24:19.042Z,99.99
2018-12-04T06:26:14.482Z,99.99
2018-12-04T06:27:14.430Z,99.99
2018-12-04T06:29:08.799Z,99.99
2018-12-04T06:30:08.743Z,99.99
2018-12-04T06:32:17.893Z,99.99
2018-12-04T06:33:17.843Z,99.99
2018-12-04T06:35:14.214Z,99.99
2018-12-04T06:36:14.158Z,99.99
2018-12-04T06:38:11.052Z,99.99
2018-12-04T06:39:10.995Z,99.99
2018-12-04T06:41:07.615Z,99.99
2018-12-04T06:42:07.573Z,99.99
2018-12-04T06:44:04.101Z,99.99
2018-12-04T06:45:04.042Z,99.99
2018-12-04T06:47:00.524Z,99.99
2018-12-04T06:48:00.474Z,99.99
2018-12-04T06:49:56.822Z,99.99
2018-12-04T06:50:56.768Z,99.99
2018-12-04T06:52:54.101Z,99.99
2018-12-04T06:53:54.034Z,99.99
2018-12-04T06:55:50.648Z,99.99
2018-12-04T06:56:50.604Z,99.99
2018-12-04T06:58:47.003Z,99.99
2018-12-04T06:59:46.943Z,99.99
2018-12-04T07:01:55.085Z,99.99
2018-12-04T07:02:55.044Z,99.99
2018-12-04T07:04:52.091Z,99.99
2018-12-04T07:05:52.033Z,99.99
2018-12-04T07:07:48.396Z,99.99
2018-12-04T07:08:48.347Z,99.99
2018-12-04T07:10:46.573Z,99.99
2018-12-04T07:11:46.516Z,99.99
2018-12-04T07:13:41.182Z,99.96
2018-12-04T07:14:41.126Z,99.99
2018-12-04T07:16:37.110Z,99.99
2018-12-04T07:17:37.032Z,99.96
2018-12-04T07:19:32.483Z,99.58
2018-12-04T07:20:32.424Z,99.58
2018-12-04T07:22:27.862Z,99.99
2018-12-04T07:23:27.812Z,99.99
2018-12-04T07:25:23.717Z,99.99
2018-12-04T07:26:23.211Z,99.99
2018-12-04T07:28:18.593Z,99.99
2018-12-04T07:29:18.536Z,99.99
2018-12-04T07:31:27.684Z,99.99
2018-12-04T07:32:27.637Z,99.99
2018-12-04T07:34:23.985Z,99.99
2018-12-04T07:35:23.928Z,99.99
2018-12-04T07:37:20.282Z,99.99
2018-12-04T07:38:20.233Z,99.99
2018-12-04T07:40:28.459Z,99.99
2018-12-04T07:41:28.401Z,99.99
2018-12-04T07:43:24.775Z,99.99
2018-12-04T07:44:24.715Z,99.99
2018-12-04T07:46:20.957Z,99.99
2018-12-04T07:47:20.895Z,99.99
2018-12-04T07:49:16.694Z,99.99
2018-12-04T07:50:16.627Z,99.99
2018-12-04T07:52:12.052Z,99.99
2018-12-04T07:53:11.998Z,99.99
2018-12-04T07:55:07.709Z,99.99
2018-12-04T07:56:07.646Z,99.99
2018-12-04T07:58:03.444Z,99.99
2018-12-04T07:59:03.400Z,99.99
2018-12-04T08:00:58.806Z,99.99
2018-12-04T08:01:58.748Z,99.99
2018-12-04T08:03:55.365Z,99.99
2018-12-04T08:04:55.303Z,99.99
2018-12-04T08:06:51.927Z,99.99
2018-12-04T08:07:51.882Z,99.99
2018-12-04T08:09:48.876Z,99.99
2018-12-04T08:10:48.821Z,99.99
2018-12-04T08:12:44.493Z,99.99
2018-12-04T08:13:44.447Z,99.99
2018-12-04T08:15:42.043Z,99.99
2018-12-04T08:16:41.984Z,99.99
2018-12-04T08:18:37.653Z,99.99
2018-12-04T08:19:37.602Z,99.99
2018-12-04T08:21:33.046Z,99.99
2018-12-04T08:22:32.990Z,99.99
2018-12-04T08:24:28.580Z,99.99
2018-12-04T08:25:28.314Z,99.99
2018-12-04T08:27:24.604Z,99.99
2018-12-04T08:28:24.379Z,99.99
2018-12-04T08:30:19.692Z,99.99
2018-12-04T08:31:19.641Z,99.99
2018-12-04T08:33:15.017Z,99.99
2018-12-04T08:34:14.970Z,99.99
2018-12-04T08:36:10.357Z,99.99
2018-12-04T08:37:10.300Z,99.99
2018-12-04T08:39:12.936Z,99.99
2018-12-04T08:40:07.081Z,99.99
2018-12-04T08:42:02.762Z,99.99
2018-12-04T08:43:02.712Z,99.99
2018-12-04T08:44:58.079Z,99.99
2018-12-04T08:45:58.022Z,99.99
2018-12-04T08:47:53.757Z,99.99
2018-12-04T08:48:53.719Z,99.99
2018-12-04T08:50:51.057Z,99.99
2018-12-04T08:51:50.996Z,99.99
2018-12-04T08:53:46.867Z,99.99
2018-12-04T08:54:46.823Z,99.99
2018-12-04T08:56:42.654Z,99.99
2018-12-04T08:57:42.599Z,99.99
2018-12-04T08:59:38.969Z,99.99
2018-12-04T09:00:38.906Z,99.99
2018-12-04T09:02:35.878Z,99.99
2018-12-04T09:03:35.831Z,99.99
2018-12-04T09:05:31.176Z,99.99
2018-12-04T09:06:31.118Z,99.99
2018-12-04T09:08:26.493Z,99.99
2018-12-04T09:09:26.447Z,99.99
2018-12-04T09:11:21.811Z,99.99
2018-12-04T09:12:21.755Z,99.99
2018-12-04T09:14:17.299Z,99.99
2018-12-04T09:15:17.253Z,99.99
2018-12-04T09:17:13.047Z,99.87
2018-12-04T09:18:13.016Z,99.99
2018-12-04T09:20:09.333Z,99.39
2018-12-04T09:21:09.261Z,99.20
2018-12-04T09:23:04.848Z,98.35
2018-12-04T09:24:04.752Z,98.92
2018-12-04T09:26:00.208Z,98.92
2018-12-04T09:27:05.324Z,98.78
2018-12-04T09:28:55.651Z,98.30
2018-12-04T09:29:55.668Z,97.26
2018-12-04T09:31:53.018Z,97.74
2018-12-04T09:32:52.962Z,96.69
2018-12-04T09:35:02.194Z,97.55
2018-12-04T09:36:02.119Z,97.36
2018-12-04T09:37:59.015Z,97.36
2018-12-04T09:38:58.968Z,97.74
2018-12-04T09:40:56.125Z,96.97
2018-12-04T09:41:56.065Z,97.07
2018-12-04T09:43:51.502Z,96.69
2018-12-04T09:44:51.453Z,96.97
2018-12-04T09:46:49.420Z,97.55
2018-12-04T09:47:49.365Z,97.07
2018-12-04T09:49:46.423Z,96.41
2018-12-04T09:50:46.376Z,97.07
2018-12-04T09:52:42.730Z,96.31
2018-12-04T09:53:42.673Z,96.12
2018-12-04T09:55:39.437Z,96.31
2018-12-04T09:56:39.377Z,95.65
2018-12-04T09:58:35.790Z,95.41
2018-12-04T09:59:39.453Z,95.41
2018-12-04T10:01:32.281Z,95.27
2018-12-04T10:02:32.482Z,95.79
2018-12-04T10:04:27.654Z,95.60
2018-12-04T10:05:27.608Z,96.78
2018-12-04T10:07:35.720Z,94.37
2018-12-04T10:08:35.655Z,94.46
2018-12-04T10:10:29.973Z,95.89
2018-12-04T10:11:29.925Z,95.41
2018-12-04T10:13:25.309Z,94.65
2018-12-04T10:14:25.247Z,94.74
2018-12-04T10:16:20.761Z,93.70
2018-12-04T10:17:20.707Z,94.46
2018-12-04T10:19:16.550Z,94.84
2018-12-04T10:20:16.500Z,94.37
2018-12-04T10:22:11.867Z,93.60
2018-12-04T10:23:11.808Z,93.99
2018-12-04T10:25:07.906Z,94.37
2018-12-04T10:26:07.858Z,94.18
2018-12-04T10:28:04.668Z,93.60
2018-12-04T10:29:04.617Z,93.51
2018-12-04T10:31:00.019Z,92.66
2018-12-04T10:31:59.969Z,92.18
2018-12-04T10:33:56.295Z,92.66
2018-12-04T10:34:56.231Z,92.09
2018-12-04T10:36:51.639Z,92.04
2018-12-04T10:37:51.583Z,91.47
2018-12-04T10:39:47.352Z,90.42
2018-12-04T10:40:47.305Z,91.19
2018-12-04T10:42:43.656Z,90.42
2018-12-04T10:43:43.598Z,89.28
2018-12-04T10:45:39.384Z,88.90
2018-12-04T10:46:39.341Z,89.47
2018-12-04T10:48:34.745Z,89.09
2018-12-04T10:49:34.687Z,88.81
2018-12-04T10:51:30.101Z,90.14
2018-12-04T10:52:30.060Z,89.19
2018-12-04T10:54:39.505Z,88.90
2018-12-04T10:55:39.450Z,89.38
2018-12-04T10:57:34.824Z,87.95
2018-12-04T10:58:34.768Z,87.43
2018-12-04T11:00:31.455Z,86.67
2018-12-04T11:01:31.405Z,87.71
2018-12-04T11:03:27.785Z,87.71
2018-12-04T11:04:27.720Z,87.24
2018-12-04T11:06:24.061Z,86.76
2018-12-04T11:07:24.017Z,86.76
2018-12-04T11:09:21.602Z,87.43
2018-12-04T11:10:21.544Z,88.28
2018-12-04T11:12:17.132Z,88.67
2018-12-04T11:13:17.075Z,87.81
2018-12-04T11:15:13.865Z,89.19
2018-12-04T11:16:13.820Z,89.00
2018-12-04T11:18:10.387Z,89.86
2018-12-04T11:19:10.332Z,89.67
2018-12-04T11:21:06.681Z,90.14
2018-12-04T11:22:06.628Z,90.33
2018-12-04T11:24:03.461Z,89.19
2018-12-04T11:25:03.405Z,89.00
2018-12-04T11:26:58.751Z,88.57
2018-12-04T11:27:58.712Z,88.47
2018-12-04T11:29:56.316Z,87.81
2018-12-04T11:30:56.256Z,87.34
2018-12-04T11:32:52.906Z,86.47
2018-12-04T11:33:52.852Z,85.86
2018-12-04T11:35:50.230Z,87.14
2018-12-04T11:36:50.185Z,87.24
2018-12-04T11:38:45.642Z,87.52
2018-12-04T11:39:45.585Z,87.86
2018-12-04T11:41:42.096Z,89.23
2018-12-04T11:42:42.049Z,88.71
2018-12-04T11:44:37.438Z,88.24
2018-12-04T11:45:37.376Z,88.28
2018-12-04T11:47:33.893Z,86.86
2018-12-04T11:48:33.739Z,86.29
2018-12-04T11:50:30.081Z,86.19
2018-12-04T11:51:30.028Z,86.57
2018-12-04T11:53:26.793Z,85.53
2018-12-04T11:54:26.728Z,85.53
2018-12-04T11:56:23.110Z,86.76
2018-12-04T11:57:23.062Z,86.38
2018-12-04T11:59:20.157Z,84.48
2018-12-04T12:00:20.098Z,86.19
2018-12-04T12:02:28.262Z,86.95
2018-12-04T12:03:28.215Z,85.72
2018-12-04T12:05:25.740Z,86.86
2018-12-04T12:06:25.682Z,86.19
2018-12-04T12:08:22.231Z,84.01
2018-12-04T12:09:22.174Z,84.10
2018-12-04T12:11:17.579Z,84.77
2018-12-04T12:12:17.515Z,84.86
2018-12-04T12:14:13.035Z,83.86
2018-12-04T12:15:18.022Z,83.29
2018-12-04T12:17:09.288Z,84.43
2018-12-04T12:18:09.242Z,84.24
2018-12-04T12:20:06.592Z,83.95
2018-12-04T12:21:06.533Z,83.86
2018-12-04T12:23:02.879Z,83.95
2018-12-04T12:24:02.834Z,82.81
2018-12-04T12:25:58.963Z,82.71
2018-12-04T12:26:58.906Z,82.71
2018-12-04T12:28:55.195Z,83.52
2018-12-04T12:29:55.149Z,82.76
2018-12-04T12:31:51.575Z,82.91
2018-12-04T12:32:51.520Z,82.15
2018-12-04T12:34:47.327Z,83.48
2018-12-04T12:35:47.266Z,83.90
2018-12-04T12:37:42.754Z,82.09
2018-12-04T12:38:42.710Z,81.62
2018-12-04T12:40:37.070Z,84.09
2018-12-04T12:41:37.941Z,83.71
2018-12-04T12:43:32.409Z,82.76
2018-12-04T12:44:32.365Z,82.24
2018-12-04T12:46:41.915Z,78.82
2018-12-04T12:47:41.464Z,77.97
2018-12-04T12:49:37.802Z,77.20
2018-12-04T12:50:37.747Z,76.54
2018-12-04T12:52:46.015Z,75.49
2018-12-04T12:53:45.969Z,75.59
2018-12-04T12:55:41.920Z,75.96
2018-12-04T12:56:41.541Z,76.82
2018-12-04T12:58:36.946Z,75.87
2018-12-04T12:59:36.901Z,75.59
2018-12-04T13:01:45.593Z,75.30
2018-12-04T13:02:45.540Z,75.17
2018-12-04T13:04:42.059Z,73.21
2018-12-04T13:05:41.874Z,74.41
2018-12-04T13:07:38.362Z,76.12
2018-12-04T13:08:38.306Z,75.26
2018-12-04T13:10:34.666Z,75.07
2018-12-04T13:11:34.612Z,74.69
2018-12-04T13:13:36.744Z,75.45
2018-12-04T13:14:30.931Z,74.88
2018-12-04T13:16:27.354Z,74.22
2018-12-04T13:17:27.299Z,74.31
2018-12-04T13:19:24.181Z,73.55
2018-12-04T13:20:24.135Z,73.65
2018-12-04T13:22:21.021Z,75.26
2018-12-04T13:23:20.968Z,75.26
2018-12-04T13:25:17.366Z,75.26
2018-12-04T13:26:17.295Z,75.36
2018-12-04T13:28:13.898Z,74.51
2018-12-04T13:29:13.779Z,74.41
2018-12-04T13:31:10.634Z,73.84
2018-12-04T13:32:10.575Z,73.27
2018-12-04T13:34:06.952Z,73.55
2018-12-04T13:35:06.909Z,74.31
2018-12-04T13:37:04.490Z,72.70
2018-12-04T13:38:04.430Z,73.93
2018-12-04T13:40:00.920Z,73.65
2018-12-04T13:41:00.876Z,74.41
2018-12-04T13:42:57.503Z,75.26
2018-12-04T13:43:57.445Z,73.27
2018-12-04T13:45:53.797Z,74.79
2018-12-04T13:46:53.745Z,74.69
2018-12-04T13:48:50.126Z,74.12
2018-12-04T13:49:50.086Z,75.26
2018-12-04T13:51:47.140Z,76.40
2018-12-04T13:52:47.086Z,76.40
2018-12-04T13:54:43.458Z,75.36
2018-12-04T13:55:43.413Z,74.88
2018-12-04T13:57:39.786Z,75.26
2018-12-04T13:58:39.717Z,73.74
2018-12-04T14:00:36.229Z,74.41
2018-12-04T14:01:36.174Z,73.65
2018-12-04T14:03:32.588Z,73.55
2018-12-04T14:04:32.533Z,74.22
2018-12-04T14:06:28.170Z,74.51
2018-12-04T14:07:28.099Z,75.45
2018-12-04T14:09:26.135Z,75.74
2018-12-04T14:10:23.522Z,75.55
2018-12-04T14:12:19.873Z,75.74
2018-12-04T14:13:19.821Z,75.45
2018-12-04T14:15:16.673Z,75.36
2018-12-04T14:16:16.638Z,75.74
2018-12-04T14:18:13.097Z,75.26
2018-12-04T14:19:13.012Z,75.84
2018-12-04T14:21:09.927Z,75.93
2018-12-04T14:22:09.892Z,75.84
2018-12-04T14:24:06.820Z,76.21
2018-12-04T14:25:06.771Z,76.59
2018-12-04T14:27:03.624Z,76.31
2018-12-04T14:28:03.506Z,76.40
2018-12-04T14:30:01.289Z,76.88
2018-12-04T14:31:01.273Z,76.12
2018-12-04T14:32:58.168Z,75.93
2018-12-04T14:33:58.102Z,75.26
2018-12-04T14:35:54.406Z,76.21
2018-12-04T14:36:54.355Z,76.50
2018-12-04T14:38:51.475Z,78.08
2018-12-04T14:39:51.395Z,77.89
2018-12-04T14:41:47.900Z,77.51
2018-12-04T14:42:48.001Z,78.45
2018-12-04T14:44:43.251Z,79.41
2018-12-04T14:45:43.198Z,79.12
2018-12-04T14:47:40.043Z,78.83
2018-12-04T14:48:40.029Z,79.03
2018-12-04T14:50:36.432Z,80.16
2018-12-04T14:51:36.383Z,80.07
2018-12-04T14:53:33.002Z,81.12
2018-12-04T14:54:32.947Z,81.87
2018-12-04T14:56:29.524Z,81.87
2018-12-04T14:57:29.475Z,82.64
2018-12-04T14:59:25.849Z,82.73
2018-12-04T15:00:25.868Z,82.64
2018-12-04T15:02:33.456Z,83.78
2018-12-04T15:03:33.418Z,84.72
2018-12-04T15:05:29.033Z,85.39
2018-12-04T15:06:28.974Z,85.01
2018-12-04T15:08:26.075Z,85.25
2018-12-04T15:09:26.046Z,85.53
2018-12-04T15:11:21.474Z,85.82
2018-12-04T15:12:21.429Z,86.58
2018-12-04T15:14:17.902Z,86.68
2018-12-04T15:15:17.848Z,86.58
2018-12-04T15:17:13.314Z,86.77
2018-12-04T15:18:13.255Z,87.05
2018-12-04T15:20:10.795Z,87.24
2018-12-04T15:21:10.788Z,87.91
2018-12-04T15:23:07.341Z,88.57
2018-12-04T15:24:08.004Z,88.67
2018-12-04T15:26:02.970Z,89.05
2018-12-04T15:27:02.903Z,89.24
2018-12-04T15:28:59.245Z,89.53
2018-12-04T15:29:59.276Z,90.38
2018-12-04T15:31:55.519Z,90.00
2018-12-04T15:32:55.450Z,90.00
2018-12-04T15:34:52.041Z,90.90
2018-12-04T15:35:52.021Z,90.90
2018-12-04T15:37:47.641Z,91.00
2018-12-04T15:38:47.579Z,90.81
2018-12-04T15:40:44.094Z,91.28
2018-12-04T15:41:46.231Z,91.00
2018-12-04T15:43:39.548Z,91.47
2018-12-04T15:44:39.507Z,92.04
2018-12-04T15:46:34.654Z,91.94
2018-12-04T15:47:34.589Z,92.33
2018-12-04T15:49:30.171Z,91.47
2018-12-04T15:50:30.114Z,91.28
2018-12-04T15:52:26.118Z,91.94
2018-12-04T15:53:26.103Z,92.33
2018-12-04T15:55:23.293Z,93.27
2018-12-04T15:56:23.235Z,92.61
2018-12-04T15:58:18.844Z,93.18
2018-12-04T15:59:18.798Z,93.65
2018-12-04T16:01:15.489Z,93.75
2018-12-04T16:02:15.431Z,93.94
2018-12-04T16:04:10.959Z,92.61
2018-12-04T16:05:10.901Z,92.90
2018-12-04T16:07:06.292Z,93.08
2018-12-04T16:08:06.248Z,92.90
2018-12-04T16:10:01.662Z,93.56
2018-12-04T16:11:01.606Z,94.13
2018-12-04T16:12:56.971Z,93.84
2018-12-04T16:13:56.922Z,93.18
2018-12-04T16:15:53.377Z,93.75
2018-12-04T16:16:53.318Z,93.04
2018-12-04T16:18:50.518Z,93.51
2018-12-04T16:19:50.470Z,93.70
2018-12-04T16:21:46.778Z,93.61
2018-12-04T16:22:46.725Z,93.89
2018-12-04T16:24:43.102Z,93.80
2018-12-04T16:25:43.040Z,93.32
2018-12-04T16:27:38.980Z,94.27
2018-12-04T16:28:38.934Z,94.08
2018-12-04T16:30:34.688Z,94.37
2018-12-04T16:31:34.632Z,93.61
2018-12-04T16:33:30.045Z,93.89
2018-12-04T16:34:29.989Z,93.89
2018-12-04T16:36:26.432Z,93.89
2018-12-04T16:37:26.376Z,93.80
2018-12-04T16:39:22.676Z,94.18
2018-12-04T16:40:22.631Z,93.61
2018-12-04T16:42:18.491Z,93.89
2018-12-04T16:43:18.435Z,93.70
2018-12-04T16:45:16.091Z,94.27
2018-12-04T16:46:16.033Z,94.56
2018-12-04T16:48:11.996Z,95.50
2018-12-04T16:49:11.953Z,94.74
2018-12-04T16:51:06.570Z,95.60
2018-12-04T16:52:06.507Z,95.60
2018-12-04T16:54:01.899Z,95.12
2018-12-04T16:55:01.852Z,94.84
2018-12-04T16:56:57.284Z,95.60
2018-12-04T16:57:57.245Z,95.79
2018-12-04T16:59:52.632Z,95.69
2018-12-04T17:00:52.574Z,96.41
2018-12-04T17:02:47.997Z,95.93
2018-12-04T17:03:47.938Z,96.59
2018-12-04T17:05:43.342Z,96.22
2018-12-04T17:06:43.284Z,96.88
2018-12-04T17:08:38.883Z,96.03
2018-12-04T17:09:38.844Z,96.59
2018-12-04T17:11:35.493Z,96.88
2018-12-04T17:12:35.437Z,96.88
2018-12-04T17:14:31.914Z,96.88
2018-12-04T17:15:31.868Z,97.45
2018-12-04T17:17:27.607Z,97.73
2018-12-04T17:18:27.549Z,97.64
2018-12-04T17:20:23.533Z,97.83
2018-12-04T17:21:23.474Z,97.64
2018-12-04T17:23:20.895Z,97.64
2018-12-04T17:24:20.850Z,97.54
2018-12-04T17:26:16.904Z,97.83
2018-12-04T17:27:16.849Z,98.21
2018-12-04T17:29:12.237Z,98.02
2018-12-04T17:30:12.191Z,97.92
2018-12-04T17:32:07.613Z,97.83
2018-12-04T17:33:07.555Z,97.64
2018-12-04T17:35:02.914Z,97.83
2018-12-04T17:36:02.868Z,98.21
2018-12-04T17:37:59.633Z,98.21
2018-12-04T17:38:59.582Z,97.83
2018-12-04T17:40:55.107Z,97.73
2018-12-04T17:41:55.044Z,98.30
2018-12-04T17:43:50.416Z,98.02
2018-12-04T17:44:50.371Z,97.64
2018-12-04T17:46:47.560Z,97.26
2018-12-04T17:47:47.509Z,97.64
2018-12-04T17:49:44.844Z,98.11
2018-12-04T17:50:44.797Z,98.02
2018-12-04T17:52:40.708Z,98.02
2018-12-04T17:53:40.651Z,97.54
2018-12-04T17:55:36.306Z,97.73
2018-12-04T17:56:36.233Z,97.92
2018-12-04T17:58:31.584Z,97.92
2018-12-04T17:59:31.539Z,97.64
2018-12-04T18:01:27.230Z,97.83
2018-12-04T18:02:27.173Z,97.54
2018-12-04T18:04:24.058Z,97.73
2018-12-04T18:05:24.011Z,98.11
2018-12-04T18:07:19.475Z,98.21
2018-12-04T18:08:19.413Z,97.54
2018-12-04T18:10:14.796Z,97.64
2018-12-04T18:11:14.747Z,97.83
2018-12-04T18:13:10.142Z,98.02
2018-12-04T18:14:10.082Z,98.77
2018-12-04T18:16:06.467Z,98.68
2018-12-04T18:17:06.408Z,99.25
2018-12-04T18:19:01.721Z,99.15
2018-12-04T18:20:01.673Z,99.06
2018-12-04T18:21:59.179Z,98.77
2018-12-04T18:22:59.123Z,98.58
2018-12-04T18:24:55.523Z,99.06
2018-12-04T18:25:55.472Z,99.06
2018-12-04T18:27:51.860Z,98.77
2018-12-04T18:28:51.803Z,98.77
2018-12-04T18:30:47.344Z,98.77
2018-12-04T18:31:47.296Z,98.68
2018-12-04T18:33:43.488Z,99.15
2018-12-04T18:34:43.432Z,98.96
2018-12-04T18:36:39.213Z,99.53
2018-12-04T18:37:39.140Z,99.39
2018-12-04T18:39:34.534Z,99.53
2018-12-04T18:40:34.484Z,99.58
2018-12-04T18:42:29.352Z,99.82
2018-12-04T18:43:29.299Z,99.58
2018-12-04T18:45:24.732Z,99.99
2018-12-04T18:46:24.683Z,99.99
2018-12-04T18:48:20.488Z,99.96
2018-12-04T18:49:20.430Z,99.99
2018-12-04T18:51:15.842Z,99.86
2018-12-04T18:52:15.792Z,99.99
2018-12-04T18:54:12.928Z,99.99
2018-12-04T18:55:12.871Z,99.82
2018-12-04T18:57:08.271Z,99.99