createdAt,value
2022-08-14T00:00:01.239Z,327.6
2022-08-14T00:10:50.723Z,310.8
2022-08-14T00:15:01.159Z,296.2
2022-08-14T00:20:01.189Z,272.9
2022-08-14T00:25:01.302Z,244.3
2022-08-14T00:30:01.190Z,220.7
2022-08-14T00:35:01.287Z,197.1
2022-08-14T00:40:01.157Z,173.7
2022-08-14T00:45:01.134Z,148.6
2022-08-14T00:55:06.155Z,121.5
2022-08-14T01:00:01.084Z,99.4
2022-08-14T01:05:01.484Z,92.2
2022-08-14T01:10:02.105Z,81.4
2022-08-14T01:15:02.013Z,78.2
2022-08-14T01:20:01.086Z,74.1
2022-08-14T01:25:02.106Z,62.1
2022-08-14T01:30:03.899Z,43.5
2022-08-14T01:35:16.216Z,27.4
2022-08-14T01:40:01.071Z,13.2
2022-08-14T06:05:01.223Z,16.8
2022-08-14T06:10:03.910Z,32.0
2022-08-14T06:20:01.243Z,47.5
2022-08-14T06:25:01.314Z,62.0
2022-08-14T06:30:01.190Z,73.6
2022-08-14T06:35:10.522Z,73.5
2022-08-14T06:40:01.232Z,71.6
2022-08-14T06:45:01.317Z,69.0
2022-08-14T06:50:01.146Z,67.9
2022-08-14T06:55:01.234Z,66.8
2022-08-14T07:00:01.081Z,65.9
2022-08-14T07:05:01.141Z,65.8
2022-08-14T07:10:06.193Z,66.1
2022-08-14T07:15:01.576Z,66.3
2022-08-14T07:20:01.113Z,66.4
2022-08-14T07:30:01.253Z,66.0
2022-08-14T07:35:01.183Z,65.7
2022-08-14T07:45:06.092Z,64.9
2022-08-14T07:50:01.663Z,64.4
2022-08-14T07:55:02.040Z,63.6
2022-08-14T08:00:01.231Z,63.2
2022-08-14T08:05:02.421Z,63.0
2022-08-14T08:10:02.252Z,63.5
2022-08-14T08:15:03.351Z,63.3
2022-08-14T08:20:01.203Z,63.9
2022-08-14T08:25:01.355Z,64.6
2022-08-14T08:30:01.297Z,64.7
2022-08-14T08:35:01.301Z,64.2
2022-08-14T08:40:03.530Z,64.5
2022-08-14T08:45:01.180Z,63.5
2022-08-14T08:50:01.229Z,62.7
2022-08-14T08:55:04.397Z,61.9
2022-08-14T09:00:01.061Z,61.6
2022-08-14T09:05:01.219Z,60.7
2022-08-14T09:10:01.229Z,61.6
2022-08-14T09:15:01.338Z,62.1
2022-08-14T09:25:01.290Z,62.4
2022-08-14T09:30:01.235Z,62.4
2022-08-14T09:35:01.273Z,62.6
2022-08-14T09:40:01.285Z,62.1
2022-08-14T09:45:03.991Z,61.7
2022-08-14T10:00:01.668Z,54.2
2022-08-14T10:10:01.917Z,53.6
2022-08-14T10:15:01.593Z,53.1
2022-08-14T10:30:01.217Z,52.8
2022-08-14T10:35:00.893Z,54.2
2022-08-14T10:45:00.938Z,54.9
2022-08-14T11:00:01.483Z,62.6
2022-08-14T11:05:04.884Z,63.8
2022-08-14T11:10:01.417Z,64.2
2022-08-14T11:15:02.427Z,63.9
2022-08-14T11:20:01.440Z,63.6
2022-08-14T11:25:01.695Z,63.5
2022-08-14T11:30:49.677Z,63.0
2022-08-14T11:35:01.419Z,63.4
2022-08-14T11:40:01.508Z,63.8
2022-08-14T11:45:01.501Z,64.6
2022-08-14T11:50:01.449Z,65.8
2022-08-14T12:10:01.299Z,68.2
2022-08-14T12:15:02.381Z,67.0
2022-08-14T12:20:03.104Z,67.9
2022-08-14T12:25:01.292Z,68.7
2022-08-14T12:30:01.149Z,69.1
2022-08-14T12:35:01.863Z,69.3
2022-08-14T12:40:01.144Z,70.2
2022-08-14T12:45:03.632Z,70.0
2022-08-14T12:55:01.702Z,69.5
2022-08-14T13:00:01.132Z,68.7
2022-08-14T13:05:01.107Z,68.0
2022-08-14T13:10:12.630Z,67.1
2022-08-14T13:15:01.082Z,65.9
2022-08-14T13:20:01.093Z,65.5
2022-08-14T13:25:01.155Z,65.6
2022-08-14T13:30:01.104Z,64.1
2022-08-14T13:35:01.184Z,63.8
2022-08-14T13:40:01.585Z,63.4
2022-08-14T13:45:01.333Z,62.6
2022-08-14T13:50:01.130Z,62.0
2022-08-14T13:55:01.135Z,62.6
2022-08-14T14:00:01.135Z,62.7
2022-08-14T14:05:01.131Z,62.3
2022-08-14T14:10:01.061Z,62.1
2022-08-14T14:15:04.828Z,62.8
2022-08-14T14:20:01.102Z,62.4
2022-08-14T14:25:01.168Z,61.9
2022-08-14T14:30:01.082Z,61.8
2022-08-14T14:35:01.072Z,61.6
2022-08-14T14:40:51.174Z,61.4
2022-08-14T14:45:01.074Z,61.7
2022-08-14T14:50:01.108Z,62.3
2022-08-14T14:55:01.882Z,62.4
2022-08-14T15:00:01.065Z,62.5
2022-08-14T15:05:01.195Z,61.5
2022-08-14T15:10:01.065Z,61.9
2022-08-14T15:15:08.343Z,61.6
2022-08-14T15:25:01.249Z,61.2
2022-08-14T15:30:01.082Z,61.0
2022-08-14T15:35:02.527Z,60.4
2022-08-14T15:40:01.611Z,59.2
2022-08-14T15:45:01.769Z,59.0
2022-08-14T15:50:01.604Z,59.6
2022-08-14T15:55:01.206Z,59.7
2022-08-14T16:00:01.151Z,59.9
2022-08-14T16:05:01.186Z,61.7
2022-08-14T16:10:25.626Z,61.6
2022-08-14T16:15:01.139Z,61.8
2022-08-14T16:20:01.087Z,62.7
2022-08-14T16:25:02.853Z,63.8
2022-08-14T16:30:01.107Z,64.8
2022-08-14T16:35:01.236Z,66.4
2022-08-14T16:40:01.294Z,67.6
2022-08-14T16:45:01.185Z,67.9
2022-08-14T16:55:01.184Z,68.1
2022-08-14T17:00:01.127Z,68.1
2022-08-14T17:20:01.676Z,68.8
2022-08-14T17:25:03.349Z,68.5
2022-08-14T17:30:01.513Z,68.5
2022-08-14T17:35:02.137Z,68.4
2022-08-14T17:40:01.612Z,68.7
2022-08-14T17:45:01.626Z,67.9
2022-08-14T17:50:01.478Z,67.7
2022-08-14T18:00:01.572Z,67.7
2022-08-14T18:05:02.888Z,67.5
2022-08-14T18:10:32.154Z,68.6
2022-08-14T18:15:05.384Z,69.2
2022-08-14T18:20:01.526Z,69.5
2022-08-14T18:25:17.461Z,69.8
2022-08-14T18:30:31.483Z,68.9
2022-08-14T18:35:01.530Z,67.5
2022-08-14T18:40:04.158Z,66.0
2022-08-14T19:00:01.747Z,58.6
2022-08-14T19:20:01.014Z,49.0
2022-08-14T19:25:01.082Z,48.8
2022-08-14T19:30:00.940Z,47.9
2022-08-14T19:50:07.652Z,53.6
2022-08-14T19:55:01.266Z,54.3
2022-08-14T20:00:01.191Z,53.4
2022-08-14T20:20:00.762Z,52.0
2022-08-14T20:25:00.778Z,52.5
2022-08-14T20:30:19.551Z,51.7
2022-08-14T20:50:01.086Z,48.6
2022-08-14T20:55:01.666Z,48.8
2022-08-14T21:10:03.404Z,47.6
2022-08-14T21:15:01.400Z,48.3
2022-08-14T21:20:01.446Z,48.8
2022-08-14T21:25:06.262Z,48.2
2022-08-14T21:30:01.468Z,48.4
2022-08-14T21:35:01.511Z,47.6
2022-08-14T21:40:01.502Z,46.8
2022-08-14T21:45:01.424Z,45.8
2022-08-14T21:50:01.436Z,46.2
2022-08-14T21:55:08.855Z,45.1
2022-08-14T22:00:01.946Z,44.6
2022-08-14T22:05:01.507Z,45.0
2022-08-14T22:10:01.430Z,44.9
2022-08-14T22:15:02.511Z,46.4
2022-08-14T22:20:01.418Z,49.5
2022-08-14T22:25:01.491Z,53.4
2022-08-14T22:30:01.794Z,56.0
2022-08-14T22:35:01.474Z,58.5
2022-08-14T22:40:18.149Z,59.8
2022-08-14T22:45:01.399Z,60.3
2022-08-14T22:50:29.750Z,59.9
2022-08-14T22:55:01.390Z,60.2
2022-08-14T23:00:01.392Z,60.8
2022-08-14T23:05:01.457Z,60.6
2022-08-14T23:10:31.471Z,60.4
2022-08-14T23:15:01.697Z,60.5
2022-08-14T23:20:01.389Z,60.7
2022-08-14T23:25:01.513Z,61.0
2022-08-14T23:30:01.382Z,61.2
2022-08-14T23:35:02.493Z,61.3
2022-08-14T23:40:01.416Z,61.5
2022-08-14T23:45:01.442Z,61.5
2022-08-14T23:50:03.311Z,61.6
2022-08-14T23:55:01.467Z,62.0
