createdAt,value
2016-11-18T00:00:38.817Z,98.89
2016-11-18T00:01:38.807Z,99.18
2016-11-18T00:02:38.800Z,98.6
2016-11-18T00:03:38.796Z,99.08
2016-11-18T00:04:38.786Z,99.27
2016-11-18T00:05:38.779Z,98.22
2016-11-18T00:06:38.771Z,98.13
2016-11-18T00:07:38.762Z,98.32
2016-11-18T00:08:38.758Z,98.32
2016-11-18T00:09:38.745Z,98.13
2016-11-18T00:10:38.742Z,98.22
2016-11-18T00:11:38.732Z,98.22
2016-11-18T00:12:38.726Z,97.84
2016-11-18T00:13:38.720Z,97.94
2016-11-18T00:14:38.708Z,97.94
2016-11-18T00:15:38.704Z,98.32
2016-11-18T00:16:38.693Z,98.6
2016-11-18T00:17:38.685Z,98.41
2016-11-18T00:18:38.679Z,98.22
2016-11-18T00:19:38.668Z,97.56
2016-11-18T00:20:38.656Z,97.56
2016-11-18T00:21:38.952Z,97.84
2016-11-18T00:22:38.646Z,97.36
2016-11-18T00:23:38.636Z,97.56
2016-11-18T00:24:38.626Z,97.36
2016-11-18T00:25:38.619Z,97.36
2016-11-18T00:26:38.616Z,97.65
2016-11-18T00:27:38.609Z,97.36
2016-11-18T00:28:38.597Z,97.36
2016-11-18T00:29:38.595Z,97.94
2016-11-18T00:30:38.585Z,97.94
2016-11-18T00:31:38.570Z,97.56
2016-11-18T00:32:38.577Z,97.56
2016-11-18T00:33:38.559Z,97.36
2016-11-18T00:34:38.548Z,97.65
2016-11-18T00:35:38.543Z,97.56
2016-11-18T00:36:38.537Z,97.36
2016-11-18T00:37:38.524Z,97.36
2016-11-18T00:38:38.522Z,97.08
2016-11-18T00:39:38.513Z,97.46
2016-11-18T00:40:38.504Z,97.65
2016-11-18T00:41:38.494Z,97.46
2016-11-18T00:42:38.488Z,97.65
2016-11-18T00:43:38.482Z,97.17
2016-11-18T00:44:38.474Z,96.98
2016-11-18T00:45:38.462Z,96.8
2016-11-18T00:46:38.455Z,97.27
2016-11-18T00:47:38.452Z,97.27
2016-11-18T00:48:38.440Z,96.8
2016-11-18T00:49:38.447Z,96.6
2016-11-18T00:50:38.428Z,97.08
2016-11-18T00:51:38.420Z,96.8
2016-11-18T00:52:38.413Z,96.6
2016-11-18T00:53:38.406Z,96.6
2016-11-18T00:54:38.398Z,96.7
2016-11-18T00:55:38.391Z,96.8
2016-11-18T00:56:38.382Z,96.51
2016-11-18T00:57:38.371Z,96.51
2016-11-18T00:58:38.367Z,97.17
2016-11-18T00:59:38.360Z,96.51
2016-11-18T01:00:38.348Z,96.89
2016-11-18T01:01:38.342Z,95.94
2016-11-18T01:02:38.339Z,95.75
2016-11-18T01:03:38.328Z,95.94
2016-11-18T01:04:38.316Z,96.22
2016-11-18T01:05:38.308Z,96.12
2016-11-18T01:06:38.303Z,96.12
2016-11-18T01:07:38.295Z,95.84
2016-11-18T01:08:38.286Z,95.36
2016-11-18T01:09:38.284Z,95.08
2016-11-18T01:10:38.271Z,95.65
2016-11-18T01:11:38.263Z,94.79
2016-11-18T01:12:38.258Z,95.46
2016-11-18T01:13:38.251Z,94.89
2016-11-18T01:14:38.241Z,94.6
2016-11-18T01:15:38.236Z,94.6
2016-11-18T01:16:38.228Z,94.41
2016-11-18T01:17:38.220Z,94.32
2016-11-18T01:18:38.212Z,94.32
2016-11-18T01:19:38.206Z,94.41
2016-11-18T01:20:38.195Z,94.41
2016-11-18T01:21:38.188Z,94.51
2016-11-18T01:22:38.183Z,94.6
2016-11-18T01:23:38.479Z,94.41
2016-11-18T01:24:38.165Z,94.41
2016-11-18T01:25:38.157Z,94.41
2016-11-18T01:26:38.151Z,94.51
2016-11-18T01:27:38.145Z,94.6
2016-11-18T01:28:38.138Z,94.6
2016-11-18T01:29:38.123Z,94.41
2016-11-18T01:30:38.122Z,94.13
2016-11-18T01:31:38.116Z,94.41
2016-11-18T01:32:38.100Z,93.93
2016-11-18T01:33:38.094Z,94.03
2016-11-18T01:34:38.093Z,94.41
2016-11-18T01:35:38.082Z,93.65
2016-11-18T01:36:38.072Z,93.55
2016-11-18T01:37:38.063Z,93.65
2016-11-18T01:38:38.061Z,93.93
2016-11-18T01:39:38.050Z,94.22
2016-11-18T01:40:38.044Z,94.41
2016-11-18T01:41:38.031Z,94.32
2016-11-18T01:42:38.026Z,94.51
2016-11-18T01:43:38.022Z,94.32
2016-11-18T01:44:38.009Z,93.74
2016-11-18T01:45:38.003Z,93.65
2016-11-18T01:46:37.995Z,93.55
2016-11-18T01:47:37.983Z,93.93
2016-11-18T01:48:37.978Z,93.74
2016-11-18T01:49:37.973Z,94.13
2016-11-18T01:50:37.967Z,93.65
2016-11-18T01:51:37.953Z,93.65
2016-11-18T01:52:38.260Z,93.55
2016-11-18T01:53:37.941Z,94.13
2016-11-18T01:54:37.961Z,94.13
2016-11-18T01:55:37.925Z,93.74
2016-11-18T01:56:37.924Z,93.84
2016-11-18T01:57:37.912Z,93.74
2016-11-18T01:58:37.903Z,93.37
2016-11-18T01:59:37.897Z,93.27
2016-11-18T02:00:37.885Z,93.27
2016-11-18T02:01:37.880Z,93.37
2016-11-18T02:02:37.873Z,93.17
2016-11-18T02:03:37.864Z,93.08
2016-11-18T02:04:37.853Z,92.89
2016-11-18T02:05:37.852Z,93.17
2016-11-18T02:06:37.837Z,92.79
2016-11-18T02:07:37.837Z,92.69
2016-11-18T02:08:37.824Z,93.08
2016-11-18T02:09:37.816Z,92.84
2016-11-18T02:10:37.817Z,92.98
2016-11-18T02:11:37.798Z,92.79
2016-11-18T02:12:37.797Z,92.93
2016-11-18T02:13:37.786Z,93.08
2016-11-18T02:14:37.775Z,92.98
2016-11-18T02:15:37.771Z,92.89
2016-11-18T02:16:37.760Z,92.79
2016-11-18T02:17:37.767Z,92.65
2016-11-18T02:18:37.749Z,92.46
2016-11-18T02:19:37.742Z,92.93
2016-11-18T02:20:37.730Z,92.55
2016-11-18T02:21:37.726Z,92.93
2016-11-18T02:22:37.718Z,92.65
2016-11-18T02:23:37.709Z,92.84
2016-11-18T02:24:37.698Z,92.46
2016-11-18T02:25:37.693Z,92.46
2016-11-18T02:26:37.686Z,92.84
2016-11-18T02:27:37.680Z,92.74
2016-11-18T02:28:37.669Z,92.17
2016-11-18T02:29:37.663Z,91.88
2016-11-18T02:30:37.656Z,91.69
2016-11-18T02:31:37.645Z,91.88
2016-11-18T02:32:37.642Z,92.36
2016-11-18T02:33:37.632Z,92.46
2016-11-18T02:34:37.628Z,91.79
2016-11-18T02:35:37.615Z,90.93
2016-11-18T02:36:37.637Z,91.03
2016-11-18T02:37:37.601Z,91.79
2016-11-18T02:38:37.596Z,91.79
2016-11-18T02:39:37.591Z,91.6
2016-11-18T02:40:37.577Z,91.6
2016-11-18T02:41:37.574Z,91.6
2016-11-18T02:42:37.560Z,91.5
2016-11-18T02:43:37.556Z,90.93
2016-11-18T02:44:37.549Z,90.84
2016-11-18T02:45:37.541Z,91.31
2016-11-18T02:46:37.533Z,91.79
2016-11-18T02:47:37.522Z,91.31
2016-11-18T02:48:37.520Z,91.5
2016-11-18T02:49:37.509Z,91.79
2016-11-18T02:50:37.504Z,92.17
2016-11-18T02:51:37.500Z,91.88
2016-11-18T02:52:37.489Z,91.69
2016-11-18T02:53:37.510Z,90.93
2016-11-18T02:54:37.472Z,90.84
2016-11-18T02:55:37.464Z,90.93
2016-11-18T02:56:37.456Z,90.74
2016-11-18T02:57:37.447Z,90.36
2016-11-18T02:58:37.438Z,90.26
2016-11-18T02:59:37.432Z,90.17
2016-11-18T03:00:37.427Z,90.08
2016-11-18T03:01:37.417Z,89.79
2016-11-18T03:02:37.419Z,89.79
2016-11-18T03:03:37.407Z,88.55
2016-11-18T03:04:37.399Z,88.07
2016-11-18T03:05:37.388Z,88.26
2016-11-18T03:06:37.385Z,87.98
2016-11-18T03:07:37.378Z,88.74
2016-11-18T03:08:37.370Z,88.55
2016-11-18T03:09:37.366Z,88.55
2016-11-18T03:10:37.351Z,88.84
2016-11-18T03:11:37.346Z,89.31
2016-11-18T03:12:37.341Z,89.03
2016-11-18T03:13:37.331Z,89.31
2016-11-18T03:14:37.325Z,89.6
2016-11-18T03:15:37.312Z,89.22
2016-11-18T03:16:37.307Z,89.12
2016-11-18T03:17:37.303Z,88.55
2016-11-18T03:18:37.294Z,88.55
2016-11-18T03:19:37.287Z,89.22
2016-11-18T03:20:37.280Z,89.22
2016-11-18T03:21:37.270Z,89.03
2016-11-18T03:22:37.262Z,88.45
2016-11-18T03:23:37.258Z,89.03
2016-11-18T03:24:37.249Z,88.17
2016-11-18T03:25:37.242Z,88.17
2016-11-18T03:26:37.232Z,88.64
2016-11-18T03:27:37.227Z,89.4
2016-11-18T03:28:37.219Z,89.12
2016-11-18T03:29:37.214Z,89.03
2016-11-18T03:30:37.204Z,88.26
2016-11-18T03:31:37.199Z,88.26
2016-11-18T03:32:37.188Z,88.36
2016-11-18T03:33:37.182Z,88.36
2016-11-18T03:34:37.174Z,88.17
2016-11-18T03:35:37.169Z,87.64
2016-11-18T03:36:37.159Z,87.26
2016-11-18T03:37:37.154Z,87.64
2016-11-18T03:38:37.143Z,87.64
2016-11-18T03:39:37.136Z,87.83
2016-11-18T03:40:37.433Z,88.02
2016-11-18T03:41:37.122Z,87.45
2016-11-18T03:42:37.114Z,87.16
2016-11-18T03:43:37.108Z,86.88
2016-11-18T03:44:37.101Z,86.49
2016-11-18T03:45:37.093Z,87.12
2016-11-18T03:46:37.087Z,87.07
2016-11-18T03:47:37.078Z,86.98
2016-11-18T03:48:37.071Z,87.26
2016-11-18T03:49:37.064Z,87.26
2016-11-18T03:50:37.057Z,87.83
2016-11-18T03:51:37.052Z,87.64
2016-11-18T03:52:37.046Z,86.69
2016-11-18T03:53:37.073Z,87.64
2016-11-18T03:54:37.026Z,86.98
2016-11-18T03:55:37.022Z,87.07
2016-11-18T03:56:37.013Z,86.69
2016-11-18T03:57:37.006Z,85.06
2016-11-18T03:58:37.003Z,85.16
2016-11-18T03:59:36.992Z,85.35
2016-11-18T04:00:36.982Z,85.54
2016-11-18T04:01:36.976Z,85.25
2016-11-18T04:02:36.972Z,84.59
2016-11-18T04:03:36.964Z,85.06
2016-11-18T04:04:36.952Z,85.45
2016-11-18T04:05:36.950Z,84.88
2016-11-18T04:06:36.950Z,84.97
2016-11-18T04:07:37.238Z,85.83
2016-11-18T04:08:36.924Z,86.3
2016-11-18T04:09:36.917Z,86.21
2016-11-18T04:10:36.940Z,86.3
2016-11-18T04:11:36.902Z,86.3
2016-11-18T04:12:36.908Z,86.59
2016-11-18T04:13:36.891Z,86.21
2016-11-18T04:14:36.883Z,86.49
2016-11-18T04:15:36.872Z,86.4
2016-11-18T04:16:36.870Z,87.07
2016-11-18T04:17:36.860Z,86.11
2016-11-18T04:18:36.852Z,85.35
2016-11-18T04:19:36.845Z,84.97
2016-11-18T04:20:36.836Z,85.45
2016-11-18T04:21:36.832Z,85.93
2016-11-18T04:22:36.831Z,85.54
2016-11-18T04:23:36.818Z,84.88
2016-11-18T04:24:36.807Z,84.69
2016-11-18T04:25:36.805Z,84.97
2016-11-18T04:26:36.796Z,84.49
2016-11-18T04:27:36.786Z,84.49
2016-11-18T04:28:36.783Z,84.59
2016-11-18T04:29:36.776Z,84.11
2016-11-18T04:30:36.767Z,83.83
2016-11-18T04:31:36.762Z,84.01
2016-11-18T04:32:36.755Z,84.3
2016-11-18T04:33:36.747Z,84.88
2016-11-18T04:34:36.741Z,84.88
2016-11-18T04:35:36.734Z,84.59
2016-11-18T04:36:36.723Z,84.49
2016-11-18T04:37:36.719Z,83.54
2016-11-18T04:38:36.710Z,83.54
2016-11-18T04:39:36.704Z,84.49
2016-11-18T04:40:36.696Z,84.59
2016-11-18T04:41:36.688Z,84.97
2016-11-18T04:42:36.682Z,84.49
2016-11-18T04:43:36.677Z,84.69
2016-11-18T04:44:36.669Z,84.11
2016-11-18T04:45:36.662Z,84.01
2016-11-18T04:46:36.656Z,83.54
2016-11-18T04:47:36.643Z,84.01
2016-11-18T04:48:36.639Z,83.54
2016-11-18T04:49:36.635Z,83.64
2016-11-18T04:50:36.623Z,84.2
2016-11-18T04:51:36.619Z,84.49
2016-11-18T04:52:36.610Z,84.3
2016-11-18T04:53:36.607Z,84.4
2016-11-18T04:54:36.595Z,84.4
2016-11-18T04:55:36.593Z,83.64
2016-11-18T04:56:36.621Z,83.64
2016-11-18T04:57:36.578Z,84.4
2016-11-18T04:58:36.582Z,84.11
2016-11-18T04:59:36.561Z,83.54
2016-11-18T05:00:36.555Z,83.83
2016-11-18T05:01:36.550Z,84.4
2016-11-18T05:02:36.543Z,83.92
2016-11-18T05:03:36.539Z,84.4
2016-11-18T05:04:36.530Z,84.4
2016-11-18T05:05:36.517Z,84.3
2016-11-18T05:06:36.515Z,84.97
2016-11-18T05:07:36.505Z,84.97
2016-11-18T05:08:36.500Z,84.59
2016-11-18T05:09:36.493Z,84.4
2016-11-18T05:10:36.483Z,84.59
2016-11-18T05:11:36.481Z,84.11
2016-11-18T05:12:36.479Z,84.2
2016-11-18T05:13:36.459Z,84.01
2016-11-18T05:14:36.461Z,84.3
2016-11-18T05:15:36.450Z,83.83
2016-11-18T05:16:36.443Z,83.83
2016-11-18T05:17:36.435Z,83.44
2016-11-18T05:18:36.429Z,83.83
2016-11-18T05:19:36.422Z,82.97
2016-11-18T05:20:36.413Z,82.87
2016-11-18T05:21:36.410Z,83.06
2016-11-18T05:22:36.401Z,82.97
2016-11-18T05:23:36.397Z,82.97
2016-11-18T05:24:36.386Z,83.16
2016-11-18T05:25:36.379Z,83.16
2016-11-18T05:26:36.372Z,82.68
2016-11-18T05:27:36.367Z,83.25
2016-11-18T05:28:36.357Z,82.24
2016-11-18T05:29:36.352Z,82.68
2016-11-18T05:30:36.345Z,83.83
2016-11-18T05:31:36.340Z,83.44
2016-11-18T05:32:36.330Z,83.44
2016-11-18T05:33:36.324Z,83.54
2016-11-18T05:34:36.317Z,83.16
2016-11-18T05:35:36.313Z,82.78
2016-11-18T05:36:36.305Z,82.53
2016-11-18T05:37:36.294Z,82.53
2016-11-18T05:38:36.287Z,82.34
2016-11-18T05:39:36.285Z,81.92
2016-11-18T05:40:36.278Z,82.43
2016-11-18T05:41:36.269Z,82.01
2016-11-18T05:42:36.264Z,82.2
2016-11-18T05:43:36.258Z,82.53
2016-11-18T05:44:36.246Z,83.2
2016-11-18T05:45:36.240Z,82.82
2016-11-18T05:46:36.240Z,82.3
2016-11-18T05:47:36.228Z,82.34
2016-11-18T05:48:36.221Z,82.87
2016-11-18T05:49:36.213Z,82.78
2016-11-18T05:50:36.210Z,83.01
2016-11-18T05:51:36.206Z,82.87
2016-11-18T05:52:36.194Z,83.35
2016-11-18T05:53:36.186Z,83.83
2016-11-18T05:54:36.180Z,82.78
2016-11-18T05:55:36.170Z,82.59
2016-11-18T05:56:36.165Z,82.43
2016-11-18T05:57:36.159Z,82.15
2016-11-18T05:58:36.153Z,82.2
2016-11-18T05:59:42.172Z,82.2
2016-11-18T06:00:36.129Z,82.49
2016-11-18T06:01:36.129Z,82.63
2016-11-18T06:02:36.119Z,82.24
2016-11-18T06:03:36.107Z,82.53
2016-11-18T06:04:36.115Z,82.34
2016-11-18T06:05:55.304Z,81.77
2016-11-18T06:06:36.090Z,82.2
2016-11-18T06:07:36.085Z,83.01
2016-11-18T06:08:36.075Z,82.78
2016-11-18T06:09:36.070Z,82.97
2016-11-18T06:10:36.064Z,82.06
2016-11-18T06:11:36.055Z,81.82
2016-11-18T06:12:36.048Z,82.2
2016-11-18T06:13:36.043Z,82.01
2016-11-18T06:14:36.034Z,82.4
2016-11-18T06:15:36.031Z,82.59
2016-11-18T06:16:36.029Z,82.4
2016-11-18T06:17:36.023Z,83.06
2016-11-18T06:18:36.013Z,82.78
2016-11-18T06:19:36.315Z,82.11
2016-11-18T06:20:36.001Z,82.3
2016-11-18T06:21:35.994Z,82.2
2016-11-18T06:22:35.987Z,82.01
2016-11-18T06:23:35.978Z,82.3
2016-11-18T06:24:35.975Z,82.49
2016-11-18T06:25:35.968Z,83.16
2016-11-18T06:26:35.958Z,83.83
2016-11-18T06:27:35.951Z,82.87
2016-11-18T06:28:35.944Z,82.78
2016-11-18T06:29:35.944Z,82.97
2016-11-18T06:30:35.929Z,82.68
2016-11-18T06:31:35.926Z,82.87
2016-11-18T06:32:35.920Z,83.06
2016-11-18T06:33:35.912Z,83.25
2016-11-18T06:34:35.905Z,82.97
2016-11-18T06:35:35.899Z,82.68
2016-11-18T06:36:35.888Z,82.59
2016-11-18T06:37:35.890Z,82.49
2016-11-18T06:38:35.874Z,83.44
2016-11-18T06:39:35.869Z,83.54
2016-11-18T06:40:35.866Z,82.97
2016-11-18T06:41:35.858Z,83.16
2016-11-18T06:42:35.846Z,83.73
2016-11-18T06:43:35.842Z,83.25
2016-11-18T06:44:35.832Z,82.78
2016-11-18T06:45:35.830Z,82.59
2016-11-18T06:46:35.851Z,82.59
2016-11-18T06:47:35.818Z,83.16
2016-11-18T06:48:35.810Z,82.68
2016-11-18T06:49:35.802Z,82.97
2016-11-18T06:50:35.794Z,82.68
2016-11-18T06:51:35.789Z,82.97
2016-11-18T06:52:35.781Z,83.44
2016-11-18T06:53:35.773Z,83.64
2016-11-18T06:54:35.768Z,83.16
2016-11-18T06:55:35.758Z,83.64
2016-11-18T06:56:35.754Z,82.87
2016-11-18T06:57:35.750Z,83.25
2016-11-18T06:58:35.737Z,83.44
2016-11-18T06:59:35.732Z,84.01
2016-11-18T07:00:35.726Z,83.92
2016-11-18T07:01:35.721Z,83.83
2016-11-18T07:02:35.713Z,83.44
2016-11-18T07:03:35.707Z,84.01
2016-11-18T07:04:35.699Z,83.44
2016-11-18T07:05:35.694Z,84.01
2016-11-18T07:06:35.682Z,83.83
2016-11-18T07:07:35.680Z,84.01
2016-11-18T07:08:35.673Z,84.4
2016-11-18T07:09:35.665Z,83.92
2016-11-18T07:10:35.655Z,83.73
2016-11-18T07:11:35.652Z,83.92
2016-11-18T07:12:35.645Z,84.49
2016-11-18T07:13:35.636Z,84.11
2016-11-18T07:14:35.630Z,84.34
2016-11-18T07:15:35.629Z,83.92
2016-11-18T07:16:35.618Z,83.87
2016-11-18T07:17:35.610Z,84.4
2016-11-18T07:18:35.602Z,84.44
2016-11-18T07:19:35.593Z,84.06
2016-11-18T07:20:35.587Z,83.39
2016-11-18T07:21:35.585Z,84.06
2016-11-18T07:22:35.575Z,83.96
2016-11-18T07:23:35.567Z,83.77
2016-11-18T07:24:35.565Z,83.96
2016-11-18T07:25:35.562Z,82.91
2016-11-18T07:26:35.551Z,82.72
2016-11-18T07:27:35.542Z,83.01
2016-11-18T07:28:35.535Z,83.11
2016-11-18T07:29:35.530Z,82.72
2016-11-18T07:30:35.523Z,82.72
2016-11-18T07:31:35.826Z,82.72
2016-11-18T07:32:35.512Z,83.01
2016-11-18T07:33:35.504Z,82.63
2016-11-18T07:34:35.800Z,82.91
2016-11-18T07:35:35.492Z,83.29
2016-11-18T07:36:35.487Z,82.53
2016-11-18T07:37:35.479Z,82.82
2016-11-18T07:38:35.470Z,83.11
2016-11-18T07:39:35.464Z,82.82
2016-11-18T07:40:35.457Z,83.58
2016-11-18T07:41:35.456Z,83.58
2016-11-18T07:42:35.448Z,83.39
2016-11-18T07:43:35.440Z,83.87
2016-11-18T07:44:35.430Z,84.06
2016-11-18T07:45:35.429Z,83.35
2016-11-18T07:46:35.417Z,83.11
2016-11-18T07:47:35.411Z,83.2
2016-11-18T07:48:35.412Z,83.54
2016-11-18T07:49:35.402Z,83.48
2016-11-18T07:50:35.394Z,83.39
2016-11-18T07:51:35.389Z,83.16
2016-11-18T07:52:35.382Z,82.97
2016-11-18T07:53:35.375Z,83.11
2016-11-18T07:54:35.367Z,83.2
2016-11-18T07:55:35.362Z,82.82
2016-11-18T07:56:35.357Z,83.2
2016-11-18T07:57:35.349Z,83.2
2016-11-18T07:58:35.343Z,82.82
2016-11-18T07:59:35.334Z,83.11
2016-11-18T08:00:35.332Z,82.63
2016-11-18T08:01:35.326Z,82.82
2016-11-18T08:02:35.320Z,82.82
2016-11-18T08:03:35.314Z,83.2
2016-11-18T08:04:35.306Z,83.2
2016-11-18T08:05:35.301Z,83.01
2016-11-18T08:06:35.290Z,82.06
2016-11-18T08:07:35.590Z,82.15
2016-11-18T08:08:35.289Z,82.53
2016-11-18T08:09:35.274Z,82.06
2016-11-18T08:10:35.267Z,82.34
2016-11-18T08:11:35.258Z,81.29
2016-11-18T08:12:35.257Z,82.06
2016-11-18T08:13:35.251Z,81.48
2016-11-18T08:14:35.276Z,81.86
2016-11-18T08:15:35.239Z,81.86
2016-11-18T08:16:35.230Z,82.15
2016-11-18T08:17:35.225Z,82.15
2016-11-18T08:18:35.218Z,81.67
2016-11-18T08:19:35.215Z,81.77
2016-11-18T08:20:35.206Z,82.24
2016-11-18T08:21:35.205Z,81.86
2016-11-18T08:22:35.191Z,81.48
2016-11-18T08:23:35.190Z,81.1
2016-11-18T08:24:35.181Z,81.48
2016-11-18T08:25:35.179Z,81.2
2016-11-18T08:26:35.172Z,81.67
2016-11-18T08:27:35.165Z,82.34
2016-11-18T08:28:35.159Z,81.58
2016-11-18T08:29:35.183Z,81.58
2016-11-18T08:30:35.147Z,81.52
2016-11-18T08:31:35.144Z,81.04
2016-11-18T08:32:35.136Z,80.85
2016-11-18T08:33:35.134Z,80.85
2016-11-18T08:34:35.125Z,80.32
2016-11-18T08:35:35.118Z,79.8
2016-11-18T08:36:35.114Z,79.36
2016-11-18T08:37:35.108Z,78.99
2016-11-18T08:38:35.104Z,78.79
2016-11-18T08:39:35.099Z,78.31
2016-11-18T08:40:35.088Z,78.45
2016-11-18T08:41:35.083Z,77.97
2016-11-18T08:42:35.078Z,77.97
2016-11-18T08:43:35.075Z,78.16
2016-11-18T08:44:35.070Z,76.64
2016-11-18T08:45:35.066Z,77.01
2016-11-18T08:46:35.060Z,76.39
2016-11-18T08:47:35.055Z,76.48
2016-11-18T08:48:35.356Z,75.71
2016-11-18T08:49:35.043Z,75.71
2016-11-18T08:50:35.037Z,75.14
2016-11-18T08:51:35.032Z,74.76
2016-11-18T08:52:35.029Z,74.85
2016-11-18T08:53:35.022Z,75.52
2016-11-18T08:54:35.025Z,74.85
2016-11-18T08:55:35.019Z,74.48
2016-11-18T08:56:35.011Z,74.66
2016-11-18T08:57:35.002Z,74.57
2016-11-18T08:58:35.001Z,74.28
2016-11-18T08:59:34.992Z,74.76
2016-11-18T09:00:34.992Z,74.66
2016-11-18T09:01:34.985Z,74.09
2016-11-18T09:02:34.980Z,74.09
2016-11-18T09:03:34.975Z,74.19
2016-11-18T09:04:34.977Z,73.75
2016-11-18T09:05:34.966Z,73.65
2016-11-18T09:06:34.961Z,73.27
2016-11-18T09:07:34.959Z,72.79
2016-11-18T09:08:34.955Z,72.88
2016-11-18T09:09:34.950Z,72.98
2016-11-18T09:10:34.945Z,72.98
2016-11-18T09:11:34.940Z,72.88
2016-11-18T09:12:34.935Z,72.22
2016-11-18T09:13:34.932Z,72.5
2016-11-18T09:14:34.927Z,72.5
2016-11-18T09:15:34.925Z,72.22
2016-11-18T09:16:34.919Z,71.64
2016-11-18T09:17:34.915Z,71.64
2016-11-18T09:18:34.907Z,71.36
2016-11-18T09:19:34.908Z,71.01
2016-11-18T09:20:35.203Z,70.34
2016-11-18T09:21:34.897Z,70.34
2016-11-18T09:22:34.895Z,70.53
2016-11-18T09:23:34.887Z,71.01
2016-11-18T09:24:34.882Z,71.01
2016-11-18T09:25:34.878Z,70.43
2016-11-18T09:26:34.878Z,70.05
2016-11-18T09:27:34.870Z,69.57
2016-11-18T09:28:34.872Z,69.95
2016-11-18T09:29:34.866Z,69.86
2016-11-18T09:30:34.859Z,69.7
2016-11-18T09:31:34.857Z,69.23
2016-11-18T09:32:34.853Z,69.29
2016-11-18T09:33:34.850Z,69.95
2016-11-18T09:34:34.843Z,70.24
2016-11-18T09:35:34.842Z,69.48
2016-11-18T09:36:34.837Z,69.86
2016-11-18T09:37:34.833Z,70.66
2016-11-18T09:38:34.828Z,69.67
2016-11-18T09:39:34.833Z,69.19
2016-11-18T09:40:34.820Z,69.48
2016-11-18T09:41:34.818Z,69.95
2016-11-18T09:42:34.815Z,69.95
2016-11-18T09:43:34.814Z,69.76
2016-11-18T09:44:34.810Z,70.53
2016-11-18T09:45:34.806Z,70.37
2016-11-18T09:46:34.800Z,70.18
2016-11-18T09:47:34.794Z,70.34
2016-11-18T09:48:34.790Z,69.67
2016-11-18T09:49:34.787Z,69.29
2016-11-18T09:50:34.783Z,69.86
2016-11-18T09:51:34.779Z,69.7
2016-11-18T09:52:34.776Z,68.74
2016-11-18T09:53:34.770Z,68.74
2016-11-18T09:54:34.768Z,69.03
2016-11-18T09:55:34.764Z,69.42
2016-11-18T09:56:34.761Z,69.03
2016-11-18T09:57:34.757Z,69.03
2016-11-18T09:58:34.755Z,69.32
2016-11-18T09:59:34.748Z,69.32
2016-11-18T10:00:34.743Z,68.27
2016-11-18T10:01:34.740Z,68.46
2016-11-18T10:02:34.740Z,68.68
2016-11-18T10:03:34.735Z,67.72
2016-11-18T10:04:34.730Z,67.72
2016-11-18T10:05:34.726Z,67.44
2016-11-18T10:06:34.726Z,67.15
2016-11-18T10:07:34.718Z,67.05
2016-11-18T10:08:34.723Z,67.54
2016-11-18T10:09:34.716Z,67.91
2016-11-18T10:10:34.710Z,67.91
2016-11-18T10:11:34.707Z,67.82
2016-11-18T10:12:34.702Z,67.63
2016-11-18T10:13:34.703Z,67.25
2016-11-18T10:14:34.696Z,67.54
2016-11-18T10:15:34.697Z,67.54
2016-11-18T10:16:34.691Z,67.41
2016-11-18T10:17:34.694Z,67.72
2016-11-18T10:18:34.691Z,68.17
2016-11-18T10:19:34.679Z,67.21
2016-11-18T10:20:34.676Z,67.11
2016-11-18T10:21:34.672Z,67.41
2016-11-18T10:22:34.669Z,67.88
2016-11-18T10:23:34.666Z,67.98
2016-11-18T10:24:34.662Z,67.98
2016-11-18T10:25:34.658Z,67.79
2016-11-18T10:26:34.657Z,68.27
2016-11-18T10:27:34.649Z,68.36
2016-11-18T10:28:34.644Z,67.5
2016-11-18T10:29:34.643Z,67.79
2016-11-18T10:30:34.644Z,68.07
2016-11-18T10:31:34.636Z,68.07
2016-11-18T10:32:34.631Z,69.13
2016-11-18T10:33:34.628Z,70.37
2016-11-18T10:34:34.622Z,70.85
2016-11-18T10:35:34.622Z,68.8
2016-11-18T10:36:34.618Z,66.89
2016-11-18T10:37:34.611Z,67.08
2016-11-18T10:38:34.613Z,69.67
2016-11-18T10:39:34.605Z,80.54
2016-11-18T10:40:34.600Z,84.75
2016-11-18T10:41:34.594Z,86.33
2016-11-18T10:42:34.593Z,88.96
2016-11-18T10:43:34.588Z,90.45
2016-11-18T10:44:34.583Z,91.16
2016-11-18T10:45:34.575Z,92.21
2016-11-18T10:46:34.576Z,92.79
2016-11-18T10:47:34.568Z,93.02
2016-11-18T10:48:34.565Z,93.79
2016-11-18T10:49:34.558Z,94.74
2016-11-18T10:50:34.552Z,94.79
2016-11-18T10:51:34.556Z,95.37
2016-11-18T10:52:34.543Z,94.79
2016-11-18T10:53:34.539Z,96.13
2016-11-18T10:54:34.534Z,96.51
2016-11-18T10:55:34.526Z,96.13
2016-11-18T10:56:34.520Z,97.32
2016-11-18T10:57:34.516Z,97.41
2016-11-18T10:58:34.511Z,97.61
2016-11-18T10:59:34.502Z,98.08
2016-11-18T11:00:34.494Z,97.99
2016-11-18T11:01:34.490Z,98.36
2016-11-18T11:02:34.483Z,98.27
2016-11-18T11:03:34.782Z,99.22
2016-11-18T11:04:34.472Z,98.36
2016-11-18T11:05:34.462Z,99.27
2016-11-18T11:06:34.761Z,99.99
2016-11-18T11:07:34.452Z,99.99
2016-11-18T11:08:34.448Z,99.99
2016-11-18T11:09:34.434Z,99.99
2016-11-18T11:10:34.430Z,99.99
2016-11-18T11:11:34.421Z,99.99
2016-11-18T11:12:34.418Z,99.99
2016-11-18T11:13:34.412Z,99.99
2016-11-18T11:14:34.405Z,99.99
2016-11-18T11:15:34.396Z,99.99
2016-11-18T11:16:34.388Z,99.99
2016-11-18T11:17:34.383Z,99.99
2016-11-18T11:18:34.377Z,99.99
2016-11-18T11:19:34.367Z,99.99
2016-11-18T11:20:34.362Z,99.99
2016-11-18T11:21:34.354Z,99.99
2016-11-18T11:22:34.344Z,99.99
2016-11-18T11:23:34.345Z,99.99
2016-11-18T11:24:34.335Z,99.99
2016-11-18T11:25:34.325Z,99.99
2016-11-18T11:26:34.322Z,99.99
2016-11-18T11:27:34.312Z,99.99
2016-11-18T11:28:34.305Z,99.99
2016-11-18T11:29:34.299Z,99.99
2016-11-18T11:30:34.293Z,99.99
2016-11-18T11:31:34.284Z,99.99
2016-11-18T11:32:34.277Z,99.99
2016-11-18T11:33:34.271Z,99.99
2016-11-18T11:34:34.266Z,99.99
2016-11-18T11:35:34.256Z,99.99
2016-11-18T11:36:34.249Z,99.99
2016-11-18T11:37:34.248Z,99.99
2016-11-18T11:38:34.239Z,99.99
2016-11-18T11:39:34.231Z,99.99
2016-11-18T11:40:34.227Z,99.99
2016-11-18T11:41:34.218Z,99.99
2016-11-18T11:42:34.213Z,99.99
2016-11-18T11:43:34.204Z,99.99
2016-11-18T11:44:34.200Z,99.99
2016-11-18T11:45:34.192Z,99.99
2016-11-18T11:46:34.182Z,99.99
2016-11-18T11:47:34.179Z,99.99
2016-11-18T11:48:34.170Z,99.99
2016-11-18T11:49:34.165Z,99.99
2016-11-18T11:50:34.157Z,99.99
2016-11-18T11:51:34.153Z,99.99
2016-11-18T11:52:34.147Z,99.99
2016-11-18T11:53:34.140Z,99.99
2016-11-18T11:54:34.129Z,99.99
2016-11-18T11:55:34.124Z,99.99
2016-11-18T11:56:34.119Z,99.99
2016-11-18T11:57:34.108Z,99.99
2016-11-18T11:58:34.101Z,99.99
2016-11-18T11:59:34.094Z,99.99
2016-11-18T12:00:34.087Z,99.99
2016-11-18T12:01:34.084Z,99.99
2016-11-18T12:02:34.077Z,99.99
2016-11-18T12:03:34.072Z,99.99
2016-11-18T12:04:34.057Z,99.99
2016-11-18T12:05:34.054Z,99.99
2016-11-18T12:06:34.048Z,99.99
2016-11-18T12:07:34.038Z,99.99
2016-11-18T12:08:34.027Z,99.99
2016-11-18T12:09:34.023Z,99.99
2016-11-18T12:10:34.014Z,99.99
2016-11-18T12:11:34.011Z,99.99
2016-11-18T12:12:33.996Z,99.99
2016-11-18T12:13:33.992Z,99.99
2016-11-18T12:14:33.988Z,99.99
2016-11-18T12:15:33.981Z,99.99
2016-11-18T12:16:33.972Z,99.99
2016-11-18T12:17:33.960Z,99.99
2016-11-18T12:18:33.959Z,99.99
2016-11-18T12:19:33.951Z,99.99
2016-11-18T12:20:33.944Z,99.99
2016-11-18T12:21:33.931Z,99.99
2016-11-18T12:22:33.924Z,99.99
2016-11-18T12:23:33.922Z,99.99
2016-11-18T12:24:33.916Z,99.99
2016-11-18T12:25:33.906Z,99.99
2016-11-18T12:26:33.894Z,99.99
2016-11-18T12:27:33.888Z,99.99
2016-11-18T12:28:33.879Z,99.99
2016-11-18T12:29:33.877Z,99.99
2016-11-18T12:30:33.867Z,99.99
2016-11-18T12:31:33.859Z,99.99
2016-11-18T12:32:33.851Z,99.99
2016-11-18T12:33:33.843Z,99.99
2016-11-18T12:34:33.845Z,99.99
2016-11-18T12:35:33.827Z,99.99
2016-11-18T12:36:33.818Z,99.99
2016-11-18T12:37:33.839Z,99.99
2016-11-18T12:38:33.803Z,99.99
2016-11-18T12:39:33.797Z,99.99
2016-11-18T12:40:33.790Z,99.99
2016-11-18T12:41:33.781Z,99.99
2016-11-18T12:42:33.774Z,99.99
2016-11-18T12:43:33.767Z,99.99
2016-11-18T12:44:33.789Z,99.99
2016-11-18T12:45:33.744Z,99.99
2016-11-18T12:46:33.740Z,99.99
2016-11-18T12:47:33.734Z,99.99
2016-11-18T12:48:33.726Z,99.99
2016-11-18T12:49:33.719Z,99.99
2016-11-18T12:50:33.993Z,99.99
2016-11-18T12:51:33.699Z,99.99
2016-11-18T12:52:33.693Z,99.99
2016-11-18T12:53:33.682Z,99.99
2016-11-18T12:54:33.681Z,99.99