createdAt,value
2024-01-08T00:01:28.035Z,67.03
2024-01-08T00:05:30.415Z,67.03
2024-01-08T00:09:32.751Z,67.83
2024-01-08T00:13:35.100Z,67.67
2024-01-08T00:17:37.286Z,67.54
2024-01-08T00:21:39.475Z,68.16
2024-01-08T00:25:42.132Z,67.32
2024-01-08T00:29:44.365Z,67.84
2024-01-08T00:33:46.889Z,66.95
2024-01-08T00:37:49.208Z,67.92
2024-01-08T00:41:51.324Z,67.02
2024-01-08T00:45:53.553Z,66.93
2024-01-08T00:49:56.688Z,67.01
2024-01-08T00:53:59.876Z,68.20
2024-01-08T00:58:02.219Z,68.39
2024-01-08T01:02:05.044Z,67.10
2024-01-08T01:06:07.660Z,66.55
2024-01-08T01:10:10.104Z,67.40
2024-01-08T01:14:12.428Z,68.01
2024-01-08T01:18:14.700Z,68.14
2024-01-08T01:22:16.938Z,68.96
2024-01-08T01:26:19.306Z,68.43
2024-01-08T01:30:21.561Z,68.02
2024-01-08T01:34:24.172Z,68.61
2024-01-08T01:38:26.838Z,68.00
2024-01-08T01:42:29.119Z,68.96
2024-01-08T01:46:45.971Z,68.29
2024-01-08T01:50:48.532Z,69.77
2024-01-08T01:54:52.432Z,69.33
2024-01-08T01:58:55.730Z,69.54
2024-01-08T02:02:58.468Z,69.27
2024-01-08T02:07:02.089Z,69.20
2024-01-08T02:11:04.662Z,70.44
2024-01-08T02:15:07.249Z,68.88
2024-01-08T02:19:10.375Z,70.15
2024-01-08T02:23:12.861Z,70.50
2024-01-08T02:27:15.106Z,68.92
2024-01-08T02:31:20.526Z,70.28
2024-01-08T02:35:23.728Z,69.85
2024-01-08T02:39:25.900Z,68.44
2024-01-08T02:43:28.138Z,69.83
2024-01-08T02:47:30.478Z,70.10
2024-01-08T02:51:32.701Z,69.21
2024-01-08T02:55:35.199Z,69.53
2024-01-08T02:59:37.433Z,69.22
2024-01-08T03:03:39.647Z,70.11
2024-01-08T03:07:41.830Z,69.22
2024-01-08T03:11:44.100Z,69.46
2024-01-08T03:15:46.415Z,69.99
2024-01-08T03:19:48.880Z,70.43
2024-01-08T03:23:51.150Z,70.68
2024-01-08T03:27:53.661Z,69.85
2024-01-08T03:31:55.848Z,69.81
2024-01-08T03:35:58.355Z,69.76
2024-01-08T03:40:03.447Z,69.86
2024-01-08T03:44:05.954Z,69.83
2024-01-08T03:48:08.263Z,69.18
2024-01-08T03:52:10.541Z,68.91
2024-01-08T03:56:12.661Z,70.13
2024-01-08T04:00:15.262Z,69.91
2024-01-08T04:04:17.558Z,69.63
2024-01-08T04:08:21.575Z,69.77
2024-01-08T04:12:24.310Z,70.24
2024-01-08T04:16:26.548Z,68.89
2024-01-08T04:20:29.060Z,68.34
2024-01-08T04:24:31.266Z,69.07
2024-01-08T04:28:33.897Z,68.34
2024-01-08T04:32:37.039Z,68.58
2024-01-08T04:36:44.210Z,69.16
2024-01-08T04:40:46.441Z,69.33
2024-01-08T04:44:49.073Z,69.06
2024-01-08T04:48:51.427Z,69.84
2024-01-08T04:52:53.807Z,69.38
2024-01-08T04:56:56.811Z,69.24
2024-01-08T05:00:59.091Z,69.08
2024-01-08T05:05:03.123Z,68.85
2024-01-08T05:09:05.475Z,69.73
2024-01-08T05:13:08.431Z,69.12
2024-01-08T05:17:10.772Z,69.79
2024-01-08T05:21:15.329Z,69.30
2024-01-08T05:25:18.129Z,69.54
2024-01-08T05:29:20.353Z,69.07
2024-01-08T05:33:23.769Z,69.21
2024-01-08T05:37:26.461Z,68.86
2024-01-08T05:41:28.904Z,69.94
2024-01-08T05:45:31.880Z,69.83
2024-01-08T05:49:34.115Z,68.28
2024-01-08T05:53:36.824Z,68.90
2024-01-08T05:57:39.067Z,68.53
2024-01-08T06:01:43.301Z,69.44
2024-01-08T06:05:45.591Z,68.97
2024-01-08T06:09:48.186Z,70.16
2024-01-08T06:13:50.371Z,68.30
2024-01-08T06:17:53.368Z,69.41
2024-01-08T06:21:55.857Z,69.28
2024-01-08T06:25:58.243Z,68.78
2024-01-08T06:30:00.864Z,68.62
2024-01-08T06:34:04.003Z,69.54
2024-01-08T06:38:06.308Z,68.85
2024-01-08T06:42:09.700Z,69.06
2024-01-08T06:46:11.849Z,69.05
2024-01-08T06:50:14.145Z,68.77
2024-01-08T06:54:17.108Z,68.15
2024-01-08T06:58:19.378Z,68.51
2024-01-08T07:02:21.702Z,69.60
2024-01-08T07:06:24.966Z,69.56
2024-01-08T07:10:28.651Z,69.11
2024-01-08T07:14:32.715Z,69.44
2024-01-08T07:18:35.132Z,69.36
2024-01-08T07:22:40.237Z,69.01
2024-01-08T07:26:42.802Z,68.68
2024-01-08T07:30:45.063Z,68.28
2024-01-08T07:34:47.248Z,68.44
2024-01-08T07:38:49.417Z,68.21
2024-01-08T07:42:55.723Z,68.84
2024-01-08T07:46:59.550Z,67.60
2024-01-08T07:51:02.072Z,66.61
2024-01-08T07:55:05.162Z,67.72
2024-01-08T07:59:07.365Z,67.36
2024-01-08T08:03:10.651Z,67.56
2024-01-08T08:07:13.087Z,66.97
2024-01-08T08:11:15.233Z,67.02
2024-01-08T08:15:17.440Z,66.56
2024-01-08T08:19:21.166Z,67.42
2024-01-08T08:23:25.482Z,65.87
2024-01-08T08:27:27.299Z,66.57
2024-01-08T08:31:29.474Z,66.75
2024-01-08T08:35:31.400Z,65.00
2024-01-08T08:39:33.603Z,67.03
2024-01-08T08:43:35.728Z,66.60
2024-01-08T08:47:38.290Z,65.53
2024-01-08T08:51:41.521Z,66.30
2024-01-08T08:55:43.503Z,65.19
2024-01-08T08:59:48.105Z,65.66
2024-01-08T09:03:50.678Z,66.00
2024-01-08T09:07:52.974Z,66.72
2024-01-08T09:11:55.372Z,66.10
2024-01-08T09:15:57.731Z,65.93
2024-01-08T09:19:59.798Z,65.95
2024-01-08T09:24:01.640Z,66.30
2024-01-08T09:28:04.114Z,66.22
2024-01-08T09:32:06.704Z,65.36
2024-01-08T09:36:08.877Z,65.42
2024-01-08T09:40:11.770Z,65.88
2024-01-08T09:44:15.288Z,65.69
2024-01-08T09:48:21.298Z,65.87
2024-01-08T09:52:27.990Z,65.20
2024-01-08T09:56:35.416Z,65.63
2024-01-08T10:01:02.626Z,65.60
2024-01-08T10:05:08.189Z,65.51
2024-01-08T10:09:10.391Z,65.52
2024-01-08T10:13:13.322Z,65.61
2024-01-08T10:17:16.064Z,64.49
2024-01-08T10:21:19.478Z,65.80
2024-01-08T10:25:24.714Z,64.36
2024-01-08T10:29:27.043Z,65.85
2024-01-08T10:33:30.316Z,65.89
2024-01-08T10:37:34.139Z,64.31
2024-01-08T10:41:36.639Z,64.85
2024-01-08T10:45:38.867Z,64.39
2024-01-08T10:49:41.059Z,64.20
2024-01-08T10:53:47.690Z,64.44
2024-01-08T10:58:02.781Z,64.37
2024-01-08T11:02:05.692Z,64.12
2024-01-08T11:06:08.866Z,63.78
2024-01-08T11:10:11.727Z,64.39
2024-01-08T11:14:14.360Z,64.09
2024-01-08T11:18:32.241Z,63.93
2024-01-08T11:22:39.076Z,63.67
2024-01-08T11:26:45.847Z,65.33
2024-01-08T11:31:07.903Z,64.21
2024-01-08T11:35:14.955Z,63.62
2024-01-08T11:39:19.389Z,63.60
2024-01-08T11:43:23.180Z,64.61
2024-01-08T11:47:25.388Z,63.34
2024-01-08T11:51:27.976Z,62.37
2024-01-08T11:55:32.923Z,63.05
2024-01-08T11:59:36.809Z,62.09
2024-01-08T12:03:39.770Z,63.28
2024-01-08T12:07:42.599Z,62.96
2024-01-08T12:11:44.795Z,63.04
2024-01-08T12:15:50.097Z,63.20
2024-01-08T12:19:54.050Z,63.70
2024-01-08T12:23:56.470Z,62.63
2024-01-08T12:28:02.267Z,63.44
2024-01-08T12:32:05.375Z,63.33
2024-01-08T12:36:07.991Z,63.89
2024-01-08T12:40:12.294Z,63.57
2024-01-08T12:44:14.749Z,62.70
2024-01-08T12:48:18.918Z,64.10
2024-01-08T12:52:23.725Z,63.37
2024-01-08T12:56:26.197Z,62.99
2024-01-08T13:00:29.906Z,63.05
2024-01-08T13:04:32.359Z,63.03
2024-01-08T13:08:36.638Z,62.84
2024-01-08T13:12:41.014Z,62.33
2024-01-08T13:16:44.296Z,63.43
2024-01-08T13:20:46.721Z,62.71
2024-01-08T13:24:49.534Z,63.31
2024-01-08T13:28:51.837Z,63.61
2024-01-08T13:32:54.377Z,63.74
2024-01-08T13:36:56.996Z,63.12
2024-01-08T13:41:01.466Z,63.93
2024-01-08T13:45:06.940Z,64.07
2024-01-08T13:49:09.516Z,62.87
2024-01-08T13:53:11.758Z,63.83
2024-01-08T13:57:14.375Z,64.12
2024-01-08T14:01:16.834Z,64.72
2024-01-08T14:05:19.184Z,64.59
2024-01-08T14:09:21.659Z,65.87
2024-01-08T14:13:23.713Z,64.18
2024-01-08T14:17:26.044Z,64.88
2024-01-08T14:21:28.315Z,65.52
2024-01-08T14:25:31.784Z,66.04
2024-01-08T14:29:33.820Z,65.83
2024-01-08T14:33:37.007Z,64.94
2024-01-08T14:37:40.746Z,66.46
2024-01-08T14:41:43.161Z,66.34
2024-01-08T14:45:46.155Z,66.46
2024-01-08T14:49:48.458Z,66.17
2024-01-08T14:53:50.730Z,67.27
2024-01-08T14:57:53.149Z,66.42
2024-01-08T15:01:58.587Z,66.80
2024-01-08T15:06:02.599Z,66.53
2024-01-08T15:10:06.766Z,68.06
2024-01-08T15:21:06.421Z,71.17
2024-01-08T15:25:09.261Z,78.73
2024-01-08T15:29:12.016Z,76.58
2024-01-08T15:33:15.423Z,76.07
2024-01-08T15:37:18.062Z,75.16
2024-01-08T15:41:20.725Z,70.50
2024-01-08T15:45:23.258Z,68.20
2024-01-08T15:49:25.595Z,68.48
2024-01-08T15:53:29.157Z,68.44
2024-01-08T15:57:32.033Z,68.82
2024-01-08T16:01:34.645Z,69.76
2024-01-08T16:05:36.810Z,69.57
2024-01-08T16:09:38.988Z,69.48
2024-01-08T16:13:41.258Z,69.56
2024-01-08T16:17:44.056Z,69.70
2024-01-08T16:21:46.247Z,70.28
2024-01-08T16:25:48.282Z,69.97
2024-01-08T16:29:50.486Z,70.48
2024-01-08T16:33:53.964Z,70.61
2024-01-08T16:37:56.090Z,69.71
2024-01-08T16:41:58.174Z,70.24
2024-01-08T16:46:00.754Z,69.20
2024-01-08T16:50:03.156Z,69.26
2024-01-08T16:54:06.671Z,69.76
2024-01-08T16:58:13.009Z,69.89
2024-01-08T17:02:15.101Z,70.78
2024-01-08T17:06:17.441Z,70.78
2024-01-08T17:10:19.773Z,70.67
2024-01-08T17:14:21.932Z,69.92
2024-01-08T17:18:24.597Z,70.08
2024-01-08T17:22:26.920Z,68.37
2024-01-08T17:26:29.012Z,69.94
2024-01-08T17:30:31.106Z,69.79
2024-01-08T17:34:33.610Z,71.76
2024-01-08T17:38:35.797Z,71.66
2024-01-08T17:42:37.849Z,71.11
2024-01-08T17:46:40.551Z,70.68
2024-01-08T17:50:42.735Z,70.98
2024-01-08T17:54:44.787Z,71.18
2024-01-08T17:58:46.871Z,70.09
2024-01-08T18:02:49.115Z,71.13
2024-01-08T18:06:53.327Z,72.68
2024-01-08T18:10:56.000Z,71.99
2024-01-08T18:14:58.310Z,71.83
2024-01-08T18:19:01.203Z,72.26
2024-01-08T18:23:03.629Z,72.00
2024-01-08T18:27:07.002Z,71.27
2024-01-08T18:31:09.220Z,72.35
2024-01-08T18:35:11.437Z,72.49
2024-01-08T18:39:16.930Z,72.20
2024-01-08T18:43:20.329Z,72.45
2024-01-08T18:47:24.509Z,73.19
2024-01-08T18:51:26.844Z,72.91
2024-01-08T18:55:29.138Z,72.29
2024-01-08T18:59:37.050Z,73.01
2024-01-08T19:03:39.960Z,72.92
2024-01-08T19:07:49.935Z,73.32
2024-01-08T19:11:56.663Z,73.64
2024-01-08T19:15:59.210Z,72.39
2024-01-08T19:20:01.289Z,73.59
2024-01-08T19:24:06.987Z,72.90
2024-01-08T19:28:08.815Z,72.23
2024-01-08T19:32:11.167Z,73.99
2024-01-08T19:36:14.310Z,73.98
2024-01-08T19:40:18.191Z,73.67
2024-01-08T19:44:20.503Z,73.51
2024-01-08T19:48:22.863Z,74.04
2024-01-08T19:52:25.052Z,72.74
2024-01-08T19:56:27.179Z,74.41
2024-01-08T20:00:34.469Z,73.86
2024-01-08T20:04:36.944Z,73.36
2024-01-08T20:08:39.232Z,74.02
2024-01-08T20:12:41.466Z,74.98
2024-01-08T20:16:43.734Z,73.87
2024-01-08T20:20:46.273Z,75.09
2024-01-08T20:24:48.625Z,74.79
2024-01-08T20:28:50.810Z,73.68
2024-01-08T20:33:15.430Z,74.72
2024-01-08T20:37:32.732Z,74.88
2024-01-08T20:41:34.869Z,74.77
2024-01-08T20:45:37.280Z,74.76
2024-01-08T20:49:40.648Z,74.85
2024-01-08T20:53:43.148Z,74.90
2024-01-08T20:57:45.645Z,76.09
2024-01-08T21:01:47.858Z,75.47
2024-01-08T21:05:51.601Z,75.33
2024-01-08T21:09:54.163Z,74.46
2024-01-08T21:13:57.018Z,74.83
2024-01-08T21:17:59.492Z,75.36
2024-01-08T21:22:01.884Z,75.22
2024-01-08T21:26:05.332Z,75.25
2024-01-08T21:30:08.617Z,75.91
2024-01-08T21:34:10.902Z,75.52
2024-01-08T21:38:13.291Z,74.35
2024-01-08T21:42:16.662Z,75.08
2024-01-08T21:46:18.799Z,74.64
2024-01-08T21:50:21.598Z,75.54
2024-01-08T21:54:23.914Z,76.53
2024-01-08T21:58:26.487Z,75.51
2024-01-08T22:02:28.903Z,75.08
2024-01-08T22:06:31.166Z,75.72
2024-01-08T22:10:35.293Z,75.58
2024-01-08T22:14:37.639Z,75.98
2024-01-08T22:18:41.321Z,75.04
2024-01-08T22:22:46.672Z,76.02
2024-01-08T22:26:50.274Z,75.90
2024-01-08T22:30:52.539Z,75.75
2024-01-08T22:34:55.714Z,75.44
2024-01-08T22:38:57.925Z,75.89
2024-01-08T22:43:00.176Z,75.40
2024-01-08T22:47:02.458Z,76.42
2024-01-08T22:51:04.826Z,76.16
2024-01-08T22:55:07.397Z,76.14
2024-01-08T22:59:10.889Z,75.89
2024-01-08T23:03:13.289Z,75.56
2024-01-08T23:07:15.634Z,76.07
2024-01-08T23:11:17.373Z,75.62
2024-01-08T23:15:20.036Z,75.60
2024-01-08T23:19:22.479Z,75.32
2024-01-08T23:23:25.582Z,75.55
2024-01-08T23:27:28.110Z,75.65
2024-01-08T23:31:30.260Z,75.45
2024-01-08T23:35:32.587Z,75.40
2024-01-08T23:39:37.956Z,75.87
2024-01-08T23:43:40.192Z,76.47
2024-01-08T23:47:42.378Z,76.16
2024-01-08T23:51:45.341Z,76.30
2024-01-08T23:55:47.542Z,75.98
2024-01-08T23:59:51.457Z,76.46
