createdAt,value
2022-11-24T00:00:21.824Z,16.650
2022-11-24T00:01:23.646Z,17.900
2022-11-24T00:02:24.940Z,19.350
2022-11-24T00:03:34.143Z,15.450
2022-11-24T00:04:31.968Z,20.400
2022-11-24T00:05:28.688Z,17.650
2022-11-24T00:06:37.146Z,18.500
2022-11-24T00:07:36.411Z,17.800
2022-11-24T00:08:28.813Z,16.800
2022-11-24T00:09:24.395Z,16.700
2022-11-24T00:10:58.263Z,18.200
2022-11-24T00:11:45.033Z,20.500
2022-11-24T00:12:32.371Z,16.900
2022-11-24T00:13:30.955Z,17.200
2022-11-24T00:14:29.846Z,18.950
2022-11-24T00:15:31.841Z,17.700
2022-11-24T00:16:22.506Z,19.100
2022-11-24T00:17:34.820Z,19.250
2022-11-24T00:18:26.635Z,20.550
2022-11-24T00:19:21.991Z,23.800
2022-11-24T00:20:34.172Z,19.000
2022-11-24T00:21:29.506Z,22.000
2022-11-24T00:22:27.867Z,21.900
2022-11-24T00:23:22.329Z,21.700
2022-11-24T00:24:30.144Z,20.500
2022-11-24T00:25:31.187Z,23.400
2022-11-24T00:26:24.756Z,22.450
2022-11-24T00:27:34.076Z,29.700
2022-11-24T00:28:34.222Z,23.150
2022-11-24T00:29:24.979Z,21.500
2022-11-24T00:30:23.613Z,20.850
2022-11-24T00:31:34.010Z,20.150
2022-11-24T00:32:27.080Z,18.600
2022-11-24T00:33:26.592Z,16.400
2022-11-24T00:34:33.400Z,18.700
2022-11-24T00:35:35.728Z,16.100
2022-11-24T00:36:30.170Z,18.700
2022-11-24T00:37:23.031Z,21.050
2022-11-24T00:38:19.095Z,22.200
2022-11-24T00:39:28.953Z,18.900
2022-11-24T00:40:22.494Z,19.200
2022-11-24T00:41:34.906Z,19.400
2022-11-24T00:42:29.662Z,15.750
2022-11-24T00:43:27.778Z,16.000
2022-11-24T00:44:24.852Z,17.800
2022-11-24T00:45:26.989Z,16.650
2022-11-24T00:46:29.004Z,13.600
2022-11-24T00:47:25.845Z,16.300
2022-11-24T00:48:49.948Z,17.800
2022-11-24T00:49:29.544Z,16.700
2022-11-24T00:50:33.832Z,16.300
2022-11-24T00:51:21.912Z,15.950
2022-11-24T00:52:20.218Z,19.650
2022-11-24T00:53:26.211Z,15.600
2022-11-24T00:54:21.700Z,16.050
2022-11-24T00:55:24.660Z,17.100
2022-11-24T00:56:31.548Z,18.100
2022-11-24T00:57:24.632Z,16.400
2022-11-24T00:58:22.008Z,17.600
2022-11-24T00:59:26.641Z,17.150
2022-11-24T01:00:25.619Z,18.900
2022-11-24T01:01:23.509Z,19.400
2022-11-24T01:02:28.813Z,17.300
2022-11-24T01:03:33.192Z,16.300
2022-11-24T01:04:23.758Z,17.750
2022-11-24T01:05:21.792Z,16.700
2022-11-24T01:06:19.726Z,15.100
2022-11-24T01:07:24.231Z,18.400
2022-11-24T01:08:22.987Z,18.900
2022-11-24T01:09:30.944Z,16.500
2022-11-24T01:10:31.046Z,17.150
2022-11-24T01:11:25.937Z,17.650
2022-11-24T01:12:23.153Z,17.800
2022-11-24T01:13:28.526Z,15.950
2022-11-24T01:14:28.042Z,18.000
2022-11-24T01:15:22.010Z,18.000
2022-11-24T01:16:19.852Z,19.800
2022-11-24T01:17:42.827Z,19.550
2022-11-24T01:18:25.718Z,16.900
2022-11-24T01:19:19.973Z,17.200
2022-11-24T01:20:27.214Z,18.600
2022-11-24T01:21:27.743Z,18.300
2022-11-24T01:22:22.087Z,14.800
2022-11-24T01:23:26.354Z,15.500
2022-11-24T01:24:20.616Z,16.700
2022-11-24T01:25:24.007Z,16.300
2022-11-24T01:26:22.370Z,18.200
2022-11-24T01:27:30.953Z,18.500
2022-11-24T01:28:30.806Z,18.200
2022-11-24T01:29:27.054Z,17.700
2022-11-24T01:30:27.704Z,17.250
2022-11-24T01:31:21.406Z,19.300
2022-11-24T01:32:29.954Z,17.550
2022-11-24T01:33:23.157Z,17.900
2022-11-24T01:34:31.747Z,17.100
2022-11-24T01:35:26.734Z,24.800
2022-11-24T01:36:25.759Z,16.550
2022-11-24T01:37:23.344Z,17.400
2022-11-24T01:38:33.813Z,14.500
2022-11-24T01:39:26.486Z,16.050
2022-11-24T01:40:22.963Z,13.700
2022-11-24T01:41:38.041Z,14.200
2022-11-24T01:42:21.798Z,20.500
2022-11-24T01:43:23.725Z,19.600
2022-11-24T01:44:28.490Z,24.600
2022-11-24T01:45:20.149Z,17.500
2022-11-24T01:46:21.664Z,13.600
2022-11-24T01:47:19.926Z,15.200
2022-11-24T01:48:29.757Z,15.200
2022-11-24T01:49:28.734Z,17.200
2022-11-24T01:50:24.158Z,19.500
2022-11-24T01:51:31.142Z,21.900
2022-11-24T01:52:29.712Z,22.500
2022-11-24T01:53:19.515Z,18.200
2022-11-24T01:54:22.764Z,18.350
2022-11-24T01:55:31.500Z,18.600
2022-11-24T01:56:28.468Z,19.500
2022-11-24T01:57:23.208Z,18.750
2022-11-24T01:58:49.471Z,18.000
2022-11-24T01:59:32.053Z,14.800
2022-11-24T02:00:53.681Z,16.500
2022-11-24T02:01:30.989Z,15.500
2022-11-24T02:02:30.718Z,17.000
2022-11-24T02:43:33.557Z,13.700
2022-11-24T02:44:40.196Z,16.050
2022-11-24T02:45:33.307Z,15.500
2022-11-24T02:46:36.375Z,15.600
2022-11-24T02:47:22.761Z,13.800
2022-11-24T02:48:31.092Z,16.700
2022-11-24T03:22:40.713Z,11.500
2022-11-24T03:23:26.961Z,13.350
2022-11-24T03:24:39.757Z,12.700
2022-11-24T03:25:27.463Z,16.400
2022-11-24T03:26:49.103Z,17.750
2022-11-24T03:27:27.207Z,15.100
2022-11-24T03:28:40.357Z,15.200
2022-11-24T03:30:16.718Z,13.700
2022-11-24T03:30:28.900Z,15.550
2022-11-24T03:31:24.023Z,15.900
2022-11-24T03:32:20.127Z,14.400
2022-11-24T03:33:28.489Z,13.300
2022-11-24T03:34:24.792Z,14.000
2022-11-24T03:35:26.113Z,15.600
2022-11-24T03:36:34.542Z,13.600
2022-11-24T03:37:34.471Z,14.850
2022-11-24T03:38:24.239Z,14.200
2022-11-24T03:39:22.963Z,14.600
2022-11-24T03:40:24.969Z,15.200
2022-11-24T03:41:31.217Z,14.200
2022-11-24T03:42:22.020Z,13.100
2022-11-24T03:43:39.085Z,12.800
2022-11-24T03:44:23.272Z,13.950
2022-11-24T03:45:44.910Z,14.300
2022-11-24T03:46:23.346Z,15.150
2022-11-24T03:47:28.081Z,15.000
2022-11-24T03:48:22.460Z,19.650
2022-11-24T03:49:23.576Z,15.750
2022-11-24T03:50:30.803Z,14.000
2022-11-24T03:51:29.291Z,13.650
2022-11-24T03:52:24.042Z,18.300
2022-11-24T03:53:20.997Z,15.900
2022-11-24T03:54:32.344Z,15.150
2022-11-24T03:55:19.506Z,14.000
2022-11-24T03:56:24.282Z,17.000
2022-11-24T03:57:32.281Z,19.650
2022-11-24T03:58:29.527Z,21.300
2022-11-24T03:59:28.356Z,16.350
2022-11-24T04:00:25.157Z,12.000
2022-11-24T04:01:29.572Z,13.300
2022-11-24T04:02:30.611Z,12.450
2022-11-24T04:03:24.089Z,11.800
2022-11-24T04:04:37.372Z,11.300
2022-11-24T04:05:28.274Z,12.050
2022-11-24T04:06:27.453Z,11.400
2022-11-24T04:07:23.002Z,11.350
2022-11-24T04:08:30.432Z,11.300
2022-11-24T04:09:28.219Z,13.000
2022-11-24T04:10:27.147Z,10.300
2022-11-24T04:11:34.095Z,10.600
2022-11-24T04:12:26.997Z,12.450
2022-11-24T04:13:24.076Z,10.550
2022-11-24T04:14:22.707Z,10.800
2022-11-24T04:15:31.517Z,12.550
2022-11-24T04:16:23.133Z,18.450
2022-11-24T04:17:21.903Z,14.300
2022-11-24T04:18:25.361Z,19.200
2022-11-24T04:19:28.097Z,18.800
2022-11-24T04:20:25.754Z,16.400
2022-11-24T04:21:26.341Z,14.850
2022-11-24T04:22:29.976Z,13.400
2022-11-24T04:23:30.196Z,12.350
2022-11-24T04:24:26.468Z,13.250
2022-11-24T04:25:26.136Z,12.500
2022-11-24T04:26:20.588Z,13.450
2022-11-24T04:27:26.133Z,11.950
2022-11-24T04:28:26.055Z,13.200
2022-11-24T04:29:37.353Z,15.800
2022-11-24T04:30:27.989Z,15.850
2022-11-24T04:31:26.489Z,17.600
2022-11-24T04:32:21.926Z,15.450
2022-11-24T04:33:26.539Z,13.950
2022-11-24T04:34:27.336Z,11.400
2022-11-24T04:35:21.406Z,15.850
2022-11-24T04:36:30.343Z,13.400
2022-11-24T04:37:30.463Z,13.100
2022-11-24T04:39:19.633Z,10.800
2022-11-24T04:39:28.815Z,10.800
2022-11-24T04:39:29.247Z,11.850
2022-11-24T04:40:22.496Z,12.300
2022-11-24T04:41:28.958Z,15.200
2022-11-24T04:42:26.091Z,15.700
2022-11-24T04:43:37.691Z,15.000
2022-11-24T04:44:25.966Z,16.250
2022-11-24T04:45:22.236Z,14.900
2022-11-24T04:46:27.830Z,18.050
2022-11-24T04:47:28.009Z,15.300
2022-11-24T04:48:25.178Z,12.600
2022-11-24T04:49:25.805Z,14.650
2022-11-24T04:50:22.386Z,15.850
2022-11-24T04:51:26.111Z,13.700
2022-11-24T04:52:24.024Z,13.600
2022-11-24T04:53:32.179Z,13.150
2022-11-24T04:54:22.361Z,14.200
2022-11-24T04:55:25.186Z,14.350
2022-11-24T04:56:22.245Z,15.400
2022-11-24T04:57:27.477Z,14.200
2022-11-24T04:58:25.977Z,13.800
2022-11-24T04:59:22.129Z,12.400
2022-11-24T05:00:33.158Z,13.600
2022-11-24T05:01:19.465Z,17.150
2022-11-24T05:02:23.816Z,20.500
2022-11-24T05:03:20.799Z,20.700
2022-11-24T05:04:19.319Z,16.500
2022-11-24T05:05:26.541Z,13.700
2022-11-24T05:06:21.983Z,14.950
2022-11-24T05:07:32.356Z,14.400
2022-11-24T05:08:19.406Z,16.300
2022-11-24T05:09:41.960Z,14.900
2022-11-24T05:10:19.933Z,18.400
2022-11-24T05:11:25.518Z,17.450
2022-11-24T05:12:27.078Z,16.050
2022-11-24T05:13:21.976Z,17.200
2022-11-24T05:14:26.048Z,15.900
2022-11-24T05:15:29.993Z,16.150
2022-11-24T05:16:29.688Z,18.100
2022-11-24T05:17:22.662Z,19.600
2022-11-24T05:18:30.323Z,22.700
2022-11-24T05:19:21.671Z,17.850
2022-11-24T05:20:25.319Z,15.050
2022-11-24T05:21:32.020Z,14.100
2022-11-24T05:22:30.403Z,12.900
2022-11-24T05:23:25.466Z,13.900
2022-11-24T05:24:22.494Z,13.800
2022-11-24T05:25:24.462Z,12.250
2022-11-24T05:26:28.650Z,10.300
2022-11-24T05:27:22.373Z,10.850
2022-11-24T05:28:32.241Z,12.900
2022-11-24T05:29:29.680Z,12.800
2022-11-24T05:30:24.880Z,11.800
2022-11-24T05:31:21.832Z,14.650
2022-11-24T05:32:20.639Z,12.900
2022-11-24T05:33:33.099Z,14.300
2022-11-24T05:34:37.184Z,14.600
2022-11-24T05:35:36.134Z,16.300
2022-11-24T05:36:28.591Z,16.250
2022-11-24T05:37:24.344Z,15.850
2022-11-24T05:38:20.163Z,15.700
2022-11-24T05:39:28.213Z,16.100
2022-11-24T05:40:28.302Z,14.000
2022-11-24T05:41:22.400Z,15.100
2022-11-24T05:42:24.099Z,14.600
2022-11-24T05:43:31.593Z,15.350
2022-11-24T05:44:24.833Z,12.500
2022-11-24T05:45:25.874Z,14.850
2022-11-24T05:46:32.905Z,13.000
2022-11-24T05:47:35.257Z,10.100
2022-11-24T05:48:22.197Z,12.650
2022-11-24T05:49:23.435Z,15.200
2022-11-24T05:50:27.985Z,12.200
2022-11-24T05:51:27.127Z,12.900
2022-11-24T05:52:24.301Z,12.000
2022-11-24T05:53:21.320Z,11.700
2022-11-24T05:54:28.114Z,13.350
2022-11-24T05:55:22.588Z,13.600
2022-11-24T05:56:27.729Z,12.300
2022-11-24T05:57:22.639Z,14.200
2022-11-24T05:58:23.893Z,15.300
2022-11-24T05:59:22.843Z,13.400
2022-11-24T06:00:30.301Z,12.400
2022-11-24T06:01:30.802Z,9.400
2022-11-24T06:02:28.665Z,11.250
2022-11-24T06:03:33.032Z,12.050
2022-11-24T06:04:25.125Z,14.800
2022-11-24T06:05:25.495Z,14.600
2022-11-24T06:06:24.154Z,16.600
2022-11-24T06:07:32.742Z,17.350
2022-11-24T06:08:31.392Z,18.650
2022-11-24T06:09:24.663Z,18.800
2022-11-24T06:10:24.593Z,16.400
2022-11-24T06:11:30.819Z,15.400
2022-11-24T06:12:24.439Z,12.700
2022-11-24T06:13:24.324Z,12.350
2022-11-24T06:14:32.041Z,13.600
2022-11-24T06:15:26.335Z,11.700
2022-11-24T06:16:22.581Z,12.300
2022-11-24T06:17:24.509Z,12.650
2022-11-24T06:18:30.100Z,13.200
2022-11-24T06:19:28.971Z,14.400
2022-11-24T06:20:20.016Z,15.650
2022-11-24T06:21:21.675Z,14.900
2022-11-24T06:22:28.936Z,16.550
2022-11-24T06:23:22.406Z,14.400
2022-11-24T06:24:28.019Z,12.700
2022-11-24T06:25:22.094Z,15.050
2022-11-24T06:26:26.180Z,15.600
2022-11-24T06:27:21.936Z,15.850
2022-11-24T06:28:30.294Z,14.050
2022-11-24T06:29:29.973Z,12.200
2022-11-24T06:30:24.113Z,13.300
2022-11-24T06:31:28.543Z,13.100
2022-11-24T06:32:30.553Z,15.300
2022-11-24T06:33:24.187Z,12.750
2022-11-24T06:34:22.336Z,12.500
2022-11-24T06:35:26.253Z,14.700
2022-11-24T06:36:28.943Z,13.050
2022-11-24T06:37:23.310Z,11.600
2022-11-24T06:38:25.730Z,11.400
2022-11-24T06:39:31.386Z,11.500
2022-11-24T06:40:26.341Z,11.800
2022-11-24T06:41:21.808Z,12.600
2022-11-24T06:42:28.968Z,14.900
2022-11-24T06:43:26.077Z,15.650
2022-11-24T06:44:24.426Z,16.400
2022-11-24T06:45:32.653Z,12.750
2022-11-24T06:46:31.425Z,15.650
2022-11-24T06:47:27.415Z,14.550
2022-11-24T06:48:24.425Z,15.400
2022-11-24T06:49:29.939Z,14.350
2022-11-24T06:50:33.317Z,15.600
2022-11-24T06:51:25.065Z,12.850
2022-11-24T06:52:35.941Z,13.900
2022-11-24T06:53:22.187Z,14.700
2022-11-24T06:54:24.281Z,14.200
2022-11-24T06:55:25.885Z,17.000
2022-11-24T06:56:30.490Z,17.250
2022-11-24T06:57:26.747Z,14.700
2022-11-24T06:58:24.242Z,13.800
2022-11-24T06:59:36.974Z,12.600
2022-11-24T07:00:24.231Z,15.400
2022-11-24T07:01:25.841Z,14.150
2022-11-24T07:02:21.162Z,15.550
2022-11-24T07:03:21.113Z,12.500
2022-11-24T07:04:27.917Z,15.100
2022-11-24T07:05:26.628Z,16.900
2022-11-24T07:06:20.294Z,14.550
2022-11-24T07:07:28.592Z,17.700
2022-11-24T07:08:25.567Z,16.550
2022-11-24T07:09:20.766Z,16.300
2022-11-24T07:10:23.947Z,16.200
2022-11-24T07:11:25.898Z,15.100
2022-11-24T07:12:24.898Z,16.650
2022-11-24T07:13:20.679Z,18.450
2022-11-24T07:14:31.589Z,14.400
2022-11-24T07:15:26.037Z,16.150
2022-11-24T07:16:20.174Z,12.700
2022-11-24T07:17:30.301Z,18.300
2022-11-24T07:18:24.963Z,12.800
2022-11-24T07:19:25.256Z,15.550
2022-11-24T07:20:25.238Z,13.900
2022-11-24T07:21:32.748Z,13.400
2022-11-24T07:22:20.774Z,15.400
2022-11-24T07:23:24.359Z,17.000
2022-11-24T07:24:37.928Z,15.850
2022-11-24T07:25:28.507Z,14.500
2022-11-24T07:26:22.492Z,15.850
2022-11-24T07:27:32.220Z,14.100
2022-11-24T07:28:24.490Z,12.600
2022-11-24T07:29:24.219Z,13.300
2022-11-24T07:30:20.589Z,14.150
2022-11-24T07:31:34.172Z,15.600
2022-11-24T07:32:32.670Z,15.500
2022-11-24T07:33:22.273Z,13.500
2022-11-24T07:34:20.053Z,17.200
2022-11-24T07:35:30.389Z,14.650
2022-11-24T07:36:21.739Z,16.550
2022-11-24T07:37:21.032Z,17.100
2022-11-24T07:38:35.068Z,16.350
2022-11-24T07:39:27.504Z,18.000
2022-11-24T07:40:29.202Z,16.100
2022-11-24T07:41:33.020Z,16.500
2022-11-24T07:42:30.819Z,18.400
2022-11-24T07:43:26.701Z,16.550
2022-11-24T07:44:20.277Z,15.850
2022-11-24T07:45:32.194Z,21.300
2022-11-24T07:46:29.060Z,17.000
2022-11-24T07:47:24.502Z,11.500
2022-11-24T07:48:24.892Z,15.200
2022-11-24T07:49:30.016Z,17.450
2022-11-24T07:50:25.416Z,18.600
2022-11-24T07:51:21.428Z,16.250
2022-11-24T07:52:33.532Z,20.600
2022-11-24T07:53:26.311Z,17.950
2022-11-24T07:54:23.632Z,15.900
2022-11-24T07:55:28.435Z,18.450
2022-11-24T07:56:21.999Z,16.800
2022-11-24T07:57:30.227Z,18.800
2022-11-24T07:58:21.785Z,15.900
2022-11-24T07:59:36.807Z,16.150
2022-11-24T08:00:28.781Z,16.800
2022-11-24T08:01:24.245Z,15.550
2022-11-24T08:02:34.580Z,17.400
2022-11-24T08:03:23.819Z,15.450
2022-11-24T08:04:24.122Z,17.500
2022-11-24T08:05:21.076Z,17.900
2022-11-24T08:06:30.061Z,18.300
2022-11-24T08:07:28.591Z,22.600
2022-11-24T08:08:24.516Z,17.850
2022-11-24T08:09:19.943Z,14.550
2022-11-24T08:10:32.207Z,15.300
2022-11-24T08:11:22.403Z,19.550
2022-11-24T08:12:22.128Z,16.550
2022-11-24T08:13:27.156Z,20.500
2022-11-24T08:14:21.516Z,25.300
2022-11-24T08:15:26.707Z,24.600
2022-11-24T08:16:23.081Z,27.200
2022-11-24T08:17:30.247Z,27.150
2022-11-24T08:18:30.285Z,20.700
2022-11-24T08:19:32.348Z,22.750
2022-11-24T08:20:35.746Z,27.100
2022-11-24T08:21:26.599Z,25.350
2022-11-24T08:22:22.865Z,28.600
2022-11-24T08:23:27.845Z,25.300
2022-11-24T08:24:28.641Z,17.300
2022-11-24T08:25:25.619Z,16.700
2022-11-24T08:26:23.874Z,20.400
2022-11-24T08:27:24.082Z,20.600
2022-11-24T08:28:29.706Z,22.750
2022-11-24T08:29:23.048Z,21.350
2022-11-24T08:30:28.498Z,19.900
2022-11-24T08:31:34.835Z,21.900
2022-11-24T08:32:24.556Z,20.700
2022-11-24T08:33:23.181Z,24.900
2022-11-24T08:34:23.980Z,23.900
2022-11-24T08:35:26.729Z,19.100
2022-11-24T08:36:27.850Z,25.250
2022-11-24T08:37:39.135Z,20.650
2022-11-24T08:38:30.174Z,22.800
2022-11-24T08:39:26.053Z,23.050
2022-11-24T08:40:24.230Z,20.150
2022-11-24T08:41:24.667Z,24.150
2022-11-24T08:42:27.567Z,19.400
2022-11-24T08:43:22.698Z,21.650
2022-11-24T08:44:22.987Z,27.550
2022-11-24T08:45:25.865Z,25.200
2022-11-24T08:46:24.478Z,20.450
2022-11-24T08:47:20.471Z,22.100
2022-11-24T08:48:32.785Z,28.600
2022-11-24T08:49:24.096Z,31.250
2022-11-24T08:50:22.407Z,24.950
2022-11-24T08:51:26.592Z,21.600
2022-11-24T08:52:19.686Z,24.900
2022-11-24T08:53:38.867Z,20.600
2022-11-24T08:54:41.948Z,18.650
2022-11-24T08:55:56.913Z,21.900
2022-11-24T08:56:19.964Z,19.000
2022-11-24T08:57:24.833Z,16.400
2022-11-24T08:58:35.906Z,21.500
2022-11-24T08:59:23.853Z,20.500
2022-11-24T09:00:26.174Z,22.700
2022-11-24T09:01:22.525Z,14.600
2022-11-24T09:02:37.363Z,18.900
2022-11-24T09:03:23.103Z,20.700
2022-11-24T09:04:26.007Z,23.850
2022-11-24T09:05:54.461Z,20.550
2022-11-24T09:06:34.777Z,15.800
2022-11-24T09:07:27.296Z,20.600
2022-11-24T09:08:23.339Z,24.700
2022-11-24T09:09:31.772Z,25.200
2022-11-24T09:10:26.804Z,21.100
2022-11-24T09:11:26.685Z,19.500
2022-11-24T09:12:37.077Z,19.000
2022-11-24T09:13:32.281Z,16.600
2022-11-24T09:14:22.731Z,16.950
2022-11-24T09:15:21.477Z,20.400
2022-11-24T09:16:33.529Z,21.100
2022-11-24T09:17:28.686Z,23.650
2022-11-24T09:18:29.981Z,27.600
2022-11-24T09:19:23.273Z,27.850
2022-11-24T09:20:28.687Z,26.850
2022-11-24T09:21:23.471Z,30.400
2022-11-24T09:22:22.294Z,27.100
2022-11-24T09:23:32.010Z,23.350
2022-11-24T09:24:34.346Z,21.700
2022-11-24T09:25:23.772Z,25.650
2022-11-24T09:26:27.863Z,20.400
2022-11-24T09:27:28.512Z,18.900
2022-11-24T09:28:26.590Z,17.700
2022-11-24T09:29:27.059Z,27.500
2022-11-24T09:30:19.287Z,24.100
2022-11-24T09:31:36.448Z,22.700
2022-11-24T09:32:22.098Z,25.500
2022-11-24T09:33:29.696Z,23.350
2022-11-24T09:34:24.292Z,25.450
2022-11-24T09:35:29.968Z,22.300
2022-11-24T09:36:32.108Z,20.100
2022-11-24T09:37:28.207Z,21.250
2022-11-24T09:38:28.779Z,21.000
2022-11-24T09:39:28.065Z,23.500
2022-11-24T09:40:33.943Z,22.250
2022-11-24T09:41:33.506Z,23.350
2022-11-24T09:42:20.226Z,25.550
2022-11-24T09:43:20.251Z,25.500
2022-11-24T09:44:30.303Z,23.100
2022-11-24T09:45:48.928Z,23.250
2022-11-24T09:46:31.116Z,26.300
2022-11-24T09:47:40.737Z,23.100
2022-11-24T09:48:33.130Z,21.600
2022-11-24T09:49:25.314Z,22.400
2022-11-24T09:50:25.407Z,24.900
2022-11-24T09:51:35.198Z,28.000
2022-11-24T09:52:27.540Z,24.700
2022-11-24T09:53:32.265Z,22.800
2022-11-24T09:54:47.335Z,27.500
2022-11-24T09:55:30.652Z,25.300
2022-11-24T09:56:29.817Z,26.700
2022-11-24T09:57:22.871Z,22.400
2022-11-24T09:58:37.915Z,22.150
2022-11-24T09:59:29.207Z,21.200
2022-11-24T10:00:35.640Z,23.950
2022-11-24T10:01:29.242Z,22.300
2022-11-24T10:02:41.363Z,21.000
2022-11-24T10:03:33.711Z,27.100
2022-11-24T10:04:26.660Z,18.300
2022-11-24T10:05:40.680Z,20.600
2022-11-24T10:06:24.498Z,21.900
2022-11-24T10:07:26.559Z,23.750
2022-11-24T10:08:21.197Z,26.600
2022-11-24T10:09:46.415Z,20.750
2022-11-24T10:10:37.144Z,21.100
2022-11-24T10:11:29.385Z,17.900
2022-11-24T10:12:21.635Z,17.050
2022-11-24T10:13:37.675Z,17.600
2022-11-24T10:14:31.837Z,20.100
2022-11-24T10:15:24.448Z,15.450
2022-11-24T10:16:49.452Z,19.200
2022-11-24T10:17:25.618Z,20.500
2022-11-24T10:18:36.605Z,20.550
2022-11-24T10:19:27.706Z,20.000
2022-11-24T10:20:44.187Z,21.200
2022-11-24T10:21:36.406Z,21.400
2022-11-24T10:22:30.620Z,18.550
2022-11-24T10:23:25.779Z,21.500
2022-11-24T10:24:39.774Z,17.000
2022-11-24T10:25:43.895Z,16.600
2022-11-24T10:26:24.632Z,20.500
2022-11-24T10:27:23.126Z,18.600
2022-11-24T10:28:38.926Z,17.350
2022-11-24T10:29:33.453Z,23.100
2022-11-24T10:30:20.124Z,18.250
2022-11-24T10:31:47.646Z,15.900
2022-11-24T10:32:41.703Z,16.900
2022-11-24T10:33:30.840Z,22.100
2022-11-24T10:34:26.507Z,18.900
2022-11-24T10:35:19.897Z,26.000
2022-11-24T10:36:36.840Z,25.900
2022-11-24T10:37:22.804Z,17.350
2022-11-24T10:38:25.063Z,16.450
2022-11-24T10:39:44.666Z,16.000
2022-11-24T10:41:11.196Z,16.100
2022-11-24T10:41:33.691Z,18.150
2022-11-24T10:42:24.806Z,17.600
2022-11-24T10:43:45.728Z,18.350
2022-11-24T10:44:27.488Z,18.300
2022-11-24T10:45:25.381Z,20.550
2022-11-24T10:46:22.064Z,19.800
2022-11-24T10:47:38.262Z,14.900
2022-11-24T10:48:25.578Z,16.600
2022-11-24T10:49:31.635Z,18.250
2022-11-24T10:50:20.913Z,22.000
2022-11-24T10:51:25.990Z,15.700
2022-11-24T10:52:30.991Z,19.900
2022-11-24T10:53:24.877Z,18.400
2022-11-24T10:54:41.577Z,16.400
2022-11-24T10:55:23.672Z,13.950
2022-11-24T10:56:33.844Z,14.400
2022-11-24T10:57:25.879Z,15.950
2022-11-24T10:58:38.087Z,14.200
2022-11-24T10:59:35.228Z,14.300
2022-11-24T11:00:29.516Z,13.900
2022-11-24T11:01:25.112Z,14.600
2022-11-24T11:02:26.153Z,13.300
2022-11-24T11:03:35.960Z,13.800
2022-11-24T11:04:28.893Z,13.050
2022-11-24T11:05:28.628Z,12.000
2022-11-24T11:06:26.884Z,13.200
2022-11-24T11:07:32.150Z,14.300
2022-11-24T11:08:30.156Z,12.100
2022-11-24T11:09:33.367Z,11.200
2022-11-24T11:10:25.055Z,13.000
2022-11-24T11:11:36.116Z,16.550
2022-11-24T11:12:46.154Z,13.700
2022-11-24T11:13:22.657Z,11.650
2022-11-24T11:14:22.865Z,14.400
2022-11-24T11:15:30.793Z,15.150
2022-11-24T11:16:26.709Z,14.900
2022-11-24T11:17:25.102Z,12.050
2022-11-24T11:18:32.592Z,14.700
2022-11-24T11:19:54.278Z,15.800
2022-11-24T11:20:28.804Z,15.250
2022-11-24T11:21:22.446Z,15.000
2022-11-24T11:22:33.851Z,12.350
2022-11-24T11:23:28.503Z,15.200
2022-11-24T11:24:19.987Z,15.100
2022-11-24T11:25:34.878Z,12.600
2022-11-24T11:26:28.481Z,12.500
2022-11-24T11:27:29.122Z,12.500
2022-11-24T11:28:22.704Z,13.500
2022-11-24T11:31:17.362Z,12.500
2022-11-24T11:31:27.407Z,14.200
2022-11-24T11:34:22.140Z,12.800
2022-11-24T11:34:30.154Z,13.900
2022-11-24T11:35:21.148Z,20.800
2022-11-24T11:36:28.132Z,14.850
2022-11-24T11:37:26.663Z,13.850
2022-11-24T11:38:22.952Z,13.000
2022-11-24T11:39:21.074Z,13.100
2022-11-24T11:40:29.829Z,13.450
2022-11-24T11:41:24.441Z,11.000
2022-11-24T11:42:45.291Z,12.500
2022-11-24T11:43:22.807Z,10.600
2022-11-24T11:44:31.631Z,11.900
2022-11-24T11:45:22.771Z,12.200
2022-11-24T11:46:24.957Z,14.400
2022-11-24T11:47:23.224Z,15.400
2022-11-24T11:48:25.722Z,11.300
2022-11-24T11:49:20.691Z,10.950
2022-11-24T11:50:26.972Z,12.600
2022-11-24T11:51:29.204Z,12.850
2022-11-24T11:52:22.538Z,16.800
2022-11-24T11:53:23.691Z,14.250
2022-11-24T11:54:22.935Z,11.300
2022-11-24T11:55:27.377Z,11.800
2022-11-24T11:56:22.631Z,12.450
2022-11-24T11:57:32.501Z,11.700
2022-11-24T11:58:23.433Z,15.100
2022-11-24T11:59:22.406Z,12.800
2022-11-24T12:00:25.268Z,12.650
2022-11-24T12:01:31.854Z,12.800
2022-11-24T12:02:19.914Z,13.200
2022-11-24T12:03:23.655Z,15.500
2022-11-24T12:04:25.070Z,12.400
2022-11-24T12:05:26.380Z,11.850
2022-11-24T12:06:23.568Z,9.900
2022-11-24T12:07:32.161Z,10.550
2022-11-24T12:08:55.847Z,10.800
2022-11-24T12:09:24.382Z,12.650
2022-11-24T12:10:21.933Z,13.600
2022-11-24T12:11:24.220Z,9.600
2022-11-24T12:12:26.442Z,12.500
2022-11-24T12:13:23.042Z,11.300
2022-11-24T12:14:32.669Z,12.700
2022-11-24T12:15:22.528Z,12.350
2022-11-24T12:16:27.483Z,12.050
2022-11-24T12:17:27.174Z,13.300
2022-11-24T12:18:56.079Z,10.750
2022-11-24T12:19:26.802Z,10.900
2022-11-24T12:20:24.981Z,10.000
2022-11-24T12:21:25.985Z,10.700
2022-11-24T12:22:22.302Z,11.200
2022-11-24T12:23:27.146Z,9.850
2022-11-24T12:24:20.338Z,9.600
2022-11-24T12:25:31.568Z,11.050
2022-11-24T12:26:26.912Z,10.000
2022-11-24T12:27:27.974Z,12.400
2022-11-24T12:28:23.520Z,15.100
2022-11-24T12:29:26.760Z,10.400
2022-11-24T12:30:24.978Z,11.600
2022-11-24T12:31:21.555Z,10.800
2022-11-24T12:32:24.254Z,11.350
2022-11-24T12:33:27.687Z,13.900
2022-11-24T12:34:24.191Z,9.100
2022-11-24T12:35:29.822Z,11.800
2022-11-24T12:36:21.260Z,12.750
2022-11-24T12:37:25.004Z,14.500
2022-11-24T12:38:22.268Z,11.550
2022-11-24T12:39:29.692Z,13.300
2022-11-24T12:40:22.148Z,12.900
2022-11-24T12:41:43.702Z,11.500
2022-11-24T12:42:36.036Z,12.250
2022-11-24T12:43:21.536Z,13.800
2022-11-24T12:44:26.760Z,14.450
2022-11-24T12:45:26.680Z,14.450
2022-11-24T12:46:33.608Z,11.900
2022-11-24T12:47:27.156Z,12.000
2022-11-24T12:48:25.785Z,14.400
2022-11-24T12:49:34.498Z,13.900
2022-11-24T12:50:33.311Z,12.700
2022-11-24T12:51:28.186Z,13.100
2022-11-24T12:52:20.573Z,11.750
2022-11-24T12:53:30.361Z,13.200
2022-11-24T12:54:27.990Z,11.300
2022-11-24T12:55:23.772Z,13.600
2022-11-24T12:56:32.776Z,13.150
2022-11-24T12:57:29.487Z,15.500
2022-11-24T12:58:28.549Z,13.500
2022-11-24T12:59:23.482Z,15.300
2022-11-24T13:00:27.598Z,11.400
2022-11-24T13:01:26.606Z,15.750
2022-11-24T13:02:25.439Z,14.700
2022-11-24T13:03:34.469Z,11.850
2022-11-24T13:04:31.543Z,12.200
2022-11-24T13:05:26.069Z,13.350
2022-11-24T13:06:23.969Z,11.700
2022-11-24T13:07:48.416Z,10.800
2022-11-24T13:08:31.026Z,14.100
2022-11-24T13:09:22.955Z,14.800
2022-11-24T13:10:55.195Z,13.200
2022-11-24T13:11:22.468Z,12.500
2022-11-24T13:12:25.821Z,13.100
2022-11-24T13:13:21.685Z,13.750
2022-11-24T13:14:23.847Z,11.100
2022-11-24T13:16:37.204Z,10.100
2022-11-24T13:17:05.769Z,12.900
2022-11-24T13:17:34.360Z,13.000
2022-11-24T13:18:20.164Z,13.200
2022-11-24T13:19:26.267Z,15.800
2022-11-24T13:20:20.488Z,12.900
2022-11-24T13:21:27.443Z,13.600
2022-11-24T13:22:29.839Z,12.200
2022-11-24T13:23:22.927Z,9.750
2022-11-24T13:24:32.968Z,10.800
2022-11-24T13:25:26.230Z,9.700
2022-11-24T13:26:27.180Z,11.450
2022-11-24T13:27:21.843Z,10.700
2022-11-24T13:28:39.419Z,12.800
2022-11-24T13:29:25.340Z,12.300
2022-11-24T13:30:22.418Z,12.000
2022-11-24T13:31:36.386Z,12.850
2022-11-24T13:32:28.782Z,13.550
2022-11-24T13:33:27.137Z,12.300
2022-11-24T13:34:22.267Z,12.500
2022-11-24T13:35:34.595Z,13.250
2022-11-24T13:36:29.854Z,13.200
2022-11-24T13:37:31.609Z,11.250
2022-11-24T13:38:22.042Z,11.750
2022-11-24T13:39:28.810Z,13.550
2022-11-24T13:40:27.020Z,12.500
2022-11-24T13:41:31.308Z,12.200
2022-11-24T13:42:43.886Z,10.100