createdAt,value
2019-05-01T00:02:29.687Z,13.13
2019-05-01T00:05:12.790Z,13.03
2019-05-01T00:07:40.205Z,13.53
2019-05-01T00:10:07.574Z,12.63
2019-05-01T00:12:35.701Z,12.03
2019-05-01T00:15:03.571Z,11.77
2019-05-01T00:17:31.984Z,13.17
2019-05-01T00:19:59.781Z,12.70
2019-05-01T00:22:27.387Z,11.57
2019-05-01T00:24:54.749Z,12.50
2019-05-01T00:27:22.271Z,11.87
2019-05-01T00:29:50.236Z,11.10
2019-05-01T00:32:18.685Z,12.87
2019-05-01T00:34:46.669Z,12.30
2019-05-01T00:37:14.420Z,13.33
2019-05-01T00:39:41.914Z,12.40
2019-05-01T00:42:09.455Z,12.50
2019-05-01T00:44:37.495Z,11.47
2019-05-01T00:47:04.995Z,11.57
2019-05-01T00:49:33.337Z,11.70
2019-05-01T00:52:02.069Z,10.67
2019-05-01T00:54:31.288Z,11.60
2019-05-01T00:57:24.198Z,11.60
2019-05-01T01:00:13.980Z,12.83
2019-05-01T01:02:44.625Z,13.83
2019-05-01T01:05:13.364Z,13.57
2019-05-01T01:07:40.888Z,12.87
2019-05-01T01:10:08.829Z,13.07
2019-05-01T01:12:36.913Z,11.57
2019-05-01T01:15:05.060Z,13.13
2019-05-01T01:17:33.972Z,13.40
2019-05-01T01:20:01.454Z,13.07
2019-05-01T01:22:29.324Z,12.80
2019-05-01T01:24:57.078Z,13.13
2019-05-01T01:27:24.692Z,11.87
2019-05-01T01:29:52.182Z,11.50
2019-05-01T01:32:19.708Z,10.60
2019-05-01T01:34:47.551Z,13.30
2019-05-01T01:37:14.768Z,13.60
2019-05-01T01:39:42.292Z,11.53
2019-05-01T01:42:12.081Z,12.57
2019-05-01T01:44:57.559Z,12.73
2019-05-01T01:47:25.099Z,13.60
2019-05-01T01:49:53.577Z,14.77
2019-05-01T01:52:21.465Z,15.83
2019-05-01T01:54:48.996Z,16.47
2019-05-01T01:57:16.501Z,18.83
2019-05-01T01:59:44.268Z,17.90
2019-05-01T02:02:29.008Z,16.60
2019-05-01T02:05:12.188Z,16.83
2019-05-01T02:07:40.652Z,15.60
2019-05-01T02:10:08.614Z,12.07
2019-05-01T02:12:37.713Z,12.57
2019-05-01T02:15:05.624Z,12.27
2019-05-01T02:17:33.144Z,11.70
2019-05-01T02:20:00.619Z,11.10
2019-05-01T02:22:28.628Z,12.47
2019-05-01T02:24:56.803Z,12.03
2019-05-01T02:27:34.104Z,13.13
2019-05-01T02:30:03.438Z,12.00
2019-05-01T02:32:31.638Z,9.93
2019-05-01T02:34:59.811Z,10.40
2019-05-01T02:37:30.090Z,9.53
2019-05-01T02:39:58.230Z,9.90
2019-05-01T02:42:29.493Z,10.47
2019-05-01T02:44:59.364Z,9.03
2019-05-01T02:47:31.301Z,10.83
2019-05-01T02:50:09.873Z,10.67
2019-05-01T02:52:39.517Z,9.60
2019-05-01T02:55:19.119Z,9.37
2019-05-01T02:57:47.919Z,10.33
2019-05-01T03:00:15.619Z,10.40
2019-05-01T03:02:43.413Z,10.53
2019-05-01T03:05:10.899Z,11.67
2019-05-01T03:07:39.829Z,11.40
2019-05-01T03:10:09.823Z,11.20
2019-05-01T03:12:41.095Z,11.33
2019-05-01T03:15:09.693Z,10.67
2019-05-01T03:17:58.839Z,11.43
2019-05-01T03:20:45.497Z,11.47
2019-05-01T03:23:32.522Z,11.87
2019-05-01T03:26:01.598Z,11.40
2019-05-01T03:28:30.000Z,11.10
2019-05-01T03:30:57.497Z,12.03
2019-05-01T03:33:25.037Z,12.23
2019-05-01T03:35:53.378Z,12.20
2019-05-01T03:38:21.176Z,12.60
2019-05-01T03:40:48.543Z,12.00
2019-05-01T03:43:17.112Z,11.77
2019-05-01T03:45:45.192Z,12.80
2019-05-01T03:48:12.658Z,12.70
2019-05-01T03:50:41.001Z,12.20
2019-05-01T03:53:08.766Z,11.30
2019-05-01T03:55:36.637Z,12.60
2019-05-01T03:58:04.302Z,11.17
2019-05-01T04:00:42.715Z,12.17
2019-05-01T04:03:26.572Z,10.87
2019-05-01T04:05:54.233Z,12.17
2019-05-01T04:08:21.873Z,11.60
2019-05-01T04:10:49.666Z,12.20
2019-05-01T04:13:17.189Z,13.67
2019-05-01T04:15:45.049Z,13.10
2019-05-01T04:18:12.683Z,12.53
2019-05-01T04:20:40.464Z,13.17
2019-05-01T04:23:08.602Z,12.00
2019-05-01T04:25:36.143Z,12.03
2019-05-01T04:28:23.429Z,11.47
2019-05-01T04:31:10.768Z,11.70
2019-05-01T04:33:39.931Z,11.80
2019-05-01T04:36:13.972Z,12.13
2019-05-01T04:38:41.504Z,11.90
2019-05-01T04:41:08.972Z,12.13
2019-05-01T04:43:36.380Z,13.03
2019-05-01T04:46:03.804Z,11.70
2019-05-01T04:48:31.826Z,12.13
2019-05-01T04:50:59.764Z,12.63
2019-05-01T04:53:27.136Z,13.00
2019-05-01T04:55:54.446Z,11.87
2019-05-01T04:58:22.241Z,13.00
2019-05-01T05:00:50.099Z,12.50
2019-05-01T05:03:19.216Z,11.37
2019-05-01T05:05:46.990Z,13.90
2019-05-01T05:08:15.248Z,12.60
2019-05-01T05:10:43.128Z,12.33
2019-05-01T05:13:25.190Z,13.07
2019-05-01T05:16:12.433Z,12.33
2019-05-01T05:18:40.282Z,13.47
2019-05-01T05:21:07.815Z,12.50
2019-05-01T05:23:36.416Z,13.60
2019-05-01T05:26:03.867Z,14.67
2019-05-01T05:28:32.147Z,15.20
2019-05-01T05:31:00.860Z,14.70
2019-05-01T05:33:31.897Z,13.50
2019-05-01T05:36:00.674Z,13.80
2019-05-01T05:38:53.779Z,14.50
2019-05-01T05:41:22.197Z,14.13
2019-05-01T05:43:51.414Z,14.93
2019-05-01T05:46:18.972Z,14.77
2019-05-01T05:48:46.525Z,14.63
2019-05-01T05:51:50.798Z,13.60
2019-05-01T05:54:39.881Z,15.47
2019-05-01T05:57:16.777Z,15.47
2019-05-01T05:59:48.736Z,15.83
2019-05-01T06:02:32.162Z,15.90
2019-05-01T06:05:10.674Z,17.83
2019-05-01T06:07:45.865Z,16.73
2019-05-01T06:10:27.054Z,16.33
2019-05-01T06:13:11.394Z,16.00
2019-05-01T06:15:57.930Z,17.83
2019-05-01T06:18:45.032Z,16.97
2019-05-01T06:21:19.431Z,17.73
2019-05-01T06:24:10.252Z,16.63
2019-05-01T06:26:39.483Z,16.53
2019-05-01T06:29:07.425Z,17.80
2019-05-01T06:31:36.043Z,16.90
2019-05-01T06:34:03.597Z,17.77
2019-05-01T06:36:31.968Z,16.00
2019-05-01T06:39:00.297Z,16.10
2019-05-01T06:41:33.695Z,17.47
2019-05-01T06:44:07.662Z,16.90
2019-05-01T06:47:06.706Z,17.63
2019-05-01T06:49:54.717Z,18.60
2019-05-01T06:52:24.862Z,18.00
2019-05-01T06:54:55.355Z,16.33
2019-05-01T06:57:24.523Z,18.80
2019-05-01T06:59:52.476Z,18.10
2019-05-01T07:02:20.384Z,21.30
2019-05-01T07:04:48.924Z,19.57
2019-05-01T07:07:25.152Z,18.70
2019-05-01T07:09:51.071Z,20.13
2019-05-01T07:12:23.935Z,19.70
2019-05-01T07:14:52.147Z,17.90
2019-05-01T07:17:20.551Z,18.40
2019-05-01T07:20:16.712Z,17.67
2019-05-01T07:22:45.782Z,18.07
2019-05-01T07:25:14.246Z,17.83
2019-05-01T07:27:41.961Z,16.50
2019-05-01T07:30:19.600Z,17.90
2019-05-01T07:32:48.613Z,17.37
2019-05-01T07:35:16.093Z,19.10
2019-05-01T07:37:43.750Z,16.73
2019-05-01T07:40:11.895Z,15.73
2019-05-01T07:42:43.757Z,16.63
2019-05-01T07:45:21.710Z,16.80
2019-05-01T07:47:49.941Z,15.20
2019-05-01T07:50:17.685Z,17.63
2019-05-01T07:52:47.642Z,17.10
2019-05-01T07:55:18.156Z,16.90
2019-05-01T07:57:46.052Z,17.20
2019-05-01T08:00:24.354Z,15.50
2019-05-01T08:02:51.707Z,15.07
2019-05-01T08:05:19.715Z,15.47
2019-05-01T08:07:47.185Z,17.17
2019-05-01T08:10:14.923Z,17.00
2019-05-01T08:12:45.029Z,16.73
2019-05-01T08:15:11.474Z,17.53
2019-05-01T08:17:40.920Z,20.97
2019-05-01T08:20:18.489Z,16.97
2019-05-01T08:22:46.000Z,17.60
2019-05-01T08:25:13.667Z,16.53
2019-05-01T08:27:51.086Z,18.37
2019-05-01T08:30:48.078Z,16.63
2019-05-01T08:33:32.603Z,16.10
2019-05-01T08:36:00.105Z,17.10
2019-05-01T08:38:29.824Z,16.67
2019-05-01T08:40:58.153Z,18.70
2019-05-01T08:43:25.839Z,17.60
2019-05-01T08:46:25.039Z,16.20
2019-05-01T08:48:57.809Z,17.00
2019-05-01T08:51:25.474Z,16.40
2019-05-01T08:53:57.884Z,16.17
2019-05-01T08:56:23.492Z,15.53
2019-05-01T08:58:51.381Z,16.40
2019-05-01T09:01:18.889Z,16.27
2019-05-01T09:03:49.723Z,18.47
2019-05-01T09:06:16.032Z,17.17
2019-05-01T09:08:43.758Z,16.73
2019-05-01T09:11:11.974Z,16.50
2019-05-01T09:13:39.604Z,16.10
2019-05-01T09:16:06.938Z,16.70
2019-05-01T09:18:34.252Z,17.63
2019-05-01T09:21:01.790Z,17.60
2019-05-01T09:23:29.295Z,18.20
2019-05-01T09:26:06.698Z,18.13
2019-05-01T09:28:39.835Z,17.90
2019-05-01T09:31:08.997Z,16.77
2019-05-01T09:33:36.438Z,17.87
2019-05-01T09:36:03.781Z,18.67
2019-05-01T09:38:32.594Z,18.17
2019-05-01T09:40:59.936Z,17.40
2019-05-01T09:43:30.893Z,18.20
2019-05-01T09:45:57.089Z,18.97
2019-05-01T09:48:24.664Z,18.83
2019-05-01T09:51:05.447Z,18.30
2019-05-01T09:53:37.729Z,17.77
2019-05-01T09:56:17.283Z,18.07
2019-05-01T09:58:44.916Z,18.53
2019-05-01T10:01:12.915Z,18.97
2019-05-01T10:03:40.333Z,17.70
2019-05-01T10:06:08.158Z,18.80
2019-05-01T10:08:39.877Z,19.37
2019-05-01T10:11:06.604Z,18.30
2019-05-01T10:13:34.299Z,18.53
2019-05-01T10:16:01.943Z,19.93
2019-05-01T10:18:29.339Z,17.60
2019-05-01T10:20:56.998Z,18.63
2019-05-01T10:23:25.581Z,18.60
2019-05-01T10:25:55.760Z,18.83
2019-05-01T10:28:36.056Z,21.30
2019-05-01T10:31:23.028Z,19.77
2019-05-01T10:33:52.165Z,22.67
2019-05-01T10:36:42.644Z,20.70
2019-05-01T10:39:10.336Z,18.97
2019-05-01T10:41:41.008Z,19.67
2019-05-01T10:44:07.058Z,19.10
2019-05-01T10:46:34.860Z,17.60
2019-05-01T10:49:02.483Z,15.60
2019-05-01T10:51:31.138Z,16.50
2019-05-01T10:53:58.812Z,14.27
2019-05-01T10:56:26.577Z,16.50
2019-05-01T10:58:53.932Z,15.63
2019-05-01T11:01:27.766Z,13.70
2019-05-01T11:03:55.133Z,15.47
2019-05-01T11:06:22.486Z,13.20
2019-05-01T11:08:50.128Z,13.83
2019-05-01T11:11:17.697Z,13.20
2019-05-01T11:13:45.077Z,13.17
2019-05-01T11:16:12.466Z,13.47
2019-05-01T11:18:40.016Z,16.67
2019-05-01T11:21:07.602Z,17.57
2019-05-01T11:23:35.399Z,16.83
2019-05-01T11:26:03.188Z,14.60
2019-05-01T11:28:31.423Z,14.30
2019-05-01T11:30:58.932Z,16.37
2019-05-01T11:33:38.405Z,18.63
2019-05-01T11:36:25.269Z,18.27
2019-05-01T11:39:17.767Z,15.97
2019-05-01T11:41:53.835Z,18.13
2019-05-01T11:44:21.242Z,17.37
2019-05-01T11:46:48.938Z,16.30
2019-05-01T11:49:16.779Z,16.90
2019-05-01T11:51:44.285Z,16.80
2019-05-01T11:54:11.711Z,14.93
2019-05-01T11:56:39.250Z,13.67
2019-05-01T11:59:06.782Z,14.30
2019-05-01T12:01:34.306Z,13.73
2019-05-01T12:04:01.753Z,13.53
2019-05-01T12:06:29.119Z,14.37
2019-05-01T12:08:56.574Z,13.43
2019-05-01T12:11:25.966Z,12.60
2019-05-01T12:13:53.551Z,13.57
2019-05-01T12:16:40.836Z,12.40
2019-05-01T12:19:08.600Z,14.53
2019-05-01T12:21:36.096Z,13.90
2019-05-01T12:24:03.540Z,12.80
2019-05-01T12:26:31.597Z,13.50
2019-05-01T12:28:59.324Z,11.30
2019-05-01T12:31:26.670Z,12.03
2019-05-01T12:33:54.571Z,11.60
2019-05-01T12:36:29.791Z,11.40
2019-05-01T12:38:51.566Z,10.97
2019-05-01T12:41:47.378Z,10.50
2019-05-01T12:44:14.848Z,10.37
2019-05-01T12:46:58.044Z,10.77
2019-05-01T12:49:25.529Z,12.33
2019-05-01T12:51:55.818Z,11.83
2019-05-01T12:54:37.244Z,11.17
2019-05-01T12:57:04.724Z,11.67
2019-05-01T12:59:32.079Z,9.77
2019-05-01T13:01:59.570Z,9.43
2019-05-01T13:04:26.919Z,10.40
2019-05-01T13:06:56.544Z,10.37
2019-05-01T13:09:24.335Z,9.30
2019-05-01T13:11:52.164Z,9.80
2019-05-01T13:14:19.932Z,10.03
2019-05-01T13:16:47.442Z,10.00
2019-05-01T13:19:14.982Z,10.20
2019-05-01T13:21:42.438Z,11.20
2019-05-01T13:24:10.035Z,10.33
2019-05-01T13:26:45.620Z,10.00
2019-05-01T13:29:19.552Z,10.30
2019-05-01T13:31:51.478Z,9.73
2019-05-01T13:34:18.973Z,10.10
2019-05-01T13:36:47.113Z,10.50
2019-05-01T13:39:14.756Z,10.03
2019-05-01T13:41:42.248Z,9.67
2019-05-01T13:44:10.091Z,8.43
2019-05-01T13:46:37.444Z,10.07
2019-05-01T13:49:05.528Z,10.17
2019-05-01T13:51:33.783Z,8.47
2019-05-01T13:54:01.627Z,9.30
2019-05-01T13:56:29.082Z,10.00
2019-05-01T13:58:56.598Z,8.67
2019-05-01T14:01:24.519Z,10.37
2019-05-01T14:03:52.615Z,10.20
2019-05-01T14:06:19.973Z,9.90
2019-05-01T14:08:47.435Z,9.60
2019-05-01T14:11:14.752Z,9.23
2019-05-01T14:13:42.388Z,9.33
2019-05-01T14:16:10.090Z,9.07
2019-05-01T14:18:37.469Z,9.33
2019-05-01T14:21:42.335Z,8.63
2019-05-01T14:24:22.419Z,9.33
2019-05-01T14:26:49.892Z,8.33
2019-05-01T14:29:17.268Z,8.87
2019-05-01T14:31:44.629Z,8.60
2019-05-01T14:34:11.959Z,8.80
2019-05-01T14:36:39.610Z,8.10
2019-05-01T14:39:07.124Z,8.73
2019-05-01T14:41:35.488Z,9.33
2019-05-01T14:44:03.787Z,9.47
2019-05-01T14:46:31.121Z,9.17
2019-05-01T14:48:58.991Z,9.00
2019-05-01T14:51:26.446Z,8.53
2019-05-01T14:53:54.484Z,10.10
2019-05-01T14:56:21.896Z,10.30
2019-05-01T14:58:49.402Z,10.30
2019-05-01T15:01:17.093Z,10.27
2019-05-01T15:03:44.465Z,8.97
2019-05-01T15:06:11.879Z,8.70
2019-05-01T15:08:39.498Z,8.93
2019-05-01T15:11:07.289Z,9.10
2019-05-01T15:13:57.490Z,11.20
2019-05-01T15:16:32.936Z,12.70
2019-05-01T15:19:06.337Z,11.20
2019-05-01T15:21:35.015Z,9.97
2019-05-01T15:24:03.497Z,10.80
2019-05-01T15:26:30.879Z,10.37
2019-05-01T15:28:58.646Z,10.23
2019-05-01T15:31:26.916Z,9.60
2019-05-01T15:33:54.414Z,9.97
2019-05-01T15:36:22.121Z,10.00
2019-05-01T15:38:49.482Z,8.73
2019-05-01T15:41:34.809Z,9.50
2019-05-01T15:44:18.895Z,10.10
2019-05-01T15:46:46.679Z,10.00
2019-05-01T15:49:14.521Z,9.60
2019-05-01T15:51:42.072Z,10.17
2019-05-01T15:54:09.889Z,9.33
2019-05-01T15:56:37.978Z,9.00
2019-05-01T15:59:05.812Z,9.40
2019-05-01T16:01:33.620Z,10.10
2019-05-01T16:04:01.779Z,9.13
2019-05-01T16:06:29.467Z,9.40
2019-05-01T16:08:56.883Z,10.07
2019-05-01T16:11:42.834Z,9.63
2019-05-01T16:14:10.728Z,8.43
2019-05-01T16:16:38.564Z,9.30
2019-05-01T16:19:06.139Z,9.40
2019-05-01T16:21:33.646Z,9.50
2019-05-01T16:24:02.384Z,8.20
2019-05-01T16:26:30.206Z,8.00
2019-05-01T16:28:57.887Z,9.47
2019-05-01T16:31:25.635Z,7.97
2019-05-01T16:33:53.323Z,9.87
2019-05-01T16:36:20.810Z,9.70
2019-05-01T16:39:02.088Z,8.70
2019-05-01T16:41:31.968Z,9.33
2019-05-01T16:43:59.598Z,7.80
2019-05-01T16:46:26.950Z,8.40
2019-05-01T16:48:54.280Z,8.37
2019-05-01T16:51:22.145Z,8.83
2019-05-01T16:53:50.629Z,7.77
2019-05-01T16:56:19.800Z,9.23
2019-05-01T16:58:47.432Z,8.87
2019-05-01T17:01:45.028Z,8.93
2019-05-01T17:04:18.906Z,8.40
2019-05-01T17:06:56.955Z,8.47
2019-05-01T17:09:36.959Z,9.47
2019-05-01T17:12:04.413Z,8.33
2019-05-01T17:14:32.475Z,7.50
2019-05-01T17:16:59.933Z,8.40
2019-05-01T17:19:27.809Z,7.90
2019-05-01T17:21:55.158Z,8.60
2019-05-01T17:24:22.947Z,8.60
2019-05-01T17:26:50.567Z,8.80
2019-05-01T17:29:18.248Z,8.33
2019-05-01T17:31:45.746Z,8.73
2019-05-01T17:34:13.394Z,8.47
2019-05-01T17:36:40.856Z,9.00
2019-05-01T17:39:08.212Z,9.00
2019-05-01T17:41:37.592Z,8.07
2019-05-01T17:44:05.272Z,8.97
2019-05-01T17:46:33.024Z,9.23
2019-05-01T17:49:04.251Z,8.73
2019-05-01T17:51:30.504Z,8.50
2019-05-01T17:53:57.890Z,7.93
2019-05-01T17:56:28.304Z,8.30
2019-05-01T17:58:54.700Z,8.47
2019-05-01T18:01:34.180Z,7.10
2019-05-01T18:04:21.669Z,7.20
2019-05-01T18:06:50.039Z,7.10
2019-05-01T18:09:17.830Z,7.33
2019-05-01T18:11:47.443Z,7.47
2019-05-01T18:14:14.603Z,7.27
2019-05-01T18:16:42.162Z,6.70
2019-05-01T18:19:10.387Z,7.27
2019-05-01T18:21:39.211Z,6.80
2019-05-01T18:24:39.168Z,6.50
2019-05-01T18:27:44.440Z,6.83
2019-05-01T18:30:15.783Z,7.67
2019-05-01T18:32:47.307Z,8.17
2019-05-01T18:35:16.119Z,8.00
2019-05-01T18:38:06.431Z,7.20
2019-05-01T18:40:37.289Z,8.37
2019-05-01T18:43:05.001Z,8.40
2019-05-01T18:45:54.446Z,8.93
2019-05-01T18:48:22.930Z,10.10
2019-05-01T18:50:55.083Z,11.53
2019-05-01T18:53:20.175Z,10.37
2019-05-01T18:55:48.055Z,7.90
2019-05-01T18:58:15.903Z,6.90
2019-05-01T19:00:43.980Z,6.90
2019-05-01T19:03:11.520Z,7.50
2019-05-01T19:05:43.160Z,6.97
2019-05-01T19:08:28.433Z,7.27
2019-05-01T19:10:56.242Z,7.97
2019-05-01T19:13:24.871Z,6.93
2019-05-01T19:15:52.597Z,6.90
2019-05-01T19:18:20.473Z,8.07
2019-05-01T19:20:58.888Z,9.23
2019-05-01T19:23:22.107Z,8.30
2019-05-01T19:25:48.555Z,8.50
2019-05-01T19:28:17.900Z,8.20
2019-05-01T19:30:45.745Z,8.47
2019-05-01T19:33:14.289Z,7.23
2019-05-01T19:35:41.833Z,7.70
2019-05-01T19:38:09.889Z,6.50
2019-05-01T19:40:38.038Z,7.50
2019-05-01T19:43:05.795Z,6.80
2019-05-01T19:45:34.517Z,7.17
2019-05-01T19:48:02.048Z,7.47
2019-05-01T19:50:29.628Z,7.33
2019-05-01T19:52:57.236Z,7.30
2019-05-01T19:55:24.971Z,7.40
2019-05-01T19:57:52.622Z,7.63
2019-05-01T20:00:52.295Z,7.60
2019-05-01T20:03:20.791Z,8.30
2019-05-01T20:05:48.489Z,7.50
2019-05-01T20:08:15.995Z,8.10
2019-05-01T20:10:43.787Z,7.60
2019-05-01T20:13:12.067Z,9.10
2019-05-01T20:15:41.014Z,7.50
2019-05-01T20:18:08.500Z,7.67
2019-05-01T20:20:36.056Z,8.20
2019-05-01T20:23:03.753Z,8.90
2019-05-01T20:25:31.239Z,8.97
2019-05-01T20:27:58.589Z,9.17
2019-05-01T20:30:26.153Z,9.77
2019-05-01T20:32:53.573Z,9.30
2019-05-01T20:35:23.827Z,10.20
2019-05-01T20:37:51.931Z,10.03
2019-05-01T20:40:19.444Z,9.40
2019-05-01T20:42:46.909Z,8.73
2019-05-01T20:45:18.170Z,8.90
2019-05-01T20:47:46.092Z,8.50
2019-05-01T20:50:14.282Z,8.77
2019-05-01T20:52:42.148Z,8.63
2019-05-01T20:55:10.243Z,7.80
2019-05-01T20:57:39.713Z,9.13
2019-05-01T21:00:11.410Z,7.47
2019-05-01T21:02:42.885Z,9.30
2019-05-01T21:05:26.335Z,7.93
2019-05-01T21:08:00.935Z,8.10
2019-05-01T21:10:34.405Z,7.63
2019-05-01T21:13:01.581Z,7.87
2019-05-01T21:15:30.408Z,7.90
2019-05-01T21:17:58.050Z,7.33
2019-05-01T21:20:25.567Z,6.77
2019-05-01T21:22:53.521Z,6.90
2019-05-01T21:25:21.335Z,8.17
2019-05-01T21:27:48.680Z,9.17
2019-05-01T21:30:16.214Z,8.50
2019-05-01T21:32:44.383Z,8.80
2019-05-01T21:35:13.677Z,8.23
2019-05-01T21:37:41.214Z,7.53
2019-05-01T21:40:10.002Z,8.27
2019-05-01T21:42:38.137Z,8.40
2019-05-01T21:45:05.775Z,8.30
2019-05-01T21:47:33.590Z,8.77
2019-05-01T21:50:03.111Z,7.77
2019-05-01T21:52:30.506Z,8.20
2019-05-01T21:54:58.901Z,7.93
2019-05-01T21:57:27.822Z,9.07
2019-05-01T21:59:56.426Z,8.00
2019-05-01T22:02:25.145Z,7.60
2019-05-01T22:04:53.484Z,7.33
2019-05-01T22:07:23.792Z,8.37
2019-05-01T22:09:51.717Z,8.20
2019-05-01T22:12:19.376Z,7.70
2019-05-01T22:14:51.845Z,7.50
2019-05-01T22:17:27.426Z,7.90
2019-05-01T22:19:55.431Z,7.77
2019-05-01T22:22:44.161Z,7.93
2019-05-01T22:25:28.807Z,7.43
2019-05-01T22:28:02.723Z,8.47
2019-05-01T22:30:50.056Z,8.73
2019-05-01T22:33:18.166Z,9.93
2019-05-01T22:35:48.783Z,8.17
2019-05-01T22:38:16.198Z,8.23
2019-05-01T22:41:06.734Z,8.07
2019-05-01T22:43:32.742Z,8.57
2019-05-01T22:46:03.313Z,7.77
2019-05-01T22:48:30.915Z,9.10
2019-05-01T22:51:03.056Z,6.73
2019-05-01T22:53:30.522Z,8.03
2019-05-01T22:56:02.352Z,8.70
2019-05-01T22:58:27.861Z,8.00
2019-05-01T23:00:57.089Z,8.93
2019-05-01T23:03:41.386Z,8.40
2019-05-01T23:06:09.638Z,8.17
2019-05-01T23:08:37.668Z,8.00
2019-05-01T23:11:18.794Z,7.00
2019-05-01T23:13:34.599Z,7.07
2019-05-01T23:16:03.279Z,7.80
2019-05-01T23:18:31.066Z,7.97
2019-05-01T23:20:58.860Z,7.90
2019-05-01T23:23:26.206Z,7.60
2019-05-01T23:25:54.275Z,8.00
2019-05-01T23:28:21.689Z,7.83
2019-05-01T23:30:49.459Z,8.60
2019-05-01T23:33:17.231Z,7.57
2019-05-01T23:35:44.849Z,7.73
2019-05-01T23:38:12.490Z,8.67
2019-05-01T23:40:40.167Z,9.13
2019-05-01T23:43:07.575Z,7.93
2019-05-01T23:45:35.066Z,7.83
2019-05-01T23:48:02.531Z,9.77
2019-05-01T23:50:30.266Z,8.20
2019-05-01T23:52:58.942Z,7.50
2019-05-01T23:55:26.297Z,7.70
2019-05-01T23:57:54.446Z,7.80
