createdAt,value
2019-03-09T00:01:08.922Z,99.90
2019-03-09T00:03:38.799Z,99.90
2019-03-09T00:06:08.668Z,99.90
2019-03-09T00:08:39.172Z,99.90
2019-03-09T00:11:09.128Z,99.90
2019-03-09T00:13:40.976Z,99.90
2019-03-09T00:16:10.631Z,99.90
2019-03-09T00:18:40.526Z,99.90
2019-03-09T00:21:10.432Z,99.90
2019-03-09T00:24:07.823Z,99.90
2019-03-09T00:26:48.457Z,99.90
2019-03-09T00:29:25.516Z,99.90
2019-03-09T00:31:58.344Z,99.90
2019-03-09T00:34:28.179Z,99.90
2019-03-09T00:36:58.798Z,99.90
2019-03-09T00:39:28.677Z,99.90
2019-03-09T00:41:58.509Z,99.90
2019-03-09T00:44:28.431Z,99.90
2019-03-09T00:46:58.334Z,99.90
2019-03-09T00:49:28.383Z,99.90
2019-03-09T00:51:58.277Z,99.90
2019-03-09T00:54:31.154Z,99.90
2019-03-09T00:57:02.309Z,99.90
2019-03-09T00:59:32.196Z,99.90
2019-03-09T01:02:02.133Z,99.90
2019-03-09T01:04:31.991Z,99.90
2019-03-09T01:07:01.857Z,99.90
2019-03-09T01:09:31.840Z,99.90
2019-03-09T01:12:01.702Z,99.90
2019-03-09T01:14:31.717Z,99.90
2019-03-09T01:17:01.584Z,99.90
2019-03-09T01:19:31.477Z,99.90
2019-03-09T01:22:01.380Z,99.90
2019-03-09T01:24:31.254Z,99.90
2019-03-09T01:27:01.174Z,99.90
2019-03-09T01:29:31.203Z,99.90
2019-03-09T01:32:01.158Z,99.90
2019-03-09T01:34:31.224Z,99.90
2019-03-09T01:37:01.090Z,99.90
2019-03-09T01:39:31.007Z,99.90
2019-03-09T01:42:00.843Z,99.90
2019-03-09T01:44:30.852Z,99.90
2019-03-09T01:47:01.823Z,99.90
2019-03-09T01:49:34.534Z,99.90
2019-03-09T01:52:04.508Z,99.90
2019-03-09T01:54:34.401Z,99.90
2019-03-09T01:57:04.994Z,99.90
2019-03-09T01:59:34.851Z,99.90
2019-03-09T02:02:04.871Z,99.90
2019-03-09T02:04:34.710Z,99.90
2019-03-09T02:07:04.577Z,99.90
2019-03-09T02:09:34.553Z,99.90
2019-03-09T02:12:04.490Z,99.90
2019-03-09T02:14:37.530Z,99.90
2019-03-09T02:17:07.578Z,99.90
2019-03-09T02:19:37.466Z,99.90
2019-03-09T02:22:07.404Z,99.90
2019-03-09T02:24:37.308Z,99.90
2019-03-09T02:27:07.209Z,99.90
2019-03-09T02:29:37.051Z,99.90
2019-03-09T02:32:06.936Z,99.90
2019-03-09T02:34:36.830Z,99.90
2019-03-09T02:37:07.063Z,99.90
2019-03-09T02:39:45.467Z,99.90
2019-03-09T02:42:15.365Z,99.90
2019-03-09T02:44:45.238Z,99.90
2019-03-09T02:47:15.122Z,99.90
2019-03-09T02:49:44.950Z,99.90
2019-03-09T02:52:14.844Z,99.90
2019-03-09T02:54:44.710Z,99.90
2019-03-09T02:57:14.607Z,99.90
2019-03-09T02:59:44.445Z,99.90
2019-03-09T03:02:33.177Z,99.90
2019-03-09T03:05:03.157Z,99.90
2019-03-09T03:07:33.001Z,99.90
2019-03-09T03:10:02.890Z,99.90
2019-03-09T03:12:32.740Z,99.90
2019-03-09T03:15:02.651Z,99.90
2019-03-09T03:17:32.502Z,99.90
2019-03-09T03:20:02.464Z,99.90
2019-03-09T03:22:32.817Z,99.90
2019-03-09T03:25:02.710Z,99.90
2019-03-09T03:27:32.530Z,99.90
2019-03-09T03:30:03.421Z,99.90
2019-03-09T03:32:35.851Z,99.90
2019-03-09T03:35:06.438Z,99.90
2019-03-09T03:37:36.278Z,99.90
2019-03-09T03:40:06.782Z,99.90
2019-03-09T03:42:36.629Z,99.90
2019-03-09T03:45:06.808Z,99.90
2019-03-09T03:47:36.711Z,99.90
2019-03-09T03:50:06.659Z,99.90
2019-03-09T03:52:36.511Z,99.90
2019-03-09T03:55:06.581Z,99.90
2019-03-09T03:57:36.521Z,99.90
2019-03-09T04:00:07.486Z,99.90
2019-03-09T04:02:37.454Z,99.90
2019-03-09T04:05:07.549Z,99.90
2019-03-09T04:07:37.578Z,99.90
2019-03-09T04:10:08.401Z,99.90
2019-03-09T04:12:38.455Z,99.90
2019-03-09T04:15:08.564Z,99.90
2019-03-09T04:17:38.425Z,99.90
2019-03-09T04:20:08.510Z,99.90
2019-03-09T04:22:38.422Z,99.90
2019-03-09T04:25:08.408Z,99.90
2019-03-09T04:27:38.299Z,99.90
2019-03-09T04:30:10.160Z,99.90
2019-03-09T04:32:40.194Z,99.90
2019-03-09T04:35:10.134Z,99.90
2019-03-09T04:37:39.981Z,99.90
2019-03-09T04:40:10.114Z,99.90
2019-03-09T04:42:39.986Z,99.90
2019-03-09T04:45:10.110Z,99.90
2019-03-09T04:47:40.006Z,99.90
2019-03-09T04:50:10.073Z,99.90
2019-03-09T04:52:39.949Z,99.90
2019-03-09T04:55:10.008Z,99.90
2019-03-09T04:57:39.855Z,99.90
2019-03-09T05:00:10.016Z,99.90
2019-03-09T05:02:45.457Z,99.90
2019-03-09T05:05:15.296Z,99.90
2019-03-09T05:07:57.617Z,99.90
2019-03-09T05:11:02.818Z,99.90
2019-03-09T05:14:14.466Z,99.90
2019-03-09T05:16:44.336Z,99.90
2019-03-09T05:19:14.229Z,99.90
2019-03-09T05:21:44.089Z,99.90
2019-03-09T05:24:13.992Z,99.90
2019-03-09T05:26:45.048Z,99.90
2019-03-09T05:29:15.520Z,99.90
2019-03-09T05:31:45.451Z,99.90
2019-03-09T05:34:15.323Z,99.90
2019-03-09T05:36:45.221Z,99.90
2019-03-09T05:39:15.099Z,99.90
2019-03-09T05:41:44.971Z,99.90
2019-03-09T05:44:14.851Z,99.90
2019-03-09T05:46:44.755Z,99.90
2019-03-09T05:49:14.645Z,99.90
2019-03-09T05:51:45.949Z,99.90
2019-03-09T05:54:15.821Z,99.90
2019-03-09T05:56:45.683Z,99.90
2019-03-09T05:59:15.620Z,99.90
2019-03-09T06:01:45.457Z,99.90
2019-03-09T06:04:15.407Z,99.90
2019-03-09T06:06:45.289Z,99.90
2019-03-09T06:09:15.184Z,99.90
2019-03-09T06:11:45.037Z,99.90
2019-03-09T06:14:14.921Z,99.90
2019-03-09T06:16:44.802Z,99.90
2019-03-09T06:19:14.675Z,99.90
2019-03-09T06:21:44.642Z,99.90
2019-03-09T06:24:14.506Z,99.90
2019-03-09T06:26:44.368Z,99.90
2019-03-09T06:29:14.290Z,99.90
2019-03-09T06:32:14.479Z,99.90
2019-03-09T06:34:44.404Z,99.90
2019-03-09T06:37:19.168Z,99.90
2019-03-09T06:39:51.869Z,99.90
2019-03-09T06:42:57.725Z,99.90
2019-03-09T06:45:27.637Z,99.90
2019-03-09T06:47:57.558Z,99.90
2019-03-09T06:50:27.407Z,99.90
2019-03-09T06:52:57.324Z,99.90
2019-03-09T06:55:27.243Z,99.90
2019-03-09T06:58:00.068Z,99.90
2019-03-09T07:00:47.380Z,99.90
2019-03-09T07:03:17.427Z,99.90
2019-03-09T07:05:47.355Z,99.90
2019-03-09T07:08:17.220Z,99.90
2019-03-09T07:10:47.277Z,99.90
2019-03-09T07:13:17.297Z,99.90
2019-03-09T07:15:50.097Z,99.90
2019-03-09T07:18:28.851Z,99.90
2019-03-09T07:20:59.375Z,99.90
2019-03-09T07:23:29.311Z,99.90
2019-03-09T07:26:01.293Z,99.90
2019-03-09T07:28:32.094Z,99.90
2019-03-09T07:31:01.980Z,99.90
2019-03-09T07:33:31.924Z,99.90
2019-03-09T07:36:02.451Z,99.90
2019-03-09T07:38:32.332Z,99.90
2019-03-09T07:41:02.211Z,99.90
2019-03-09T07:43:32.127Z,99.90
2019-03-09T07:46:01.991Z,99.90
2019-03-09T07:48:31.923Z,99.90
2019-03-09T07:51:01.894Z,99.90
2019-03-09T07:53:31.800Z,99.90
2019-03-09T07:56:01.828Z,99.90
2019-03-09T07:58:31.751Z,99.90
2019-03-09T08:01:01.775Z,99.90
2019-03-09T08:03:31.705Z,99.90
2019-03-09T08:06:01.820Z,99.90
2019-03-09T08:08:31.703Z,99.90
2019-03-09T08:11:01.778Z,99.90
2019-03-09T08:13:31.754Z,99.90
2019-03-09T08:16:01.787Z,99.90
2019-03-09T08:18:31.723Z,99.90
2019-03-09T08:21:01.786Z,99.90
2019-03-09T08:23:31.669Z,99.90
2019-03-09T08:26:04.023Z,99.90
2019-03-09T08:28:33.874Z,99.90
2019-03-09T08:31:04.984Z,99.90
2019-03-09T08:33:34.854Z,99.90
2019-03-09T08:36:07.940Z,99.40
2019-03-09T08:38:37.840Z,99.30
2019-03-09T08:41:07.745Z,99.00
2019-03-09T08:43:37.698Z,98.90
2019-03-09T08:46:07.599Z,98.80
2019-03-09T08:48:37.461Z,99.40
2019-03-09T08:51:07.416Z,99.40
2019-03-09T08:53:37.247Z,98.60
2019-03-09T08:56:07.114Z,98.00
2019-03-09T08:58:37.014Z,97.60
2019-03-09T09:01:07.189Z,97.20
2019-03-09T09:03:37.158Z,96.20
2019-03-09T09:06:09.574Z,96.80
2019-03-09T09:08:39.445Z,97.40
2019-03-09T09:11:09.288Z,96.50
2019-03-09T09:13:39.196Z,96.00
2019-03-09T09:16:09.125Z,96.00
2019-03-09T09:18:39.000Z,95.90
2019-03-09T09:21:09.054Z,94.70
2019-03-09T09:23:38.969Z,95.80
2019-03-09T09:26:11.930Z,96.00
2019-03-09T09:28:41.864Z,97.40
2019-03-09T09:31:11.745Z,97.10
2019-03-09T09:33:41.604Z,97.00
2019-03-09T09:36:11.517Z,97.20
2019-03-09T09:38:42.454Z,98.20
2019-03-09T09:41:12.340Z,97.80
2019-03-09T09:43:42.271Z,96.60
2019-03-09T09:46:12.138Z,96.30
2019-03-09T09:48:42.083Z,95.70
2019-03-09T09:51:11.955Z,95.00
2019-03-09T09:53:41.844Z,94.00
2019-03-09T09:56:11.777Z,93.40
2019-03-09T09:58:41.646Z,92.30
2019-03-09T10:01:14.251Z,91.50
2019-03-09T10:03:44.160Z,90.20
2019-03-09T10:06:14.175Z,89.80
2019-03-09T10:08:44.076Z,87.80
2019-03-09T10:11:14.073Z,87.30
2019-03-09T10:13:43.923Z,86.70
2019-03-09T10:16:13.906Z,85.50
2019-03-09T10:18:43.870Z,84.50
2019-03-09T10:21:13.830Z,85.90
2019-03-09T10:23:43.751Z,87.70
2019-03-09T10:26:16.583Z,89.50
2019-03-09T10:28:46.452Z,89.50
2019-03-09T10:31:16.369Z,88.70
2019-03-09T10:33:46.307Z,89.30
2019-03-09T10:36:16.209Z,88.20
2019-03-09T10:38:46.290Z,86.80
2019-03-09T10:41:17.247Z,89.10
2019-03-09T10:43:47.098Z,86.50
2019-03-09T10:46:17.079Z,86.30
2019-03-09T10:48:47.013Z,84.70
2019-03-09T10:51:16.947Z,84.80
2019-03-09T10:53:46.846Z,82.20
2019-03-09T10:56:19.151Z,80.40
2019-03-09T10:58:49.068Z,78.20
2019-03-09T11:01:18.956Z,76.50
2019-03-09T11:03:48.961Z,78.10
2019-03-09T11:06:18.955Z,77.80
2019-03-09T11:08:48.889Z,74.90
2019-03-09T11:11:18.840Z,72.40
2019-03-09T11:13:52.185Z,69.80
2019-03-09T11:16:20.293Z,69.40
2019-03-09T11:18:50.204Z,69.90
2019-03-09T11:21:20.153Z,68.50
2019-03-09T11:23:50.100Z,67.80
2019-03-09T11:26:20.568Z,67.20
2019-03-09T11:28:50.486Z,67.20
2019-03-09T11:31:20.345Z,67.40
2019-03-09T11:33:50.213Z,67.40
2019-03-09T11:36:20.129Z,69.90
2019-03-09T11:38:49.973Z,67.70
2019-03-09T11:41:19.922Z,66.10
2019-03-09T11:43:49.829Z,64.00
2019-03-09T11:46:22.689Z,62.50
2019-03-09T11:48:52.524Z,63.80
2019-03-09T11:51:22.371Z,63.90
2019-03-09T11:53:52.264Z,65.50
2019-03-09T11:56:22.110Z,67.10
2019-03-09T11:58:51.989Z,66.80
2019-03-09T12:01:21.853Z,66.10
2019-03-09T12:03:51.752Z,66.10
2019-03-09T12:06:21.977Z,66.90
2019-03-09T12:08:51.871Z,66.90
2019-03-09T12:11:21.785Z,68.50
2019-03-09T12:13:51.704Z,68.30
2019-03-09T12:16:21.697Z,69.00
2019-03-09T12:18:51.593Z,70.40
2019-03-09T12:21:21.595Z,74.40
2019-03-09T12:23:51.996Z,73.40
2019-03-09T12:26:23.573Z,74.20
2019-03-09T12:28:53.482Z,74.80
2019-03-09T12:31:23.398Z,73.60
2019-03-09T12:33:53.314Z,72.00
2019-03-09T12:36:23.385Z,72.80
2019-03-09T12:39:31.322Z,69.70
2019-03-09T12:42:02.306Z,70.30
2019-03-09T12:44:32.236Z,71.20
2019-03-09T12:47:02.237Z,72.90
2019-03-09T12:49:32.212Z,76.60
2019-03-09T12:52:02.238Z,80.10
2019-03-09T12:54:32.258Z,84.00
2019-03-09T12:57:02.133Z,93.60
2019-03-09T12:59:32.054Z,99.40
2019-03-09T13:02:01.998Z,99.90
2019-03-09T13:04:31.870Z,99.90
2019-03-09T13:07:01.859Z,99.90
2019-03-09T13:09:31.764Z,99.90
2019-03-09T13:12:01.670Z,99.90
2019-03-09T13:14:31.703Z,99.90
2019-03-09T13:17:01.627Z,99.90
2019-03-09T13:19:31.511Z,99.90
2019-03-09T13:22:01.453Z,99.90
2019-03-09T13:24:31.484Z,99.90
2019-03-09T13:27:01.548Z,99.90
2019-03-09T13:29:31.507Z,99.90
2019-03-09T13:32:01.424Z,99.90
2019-03-09T13:34:31.296Z,99.90
2019-03-09T13:37:01.198Z,99.90
2019-03-09T13:39:31.123Z,99.90
2019-03-09T13:42:01.050Z,99.90
2019-03-09T13:44:30.896Z,99.90
2019-03-09T13:47:00.883Z,99.90
2019-03-09T13:49:31.404Z,99.90
2019-03-09T13:52:01.367Z,99.90
2019-03-09T13:54:31.392Z,99.90
2019-03-09T13:57:01.339Z,99.90
2019-03-09T13:59:31.291Z,99.90
2019-03-09T14:02:01.181Z,99.90
2019-03-09T14:04:31.333Z,99.90
2019-03-09T14:07:01.364Z,99.90
2019-03-09T14:09:33.449Z,99.90
2019-03-09T14:12:03.356Z,99.90
2019-03-09T14:14:33.259Z,99.90
2019-03-09T14:17:03.164Z,99.90
2019-03-09T14:19:33.069Z,99.90
2019-03-09T14:22:03.055Z,99.90
2019-03-09T14:24:33.012Z,99.90
2019-03-09T14:27:02.896Z,99.90
2019-03-09T14:29:33.031Z,99.90
2019-03-09T14:32:02.982Z,99.90
2019-03-09T14:34:32.928Z,99.90
2019-03-09T14:37:02.808Z,99.90
2019-03-09T14:39:32.720Z,99.90
2019-03-09T14:42:02.588Z,99.90
2019-03-09T14:44:32.656Z,99.90
2019-03-09T14:47:02.536Z,99.90
2019-03-09T14:49:32.862Z,99.90
2019-03-09T14:52:02.751Z,99.90
2019-03-09T14:54:32.647Z,99.90
2019-03-09T14:57:02.517Z,99.90
2019-03-09T14:59:32.420Z,99.90
2019-03-09T15:02:02.716Z,99.90
2019-03-09T15:04:32.760Z,99.90
2019-03-09T15:07:07.666Z,99.90
2019-03-09T15:09:38.467Z,99.90
2019-03-09T15:12:08.306Z,99.90
2019-03-09T15:14:38.233Z,99.90
2019-03-09T15:17:08.740Z,99.90
2019-03-09T15:19:38.780Z,99.90
2019-03-09T15:22:08.687Z,99.90
2019-03-09T15:24:38.567Z,99.90
2019-03-09T15:27:08.499Z,99.90
2019-03-09T15:29:38.354Z,99.90
2019-03-09T15:32:08.295Z,99.90
2019-03-09T15:34:38.247Z,99.90
2019-03-09T15:37:08.127Z,99.90
2019-03-09T15:39:38.075Z,99.90
2019-03-09T15:42:07.955Z,99.90
2019-03-09T15:44:40.066Z,99.90
2019-03-09T15:47:09.927Z,99.90
2019-03-09T15:49:39.813Z,99.90
2019-03-09T15:52:10.442Z,99.90
2019-03-09T15:54:40.667Z,99.90
2019-03-09T15:57:10.687Z,99.90
2019-03-09T15:59:40.566Z,99.90
2019-03-09T16:02:11.859Z,99.90
2019-03-09T16:04:41.765Z,99.90
2019-03-09T16:07:11.674Z,99.90
2019-03-09T16:09:41.648Z,99.90
2019-03-09T16:12:11.508Z,99.90
2019-03-09T16:14:41.387Z,99.90
2019-03-09T16:17:11.314Z,99.90
2019-03-09T16:19:41.254Z,99.90
2019-03-09T16:22:11.160Z,99.90
2019-03-09T16:24:41.137Z,99.90
2019-03-09T16:27:11.188Z,99.90
2019-03-09T16:29:41.137Z,99.90
2019-03-09T16:32:11.027Z,99.90
2019-03-09T16:34:41.022Z,99.90
2019-03-09T16:37:10.874Z,99.90
2019-03-09T16:39:40.836Z,99.90
2019-03-09T16:42:10.718Z,99.90
2019-03-09T16:44:40.663Z,99.90
2019-03-09T16:47:30.219Z,99.90
2019-03-09T16:50:00.115Z,99.90
2019-03-09T16:52:30.133Z,99.90
2019-03-09T16:55:00.314Z,99.90
2019-03-09T16:57:30.283Z,99.90
2019-03-09T17:00:00.372Z,99.90
2019-03-09T17:02:30.171Z,99.90
2019-03-09T17:05:00.847Z,99.90
2019-03-09T17:07:30.768Z,99.90
2019-03-09T17:10:00.666Z,99.90
2019-03-09T17:12:30.545Z,99.90
2019-03-09T17:15:00.461Z,99.90
2019-03-09T17:17:31.603Z,99.90
2019-03-09T17:20:02.088Z,99.90
2019-03-09T17:22:34.157Z,99.90
2019-03-09T17:25:04.206Z,99.90
2019-03-09T17:27:34.246Z,99.90
2019-03-09T17:30:08.142Z,99.90
2019-03-09T17:32:38.607Z,99.90
2019-03-09T17:35:08.759Z,99.90
2019-03-09T17:37:39.112Z,99.90
2019-03-09T17:40:10.396Z,99.90
2019-03-09T17:42:40.284Z,99.90
2019-03-09T17:45:13.358Z,99.90
2019-03-09T17:47:43.350Z,99.90
2019-03-09T17:50:13.996Z,99.90
2019-03-09T17:52:43.867Z,99.90
2019-03-09T17:55:14.011Z,99.90
2019-03-09T17:57:44.005Z,99.90
2019-03-09T18:00:16.764Z,99.90
2019-03-09T18:02:46.918Z,99.90
2019-03-09T18:05:16.855Z,99.90
2019-03-09T18:07:46.762Z,99.90
2019-03-09T18:10:26.816Z,99.90
2019-03-09T18:12:56.718Z,99.90
2019-03-09T18:15:27.406Z,99.90
2019-03-09T18:17:57.375Z,99.90
2019-03-09T18:20:27.330Z,99.90
2019-03-09T18:22:57.317Z,99.90
2019-03-09T18:25:27.582Z,99.90
2019-03-09T18:27:57.468Z,99.90
2019-03-09T18:30:29.010Z,99.90
2019-03-09T18:32:58.878Z,99.90
2019-03-09T18:35:28.749Z,99.90
2019-03-09T18:37:58.663Z,99.90
2019-03-09T18:40:28.524Z,99.90
2019-03-09T18:42:58.462Z,99.90
2019-03-09T18:45:28.362Z,99.90
2019-03-09T18:47:58.293Z,99.90
2019-03-09T18:50:28.217Z,99.90
2019-03-09T18:52:58.114Z,99.90
2019-03-09T18:55:28.147Z,99.90
2019-03-09T18:57:58.022Z,99.90
2019-03-09T19:00:28.008Z,99.90
2019-03-09T19:02:58.022Z,99.90
2019-03-09T19:05:29.515Z,99.90
2019-03-09T19:07:59.584Z,99.90
2019-03-09T19:10:29.501Z,99.90
2019-03-09T19:12:59.495Z,99.90
2019-03-09T19:15:29.345Z,99.90
2019-03-09T19:17:59.313Z,99.90
2019-03-09T19:20:29.188Z,99.90
2019-03-09T19:22:59.092Z,99.90
2019-03-09T19:25:29.252Z,99.90
2019-03-09T19:27:59.185Z,99.90
2019-03-09T19:30:29.129Z,99.90
2019-03-09T19:33:00.550Z,99.90
2019-03-09T19:35:30.911Z,99.90
2019-03-09T19:38:01.020Z,99.90
2019-03-09T19:40:31.029Z,99.90
2019-03-09T19:43:00.952Z,99.90
2019-03-09T19:45:30.842Z,99.90
2019-03-09T19:48:00.769Z,99.90
2019-03-09T19:50:41.491Z,99.90
2019-03-09T19:53:11.436Z,99.90
2019-03-09T19:55:41.336Z,99.90
2019-03-09T19:58:11.297Z,99.90
2019-03-09T20:00:41.400Z,99.90
2019-03-09T20:03:11.372Z,99.90
2019-03-09T20:05:41.285Z,99.90
2019-03-09T20:08:17.259Z,99.90
2019-03-09T20:10:47.247Z,99.90
2019-03-09T20:13:17.239Z,99.90
2019-03-09T20:15:47.126Z,99.90
2019-03-09T20:18:17.036Z,99.90
2019-03-09T20:20:46.946Z,99.90
2019-03-09T20:23:16.838Z,99.90
2019-03-09T20:25:46.730Z,99.90
2019-03-09T20:28:16.731Z,99.90
2019-03-09T20:30:46.620Z,99.90
2019-03-09T20:33:16.543Z,99.90
2019-03-09T20:35:46.514Z,99.90
2019-03-09T20:38:16.389Z,99.90
2019-03-09T20:40:46.245Z,99.90
2019-03-09T20:43:20.168Z,99.90
2019-03-09T20:45:50.069Z,99.90
2019-03-09T20:48:20.043Z,99.90
2019-03-09T20:50:49.910Z,99.90
2019-03-09T20:53:19.811Z,99.90
2019-03-09T20:55:49.769Z,99.90
2019-03-09T20:58:19.638Z,99.90
2019-03-09T21:00:49.549Z,99.90
2019-03-09T21:03:19.587Z,99.90
2019-03-09T21:05:49.494Z,99.90
2019-03-09T21:08:19.574Z,99.90
2019-03-09T21:10:49.537Z,99.90
2019-03-09T21:13:19.547Z,99.90
2019-03-09T21:15:49.416Z,99.90
2019-03-09T21:18:23.132Z,99.90
2019-03-09T21:20:53.716Z,99.90
2019-03-09T21:23:23.733Z,99.90
2019-03-09T21:25:53.615Z,99.90
2019-03-09T21:28:23.633Z,99.90
2019-03-09T21:30:53.503Z,99.90
2019-03-09T21:33:24.543Z,99.90
2019-03-09T21:35:55.934Z,99.90
2019-03-09T21:38:27.443Z,99.90
2019-03-09T21:40:57.311Z,99.90
2019-03-09T21:43:29.064Z,99.90
2019-03-09T21:45:59.305Z,99.90
2019-03-09T21:48:29.185Z,99.90
2019-03-09T21:50:59.046Z,99.90
2019-03-09T21:53:29.024Z,99.90
2019-03-09T21:55:58.949Z,99.90
2019-03-09T21:58:33.487Z,99.90
2019-03-09T22:01:06.277Z,99.90
2019-03-09T22:03:36.293Z,99.90
2019-03-09T22:06:09.553Z,99.90
2019-03-09T22:08:39.462Z,99.90
2019-03-09T22:11:09.871Z,99.90
2019-03-09T22:13:39.907Z,99.90
2019-03-09T22:16:10.087Z,99.90
2019-03-09T22:18:40.057Z,99.90
2019-03-09T22:21:10.082Z,99.90
2019-03-09T22:23:43.968Z,99.90
2019-03-09T22:26:11.488Z,99.90
2019-03-09T22:28:41.385Z,99.90
2019-03-09T22:31:11.495Z,99.90
2019-03-09T22:33:41.343Z,99.90
2019-03-09T22:36:11.292Z,99.90
2019-03-09T22:38:41.180Z,99.90
2019-03-09T22:41:11.138Z,99.90
2019-03-09T22:43:41.024Z,99.90
2019-03-09T22:46:14.061Z,99.90
2019-03-09T22:48:43.916Z,99.90
2019-03-09T22:51:13.882Z,99.90
2019-03-09T22:53:43.811Z,99.90
2019-03-09T22:56:13.707Z,99.90
2019-03-09T22:58:43.615Z,99.90
2019-03-09T23:01:13.717Z,99.90
2019-03-09T23:03:43.549Z,99.90
2019-03-09T23:06:13.467Z,99.90
2019-03-09T23:08:43.397Z,99.90
2019-03-09T23:11:13.398Z,99.90
2019-03-09T23:13:43.312Z,99.90
2019-03-09T23:16:13.300Z,99.90
2019-03-09T23:18:43.222Z,99.90
2019-03-09T23:21:13.115Z,99.90
2019-03-09T23:23:43.036Z,99.90
2019-03-09T23:26:13.051Z,99.90
2019-03-09T23:28:48.153Z,99.90
2019-03-09T23:31:18.342Z,99.90
2019-03-09T23:33:48.206Z,99.90
2019-03-09T23:36:18.102Z,99.90
2019-03-09T23:38:48.006Z,99.90
2019-03-09T23:41:17.885Z,99.90
2019-03-09T23:43:47.780Z,99.90
2019-03-09T23:46:17.792Z,99.90
2019-03-09T23:48:50.176Z,99.90
2019-03-09T23:51:19.426Z,99.90
2019-03-09T23:53:49.308Z,99.90
2019-03-09T23:56:19.359Z,99.90
2019-03-09T23:58:49.249Z,99.90
