createdAt,value
2023-03-29T04:22:58.337Z,101119.69
2023-03-29T04:26:13.806Z,101119.69
2023-03-29T04:29:28.041Z,101119.13
2023-03-29T04:32:42.491Z,101128.44
2023-03-29T04:35:57.106Z,101117.06
2023-03-29T04:39:12.782Z,101118.72
2023-03-29T04:42:26.936Z,101118.72
2023-03-29T04:45:41.230Z,101121.94
2023-03-29T04:48:55.481Z,101119.34
2023-03-29T04:52:09.924Z,101113.00
2023-03-29T04:55:32.373Z,101109.84
2023-03-29T04:58:46.681Z,101118.84
2023-03-29T05:02:01.375Z,101115.41
2023-03-29T05:05:16.221Z,101125.56
2023-03-29T05:08:30.397Z,101128.94
2023-03-29T05:11:45.950Z,101120.47
2023-03-29T05:15:00.250Z,101128.31
2023-03-29T05:18:14.599Z,101126.72
2023-03-29T05:21:28.807Z,101130.19
2023-03-29T05:24:43.594Z,101141.47
2023-03-29T05:27:59.589Z,101130.50
2023-03-29T05:31:16.712Z,101129.88
2023-03-29T05:34:31.574Z,101130.06
2023-03-29T05:37:48.525Z,101131.22
2023-03-29T05:41:05.194Z,101140.62
2023-03-29T05:44:21.153Z,101138.94
2023-03-29T05:47:58.680Z,101131.53
2023-03-29T05:51:19.551Z,101139.34
2023-03-29T05:54:36.989Z,101140.31
2023-03-29T05:57:57.841Z,101143.59
2023-03-29T06:01:31.676Z,101143.72
2023-03-29T06:04:46.346Z,101148.50
2023-03-29T06:08:11.877Z,101147.06
2023-03-29T06:11:57.262Z,101152.19
2023-03-29T06:15:27.075Z,101143.34
2023-03-29T06:18:50.581Z,101146.47
2023-03-29T06:22:27.185Z,101152.25
2023-03-29T06:25:45.110Z,101151.53
2023-03-29T06:29:01.960Z,101148.84
2023-03-29T06:32:28.615Z,101156.72
2023-03-29T06:36:03.011Z,101157.00
2023-03-29T06:39:38.547Z,101169.59
2023-03-29T06:43:00.763Z,101160.88
2023-03-29T06:46:32.149Z,101160.66
2023-03-29T06:49:47.676Z,101151.44
2023-03-29T06:53:04.859Z,101153.72
2023-03-29T07:00:17.253Z,101157.50
2023-03-29T07:03:55.199Z,101166.38
2023-03-29T07:07:23.005Z,101168.53
2023-03-29T07:11:04.410Z,101160.38
2023-03-29T07:14:25.985Z,101168.16
2023-03-29T07:17:55.686Z,101167.66
2023-03-29T07:25:11.076Z,101176.91
2023-03-29T07:28:30.281Z,101182.72
2023-03-29T07:32:21.453Z,101178.59
2023-03-29T07:35:46.591Z,101179.34
2023-03-29T07:39:25.714Z,101183.47
2023-03-29T07:42:47.148Z,101180.78
2023-03-29T07:46:34.619Z,101181.63
2023-03-29T07:50:04.734Z,101191.47
2023-03-29T07:53:33.425Z,101193.66
2023-03-29T07:56:51.767Z,101197.62
2023-03-29T08:00:16.559Z,101196.53
2023-03-29T08:03:42.469Z,101190.94
2023-03-29T08:07:06.750Z,101188.53
2023-03-29T08:10:29.691Z,101193.81
2023-03-29T08:13:44.347Z,101184.31
2023-03-29T08:20:44.000Z,101179.69
2023-03-29T08:27:34.990Z,101177.41
2023-03-29T08:30:51.391Z,101173.56
2023-03-29T08:34:06.705Z,101175.63
2023-03-29T08:37:35.613Z,101175.22
2023-03-29T08:41:05.126Z,101165.59
2023-03-29T08:44:35.134Z,101170.19
2023-03-29T08:51:42.420Z,101164.16
2023-03-29T08:55:17.733Z,101163.03
2023-03-29T08:58:54.815Z,101164.03
2023-03-29T09:02:16.082Z,101150.19
2023-03-29T09:09:33.550Z,101146.53
2023-03-29T09:13:27.233Z,101146.84
2023-03-29T09:16:52.602Z,101147.84
2023-03-29T09:20:23.162Z,101138.25
2023-03-29T09:24:21.911Z,101132.31
2023-03-29T09:27:54.914Z,101127.16
2023-03-29T09:31:41.054Z,101121.97
2023-03-29T09:39:04.719Z,101117.41
2023-03-29T09:42:22.991Z,101111.50
2023-03-29T09:45:50.896Z,101116.94
2023-03-29T09:49:39.627Z,101119.91
2023-03-29T09:53:03.006Z,101109.91
2023-03-29T09:56:27.173Z,101105.31
2023-03-29T10:00:01.664Z,101100.12
2023-03-29T10:03:37.132Z,101102.03
2023-03-29T10:07:17.476Z,101091.13
2023-03-29T10:10:55.665Z,101086.66
2023-03-29T10:14:28.198Z,101090.25
2023-03-29T10:17:46.622Z,101080.78
2023-03-29T10:21:18.159Z,101083.75
2023-03-29T10:24:34.473Z,101064.84
2023-03-29T10:35:37.192Z,101072.06
2023-03-29T10:39:06.382Z,101053.41
2023-03-29T10:42:46.219Z,101044.78
2023-03-29T10:46:40.392Z,101036.56
2023-03-29T10:50:05.420Z,101047.47
2023-03-29T10:57:32.698Z,101036.19
2023-03-29T11:01:10.525Z,101028.78
2023-03-29T11:04:48.406Z,101025.31
2023-03-29T11:09:02.562Z,101023.31
2023-03-29T11:12:38.132Z,101016.63
2023-03-29T11:16:08.092Z,101016.63
2023-03-29T11:20:04.974Z,101013.13
2023-03-29T11:23:42.062Z,101009.78
2023-03-29T11:27:48.695Z,101015.12
2023-03-29T11:31:30.669Z,101010.81
2023-03-29T11:35:16.367Z,101007.06
2023-03-29T11:39:08.786Z,100995.47
2023-03-29T11:42:42.845Z,101001.94
2023-03-29T11:46:30.523Z,100996.00
2023-03-29T11:50:00.747Z,100990.63
2023-03-29T11:53:39.158Z,100993.41
2023-03-29T11:57:15.161Z,100980.06
2023-03-29T12:00:56.884Z,100980.75
2023-03-29T12:04:33.354Z,100972.34
2023-03-29T12:07:56.392Z,100969.44
2023-03-29T12:11:48.991Z,100962.75
2023-03-29T12:15:25.219Z,100962.41
2023-03-29T12:18:46.103Z,100952.03
2023-03-29T12:22:33.087Z,100955.78
2023-03-29T12:26:12.327Z,100941.44
2023-03-29T12:30:05.000Z,100939.22
2023-03-29T12:34:23.956Z,100933.41
2023-03-29T12:38:30.829Z,100931.00
2023-03-29T12:42:20.709Z,100934.16
2023-03-29T12:45:54.395Z,100931.09
2023-03-29T12:49:19.270Z,100934.19
2023-03-29T12:52:37.366Z,100926.62
2023-03-29T13:00:02.083Z,100920.38
2023-03-29T13:03:57.311Z,100920.00
2023-03-29T13:07:35.592Z,100923.09
2023-03-29T13:11:06.332Z,100919.28
2023-03-29T13:14:25.200Z,100923.53
2023-03-29T13:17:48.519Z,100921.44
2023-03-29T13:21:13.891Z,100914.69
2023-03-29T13:24:57.389Z,100913.78
2023-03-29T13:28:56.614Z,100916.75
2023-03-29T13:32:38.917Z,100916.06
2023-03-29T13:36:14.888Z,100907.22
2023-03-29T13:39:46.896Z,100901.56
2023-03-29T13:50:59.361Z,100891.47
2023-03-29T13:58:13.654Z,100875.41
2023-03-29T14:01:29.832Z,100867.72
2023-03-29T14:04:46.966Z,100873.69
2023-03-29T14:08:05.929Z,100873.84
2023-03-29T14:11:23.549Z,100871.97
2023-03-29T14:23:15.685Z,100861.28
2023-03-29T14:26:34.702Z,100859.16
2023-03-29T14:47:51.045Z,100845.34
2023-03-29T14:51:06.122Z,100837.50
2023-03-29T14:54:22.309Z,100838.47
2023-03-29T14:57:38.067Z,100834.31
2023-03-29T15:12:51.501Z,100841.44
