createdAt,value
2018-07-30T00:00:05.584Z,0
2018-07-30T00:01:06.333Z,0
2018-07-30T00:02:07.066Z,0
2018-07-30T00:03:08.051Z,0
2018-07-30T00:04:08.779Z,0
2018-07-30T00:05:09.504Z,0
2018-07-30T00:06:10.250Z,0
2018-07-30T00:07:11.011Z,0
2018-07-30T00:08:12.088Z,0
2018-07-30T00:09:12.812Z,0
2018-07-30T00:10:13.943Z,0
2018-07-30T00:11:14.727Z,0
2018-07-30T00:12:15.497Z,0
2018-07-30T00:13:16.288Z,0
2018-07-30T00:14:17.043Z,0
2018-07-30T00:15:17.754Z,0
2018-07-30T00:16:18.497Z,0
2018-07-30T00:17:19.240Z,0
2018-07-30T00:18:19.990Z,0
2018-07-30T00:19:20.712Z,0
2018-07-30T00:20:21.432Z,0
2018-07-30T00:21:22.205Z,0
2018-07-30T00:22:22.906Z,0
2018-07-30T00:23:23.630Z,0
2018-07-30T00:24:24.367Z,0
2018-07-30T00:25:25.107Z,0
2018-07-30T00:26:25.821Z,0
2018-07-30T00:27:26.558Z,0
2018-07-30T00:28:27.588Z,0
2018-07-30T00:29:28.312Z,0
2018-07-30T00:30:29.053Z,0
2018-07-30T00:31:29.845Z,0
2018-07-30T00:32:30.540Z,0
2018-07-30T00:33:31.574Z,0
2018-07-30T00:34:32.296Z,0
2018-07-30T00:35:33.031Z,0
2018-07-30T00:36:33.754Z,0
2018-07-30T00:37:34.751Z,0
2018-07-30T00:38:35.472Z,0
2018-07-30T00:39:36.205Z,0
2018-07-30T00:40:36.954Z,0
2018-07-30T00:41:37.663Z,0
2018-07-30T00:42:38.706Z,0
2018-07-30T00:43:39.421Z,0
2018-07-30T00:44:40.147Z,0
2018-07-30T00:45:40.872Z,0
2018-07-30T00:46:41.615Z,0
2018-07-30T00:47:42.381Z,0
2018-07-30T00:48:43.347Z,0
2018-07-30T00:49:44.070Z,0
2018-07-30T00:50:44.797Z,0
2018-07-30T00:51:45.544Z,0
2018-07-30T00:52:46.321Z,0
2018-07-30T00:53:47.042Z,0
2018-07-30T00:54:47.773Z,0
2018-07-30T00:55:48.501Z,0
2018-07-30T00:56:49.540Z,0
2018-07-30T00:57:50.569Z,0
2018-07-30T00:58:51.552Z,0
2018-07-30T00:59:52.279Z,0
2018-07-30T01:00:53.257Z,0
2018-07-30T01:01:53.980Z,0
2018-07-30T01:02:54.760Z,0
2018-07-30T01:03:55.496Z,0
2018-07-30T01:04:56.222Z,0
2018-07-30T01:05:57.203Z,0
2018-07-30T01:06:57.930Z,0
2018-07-30T01:07:58.653Z,0
2018-07-30T01:08:59.727Z,0
2018-07-30T01:10:00.440Z,0
2018-07-30T01:11:01.431Z,0
2018-07-30T01:12:02.151Z,0
2018-07-30T01:13:02.866Z,0
2018-07-30T01:14:03.954Z,0
2018-07-30T01:15:04.673Z,0
2018-07-30T01:16:05.651Z,0
2018-07-30T01:17:06.633Z,0
2018-07-30T01:18:07.633Z,0
2018-07-30T01:19:08.399Z,0
2018-07-30T01:20:09.125Z,0
2018-07-30T01:21:09.853Z,0
2018-07-30T01:22:10.691Z,0
2018-07-30T01:23:11.599Z,0
2018-07-30T01:24:12.372Z,0
2018-07-30T01:25:13.233Z,0
2018-07-30T01:26:14.120Z,0
2018-07-30T01:27:14.879Z,0
2018-07-30T01:28:15.698Z,0
2018-07-30T01:29:16.506Z,0
2018-07-30T01:30:17.323Z,0
2018-07-30T01:31:18.228Z,0
2018-07-30T01:32:19.155Z,0
2018-07-30T01:33:19.905Z,0
2018-07-30T01:34:20.654Z,0
2018-07-30T01:35:21.931Z,0
2018-07-30T01:36:23.354Z,0
2018-07-30T01:37:24.506Z,0
2018-07-30T01:38:25.266Z,0
2018-07-30T01:39:26.404Z,0
2018-07-30T01:40:27.141Z,0
2018-07-30T01:41:28.472Z,0
2018-07-30T01:42:29.241Z,0
2018-07-30T01:43:30.190Z,0
2018-07-30T01:44:30.946Z,0
2018-07-30T01:45:31.733Z,0
2018-07-30T01:46:32.602Z,0
2018-07-30T01:47:33.391Z,0
2018-07-30T01:48:34.186Z,0
2018-07-30T01:49:34.992Z,0
2018-07-30T01:50:35.752Z,0
2018-07-30T01:51:36.505Z,0
2018-07-30T01:52:37.527Z,0
2018-07-30T01:53:38.250Z,0
2018-07-30T01:54:39.098Z,0
2018-07-30T01:55:39.824Z,0
2018-07-30T01:56:40.551Z,0
2018-07-30T01:57:41.268Z,0
2018-07-30T01:58:41.994Z,0
2018-07-30T01:59:42.717Z,0
2018-07-30T02:00:43.999Z,0
2018-07-30T02:01:44.732Z,0
2018-07-30T02:02:45.716Z,0
2018-07-30T02:03:46.438Z,0
2018-07-30T02:04:47.173Z,0
2018-07-30T02:05:47.898Z,0
2018-07-30T02:06:48.624Z,0
2018-07-30T02:07:49.352Z,0
2018-07-30T02:08:50.088Z,0
2018-07-30T02:09:50.800Z,0
2018-07-30T02:10:51.522Z,0
2018-07-30T02:11:52.264Z,0
2018-07-30T02:12:52.982Z,0
2018-07-30T02:13:53.699Z,0
2018-07-30T02:14:54.675Z,0
2018-07-30T02:15:55.642Z,0
2018-07-30T02:16:56.366Z,0
2018-07-30T02:17:57.087Z,0
2018-07-30T02:18:57.804Z,0
2018-07-30T02:19:58.548Z,0
2018-07-30T02:20:59.281Z,0
2018-07-30T02:22:00.005Z,0
2018-07-30T02:23:00.722Z,0
2018-07-30T02:24:01.455Z,0
2018-07-30T02:25:02.187Z,0
2018-07-30T02:26:02.910Z,0
2018-07-30T02:27:03.893Z,0
2018-07-30T02:28:04.595Z,0
2018-07-30T02:29:05.327Z,0
2018-07-30T02:30:06.047Z,0
2018-07-30T02:31:06.778Z,0
2018-07-30T02:32:07.490Z,0
2018-07-30T02:33:08.209Z,0
2018-07-30T02:34:08.930Z,0
2018-07-30T02:35:09.656Z,0
2018-07-30T02:36:10.637Z,0
2018-07-30T02:37:11.351Z,0
2018-07-30T02:38:12.077Z,0
2018-07-30T02:39:12.788Z,0
2018-07-30T02:40:13.520Z,0
2018-07-30T02:41:14.254Z,0
2018-07-30T02:42:15.029Z,0
2018-07-30T02:43:15.746Z,0
2018-07-30T02:44:16.466Z,0
2018-07-30T02:45:17.193Z,0
2018-07-30T02:46:17.921Z,0
2018-07-30T02:47:18.688Z,0
2018-07-30T02:48:19.414Z,0
2018-07-30T02:49:20.148Z,0
2018-07-30T02:50:20.865Z,0
2018-07-30T02:51:21.838Z,0
2018-07-30T02:52:22.553Z,0
2018-07-30T02:53:23.283Z,0
2018-07-30T02:54:24.017Z,0
2018-07-30T02:55:24.729Z,0
2018-07-30T02:56:25.457Z,0
2018-07-30T02:57:26.784Z,0
2018-07-30T02:58:27.497Z,0
2018-07-30T02:59:28.223Z,0
2018-07-30T03:00:28.956Z,0
2018-07-30T03:01:29.677Z,0
2018-07-30T03:02:30.401Z,4
2018-07-30T03:03:31.150Z,4
2018-07-30T03:04:32.125Z,4
2018-07-30T03:05:32.849Z,4
2018-07-30T03:06:33.865Z,4
2018-07-30T03:07:34.582Z,4
2018-07-30T03:08:35.304Z,4
2018-07-30T03:09:36.027Z,8
2018-07-30T03:10:36.753Z,4
2018-07-30T03:11:37.487Z,8
2018-07-30T03:12:38.224Z,8
2018-07-30T03:13:38.948Z,12
2018-07-30T03:14:39.672Z,12
2018-07-30T03:15:40.388Z,12
2018-07-30T03:16:41.109Z,16
2018-07-30T03:17:41.833Z,16
2018-07-30T03:18:42.808Z,20
2018-07-30T03:19:43.545Z,24
2018-07-30T03:20:44.266Z,28
2018-07-30T03:21:44.988Z,32
2018-07-30T03:22:45.708Z,36
2018-07-30T03:23:46.677Z,40
2018-07-30T03:24:47.948Z,48
2018-07-30T03:25:48.676Z,52
2018-07-30T03:26:49.413Z,60
2018-07-30T03:27:50.133Z,68
2018-07-30T03:28:50.956Z,76
2018-07-30T03:29:51.604Z,88
2018-07-30T03:30:52.324Z,96
2018-07-30T03:31:53.058Z,112
2018-07-30T03:32:53.788Z,124
2018-07-30T03:33:54.775Z,140
2018-07-30T03:34:55.749Z,156
2018-07-30T03:35:56.731Z,168
2018-07-30T03:36:57.457Z,192
2018-07-30T03:37:58.181Z,212
2018-07-30T03:38:59.158Z,236
2018-07-30T03:39:59.884Z,264
2018-07-30T03:41:00.890Z,296
2018-07-30T03:42:01.609Z,320
2018-07-30T03:43:02.336Z,348
2018-07-30T03:44:03.063Z,372
2018-07-30T03:45:04.043Z,396
2018-07-30T03:46:04.757Z,424
2018-07-30T03:47:05.732Z,452
2018-07-30T03:48:06.522Z,468
2018-07-30T03:49:07.205Z,488
2018-07-30T03:50:07.924Z,508
2018-07-30T03:51:08.648Z,528
2018-07-30T03:52:09.390Z,548
2018-07-30T03:53:10.108Z,576
2018-07-30T03:54:10.830Z,600
2018-07-30T03:55:11.562Z,628
2018-07-30T03:56:12.283Z,656
2018-07-30T03:57:13.019Z,688
2018-07-30T03:58:13.767Z,716
2018-07-30T03:59:14.536Z,744
2018-07-30T04:00:15.305Z,780
2018-07-30T04:01:16.028Z,820
2018-07-30T04:02:16.739Z,856
2018-07-30T04:03:17.469Z,892
2018-07-30T04:04:18.441Z,924
2018-07-30T04:05:19.192Z,956
2018-07-30T04:06:19.922Z,992
2018-07-30T04:07:20.644Z,1040
2018-07-30T04:08:21.387Z,1088
2018-07-30T04:09:22.107Z,1132
2018-07-30T04:10:22.828Z,1172
2018-07-30T04:11:23.548Z,1220
2018-07-30T04:12:24.275Z,1280
2018-07-30T04:13:25.005Z,1332
2018-07-30T04:14:25.745Z,1416
2018-07-30T04:15:26.488Z,1520
2018-07-30T04:16:27.203Z,1592
2018-07-30T04:17:27.927Z,1644
2018-07-30T04:18:28.663Z,1708
2018-07-30T04:19:29.393Z,1776
2018-07-30T04:20:30.121Z,1832
2018-07-30T04:21:30.861Z,1844
2018-07-30T04:22:31.591Z,1836
2018-07-30T04:23:32.597Z,1856
2018-07-30T04:24:33.331Z,1900
2018-07-30T04:25:34.065Z,1960
2018-07-30T04:26:34.793Z,2036
2018-07-30T04:27:35.522Z,2132
2018-07-30T04:28:36.249Z,2184
2018-07-30T04:29:36.973Z,2172
2018-07-30T04:30:37.715Z,2148
2018-07-30T04:31:38.454Z,2108
2018-07-30T04:32:39.228Z,2116
2018-07-30T04:33:39.948Z,2132
2018-07-30T04:34:40.692Z,2156
2018-07-30T04:35:41.427Z,2148
2018-07-30T04:36:42.159Z,2132
2018-07-30T04:37:42.902Z,2144
2018-07-30T04:38:43.620Z,2176
2018-07-30T04:39:44.610Z,2208
2018-07-30T04:40:45.325Z,2216
2018-07-30T04:41:46.062Z,2248
2018-07-30T04:42:46.844Z,2272
2018-07-30T04:43:47.624Z,2288
2018-07-30T04:44:48.553Z,2296
2018-07-30T04:45:49.276Z,2352
2018-07-30T04:46:50.000Z,2392
2018-07-30T04:47:50.786Z,2424
2018-07-30T04:48:51.508Z,2420
2018-07-30T04:49:52.232Z,2420
2018-07-30T04:50:52.981Z,2448
2018-07-30T04:51:53.696Z,2480
2018-07-30T04:52:54.428Z,2524
2018-07-30T04:53:55.163Z,2560
2018-07-30T04:54:55.885Z,2608
2018-07-30T04:55:56.657Z,2636
2018-07-30T04:56:57.429Z,2688
2018-07-30T04:57:58.110Z,2712
2018-07-30T04:58:58.847Z,2764
2018-07-30T04:59:59.573Z,2824
2018-07-30T05:01:00.903Z,2872
2018-07-30T05:02:01.629Z,2960
2018-07-30T05:03:02.360Z,3004
2018-07-30T05:04:03.087Z,3008
2018-07-30T05:05:03.824Z,3068
2018-07-30T05:06:04.554Z,3108
2018-07-30T05:07:05.281Z,3140
2018-07-30T05:08:06.022Z,3188
2018-07-30T05:09:06.741Z,3244
2018-07-30T05:10:07.493Z,3308
2018-07-30T05:11:08.222Z,3364
2018-07-30T05:12:08.956Z,3432
2018-07-30T05:13:09.675Z,3468
2018-07-30T05:14:10.414Z,3488
2018-07-30T05:15:11.146Z,3508
2018-07-30T05:16:11.877Z,3532
2018-07-30T05:17:12.630Z,3564
2018-07-30T05:18:13.401Z,3600
2018-07-30T05:19:14.174Z,3632
2018-07-30T05:20:14.850Z,3672
2018-07-30T05:21:15.587Z,3792
2018-07-30T05:22:16.318Z,4812
2018-07-30T05:23:17.049Z,5020
2018-07-30T05:24:18.115Z,4540
2018-07-30T05:25:18.835Z,5820
2018-07-30T05:26:19.569Z,7580
2018-07-30T05:27:20.298Z,6652
2018-07-30T05:28:21.291Z,6044
2018-07-30T05:29:22.028Z,5228
2018-07-30T05:30:22.770Z,5780
2018-07-30T05:31:23.510Z,5492
2018-07-30T05:32:24.488Z,6276
2018-07-30T05:33:25.465Z,7700
2018-07-30T05:34:26.499Z,6336
2018-07-30T05:35:27.226Z,7520
2018-07-30T05:36:28.510Z,9376
2018-07-30T05:37:29.232Z,7992
2018-07-30T05:38:29.971Z,7560
2018-07-30T05:39:31.056Z,7560
2018-07-30T05:40:31.782Z,6008
2018-07-30T05:41:33.460Z,4740
2018-07-30T05:42:34.583Z,5320
2018-07-30T05:43:35.308Z,4964
2018-07-30T05:44:36.032Z,6372
2018-07-30T05:45:36.763Z,7304
2018-07-30T05:46:37.513Z,6568
2018-07-30T05:47:38.235Z,5096
2018-07-30T05:48:38.970Z,5368
2018-07-30T05:49:39.716Z,5440
2018-07-30T05:50:40.455Z,5640
2018-07-30T05:51:41.215Z,5804
2018-07-30T05:52:41.937Z,6076
2018-07-30T05:53:42.672Z,6392
2018-07-30T05:54:43.914Z,6692
2018-07-30T05:55:44.782Z,6924
2018-07-30T05:56:45.887Z,7048
2018-07-30T05:57:46.609Z,7648
2018-07-30T05:58:47.349Z,7888
2018-07-30T05:59:48.282Z,8092
2018-07-30T06:00:49.337Z,8356
2018-07-30T06:01:50.153Z,8636
2018-07-30T06:02:50.873Z,8852
2018-07-30T06:03:51.623Z,8988
2018-07-30T06:04:52.692Z,9116
2018-07-30T06:05:53.419Z,9260
2018-07-30T06:06:54.192Z,9464
2018-07-30T06:07:54.934Z,9696
2018-07-30T06:08:55.670Z,9936
2018-07-30T06:09:56.427Z,10220
2018-07-30T06:10:57.185Z,10428
2018-07-30T06:11:57.962Z,10552
2018-07-30T06:12:58.697Z,10500
2018-07-30T06:13:59.433Z,10364
2018-07-30T06:15:00.165Z,10264
2018-07-30T06:16:00.893Z,10316
2018-07-30T06:17:01.672Z,10544
2018-07-30T06:18:02.412Z,10996
2018-07-30T06:19:03.150Z,11688
2018-07-30T06:20:03.875Z,12604
2018-07-30T06:21:04.714Z,13428
2018-07-30T06:22:05.402Z,13972
2018-07-30T06:23:06.139Z,14276
2018-07-30T06:24:06.856Z,14188
2018-07-30T06:25:07.584Z,14296
2018-07-30T06:26:08.306Z,14620
2018-07-30T06:27:09.048Z,14652
2018-07-30T06:28:09.773Z,14676
2018-07-30T06:29:10.524Z,14576
2018-07-30T06:30:11.244Z,14152
2018-07-30T06:31:12.013Z,13864
2018-07-30T06:32:12.743Z,13532
2018-07-30T06:33:13.475Z,13036
2018-07-30T06:34:14.206Z,12112
2018-07-30T06:35:14.933Z,11104
2018-07-30T06:36:15.687Z,11052
2018-07-30T06:37:16.414Z,10996
2018-07-30T06:38:17.156Z,11572
2018-07-30T06:39:17.881Z,11360
2018-07-30T06:40:18.603Z,10924
2018-07-30T06:41:19.346Z,10600
2018-07-30T06:42:20.076Z,10256
2018-07-30T06:43:20.822Z,9968
2018-07-30T06:44:21.559Z,9380
2018-07-30T06:45:22.299Z,8972
2018-07-30T06:46:23.022Z,8668
2018-07-30T06:47:23.770Z,8476
2018-07-30T06:48:24.510Z,8296
2018-07-30T06:49:25.262Z,8156
2018-07-30T06:50:26.016Z,8216
2018-07-30T06:51:26.744Z,8180
2018-07-30T06:52:27.474Z,8064
2018-07-30T06:53:28.205Z,8136
2018-07-30T06:54:28.959Z,8116
2018-07-30T06:55:30.041Z,8008
2018-07-30T06:56:30.768Z,7572
2018-07-30T06:57:31.496Z,7384
2018-07-30T06:58:32.226Z,7376
2018-07-30T06:59:32.961Z,7712
2018-07-30T07:00:33.690Z,7680
2018-07-30T07:01:34.421Z,7720
2018-07-30T07:02:35.418Z,7836
2018-07-30T07:03:36.148Z,8348
2018-07-30T07:04:36.887Z,9316
2018-07-30T07:05:37.617Z,9508
2018-07-30T07:06:38.356Z,10040
2018-07-30T07:07:39.346Z,9812
2018-07-30T07:08:40.086Z,8632
2018-07-30T07:09:40.819Z,8736
2018-07-30T07:10:41.535Z,8948
2018-07-30T07:11:42.322Z,9072
2018-07-30T07:12:43.061Z,9264
2018-07-30T07:13:43.804Z,9232
2018-07-30T07:14:44.558Z,9112
2018-07-30T07:15:45.280Z,8988
2018-07-30T07:16:46.062Z,16124
2018-07-30T07:17:46.766Z,10224
2018-07-30T07:18:47.514Z,8780
2018-07-30T07:19:48.246Z,8804
2018-07-30T07:20:49.052Z,10300
2018-07-30T07:21:51.120Z,9076
2018-07-30T07:22:51.406Z,8876
2018-07-30T07:23:52.186Z,10120
2018-07-30T07:24:52.931Z,10216
2018-07-30T07:25:54.164Z,9124
2018-07-30T07:26:54.951Z,8980
2018-07-30T07:27:55.641Z,9348
2018-07-30T07:28:56.350Z,9080
2018-07-30T07:29:57.072Z,11972
2018-07-30T07:30:57.820Z,21472
2018-07-30T07:31:58.556Z,38048
2018-07-30T07:32:59.282Z,24544
2018-07-30T07:34:00.028Z,37696
2018-07-30T07:35:00.789Z,39520
2018-07-30T07:36:01.501Z,21472
2018-07-30T07:37:02.225Z,19808
2018-07-30T07:38:02.974Z,19296
2018-07-30T07:39:03.707Z,23840
2018-07-30T07:40:04.452Z,37600
2018-07-30T07:41:05.201Z,49984
2018-07-30T07:42:05.926Z,28896
2018-07-30T07:43:06.903Z,42048
2018-07-30T07:44:07.648Z,60224
2018-07-30T07:45:08.399Z,52896
2018-07-30T07:46:09.125Z,37024
2018-07-30T07:47:10.117Z,25472
2018-07-30T07:48:10.864Z,61536
2018-07-30T07:49:11.593Z,67360
2018-07-30T07:50:12.467Z,66464
2018-07-30T07:51:13.193Z,63712
2018-07-30T07:52:13.868Z,60608
2018-07-30T07:53:14.595Z,59328
2018-07-30T07:54:15.335Z,60192
2018-07-30T07:55:16.088Z,62592
2018-07-30T07:56:16.822Z,63872
2018-07-30T07:57:17.558Z,64352
2018-07-30T07:58:18.288Z,63808
2018-07-30T07:59:19.336Z,61920
2018-07-30T08:00:20.126Z,58496
2018-07-30T08:01:20.863Z,57408
2018-07-30T08:02:21.599Z,59040
2018-07-30T08:03:22.341Z,61440
2018-07-30T08:04:23.078Z,64032
2018-07-30T08:05:23.867Z,66400
2018-07-30T08:06:24.601Z,68992
2018-07-30T08:07:25.334Z,71904
2018-07-30T08:08:26.083Z,70592
2018-07-30T08:09:26.825Z,67520
2018-07-30T08:10:27.639Z,63776
2018-07-30T08:11:28.377Z,63584
2018-07-30T08:12:29.132Z,63776
2018-07-30T08:13:29.910Z,66880
2018-07-30T08:14:30.650Z,70560
2018-07-30T08:15:31.396Z,72864
2018-07-30T08:16:32.126Z,71584
2018-07-30T08:17:32.854Z,69152
2018-07-30T08:18:33.640Z,67328
2018-07-30T08:19:34.378Z,68160
2018-07-30T08:20:35.111Z,70176
2018-07-30T08:21:35.867Z,71200
2018-07-30T08:22:36.607Z,68704
2018-07-30T08:23:37.351Z,66240
2018-07-30T08:24:38.084Z,64736
2018-07-30T08:25:38.819Z,64704
2018-07-30T08:26:39.552Z,66720
2018-07-30T08:27:40.297Z,68192
2018-07-30T08:28:41.051Z,70560
2018-07-30T08:29:41.799Z,70784
2018-07-30T08:30:42.521Z,70592
2018-07-30T08:31:43.264Z,70816
2018-07-30T08:32:44.247Z,71520
2018-07-30T08:33:45.239Z,70496
2018-07-30T08:34:45.975Z,69024
2018-07-30T08:35:46.715Z,68416
2018-07-30T08:36:47.465Z,69152
2018-07-30T08:37:48.265Z,71360
2018-07-30T08:38:49.296Z,70816
2018-07-30T08:39:50.048Z,68480
2018-07-30T08:40:50.786Z,66080
2018-07-30T08:41:51.543Z,63008
2018-07-30T08:42:52.263Z,60512
2018-07-30T08:43:53.012Z,60672
2018-07-30T08:44:53.744Z,63840
2018-07-30T08:45:54.488Z,67744
2018-07-30T08:46:55.238Z,70624
2018-07-30T08:47:56.403Z,71296
2018-07-30T08:48:57.486Z,70016
2018-07-30T08:49:58.132Z,66720
2018-07-30T08:50:58.879Z,64096
2018-07-30T08:51:59.621Z,67648
2018-07-30T08:53:00.355Z,74112
2018-07-30T08:54:01.106Z,75456
2018-07-30T08:55:01.833Z,75264
2018-07-30T08:56:02.574Z,74560
2018-07-30T08:57:03.315Z,74400
2018-07-30T08:58:04.062Z,75872
2018-07-30T08:59:04.814Z,78208
2018-07-30T09:00:05.807Z,78080
2018-07-30T09:01:06.554Z,76480
2018-07-30T09:02:07.303Z,73696
2018-07-30T09:03:08.042Z,73440
2018-07-30T09:04:08.781Z,74240
2018-07-30T09:05:09.513Z,74304
2018-07-30T09:06:10.247Z,75296
2018-07-30T09:07:11.041Z,77408
2018-07-30T09:08:11.767Z,79456
2018-07-30T09:09:12.498Z,80128
2018-07-30T09:10:13.231Z,80064
2018-07-30T09:11:13.965Z,79168
2018-07-30T09:12:14.715Z,82560
2018-07-30T09:13:15.469Z,87232
2018-07-30T09:14:16.205Z,87680
2018-07-30T09:15:17.192Z,81376
2018-07-30T09:16:17.927Z,78816
2018-07-30T09:17:18.778Z,83712
2018-07-30T09:18:19.478Z,91360
2018-07-30T09:19:20.163Z,96960
2018-07-30T09:20:20.897Z,94144
2018-07-30T09:21:21.675Z,84832
2018-07-30T09:22:22.417Z,78816
2018-07-30T09:23:23.166Z,80864
2018-07-30T09:24:23.901Z,86176
2018-07-30T09:25:24.907Z,89440
2018-07-30T09:26:25.701Z,91808
2018-07-30T09:27:26.438Z,90688
2018-07-30T09:28:27.170Z,86528
2018-07-30T09:29:27.914Z,83936
2018-07-30T09:30:28.647Z,84128
2018-07-30T09:31:29.386Z,85120
2018-07-30T09:32:30.124Z,88640
2018-07-30T09:33:30.869Z,85088
2018-07-30T09:34:31.607Z,88992
2018-07-30T09:35:32.398Z,90560
2018-07-30T09:36:33.127Z,89696
2018-07-30T09:37:33.865Z,84064
2018-07-30T09:38:34.615Z,72640
2018-07-30T09:39:35.377Z,74016
2018-07-30T09:40:36.091Z,80896
2018-07-30T09:41:36.830Z,92896
2018-07-30T09:42:37.565Z,101376
2018-07-30T09:43:38.327Z,80384
2018-07-30T09:44:39.155Z,81696
2018-07-30T09:45:39.810Z,68320
2018-07-30T09:46:40.554Z,91808
2018-07-30T09:47:41.298Z,89184
2018-07-30T09:48:42.033Z,91520
2018-07-30T09:49:42.775Z,97664
2018-07-30T09:50:43.568Z,99360
2018-07-30T09:51:44.309Z,100800
2018-07-30T09:52:45.067Z,103616
2018-07-30T09:53:45.845Z,105728
2018-07-30T09:54:46.550Z,105440
2018-07-30T09:55:47.284Z,105280
2018-07-30T09:56:48.269Z,105408
2018-07-30T09:57:49.010Z,100096
2018-07-30T09:58:49.740Z,101024
2018-07-30T09:59:50.729Z,102784
2018-07-30T10:00:51.464Z,112128
2018-07-30T10:01:52.203Z,106592
2018-07-30T10:02:52.962Z,106688
2018-07-30T10:03:53.706Z,92128
2018-07-30T10:04:54.451Z,105792
2018-07-30T10:05:55.207Z,106816
2018-07-30T10:06:55.939Z,101952
2018-07-30T10:07:56.681Z,97248
2018-07-30T10:08:57.779Z,96864
2018-07-30T10:09:58.532Z,97568
2018-07-30T10:10:59.275Z,99840
2018-07-30T10:12:00.019Z,101056
2018-07-30T10:13:00.750Z,96320
2018-07-30T10:14:01.496Z,84128
2018-07-30T10:15:02.230Z,97888
2018-07-30T10:16:02.982Z,102240
2018-07-30T10:17:03.720Z,98560
2018-07-30T10:18:04.529Z,95776
2018-07-30T10:19:05.266Z,96384
2018-07-30T10:20:06.015Z,98048
2018-07-30T10:21:06.753Z,82624
2018-07-30T10:22:07.501Z,99488
2018-07-30T10:23:08.235Z,94176
2018-07-30T10:24:08.992Z,106976
2018-07-30T10:25:09.737Z,103808
2018-07-30T10:26:10.510Z,104480
2018-07-30T10:27:11.254Z,99872
2018-07-30T10:28:11.993Z,101312
2018-07-30T10:29:12.730Z,96736
2018-07-30T10:30:13.856Z,74560
2018-07-30T10:31:14.569Z,99488
2018-07-30T10:32:15.315Z,77248
2018-07-30T10:33:16.066Z,77984
2018-07-30T10:34:16.803Z,86528
2018-07-30T10:35:17.543Z,101536
2018-07-30T10:36:18.289Z,94336
2018-07-30T10:37:19.038Z,94976
2018-07-30T10:38:19.967Z,62656
2018-07-30T10:39:20.579Z,67552
2018-07-30T10:40:21.327Z,53920
2018-07-30T10:41:22.069Z,100640
2018-07-30T10:42:22.813Z,76160
2018-07-30T10:43:23.554Z,70432
2018-07-30T10:44:24.296Z,57152
2018-07-30T10:45:25.049Z,110112
2018-07-30T10:46:25.846Z,110848
2018-07-30T10:47:26.537Z,95008
2018-07-30T10:48:27.328Z,103456
2018-07-30T10:49:28.070Z,100256
2018-07-30T10:50:28.811Z,97408
2018-07-30T10:51:29.553Z,94592
2018-07-30T10:52:30.293Z,94528
2018-07-30T10:53:31.049Z,100352
2018-07-30T10:54:31.798Z,107712
2018-07-30T10:55:32.546Z,65024
2018-07-30T10:56:33.279Z,98688
2018-07-30T10:57:34.030Z,95840
2018-07-30T10:58:34.762Z,85984
2018-07-30T10:59:35.755Z,82720
2018-07-30T11:00:36.508Z,72384
2018-07-30T11:01:37.259Z,109312
2018-07-30T11:02:37.999Z,90624
2018-07-30T11:03:38.744Z,103008
2018-07-30T11:04:39.484Z,94976
2018-07-30T11:05:40.222Z,76928
2018-07-30T11:06:40.973Z,46272
2018-07-30T11:07:41.761Z,81728
2018-07-30T11:08:42.465Z,102720
2018-07-30T11:09:43.264Z,84480
2018-07-30T11:10:43.951Z,115968
2018-07-30T11:11:44.709Z,108768
2018-07-30T11:12:45.455Z,49792
2018-07-30T11:13:46.203Z,38176
2018-07-30T11:14:46.959Z,75424
2018-07-30T11:15:47.686Z,64256
2018-07-30T11:16:48.432Z,35584
2018-07-30T11:17:49.165Z,62144
2018-07-30T11:18:49.970Z,48224
2018-07-30T11:19:50.667Z,43200
2018-07-30T11:20:51.419Z,41408
2018-07-30T11:21:52.164Z,54112
2018-07-30T11:22:52.922Z,61088
2018-07-30T11:23:53.675Z,48480
2018-07-30T11:24:54.422Z,54048
2018-07-30T11:25:55.162Z,53792
2018-07-30T11:26:56.219Z,46688
2018-07-30T11:27:57.020Z,49088
2018-07-30T11:28:57.701Z,54688
2018-07-30T11:29:58.448Z,56704
2018-07-30T11:30:59.189Z,49344
2018-07-30T11:31:59.982Z,56576
2018-07-30T11:33:00.716Z,92896
2018-07-30T11:34:01.461Z,109664
2018-07-30T11:35:02.198Z,112128
2018-07-30T11:36:03.186Z,45536
2018-07-30T11:37:03.927Z,62880
2018-07-30T11:38:04.664Z,110592
2018-07-30T11:39:05.436Z,100000
2018-07-30T11:40:06.185Z,121696
2018-07-30T11:41:06.928Z,47360
2018-07-30T11:42:07.668Z,47296
2018-07-30T11:43:08.671Z,121408
2018-07-30T11:44:09.469Z,103808
2018-07-30T11:45:10.202Z,112928
2018-07-30T11:46:10.940Z,81568
2018-07-30T11:47:11.681Z,89888
2018-07-30T11:48:12.425Z,83648
2018-07-30T11:49:13.162Z,31296
2018-07-30T11:50:13.916Z,27648
2018-07-30T11:51:14.651Z,25728
2018-07-30T11:52:15.412Z,24704
2018-07-30T11:53:16.140Z,23712
2018-07-30T11:54:16.936Z,24608
2018-07-30T11:55:17.632Z,115776
2018-07-30T11:56:18.425Z,113024
2018-07-30T11:57:19.163Z,110848
2018-07-30T11:58:19.909Z,111392
2018-07-30T11:59:20.646Z,108768
2018-07-30T12:00:21.382Z,26112
2018-07-30T12:01:22.191Z,21664
2018-07-30T12:02:22.860Z,21824
2018-07-30T12:03:23.603Z,25056
2018-07-30T12:04:24.336Z,79968
2018-07-30T12:05:25.084Z,92864
2018-07-30T12:06:25.834Z,98688
2018-07-30T12:07:26.820Z,45248
2018-07-30T12:08:27.863Z,31104
2018-07-30T12:09:28.610Z,29920
2018-07-30T12:10:29.369Z,106880
2018-07-30T12:11:30.095Z,111424
2018-07-30T12:12:30.841Z,114496
2018-07-30T12:13:31.668Z,97408
2018-07-30T12:14:32.336Z,102464
2018-07-30T12:15:33.093Z,101760
2018-07-30T12:16:33.861Z,102880
2018-07-30T12:17:34.603Z,101728
2018-07-30T12:18:35.395Z,100256
2018-07-30T12:19:36.125Z,104320
2018-07-30T12:20:36.868Z,104640
2018-07-30T12:21:37.620Z,31200
2018-07-30T12:22:38.343Z,75136
2018-07-30T12:23:39.130Z,86944
2018-07-30T12:24:39.881Z,105088
2018-07-30T12:25:40.625Z,68128
2018-07-30T12:26:41.374Z,55872
2018-07-30T12:27:42.122Z,47840
2018-07-30T12:28:42.870Z,70752
2018-07-30T12:29:43.617Z,97280
2018-07-30T12:30:44.443Z,74880
2018-07-30T12:31:45.114Z,106048
2018-07-30T12:32:45.848Z,105440
2018-07-30T12:33:46.590Z,107360
2018-07-30T12:34:47.629Z,111136
2018-07-30T12:35:48.371Z,93504
2018-07-30T12:36:49.109Z,74752
2018-07-30T12:37:49.856Z,61792
2018-07-30T12:38:50.635Z,65504
2018-07-30T12:39:51.620Z,26912
2018-07-30T12:40:52.342Z,35936
2018-07-30T12:41:53.438Z,107200
2018-07-30T12:42:54.190Z,104896
2018-07-30T12:43:54.916Z,100736
2018-07-30T12:44:56.071Z,97024
2018-07-30T12:45:56.757Z,96480
2018-07-30T12:46:57.751Z,93120
2018-07-30T12:47:58.512Z,81728
2018-07-30T12:48:59.246Z,84704
2018-07-30T12:49:59.982Z,91936
2018-07-30T12:51:00.714Z,93472
2018-07-30T12:52:01.463Z,89056
2018-07-30T12:53:02.211Z,87104
2018-07-30T12:54:02.933Z,87488
2018-07-30T12:55:03.674Z,88416
2018-07-30T12:56:04.713Z,87168
2018-07-30T12:57:05.468Z,84608
2018-07-30T12:58:06.212Z,83168
2018-07-30T12:59:06.985Z,82272
2018-07-30T13:00:07.736Z,82752
2018-07-30T13:01:08.541Z,84768
2018-07-30T13:02:09.281Z,84224
2018-07-30T13:03:10.095Z,87040
2018-07-30T13:04:10.777Z,69248
2018-07-30T13:05:11.539Z,39200
2018-07-30T13:06:12.631Z,33600
2018-07-30T13:07:13.386Z,22240
2018-07-30T13:08:14.116Z,21728
2018-07-30T13:09:14.849Z,94688
2018-07-30T13:10:15.608Z,96128
2018-07-30T13:11:16.349Z,95008
2018-07-30T13:12:17.103Z,95136
2018-07-30T13:13:17.841Z,87296
2018-07-30T13:14:18.585Z,68032
2018-07-30T13:15:19.589Z,55424
2018-07-30T13:16:20.324Z,94624
2018-07-30T13:17:21.074Z,92416
2018-07-30T13:18:21.817Z,92288
2018-07-30T13:19:22.789Z,95392
2018-07-30T13:20:23.652Z,95360
2018-07-30T13:21:24.771Z,98048
2018-07-30T13:22:25.492Z,100352
2018-07-30T13:23:26.489Z,104384
2018-07-30T13:24:27.223Z,64000
2018-07-30T13:25:27.978Z,108128
2018-07-30T13:26:28.833Z,102144
2018-07-30T13:27:29.516Z,98528
2018-07-30T13:28:30.522Z,93984
2018-07-30T13:29:31.264Z,38304
2018-07-30T13:30:32.016Z,76416
2018-07-30T13:31:32.762Z,75232
2018-07-30T13:32:33.536Z,97408
2018-07-30T13:33:34.259Z,97056
2018-07-30T13:34:35.001Z,36672