createdAt,value
2023-02-16T00:00:26.701Z,21.77
2023-02-16T00:02:53.585Z,22.13
2023-02-16T00:05:27.608Z,23.33
2023-02-16T00:07:55.494Z,23.63
2023-02-16T00:10:22.543Z,24.80
2023-02-16T00:13:08.042Z,25.00
2023-02-16T00:15:35.216Z,25.53
2023-02-16T00:18:05.987Z,25.63
2023-02-16T00:20:32.361Z,24.47
2023-02-16T00:22:59.047Z,24.97
2023-02-16T00:25:25.589Z,22.83
2023-02-16T00:27:52.580Z,24.70
2023-02-16T00:30:21.888Z,23.47
2023-02-16T00:32:48.572Z,21.23
2023-02-16T00:35:19.761Z,23.87
2023-02-16T00:37:47.608Z,23.60
2023-02-16T00:40:16.140Z,24.43
2023-02-16T00:42:47.588Z,22.87
2023-02-16T00:45:17.294Z,22.63
2023-02-16T00:47:47.397Z,26.40
2023-02-16T00:50:20.169Z,23.33
2023-02-16T00:52:47.723Z,25.50
2023-02-16T00:55:17.765Z,24.37
2023-02-16T00:58:08.585Z,24.03
2023-02-16T01:00:38.283Z,25.03
2023-02-16T01:03:13.255Z,25.43
2023-02-16T01:05:39.669Z,25.87
2023-02-16T01:08:29.498Z,25.13
2023-02-16T01:11:10.029Z,26.10
2023-02-16T01:13:45.104Z,25.70
2023-02-16T01:16:18.251Z,25.30
2023-02-16T01:18:45.189Z,23.53
2023-02-16T01:21:11.869Z,21.83
2023-02-16T01:23:39.641Z,25.17
2023-02-16T01:26:11.466Z,21.53
2023-02-16T01:28:37.930Z,23.23
2023-02-16T01:31:06.158Z,24.77
2023-02-16T01:33:32.943Z,22.80
2023-02-16T01:35:59.368Z,25.07
2023-02-16T01:38:28.124Z,24.00
2023-02-16T01:41:24.460Z,25.57
2023-02-16T01:44:05.622Z,25.83
2023-02-16T01:46:44.163Z,25.53
2023-02-16T01:49:15.808Z,24.93
2023-02-16T01:52:03.526Z,25.17
2023-02-16T01:54:41.192Z,25.37
2023-02-16T01:57:37.647Z,25.40
2023-02-16T02:00:10.431Z,27.00
2023-02-16T02:02:48.090Z,24.27
2023-02-16T02:05:38.034Z,26.37
2023-02-16T02:08:13.017Z,25.43
2023-02-16T02:10:57.303Z,25.53
2023-02-16T02:13:45.950Z,23.40
2023-02-16T02:16:16.390Z,25.53
2023-02-16T02:18:45.243Z,26.23
2023-02-16T02:21:45.929Z,25.10
2023-02-16T02:24:33.774Z,25.40
2023-02-16T02:27:13.342Z,26.73
2023-02-16T02:29:52.260Z,26.03
2023-02-16T02:32:32.374Z,28.20
2023-02-16T02:35:01.656Z,26.47
2023-02-16T02:37:43.581Z,27.67
2023-02-16T02:40:33.570Z,25.60
2023-02-16T02:43:23.253Z,25.37
2023-02-16T02:45:56.496Z,27.60
2023-02-16T02:48:23.017Z,23.73
2023-02-16T02:51:19.925Z,27.37
2023-02-16T02:54:11.505Z,28.43
2023-02-16T02:56:57.955Z,27.57
2023-02-16T02:59:46.904Z,27.70
2023-02-16T03:02:13.867Z,26.27
2023-02-16T03:04:41.289Z,25.27
2023-02-16T03:07:09.826Z,25.87
2023-02-16T03:09:36.307Z,24.27
2023-02-16T03:12:23.325Z,24.53
2023-02-16T03:14:58.556Z,25.50
2023-02-16T03:17:56.412Z,26.27
2023-02-16T03:20:41.553Z,25.87
2023-02-16T03:23:27.479Z,26.50
2023-02-16T03:26:12.821Z,25.00
2023-02-16T03:29:02.166Z,22.80
2023-02-16T03:31:33.651Z,24.30
2023-02-16T03:34:00.513Z,24.53
2023-02-16T03:36:33.239Z,25.27
2023-02-16T03:38:59.974Z,26.33
2023-02-16T03:41:26.808Z,25.80
2023-02-16T03:43:53.186Z,27.90
2023-02-16T03:46:19.663Z,25.93
2023-02-16T03:48:46.069Z,28.30
2023-02-16T03:51:12.477Z,28.30
2023-02-16T03:53:38.878Z,25.07
2023-02-16T03:56:05.902Z,27.57
2023-02-16T03:58:33.308Z,24.97
2023-02-16T04:01:00.112Z,23.47
2023-02-16T04:03:27.363Z,22.53
2023-02-16T04:05:53.862Z,24.27
2023-02-16T04:08:20.245Z,28.67
2023-02-16T04:10:47.392Z,24.97
2023-02-16T04:13:14.063Z,25.70
2023-02-16T04:15:41.707Z,23.23
2023-02-16T04:18:08.303Z,25.13
2023-02-16T04:20:35.538Z,26.93
2023-02-16T04:23:02.936Z,26.93
2023-02-16T04:25:29.962Z,25.40
2023-02-16T04:27:56.783Z,25.83
2023-02-16T04:30:27.260Z,24.53
2023-02-16T04:32:54.144Z,23.40
2023-02-16T04:35:20.704Z,23.77
2023-02-16T04:37:47.577Z,24.33
2023-02-16T04:40:16.679Z,24.33
2023-02-16T04:42:44.204Z,24.03
2023-02-16T04:45:11.949Z,23.23
2023-02-16T04:47:38.394Z,23.60
2023-02-16T04:50:05.492Z,25.90
2023-02-16T04:52:32.314Z,26.03
2023-02-16T04:54:58.755Z,25.07
2023-02-16T04:57:25.503Z,24.07
2023-02-16T04:59:51.898Z,23.90
2023-02-16T05:02:18.489Z,26.67
2023-02-16T05:04:44.934Z,25.83
2023-02-16T05:07:11.449Z,26.13
2023-02-16T05:09:37.848Z,23.60
2023-02-16T05:12:22.929Z,25.90
2023-02-16T05:14:49.850Z,27.17
2023-02-16T05:17:24.521Z,27.17
2023-02-16T05:19:56.262Z,26.63
2023-02-16T05:22:22.787Z,23.83
2023-02-16T05:24:49.699Z,27.53
2023-02-16T05:27:22.367Z,25.10
2023-02-16T05:29:49.400Z,23.93
2023-02-16T05:32:17.034Z,25.03
2023-02-16T05:34:44.527Z,26.20
2023-02-16T05:37:11.788Z,24.70
2023-02-16T05:39:38.163Z,23.07
2023-02-16T05:42:04.756Z,24.40
2023-02-16T05:44:31.176Z,25.63
2023-02-16T05:46:57.808Z,27.03
2023-02-16T05:49:24.317Z,24.67
2023-02-16T05:51:51.140Z,22.97
2023-02-16T05:54:17.772Z,25.83
2023-02-16T05:56:50.047Z,25.93
2023-02-16T05:59:17.317Z,26.10
2023-02-16T06:01:44.559Z,23.87
2023-02-16T06:04:14.601Z,24.67
2023-02-16T06:06:41.820Z,25.43
2023-02-16T06:09:09.045Z,25.23
2023-02-16T06:11:36.524Z,24.67
2023-02-16T06:14:08.658Z,23.13
2023-02-16T06:16:37.025Z,23.77
2023-02-16T06:19:03.969Z,23.90
2023-02-16T06:21:30.618Z,25.77
2023-02-16T06:23:57.252Z,22.33
2023-02-16T06:26:23.785Z,23.03
2023-02-16T06:28:50.707Z,20.50
2023-02-16T06:31:17.398Z,20.97
2023-02-16T06:33:44.571Z,24.03
2023-02-16T06:36:11.436Z,23.23
2023-02-16T06:38:38.000Z,23.20
2023-02-16T06:41:04.793Z,24.00
2023-02-16T06:43:31.517Z,21.53
2023-02-16T06:45:58.010Z,22.40
2023-02-16T06:48:24.553Z,23.00
2023-02-16T06:50:51.303Z,23.10
2023-02-16T06:53:18.486Z,22.53
2023-02-16T06:55:44.897Z,23.20
2023-02-16T06:58:12.000Z,23.43
2023-02-16T07:00:38.685Z,22.63
2023-02-16T07:03:05.667Z,24.50
2023-02-16T07:05:32.160Z,25.97
2023-02-16T07:07:58.591Z,23.57
2023-02-16T07:10:24.978Z,24.40
2023-02-16T07:12:51.421Z,24.70
2023-02-16T07:15:17.901Z,23.30
2023-02-16T07:17:44.680Z,23.27
2023-02-16T07:20:12.732Z,23.87
2023-02-16T07:22:39.264Z,22.73
2023-02-16T07:25:06.052Z,22.57
2023-02-16T07:27:32.795Z,22.43
2023-02-16T07:29:59.260Z,24.13
2023-02-16T07:32:25.799Z,21.93
2023-02-16T07:34:52.256Z,22.57
2023-02-16T07:37:18.647Z,24.07
2023-02-16T07:39:45.192Z,24.57
2023-02-16T07:42:11.587Z,23.13
2023-02-16T07:44:37.957Z,23.03
2023-02-16T07:47:05.061Z,23.63
2023-02-16T07:49:31.441Z,21.40
2023-02-16T07:51:57.881Z,24.60
2023-02-16T07:54:24.333Z,25.60
2023-02-16T07:56:50.781Z,25.90
2023-02-16T07:59:17.501Z,24.07
2023-02-16T08:01:43.928Z,26.57
2023-02-16T08:04:10.331Z,24.33
2023-02-16T08:06:36.779Z,25.97
2023-02-16T08:09:03.850Z,26.53
2023-02-16T08:11:30.400Z,25.87
2023-02-16T08:14:00.105Z,25.73
2023-02-16T08:16:28.566Z,26.33
2023-02-16T08:18:57.021Z,25.73
2023-02-16T08:21:25.531Z,26.13
2023-02-16T08:23:58.711Z,24.23
2023-02-16T08:26:28.857Z,26.93
2023-02-16T08:28:58.063Z,27.37
2023-02-16T08:31:29.838Z,27.90
2023-02-16T08:33:59.560Z,28.37
2023-02-16T08:36:34.476Z,24.90
2023-02-16T08:39:07.142Z,27.83
2023-02-16T08:41:36.835Z,24.73
2023-02-16T08:44:06.069Z,26.70
2023-02-16T08:46:34.125Z,26.20
2023-02-16T08:49:01.681Z,26.80
2023-02-16T08:51:31.601Z,27.93
2023-02-16T08:54:00.698Z,27.83
2023-02-16T08:56:29.667Z,28.53
2023-02-16T08:58:56.967Z,28.77
2023-02-16T09:01:23.768Z,28.33
2023-02-16T09:03:51.186Z,29.43
2023-02-16T09:06:21.365Z,28.07
2023-02-16T09:08:52.837Z,26.87
2023-02-16T09:11:20.594Z,27.23
2023-02-16T09:13:47.629Z,27.13
2023-02-16T09:16:20.426Z,26.53
2023-02-16T09:18:47.569Z,28.40
2023-02-16T09:21:18.466Z,27.10
2023-02-16T09:23:48.012Z,29.03
2023-02-16T09:26:18.898Z,28.23
2023-02-16T09:28:45.915Z,28.03
2023-02-16T09:31:25.737Z,28.30
2023-02-16T09:33:54.384Z,27.63
2023-02-16T09:36:21.111Z,28.10
2023-02-16T09:38:48.998Z,30.83
2023-02-16T09:41:21.295Z,27.93
2023-02-16T09:44:09.760Z,30.70
2023-02-16T09:46:37.614Z,27.83
2023-02-16T09:49:05.128Z,28.07
2023-02-16T09:51:44.891Z,30.43
2023-02-16T09:54:32.510Z,30.47
2023-02-16T09:57:24.764Z,27.43
2023-02-16T10:00:04.525Z,30.10
2023-02-16T10:02:40.476Z,30.07
2023-02-16T10:05:51.877Z,28.10
2023-02-16T10:08:28.241Z,29.23
2023-02-16T10:11:28.175Z,30.17
2023-02-16T10:14:00.027Z,28.47
2023-02-16T10:16:34.787Z,27.63
2023-02-16T10:19:07.363Z,28.53
2023-02-16T10:21:33.959Z,28.60
2023-02-16T10:24:03.284Z,28.07
2023-02-16T10:26:38.668Z,29.70
2023-02-16T10:29:15.675Z,30.67
2023-02-16T10:31:47.261Z,26.73
2023-02-16T10:34:35.080Z,27.43
2023-02-16T10:37:04.916Z,28.23
2023-02-16T10:39:49.547Z,28.43
2023-02-16T10:42:34.116Z,29.00
2023-02-16T10:45:28.716Z,28.57
2023-02-16T10:47:55.525Z,27.53
2023-02-16T10:50:24.012Z,30.60
2023-02-16T10:52:55.927Z,27.13
2023-02-16T10:55:22.342Z,31.83
2023-02-16T10:57:56.297Z,29.73
2023-02-16T11:00:48.983Z,30.53
2023-02-16T11:03:15.869Z,28.80
2023-02-16T11:05:42.499Z,33.17
2023-02-16T11:08:12.673Z,32.83
2023-02-16T11:10:48.974Z,32.57
2023-02-16T11:13:34.273Z,34.13
2023-02-16T11:16:06.505Z,34.57
2023-02-16T11:18:40.170Z,31.83
2023-02-16T11:21:09.760Z,32.03
2023-02-16T11:23:41.242Z,32.13
2023-02-16T11:26:26.429Z,33.00
2023-02-16T11:28:53.325Z,32.13
2023-02-16T11:31:33.470Z,34.50
2023-02-16T11:34:12.238Z,34.90
2023-02-16T11:36:47.312Z,34.57
2023-02-16T11:39:13.852Z,34.03
2023-02-16T11:41:48.322Z,34.37
2023-02-16T11:44:36.516Z,33.90
2023-02-16T11:47:08.424Z,35.23
2023-02-16T11:49:38.491Z,33.80
2023-02-16T11:52:29.496Z,34.23
2023-02-16T11:55:21.108Z,34.20
2023-02-16T11:57:47.711Z,34.03
2023-02-16T12:00:18.141Z,35.73
2023-02-16T12:03:39.383Z,34.80
2023-02-16T12:06:34.740Z,35.20
2023-02-16T12:09:32.704Z,34.20
2023-02-16T12:11:59.359Z,35.70
2023-02-16T12:14:47.178Z,35.67
2023-02-16T12:18:03.248Z,35.50
2023-02-16T12:20:45.328Z,34.83
2023-02-16T12:23:38.383Z,34.90
2023-02-16T12:26:14.334Z,35.67
2023-02-16T12:29:02.703Z,37.30
2023-02-16T12:32:07.334Z,37.47
2023-02-16T12:35:04.650Z,36.53
2023-02-16T12:37:44.197Z,36.47
2023-02-16T12:40:42.052Z,37.83
2023-02-16T12:43:14.398Z,38.23
2023-02-16T12:45:44.178Z,35.43
2023-02-16T12:48:24.136Z,39.33
2023-02-16T12:50:52.685Z,38.13
2023-02-16T12:53:27.995Z,38.93
2023-02-16T12:56:03.752Z,38.67
2023-02-16T12:58:35.172Z,38.10
2023-02-16T13:01:14.580Z,38.17
2023-02-16T13:03:50.873Z,39.30
2023-02-16T13:06:27.671Z,38.90
2023-02-16T13:09:28.007Z,39.53
2023-02-16T13:12:10.345Z,39.17
2023-02-16T13:14:41.848Z,38.87
2023-02-16T13:17:39.469Z,37.63
2023-02-16T13:20:14.928Z,39.23
2023-02-16T13:23:23.524Z,39.83
2023-02-16T13:26:10.833Z,39.43
2023-02-16T13:28:59.212Z,38.97
2023-02-16T13:31:59.026Z,37.50
2023-02-16T13:34:57.758Z,40.40
2023-02-16T13:37:51.438Z,39.20
2023-02-16T13:40:42.690Z,40.97
2023-02-16T13:43:20.986Z,40.27
2023-02-16T13:45:53.639Z,40.40
2023-02-16T13:48:28.509Z,42.90
2023-02-16T13:51:04.330Z,43.27
2023-02-16T13:53:37.889Z,43.77
2023-02-16T13:56:31.825Z,43.57
2023-02-16T13:59:19.849Z,43.80
2023-02-16T14:01:48.404Z,43.17
2023-02-16T14:04:24.625Z,42.93
2023-02-16T14:07:21.879Z,42.63
2023-02-16T14:09:49.307Z,42.13
2023-02-16T14:12:22.303Z,42.93
2023-02-16T14:14:51.801Z,44.67
2023-02-16T14:17:24.288Z,43.20
2023-02-16T14:20:28.633Z,43.97
2023-02-16T14:23:00.347Z,42.80
2023-02-16T14:25:27.562Z,44.13
2023-02-16T14:27:58.732Z,42.90
2023-02-16T14:30:53.094Z,44.97
2023-02-16T14:33:27.146Z,42.23
2023-02-16T14:35:59.505Z,39.00
2023-02-16T14:38:30.484Z,40.27
2023-02-16T14:41:13.779Z,40.57
2023-02-16T14:43:42.631Z,40.43
2023-02-16T14:46:24.789Z,38.80
2023-02-16T14:49:28.658Z,38.43
2023-02-16T14:52:19.737Z,39.63
2023-02-16T14:55:02.072Z,37.57
2023-02-16T14:57:37.906Z,34.30
2023-02-16T15:00:19.825Z,39.50
2023-02-16T15:03:01.970Z,37.63
2023-02-16T15:05:35.596Z,36.63
2023-02-16T15:08:11.521Z,38.80
2023-02-16T15:10:40.112Z,36.10
2023-02-16T15:13:06.632Z,36.23
2023-02-16T15:15:33.205Z,33.90
2023-02-16T15:18:01.746Z,37.03
2023-02-16T15:20:36.660Z,36.43
2023-02-16T15:23:23.213Z,36.47
2023-02-16T15:26:20.365Z,33.63
2023-02-16T15:29:01.911Z,38.87
2023-02-16T15:31:36.919Z,35.97
2023-02-16T15:34:11.696Z,39.80
2023-02-16T15:36:42.201Z,37.53
2023-02-16T15:39:37.883Z,37.00
2023-02-16T15:42:23.773Z,35.90
2023-02-16T15:44:50.793Z,38.17
2023-02-16T15:47:23.254Z,36.13
2023-02-16T15:49:50.635Z,39.50
2023-02-16T15:52:28.936Z,36.57
2023-02-16T15:54:56.354Z,37.57
2023-02-16T15:57:37.992Z,41.00
2023-02-16T16:00:15.343Z,36.80
2023-02-16T16:02:47.445Z,37.73
2023-02-16T16:05:27.412Z,37.10
2023-02-16T16:07:54.593Z,35.23
2023-02-16T16:10:40.972Z,35.33
2023-02-16T16:13:15.307Z,34.27
2023-02-16T16:15:45.080Z,37.33
2023-02-16T16:18:44.108Z,34.07
2023-02-16T16:21:18.096Z,34.53
2023-02-16T16:23:54.570Z,30.40
2023-02-16T16:26:22.541Z,33.17
2023-02-16T16:28:49.053Z,33.73
2023-02-16T16:31:17.435Z,33.83
2023-02-16T16:34:07.240Z,34.67
2023-02-16T16:36:56.952Z,35.70
2023-02-16T16:39:26.006Z,34.40
2023-02-16T16:42:07.370Z,33.17
2023-02-16T16:44:39.354Z,34.73
2023-02-16T16:47:12.216Z,35.80
2023-02-16T16:49:54.651Z,34.23
2023-02-16T16:52:31.225Z,33.20
2023-02-16T16:54:57.616Z,36.13
2023-02-16T16:57:24.310Z,33.67
2023-02-16T16:59:51.091Z,33.67
2023-02-16T17:02:17.954Z,35.53
2023-02-16T17:04:44.320Z,31.63
2023-02-16T17:07:10.710Z,35.60
2023-02-16T17:09:37.064Z,38.53
2023-02-16T17:12:03.864Z,35.27
2023-02-16T17:14:30.243Z,32.67
2023-02-16T17:16:58.388Z,34.13
2023-02-16T17:19:28.605Z,36.87
2023-02-16T17:21:55.189Z,32.33
2023-02-16T17:24:21.914Z,32.73
2023-02-16T17:26:50.035Z,33.57
2023-02-16T17:29:16.460Z,33.70
2023-02-16T17:31:43.184Z,33.37
2023-02-16T17:34:09.623Z,33.33
2023-02-16T17:36:37.300Z,33.37
2023-02-16T17:39:03.768Z,30.83
2023-02-16T17:41:30.283Z,31.67
2023-02-16T17:43:56.656Z,31.07
2023-02-16T17:46:23.933Z,31.60
2023-02-16T17:48:53.804Z,34.60
2023-02-16T17:51:22.337Z,33.73
2023-02-16T17:53:48.744Z,33.90
2023-02-16T17:56:17.478Z,34.17
2023-02-16T17:58:44.176Z,31.93
2023-02-16T18:01:14.224Z,31.03
2023-02-16T18:03:40.836Z,33.93
2023-02-16T18:06:07.809Z,31.67
2023-02-16T18:08:34.282Z,32.93
2023-02-16T18:11:03.289Z,33.80
2023-02-16T18:13:30.673Z,36.23
2023-02-16T18:15:59.194Z,33.30
2023-02-16T18:18:25.697Z,30.33
2023-02-16T18:20:52.082Z,31.13
2023-02-16T18:23:18.648Z,30.80
2023-02-16T18:25:45.688Z,28.87
2023-02-16T18:28:18.524Z,28.77
2023-02-16T18:30:50.007Z,29.07
2023-02-16T18:33:21.262Z,31.70
2023-02-16T18:35:50.619Z,30.27
2023-02-16T18:38:17.015Z,31.93
2023-02-16T18:40:44.204Z,32.03
2023-02-16T18:43:11.510Z,30.47
2023-02-16T18:45:39.487Z,35.60
2023-02-16T18:48:06.310Z,31.03
2023-02-16T18:50:33.884Z,37.17
2023-02-16T18:53:00.622Z,35.10
2023-02-16T18:55:32.932Z,31.60
2023-02-16T18:58:00.598Z,29.03
2023-02-16T19:00:27.668Z,33.17
2023-02-16T19:02:55.293Z,29.50
2023-02-16T19:05:21.834Z,31.80
2023-02-16T19:07:48.693Z,31.37
2023-02-16T19:10:15.483Z,31.07
2023-02-16T19:12:41.940Z,30.63
2023-02-16T19:15:08.874Z,28.90
2023-02-16T19:17:35.421Z,31.40
2023-02-16T19:20:01.856Z,33.90
2023-02-16T19:22:28.294Z,32.00
2023-02-16T19:24:54.666Z,30.50
2023-02-16T19:27:21.057Z,31.57
2023-02-16T19:29:47.442Z,31.37
2023-02-16T19:32:13.824Z,31.83
2023-02-16T19:34:40.222Z,34.03
2023-02-16T19:37:06.743Z,31.23
2023-02-16T19:39:33.154Z,31.63
2023-02-16T19:41:59.845Z,32.33
2023-02-16T19:44:26.228Z,29.43
2023-02-16T19:46:52.614Z,30.20
2023-02-16T19:49:19.240Z,31.53
2023-02-16T19:51:47.695Z,32.13
2023-02-16T19:54:15.391Z,29.57
2023-02-16T19:56:41.793Z,30.97
2023-02-16T19:59:08.650Z,27.97
2023-02-16T20:01:35.421Z,31.07
2023-02-16T20:04:02.817Z,30.87
2023-02-16T20:06:41.629Z,32.73
2023-02-16T20:09:09.148Z,30.03
2023-02-16T20:11:38.429Z,31.00
2023-02-16T20:14:05.358Z,34.77
2023-02-16T20:16:31.975Z,30.17
2023-02-16T20:18:59.199Z,30.83
2023-02-16T20:21:27.608Z,30.83
2023-02-16T20:23:56.990Z,28.87
2023-02-16T20:26:26.975Z,30.73
2023-02-16T20:28:54.688Z,27.87
2023-02-16T20:31:30.673Z,28.77
2023-02-16T20:33:57.402Z,29.33
2023-02-16T20:36:23.963Z,28.27
2023-02-16T20:38:50.725Z,30.07
2023-02-16T20:41:18.675Z,27.07
2023-02-16T20:43:45.218Z,25.77
2023-02-16T20:46:13.733Z,29.33
2023-02-16T20:48:40.275Z,30.13
2023-02-16T20:51:07.937Z,24.30
2023-02-16T20:53:35.099Z,24.90
2023-02-16T20:56:07.769Z,27.40
2023-02-16T20:58:35.630Z,26.83
2023-02-16T21:01:03.727Z,28.83
2023-02-16T21:03:30.207Z,32.33
2023-02-16T21:05:56.657Z,29.07
2023-02-16T21:08:23.045Z,27.67
2023-02-16T21:10:49.437Z,27.17
2023-02-16T21:13:15.804Z,27.67
2023-02-16T21:15:42.304Z,26.30
2023-02-16T21:18:10.417Z,25.93
2023-02-16T21:20:36.860Z,25.63
2023-02-16T21:23:03.670Z,25.67
2023-02-16T21:25:30.941Z,25.80
2023-02-16T21:27:57.391Z,23.67
2023-02-16T21:30:23.801Z,26.57
2023-02-16T21:32:50.531Z,24.13
2023-02-16T21:35:18.389Z,23.93
2023-02-16T21:37:44.778Z,24.70
2023-02-16T21:40:31.919Z,27.43
2023-02-16T21:42:58.839Z,28.13
2023-02-16T21:45:25.325Z,27.23
2023-02-16T21:48:10.228Z,25.30
2023-02-16T21:50:41.252Z,25.57
2023-02-16T21:53:09.057Z,25.63
2023-02-16T21:55:58.527Z,28.07
2023-02-16T21:58:26.865Z,26.10
2023-02-16T22:00:54.592Z,24.53
2023-02-16T22:03:21.036Z,25.87
2023-02-16T22:05:47.484Z,27.97
2023-02-16T22:08:14.615Z,26.77
2023-02-16T22:10:41.284Z,24.20
2023-02-16T22:13:07.808Z,25.17
2023-02-16T22:15:36.881Z,23.53
2023-02-16T22:18:06.509Z,24.87
2023-02-16T22:20:33.674Z,25.73
2023-02-16T22:23:00.124Z,25.53
2023-02-16T22:25:26.535Z,26.77
2023-02-16T22:27:53.020Z,24.50
2023-02-16T22:30:19.469Z,23.87
2023-02-16T22:32:45.950Z,24.73
2023-02-16T22:35:12.786Z,23.23
2023-02-16T22:37:39.204Z,23.00
2023-02-16T22:40:06.204Z,24.47
2023-02-16T22:42:32.615Z,23.33
2023-02-16T22:44:58.989Z,25.50
2023-02-16T22:47:25.371Z,25.27
2023-02-16T22:49:51.749Z,25.63
2023-02-16T22:52:18.144Z,25.07
2023-02-16T22:54:44.695Z,25.07
2023-02-16T22:57:11.476Z,25.10
2023-02-16T22:59:38.420Z,25.63
2023-02-16T23:02:05.108Z,26.30
2023-02-16T23:04:31.516Z,26.47
2023-02-16T23:06:57.950Z,27.37
2023-02-16T23:09:24.360Z,26.33
2023-02-16T23:11:50.977Z,27.40
2023-02-16T23:14:18.693Z,25.63
2023-02-16T23:16:50.248Z,26.73
2023-02-16T23:19:19.540Z,24.23
2023-02-16T23:21:46.570Z,27.43
2023-02-16T23:24:19.289Z,26.07
2023-02-16T23:26:45.853Z,27.83
2023-02-16T23:29:13.178Z,25.77
2023-02-16T23:31:42.253Z,24.23
2023-02-16T23:34:09.063Z,26.73
2023-02-16T23:36:37.364Z,25.17
2023-02-16T23:39:08.173Z,24.90
2023-02-16T23:41:35.581Z,26.10
2023-02-16T23:44:02.352Z,25.73
2023-02-16T23:46:29.119Z,25.43
2023-02-16T23:48:55.572Z,26.77
2023-02-16T23:51:22.248Z,25.20
2023-02-16T23:53:48.803Z,26.63
2023-02-16T23:56:18.303Z,26.53
2023-02-16T23:58:46.087Z,25.87
