createdAt,value
2023-01-31T00:04:38.588Z,96.45
2023-01-31T00:09:41.699Z,96.62
2023-01-31T00:14:45.579Z,96.85
2023-01-31T00:19:48.589Z,96.71
2023-01-31T00:24:52.687Z,97.17
2023-01-31T00:29:56.140Z,97.07
2023-01-31T00:34:59.096Z,97.26
2023-01-31T00:40:04.621Z,97.23
2023-01-31T00:45:08.259Z,96.97
2023-01-31T00:50:15.879Z,97.53
2023-01-31T00:55:19.609Z,97.49
2023-01-31T01:00:24.078Z,97.88
2023-01-31T01:05:28.452Z,98.21
2023-01-31T01:10:32.257Z,98.17
2023-01-31T01:15:39.773Z,98.30
2023-01-31T01:20:43.081Z,98.90
2023-01-31T01:25:46.816Z,98.99
2023-01-31T01:30:50.490Z,99.16
2023-01-31T01:35:53.475Z,99.41
2023-01-31T01:40:56.818Z,99.37
2023-01-31T01:46:00.164Z,99.79
2023-01-31T01:51:06.280Z,99.98
2023-01-31T01:56:24.545Z,100.00
2023-01-31T02:01:36.056Z,100.00
2023-01-31T02:06:46.569Z,100.00
2023-01-31T02:11:50.161Z,100.00
2023-01-31T02:16:56.953Z,100.00
2023-01-31T02:22:27.368Z,100.00
2023-01-31T02:27:47.907Z,100.00
2023-01-31T02:33:09.337Z,100.00
2023-01-31T02:38:32.001Z,100.00
2023-01-31T02:44:32.310Z,100.00
2023-01-31T02:49:47.645Z,99.99
2023-01-31T02:55:26.746Z,99.91
2023-01-31T03:00:34.555Z,99.92
2023-01-31T03:05:38.706Z,99.99
2023-01-31T03:10:41.802Z,100.00
2023-01-31T03:16:42.303Z,100.00
2023-01-31T03:21:55.764Z,100.00
2023-01-31T03:27:02.766Z,100.00
2023-01-31T03:32:24.920Z,100.00
2023-01-31T03:37:37.506Z,100.00
2023-01-31T03:43:03.943Z,100.00
2023-01-31T03:48:14.539Z,100.00
2023-01-31T03:53:33.000Z,100.00
2023-01-31T03:58:43.889Z,100.00
2023-01-31T04:04:01.586Z,100.00
2023-01-31T04:09:06.171Z,100.00
2023-01-31T04:14:11.411Z,100.00
2023-01-31T04:19:15.153Z,100.00
2023-01-31T04:24:18.477Z,100.00
2023-01-31T04:29:21.794Z,100.00
2023-01-31T04:34:24.816Z,100.00
2023-01-31T04:39:28.823Z,100.00
2023-01-31T04:44:32.137Z,100.00
2023-01-31T04:49:35.643Z,100.00
2023-01-31T04:54:38.822Z,100.00
2023-01-31T04:59:41.865Z,99.93
2023-01-31T05:04:45.485Z,100.00
2023-01-31T05:09:48.819Z,100.00
2023-01-31T05:14:52.293Z,100.00
2023-01-31T05:19:58.691Z,99.73
2023-01-31T05:25:05.894Z,99.19
2023-01-31T05:30:12.585Z,98.99
2023-01-31T05:35:16.985Z,99.33
2023-01-31T05:40:24.831Z,99.51
2023-01-31T05:45:29.976Z,99.28
2023-01-31T05:50:33.701Z,99.84
2023-01-31T05:55:50.155Z,100.00
2023-01-31T06:00:58.006Z,100.00
2023-01-31T06:06:01.664Z,100.00
2023-01-31T06:11:05.720Z,100.00
2023-01-31T06:16:10.364Z,100.00
2023-01-31T06:21:13.678Z,100.00
2023-01-31T06:26:17.423Z,100.00
2023-01-31T06:31:20.916Z,100.00
2023-01-31T06:36:24.707Z,100.00
2023-01-31T06:41:28.302Z,100.00
2023-01-31T06:46:31.686Z,100.00
2023-01-31T06:51:35.458Z,100.00
2023-01-31T06:56:38.956Z,100.00
2023-01-31T07:01:42.995Z,100.00
2023-01-31T07:06:46.516Z,100.00
2023-01-31T07:11:49.859Z,83.35
2023-01-31T07:16:52.989Z,73.50
2023-01-31T07:21:56.552Z,58.33
2023-01-31T07:27:01.577Z,53.74
2023-01-31T07:32:05.902Z,44.31
2023-01-31T07:37:10.014Z,42.08
2023-01-31T07:42:13.199Z,43.41
2023-01-31T07:47:17.732Z,41.29
2023-01-31T07:52:21.054Z,38.67
2023-01-31T07:57:25.418Z,38.01
2023-01-31T08:02:48.070Z,35.97
2023-01-31T08:08:10.747Z,38.30
2023-01-31T08:13:14.325Z,37.03
2023-01-31T08:18:17.419Z,37.88
2023-01-31T08:23:21.131Z,38.34
2023-01-31T08:28:24.072Z,35.82
2023-01-31T08:33:27.966Z,36.57
2023-01-31T08:38:31.820Z,36.68
2023-01-31T08:43:52.940Z,31.74
2023-01-31T08:49:01.483Z,35.21
2023-01-31T08:54:04.762Z,35.69
2023-01-31T08:59:07.873Z,37.69
2023-01-31T09:04:11.227Z,36.87
2023-01-31T09:09:14.303Z,44.22
2023-01-31T09:14:18.725Z,44.69
2023-01-31T09:19:24.982Z,47.60
2023-01-31T09:24:29.852Z,47.30
2023-01-31T09:29:34.032Z,46.56
2023-01-31T09:34:37.175Z,45.11
2023-01-31T09:39:43.070Z,49.02
2023-01-31T09:44:58.326Z,45.00
2023-01-31T09:50:10.243Z,40.24
2023-01-31T09:55:19.629Z,41.35
2023-01-31T10:00:40.225Z,39.92
2023-01-31T10:06:09.874Z,43.85
2023-01-31T10:11:25.549Z,43.44
2023-01-31T10:16:38.893Z,46.10
2023-01-31T10:21:54.208Z,44.69
2023-01-31T10:27:03.061Z,49.78
2023-01-31T10:32:16.330Z,53.22
2023-01-31T10:37:35.787Z,53.37
2023-01-31T10:42:42.536Z,53.51
2023-01-31T10:48:01.735Z,53.43
2023-01-31T10:53:20.190Z,51.82
2023-01-31T10:58:24.126Z,54.48
2023-01-31T11:03:27.293Z,57.44
2023-01-31T11:08:33.170Z,56.44
2023-01-31T11:13:36.903Z,56.54
2023-01-31T11:18:48.027Z,55.42
2023-01-31T11:23:53.611Z,52.95
2023-01-31T11:28:56.983Z,54.56
2023-01-31T11:34:06.314Z,45.90
2023-01-31T11:39:32.492Z,48.35
2023-01-31T11:44:35.936Z,47.05
2023-01-31T11:49:43.254Z,45.95
2023-01-31T11:54:57.920Z,47.83
2023-01-31T12:00:04.884Z,46.10
2023-01-31T12:05:18.602Z,47.33
2023-01-31T12:10:46.160Z,48.25
2023-01-31T12:16:02.263Z,49.44
2023-01-31T12:21:05.742Z,48.60
2023-01-31T12:26:20.620Z,48.94
2023-01-31T12:31:51.014Z,52.24
2023-01-31T12:37:12.957Z,52.37
2023-01-31T12:42:37.861Z,52.04
2023-01-31T12:48:04.748Z,56.97
2023-01-31T12:53:27.257Z,57.06
2023-01-31T12:58:33.469Z,57.52
2023-01-31T13:04:14.239Z,55.69
2023-01-31T13:09:31.799Z,58.27
2023-01-31T13:14:45.356Z,59.12
2023-01-31T13:19:55.497Z,59.21
2023-01-31T13:25:22.741Z,61.13
2023-01-31T13:30:53.715Z,64.09
2023-01-31T13:36:09.173Z,63.79
2023-01-31T13:41:34.217Z,66.06
2023-01-31T13:46:57.248Z,67.10
2023-01-31T13:52:16.801Z,69.41
2023-01-31T13:57:27.955Z,67.28
2023-01-31T14:02:31.895Z,67.42
2023-01-31T14:07:35.425Z,67.54
2023-01-31T14:12:40.645Z,69.27
2023-01-31T14:17:44.030Z,71.17
2023-01-31T14:23:25.885Z,71.48
2023-01-31T14:28:31.095Z,75.06
2023-01-31T14:33:34.304Z,74.63
2023-01-31T14:39:03.288Z,73.99
2023-01-31T14:44:22.405Z,75.70
2023-01-31T14:49:47.001Z,75.02
2023-01-31T14:55:19.617Z,74.27
2023-01-31T15:00:29.412Z,75.45
2023-01-31T15:05:32.447Z,74.88
2023-01-31T15:11:02.373Z,73.04
2023-01-31T15:16:08.415Z,73.17
2023-01-31T15:21:11.895Z,75.17
2023-01-31T15:26:17.845Z,73.07
2023-01-31T15:31:41.334Z,71.08
2023-01-31T15:36:53.151Z,73.58
2023-01-31T15:41:56.841Z,75.02
2023-01-31T15:47:00.015Z,74.73
2023-01-31T15:52:06.634Z,73.06
2023-01-31T15:57:17.331Z,73.93
2023-01-31T16:02:26.958Z,74.93
2023-01-31T16:07:31.989Z,78.01
2023-01-31T16:12:43.129Z,78.84
2023-01-31T16:17:47.144Z,80.87
2023-01-31T16:22:57.153Z,81.21
2023-01-31T16:28:03.780Z,81.21
2023-01-31T16:33:21.834Z,78.02
2023-01-31T16:38:29.681Z,79.45
2023-01-31T16:43:35.621Z,82.50
2023-01-31T16:48:40.706Z,84.14
2023-01-31T16:53:43.923Z,85.84
2023-01-31T16:58:57.182Z,86.91
2023-01-31T17:04:12.071Z,89.25
2023-01-31T17:09:20.709Z,86.92
2023-01-31T17:14:24.126Z,87.22
2023-01-31T17:19:29.521Z,88.48
2023-01-31T17:24:32.964Z,89.76
2023-01-31T17:29:38.049Z,90.74
2023-01-31T17:34:41.458Z,90.91
2023-01-31T17:39:45.055Z,90.62
2023-01-31T17:44:48.526Z,91.10
2023-01-31T17:49:51.745Z,91.69
2023-01-31T17:54:54.994Z,92.09
2023-01-31T18:00:04.044Z,92.92
2023-01-31T18:05:18.693Z,93.19
2023-01-31T18:10:25.883Z,92.86
2023-01-31T18:15:32.841Z,93.15
2023-01-31T18:20:42.304Z,93.24
2023-01-31T18:25:46.994Z,93.10
2023-01-31T18:30:57.495Z,92.90
2023-01-31T18:36:02.369Z,92.86
2023-01-31T18:41:10.536Z,93.16
2023-01-31T18:46:14.120Z,92.80
2023-01-31T18:51:17.730Z,92.84
2023-01-31T18:56:23.982Z,92.81
2023-01-31T19:01:34.887Z,93.12
2023-01-31T19:06:41.150Z,93.63
2023-01-31T19:11:45.466Z,93.80
2023-01-31T19:16:49.765Z,94.84
2023-01-31T19:21:53.532Z,94.97
2023-01-31T19:26:57.044Z,95.30
2023-01-31T19:32:00.154Z,95.84
2023-01-31T19:37:04.418Z,95.89
2023-01-31T19:42:08.848Z,96.18
2023-01-31T19:47:12.983Z,96.26
2023-01-31T19:52:16.374Z,96.34
2023-01-31T19:57:19.798Z,96.01
2023-01-31T20:02:23.040Z,96.02
2023-01-31T20:07:26.661Z,96.22
2023-01-31T20:12:30.123Z,96.86
2023-01-31T20:17:34.469Z,96.68
2023-01-31T20:22:38.551Z,97.04
2023-01-31T20:27:42.544Z,96.96
2023-01-31T20:32:47.742Z,96.87
2023-01-31T20:37:51.908Z,96.47
2023-01-31T20:42:55.536Z,96.69
2023-01-31T20:48:00.832Z,97.03
2023-01-31T20:53:04.621Z,97.31
2023-01-31T20:58:08.905Z,97.59
2023-01-31T21:03:11.914Z,97.62
2023-01-31T21:08:15.490Z,97.94
2023-01-31T21:13:19.742Z,98.08
2023-01-31T21:18:26.868Z,98.57
2023-01-31T21:23:30.253Z,98.50
2023-01-31T21:28:34.082Z,99.13
2023-01-31T21:33:37.745Z,99.06
2023-01-31T21:38:42.380Z,99.00
2023-01-31T21:43:46.522Z,98.93
2023-01-31T21:48:50.203Z,99.44
2023-01-31T21:53:54.420Z,99.69
2023-01-31T21:58:58.124Z,99.79
2023-01-31T22:04:02.388Z,100.00
2023-01-31T22:09:07.563Z,100.00
2023-01-31T22:14:13.946Z,99.94
2023-01-31T22:19:17.033Z,100.00
2023-01-31T22:24:20.560Z,100.00
2023-01-31T22:29:23.647Z,99.43
2023-01-31T22:34:27.371Z,99.86
2023-01-31T22:39:30.456Z,99.87
2023-01-31T22:44:34.131Z,99.82
2023-01-31T22:49:37.597Z,99.88
2023-01-31T22:54:40.808Z,99.44
2023-01-31T22:59:44.339Z,99.68
2023-01-31T23:04:47.383Z,99.88
2023-01-31T23:09:52.817Z,100.00
2023-01-31T23:14:55.946Z,100.00
2023-01-31T23:19:59.415Z,100.00
2023-01-31T23:25:03.194Z,100.00
2023-01-31T23:30:09.353Z,98.50
2023-01-31T23:35:13.266Z,97.22
2023-01-31T23:40:16.687Z,95.66
2023-01-31T23:45:20.160Z,93.39
2023-01-31T23:50:24.791Z,91.18
2023-01-31T23:55:27.838Z,89.42
