createdAt,value
2019-05-26T00:01:33.219Z,16
2019-05-26T00:06:33.214Z,16
2019-05-26T00:11:33.233Z,16
2019-05-26T00:16:33.222Z,16
2019-05-26T00:21:33.240Z,16
2019-05-26T00:26:33.224Z,16
2019-05-26T00:31:33.232Z,15.9
2019-05-26T00:36:33.234Z,15.9
2019-05-26T00:41:33.231Z,15.9
2019-05-26T00:46:33.245Z,15.8
2019-05-26T00:51:33.246Z,15.8
2019-05-26T00:56:33.247Z,15.8
2019-05-26T01:01:33.253Z,15.7
2019-05-26T01:06:33.247Z,15.7
2019-05-26T01:11:33.263Z,15.7
2019-05-26T01:16:33.248Z,15.7
2019-05-26T01:21:33.271Z,15.7
2019-05-26T01:26:33.271Z,15.7
2019-05-26T01:31:33.269Z,15.6
2019-05-26T01:36:33.267Z,15.6
2019-05-26T01:41:33.265Z,15.6
2019-05-26T01:46:33.284Z,15.6
2019-05-26T01:51:33.268Z,15.6
2019-05-26T01:56:33.286Z,15.6
2019-05-26T02:01:33.240Z,15.6
2019-05-26T02:06:33.276Z,15.5
2019-05-26T02:11:33.305Z,15.5
2019-05-26T02:16:33.282Z,15.5
2019-05-26T02:21:33.295Z,15.4
2019-05-26T02:26:33.294Z,15.4
2019-05-26T02:31:33.308Z,15.3
2019-05-26T02:36:33.294Z,15.2
2019-05-26T02:41:33.298Z,15.2
2019-05-26T02:46:33.314Z,15.1
2019-05-26T02:51:33.315Z,15.1
2019-05-26T02:56:33.317Z,15
2019-05-26T03:01:33.330Z,15
2019-05-26T03:06:33.308Z,14.8
2019-05-26T03:11:33.329Z,14.8
2019-05-26T03:16:33.316Z,14.7
2019-05-26T03:21:33.316Z,14.6
2019-05-26T03:26:33.320Z,14.6
2019-05-26T03:31:33.346Z,14.6
2019-05-26T03:36:33.298Z,14.5
2019-05-26T03:41:33.345Z,14.5
2019-05-26T03:46:33.330Z,14.4
2019-05-26T03:51:33.347Z,14.4
2019-05-26T03:56:33.331Z,14.3
2019-05-26T04:01:33.339Z,14.3
2019-05-26T04:06:33.367Z,14.5
2019-05-26T04:11:33.338Z,14.6
2019-05-26T04:16:33.351Z,14.6
2019-05-26T04:21:33.381Z,14.6
2019-05-26T04:26:33.354Z,14.7
2019-05-26T04:31:33.354Z,14.8
2019-05-26T04:36:33.403Z,15
2019-05-26T04:41:33.355Z,15.2
2019-05-26T04:46:33.377Z,15.4
2019-05-26T04:51:33.367Z,15.6
2019-05-26T04:56:33.381Z,15.8
2019-05-26T05:01:33.382Z,16
2019-05-26T05:06:33.385Z,16.1
2019-05-26T05:11:33.382Z,16.2
2019-05-26T05:16:33.385Z,16.3
2019-05-26T05:21:33.401Z,16.5
2019-05-26T05:26:33.365Z,16.6
2019-05-26T05:31:33.419Z,16.8
2019-05-26T05:36:33.406Z,16.9
2019-05-26T05:41:33.385Z,17
2019-05-26T05:46:33.431Z,17
2019-05-26T05:51:33.408Z,17.3
2019-05-26T05:56:33.374Z,17.6
2019-05-26T06:01:33.404Z,17.8
2019-05-26T06:06:33.472Z,17.9
2019-05-26T06:11:33.424Z,18
2019-05-26T06:16:33.420Z,18.1
2019-05-26T06:21:33.426Z,18.1
2019-05-26T06:26:33.417Z,18.2
2019-05-26T06:31:33.401Z,18.5
2019-05-26T06:36:33.444Z,18.9
2019-05-26T06:41:34.159Z,19
2019-05-26T06:46:33.419Z,18.9
2019-05-26T06:51:33.443Z,19.1
2019-05-26T06:56:33.440Z,19.2
2019-05-26T07:01:33.404Z,19.4
2019-05-26T07:06:33.435Z,19
2019-05-26T07:11:49.305Z,19.6
2019-05-26T07:16:37.875Z,19.8
2019-05-26T07:21:37.683Z,20.1
2019-05-26T07:26:37.715Z,20
2019-05-26T07:31:37.702Z,20
2019-05-26T07:36:37.705Z,20
2019-05-26T07:41:37.730Z,20.1
2019-05-26T07:46:37.703Z,20.2
2019-05-26T07:51:37.705Z,20.2
2019-05-26T07:56:37.729Z,20.5
2019-05-26T08:01:37.709Z,20.6
2019-05-26T08:06:37.725Z,20.6
2019-05-26T08:11:37.719Z,21
2019-05-26T08:16:37.742Z,21
2019-05-26T08:21:37.721Z,20.9
2019-05-26T08:26:37.731Z,21.1
2019-05-26T08:31:37.728Z,20.9
2019-05-26T08:36:37.761Z,20.9
2019-05-26T08:41:37.733Z,20.5
2019-05-26T08:46:37.796Z,20.4
2019-05-26T08:51:37.754Z,20.7
2019-05-26T08:56:37.751Z,20.6
2019-05-26T09:01:37.748Z,20.8
2019-05-26T09:06:37.718Z,21.1
2019-05-26T09:11:37.760Z,21.3
2019-05-26T09:16:37.751Z,21.3
2019-05-26T09:21:37.769Z,22
2019-05-26T09:26:37.767Z,22.1
2019-05-26T09:31:37.765Z,22
2019-05-26T09:36:37.776Z,21.8
2019-05-26T09:41:37.819Z,21.9
2019-05-26T09:46:37.739Z,22
2019-05-26T09:51:37.782Z,22.1
2019-05-26T09:56:37.775Z,22.5
2019-05-26T10:01:37.785Z,22.4
2019-05-26T10:06:37.808Z,22.4
2019-05-26T10:11:37.796Z,22.5
2019-05-26T10:16:37.790Z,22.5
2019-05-26T10:21:37.789Z,22.7
2019-05-26T10:26:37.799Z,22.7
2019-05-26T10:31:37.791Z,23
2019-05-26T10:36:37.820Z,23.1
2019-05-26T10:41:37.797Z,23.2
2019-05-26T10:46:37.818Z,23.4
2019-05-26T10:51:37.791Z,23.6
2019-05-26T10:56:37.809Z,23.9
2019-05-26T11:01:37.840Z,24.1
2019-05-26T11:06:37.805Z,24
2019-05-26T11:11:37.832Z,23.6
2019-05-26T11:16:37.869Z,23.7
2019-05-26T11:21:37.830Z,23.2
2019-05-26T11:26:37.850Z,23.2
2019-05-26T11:31:37.839Z,23.3
2019-05-26T11:36:37.839Z,23.3
2019-05-26T11:41:37.820Z,23.9
2019-05-26T11:46:37.843Z,24.4
2019-05-26T11:51:37.846Z,24.1
2019-05-26T11:56:37.846Z,24.1
2019-05-26T12:01:37.868Z,23.7
2019-05-26T12:06:37.849Z,23.9
2019-05-26T12:11:37.853Z,23.9
2019-05-26T12:16:37.929Z,23.8
2019-05-26T12:21:37.849Z,23.6
2019-05-26T12:26:37.847Z,23.9
2019-05-26T12:31:37.862Z,23.5
2019-05-26T12:36:39.308Z,23.6
2019-05-26T12:41:37.831Z,23.4
2019-05-26T12:46:37.861Z,23.4
2019-05-26T12:51:37.889Z,23.2
2019-05-26T12:56:37.879Z,23.3
2019-05-26T13:01:37.868Z,23.6
2019-05-26T13:06:37.890Z,23.4
2019-05-26T13:11:37.870Z,23.5
2019-05-26T13:16:37.889Z,23.4
2019-05-26T13:21:37.890Z,23.6
2019-05-26T13:26:37.887Z,23.6
2019-05-26T13:31:37.885Z,23.8
2019-05-26T13:36:37.905Z,24.1
2019-05-26T13:41:37.903Z,24.1
2019-05-26T13:46:37.897Z,24.4
2019-05-26T13:51:37.914Z,24.3
2019-05-26T13:56:37.897Z,24.3
2019-05-26T14:01:37.908Z,24.5
2019-05-26T14:06:37.904Z,24.5
2019-05-26T14:11:37.941Z,24.2
2019-05-26T14:16:37.920Z,24.2
2019-05-26T14:21:37.919Z,23.9
2019-05-26T14:26:37.923Z,24
2019-05-26T14:31:37.919Z,23.8
2019-05-26T14:36:37.941Z,24
2019-05-26T14:41:37.956Z,24.1
2019-05-26T14:46:37.982Z,24.2
2019-05-26T14:51:37.908Z,24.3
2019-05-26T14:56:37.951Z,24.1
2019-05-26T15:01:37.931Z,23.8
2019-05-26T15:06:37.968Z,24.1
2019-05-26T15:11:37.929Z,24.2
2019-05-26T15:16:37.974Z,24.3
2019-05-26T15:21:38.101Z,24.3
2019-05-26T15:26:38.015Z,24.2
2019-05-26T15:31:38.114Z,24.1
2019-05-26T15:36:38.124Z,24.1
2019-05-26T15:41:38.009Z,24.2
2019-05-26T15:46:37.993Z,24.1
2019-05-26T15:51:40.687Z,24.1
2019-05-26T15:56:37.970Z,24.1
2019-05-26T16:01:38.009Z,24
2019-05-26T16:06:37.995Z,24
2019-05-26T16:11:38.155Z,23.9
2019-05-26T16:16:40.960Z,23.9
2019-05-26T16:21:38.046Z,23.9
2019-05-26T16:26:38.044Z,24
2019-05-26T16:31:38.055Z,23.8
2019-05-26T16:36:39.036Z,23.7
2019-05-26T16:41:38.026Z,23.7
2019-05-26T16:46:37.958Z,23.8
2019-05-26T16:51:38.009Z,23.8
2019-05-26T16:56:38.010Z,23.8
2019-05-26T17:01:38.189Z,23.7
2019-05-26T17:06:37.984Z,23.5
2019-05-26T17:11:38.061Z,23.4
2019-05-26T17:16:38.090Z,23.4
2019-05-26T17:21:38.032Z,23.4
2019-05-26T17:26:38.039Z,23.3
2019-05-26T17:31:38.036Z,23.3
2019-05-26T17:36:38.018Z,23.3
2019-05-26T17:41:38.049Z,25.6
2019-05-26T17:46:38.102Z,26.7
2019-05-26T17:51:38.087Z,27.4
2019-05-26T17:56:39.226Z,27.6
2019-05-26T18:01:41.062Z,27.3
2019-05-26T18:06:39.322Z,27
2019-05-26T18:11:38.256Z,26.1
2019-05-26T18:16:38.115Z,24.9
2019-05-26T18:21:38.109Z,24.5
2019-05-26T18:26:39.100Z,24
2019-05-26T18:31:38.171Z,23.6
2019-05-26T18:36:38.124Z,23.3
2019-05-26T18:41:41.205Z,22.9
2019-05-26T18:46:38.104Z,22.7
2019-05-26T18:51:38.109Z,22.4
2019-05-26T18:56:38.156Z,22.1
2019-05-26T19:01:38.138Z,21.9
2019-05-26T19:06:38.140Z,21.7
2019-05-26T19:11:38.168Z,21.4
2019-05-26T19:16:39.272Z,21.2
2019-05-26T19:21:38.130Z,21.1
2019-05-26T19:26:38.174Z,21
2019-05-26T19:31:38.102Z,20.9
2019-05-26T19:36:38.164Z,20.8
2019-05-26T19:41:39.217Z,20.7
2019-05-26T19:46:38.126Z,20.5
2019-05-26T19:51:39.454Z,20.4
2019-05-26T19:56:38.116Z,20.3
2019-05-26T20:01:38.151Z,20.2
2019-05-26T20:06:38.178Z,20.1
2019-05-26T20:11:47.032Z,20
2019-05-26T20:16:38.156Z,19.9
2019-05-26T20:21:38.171Z,19.8
2019-05-26T20:26:38.156Z,19.8
2019-05-26T20:31:38.180Z,19.7
2019-05-26T20:36:41.142Z,19.7
2019-05-26T20:41:38.158Z,19.6
2019-05-26T20:46:38.145Z,19.5
2019-05-26T20:51:39.170Z,19.5
2019-05-26T20:56:39.243Z,19.4
2019-05-26T21:01:38.150Z,19.4
2019-05-26T21:06:38.155Z,19.3
2019-05-26T21:11:38.132Z,19.3
2019-05-26T21:16:38.167Z,19.2
2019-05-26T21:21:38.178Z,19.1
2019-05-26T21:26:38.130Z,19.1
2019-05-26T21:31:38.147Z,19
2019-05-26T21:36:39.270Z,19
2019-05-26T21:41:38.155Z,18.9
2019-05-26T21:46:38.180Z,18.8
2019-05-26T21:51:38.125Z,18.8
2019-05-26T21:56:38.175Z,18.7
2019-05-26T22:01:38.193Z,18.7
2019-05-26T22:06:38.168Z,18.7
2019-05-26T22:11:38.181Z,18.6
2019-05-26T22:16:38.199Z,18.5
2019-05-26T22:21:38.180Z,18.5
2019-05-26T22:26:38.179Z,18.4
2019-05-26T22:31:38.177Z,18.3
2019-05-26T22:36:38.187Z,18.3
2019-05-26T22:41:38.198Z,18.2
2019-05-26T22:46:38.184Z,18.1
2019-05-26T22:51:38.206Z,18.1
2019-05-26T22:56:38.194Z,18
2019-05-26T23:01:38.189Z,18
2019-05-26T23:06:38.197Z,17.9
2019-05-26T23:11:38.193Z,17.7
2019-05-26T23:16:38.200Z,17.7
2019-05-26T23:21:38.207Z,17.6
2019-05-26T23:26:38.207Z,17.6
2019-05-26T23:31:38.206Z,17.5
2019-05-26T23:36:38.203Z,17.5
2019-05-26T23:41:38.207Z,17.4
2019-05-26T23:46:38.212Z,17.4
2019-05-26T23:51:38.217Z,17.4
2019-05-26T23:56:38.235Z,17.3
