createdAt,value
2018-09-06T00:01:45.863Z,15.97
2018-09-06T00:04:14.777Z,15.96
2018-09-06T00:06:43.721Z,15.96
2018-09-06T00:09:12.635Z,15.99
2018-09-06T00:11:41.557Z,15.96
2018-09-06T00:14:10.457Z,15.98
2018-09-06T00:16:39.485Z,15.99
2018-09-06T00:19:08.510Z,16.00
2018-09-06T00:21:37.478Z,16.00
2018-09-06T00:24:06.577Z,16.07
2018-09-06T00:26:35.509Z,16.05
2018-09-06T00:29:04.430Z,16.11
2018-09-06T00:31:33.389Z,16.09
2018-09-06T00:34:02.322Z,16.11
2018-09-06T00:36:31.266Z,16.17
2018-09-06T00:39:00.187Z,16.18
2018-09-06T00:41:29.173Z,16.19
2018-09-06T00:43:58.114Z,16.21
2018-09-06T00:46:27.074Z,16.23
2018-09-06T00:48:56.025Z,16.20
2018-09-06T00:51:24.962Z,16.20
2018-09-06T00:53:53.881Z,16.25
2018-09-06T00:56:22.823Z,16.25
2018-09-06T00:58:51.719Z,16.26
2018-09-06T01:01:20.635Z,16.33
2018-09-06T01:03:49.545Z,16.34
2018-09-06T01:06:18.474Z,16.33
2018-09-06T01:08:47.402Z,16.38
2018-09-06T01:11:16.459Z,16.36
2018-09-06T01:13:45.497Z,16.24
2018-09-06T01:16:14.452Z,16.25
2018-09-06T01:18:43.404Z,16.27
2018-09-06T01:21:12.333Z,16.29
2018-09-06T01:23:41.264Z,16.21
2018-09-06T01:26:10.214Z,16.18
2018-09-06T01:28:39.118Z,16.17
2018-09-06T01:31:08.056Z,16.19
2018-09-06T01:33:37.150Z,16.17
2018-09-06T01:36:11.549Z,16.19
2018-09-06T01:38:40.542Z,16.19
2018-09-06T01:41:09.457Z,16.11
2018-09-06T01:43:38.380Z,16.14
2018-09-06T01:46:07.345Z,16.05
2018-09-06T01:48:36.286Z,16.07
2018-09-06T01:51:05.302Z,16.14
2018-09-06T01:53:34.271Z,16.20
2018-09-06T01:56:03.203Z,16.13
2018-09-06T01:58:32.164Z,16.17
2018-09-06T02:01:01.199Z,16.05
2018-09-06T02:03:30.135Z,16.06
2018-09-06T02:05:59.054Z,15.99
2018-09-06T02:08:27.992Z,15.93
2018-09-06T02:10:56.942Z,15.94
2018-09-06T02:13:25.840Z,15.94
2018-09-06T02:15:54.818Z,15.89
2018-09-06T02:18:23.721Z,15.81
2018-09-06T02:20:52.645Z,15.80
2018-09-06T02:23:21.681Z,15.75
2018-09-06T02:25:50.628Z,15.74
2018-09-06T02:28:20.256Z,15.65
2018-09-06T02:30:49.215Z,15.57
2018-09-06T02:33:18.202Z,15.52
2018-09-06T02:35:47.148Z,15.45
2018-09-06T02:38:16.116Z,15.38
2018-09-06T02:40:45.086Z,15.43
2018-09-06T02:43:14.491Z,15.41
2018-09-06T02:45:44.493Z,15.43
2018-09-06T02:48:13.457Z,15.40
2018-09-06T02:50:47.844Z,15.38
2018-09-06T02:53:16.770Z,15.28
2018-09-06T02:55:46.363Z,15.30
2018-09-06T02:59:44.534Z,15.23
2018-09-06T03:02:13.452Z,15.11
2018-09-06T03:04:42.603Z,15.07
2018-09-06T03:07:11.661Z,15.04
2018-09-06T03:09:40.597Z,15.06
2018-09-06T03:12:10.437Z,15.00
2018-09-06T03:14:39.397Z,14.89
2018-09-06T03:17:08.415Z,14.89
2018-09-06T03:19:37.376Z,14.93
2018-09-06T03:22:06.301Z,14.93
2018-09-06T03:24:35.233Z,14.88
2018-09-06T03:27:04.230Z,14.93
2018-09-06T03:29:33.118Z,14.84
2018-09-06T03:32:02.439Z,14.82
2018-09-06T03:34:31.373Z,14.75
2018-09-06T03:37:00.454Z,14.73
2018-09-06T03:39:29.438Z,14.72
2018-09-06T03:41:58.379Z,14.68
2018-09-06T03:44:28.964Z,14.67
2018-09-06T03:46:57.878Z,14.65
2018-09-06T03:49:26.842Z,14.56
2018-09-06T03:51:55.746Z,14.46
2018-09-06T03:54:24.664Z,14.42
2018-09-06T03:56:53.708Z,14.36
2018-09-06T03:59:22.616Z,14.34
2018-09-06T04:01:52.108Z,14.35
2018-09-06T04:04:21.074Z,14.30
2018-09-06T04:06:50.002Z,14.32
2018-09-06T04:09:19.005Z,14.37
2018-09-06T04:11:47.927Z,14.33
2018-09-06T04:14:16.928Z,14.24
2018-09-06T04:16:46.000Z,14.28
2018-09-06T04:19:14.926Z,14.31
2018-09-06T04:21:43.839Z,14.30
2018-09-06T04:24:12.795Z,14.27
2018-09-06T04:26:41.731Z,14.24
2018-09-06T04:29:10.655Z,14.24
2018-09-06T04:31:39.652Z,14.23
2018-09-06T04:34:08.616Z,14.27
2018-09-06T04:36:37.594Z,14.35
2018-09-06T04:39:08.420Z,14.30
2018-09-06T04:41:37.308Z,14.27
2018-09-06T04:44:06.281Z,14.32
2018-09-06T04:46:35.565Z,14.36
2018-09-06T04:49:04.521Z,14.35
2018-09-06T04:51:33.504Z,14.33
2018-09-06T04:54:02.580Z,14.35
2018-09-06T04:56:31.479Z,14.42
2018-09-06T04:59:00.416Z,14.49
2018-09-06T05:01:29.362Z,14.51
2018-09-06T05:03:58.315Z,14.56
2018-09-06T05:06:27.251Z,14.57
2018-09-06T05:08:56.180Z,14.65
2018-09-06T05:11:25.321Z,14.74
2018-09-06T05:13:54.349Z,14.88
2018-09-06T05:16:23.249Z,14.90
2018-09-06T05:18:52.167Z,14.91
2018-09-06T05:21:21.093Z,15.00
2018-09-06T05:23:50.151Z,15.12
2018-09-06T05:26:19.196Z,15.31
2018-09-06T05:28:48.232Z,15.38
2018-09-06T05:31:17.145Z,15.61
2018-09-06T05:33:46.156Z,15.74
2018-09-06T05:36:15.151Z,15.82
2018-09-06T05:38:44.033Z,15.97
2018-09-06T05:41:13.066Z,15.98
2018-09-06T05:43:42.079Z,16.08
2018-09-06T05:46:11.373Z,16.26
2018-09-06T05:48:40.505Z,16.28
2018-09-06T05:51:10.098Z,16.12
2018-09-06T05:53:39.111Z,16.13
2018-09-06T05:56:08.105Z,16.48
2018-09-06T05:58:37.054Z,16.69
2018-09-06T06:01:06.702Z,17.14
2018-09-06T06:03:35.617Z,17.33
2018-09-06T06:06:04.546Z,17.10
2018-09-06T06:08:40.144Z,17.06
2018-09-06T06:11:09.315Z,16.81
2018-09-06T06:13:38.225Z,16.84
2018-09-06T06:16:07.225Z,16.98
2018-09-06T06:18:36.112Z,17.25
2018-09-06T06:21:05.431Z,17.46
2018-09-06T06:23:34.525Z,18.19
2018-09-06T06:26:03.497Z,18.79
2018-09-06T06:28:32.623Z,18.87
2018-09-06T06:31:01.531Z,19.98
2018-09-06T06:33:30.450Z,20.48
2018-09-06T06:35:59.378Z,21.05
2018-09-06T06:38:28.302Z,21.16
2018-09-06T06:40:57.226Z,21.24
2018-09-06T06:43:26.215Z,21.31
2018-09-06T06:45:55.127Z,20.61
2018-09-06T06:48:24.040Z,20.71
2018-09-06T06:50:52.959Z,20.56
2018-09-06T06:53:21.877Z,20.77
2018-09-06T06:55:50.797Z,20.67
2018-09-06T06:58:19.746Z,21.63
2018-09-06T07:00:48.674Z,22.08
2018-09-06T07:03:17.626Z,22.65
2018-09-06T07:05:46.615Z,22.71
2018-09-06T07:08:15.556Z,22.15
2018-09-06T07:10:44.686Z,22.17
2018-09-06T07:13:13.663Z,22.10
2018-09-06T07:15:42.596Z,23.23
2018-09-06T07:18:11.591Z,23.65
2018-09-06T07:20:40.550Z,24.20
2018-09-06T07:23:09.456Z,24.30
2018-09-06T07:25:38.381Z,24.46
2018-09-06T07:28:07.347Z,23.39
2018-09-06T07:30:36.345Z,22.83
2018-09-06T07:33:05.225Z,22.94
2018-09-06T07:35:34.132Z,22.49
2018-09-06T07:38:03.032Z,23.30
2018-09-06T07:40:32.011Z,23.72
2018-09-06T07:43:00.911Z,24.55
2018-09-06T07:45:29.916Z,25.58
2018-09-06T07:47:58.945Z,26.08
2018-09-06T07:50:27.851Z,26.68
2018-09-06T07:52:56.813Z,26.39
2018-09-06T07:55:25.794Z,26.70
2018-09-06T07:57:54.728Z,26.84
2018-09-06T08:00:23.730Z,26.71
2018-09-06T08:02:52.637Z,26.98
2018-09-06T08:05:21.580Z,27.41
2018-09-06T08:07:50.525Z,26.70
2018-09-06T08:10:19.462Z,25.96
2018-09-06T08:12:48.434Z,26.00
2018-09-06T08:15:17.373Z,26.48
2018-09-06T08:17:46.328Z,27.24
2018-09-06T08:20:15.235Z,28.50
2018-09-06T08:22:44.188Z,28.87
2018-09-06T08:25:13.110Z,29.43
2018-09-06T08:27:42.007Z,28.82
2018-09-06T08:30:10.929Z,29.34
2018-09-06T08:32:39.878Z,31.05
2018-09-06T08:35:08.791Z,30.73
2018-09-06T08:37:37.717Z,30.50
2018-09-06T08:40:06.736Z,30.27
2018-09-06T08:42:35.610Z,29.64
2018-09-06T08:45:04.576Z,29.07
2018-09-06T08:47:33.680Z,29.74
2018-09-06T08:50:02.501Z,30.62
2018-09-06T08:52:31.490Z,30.48
2018-09-06T08:55:00.365Z,29.78
2018-09-06T08:57:29.271Z,30.54
2018-09-06T08:59:58.446Z,30.48
2018-09-06T09:02:27.377Z,30.75
2018-09-06T09:04:56.236Z,30.40
2018-09-06T09:07:25.217Z,31.02
2018-09-06T09:09:54.065Z,30.84
2018-09-06T09:12:23.055Z,31.36
2018-09-06T09:14:51.897Z,30.60
2018-09-06T09:17:20.793Z,31.70
2018-09-06T09:19:49.700Z,31.23
2018-09-06T09:22:18.657Z,30.68
2018-09-06T09:24:47.556Z,29.26
2018-09-06T09:27:16.474Z,29.65
2018-09-06T09:29:45.424Z,30.03
2018-09-06T09:32:14.343Z,29.67
2018-09-06T09:34:43.252Z,29.54
2018-09-06T09:37:12.164Z,30.02
2018-09-06T09:39:41.110Z,29.84
2018-09-06T09:42:10.097Z,30.94
2018-09-06T09:44:39.206Z,30.98
2018-09-06T09:49:36.206Z,29.33
2018-09-06T09:52:05.106Z,30.54
2018-09-06T09:54:34.017Z,29.66
2018-09-06T09:57:02.985Z,29.75
2018-09-06T09:59:31.828Z,29.64
2018-09-06T10:02:06.203Z,29.88
2018-09-06T10:04:39.052Z,30.21
2018-09-06T10:07:13.529Z,28.97
2018-09-06T10:09:42.473Z,29.47
2018-09-06T10:12:11.407Z,29.93
2018-09-06T10:14:40.339Z,29.39
2018-09-06T10:17:09.269Z,28.80
2018-09-06T10:19:38.243Z,29.17
2018-09-06T10:22:07.162Z,29.34
2018-09-06T10:24:36.082Z,29.53
2018-09-06T10:27:05.085Z,29.44
2018-09-06T10:29:40.606Z,28.88
2018-09-06T10:32:09.519Z,30.19
2018-09-06T10:34:38.423Z,31.08
2018-09-06T10:37:07.353Z,29.99
2018-09-06T10:39:36.268Z,30.68
2018-09-06T10:42:05.185Z,30.58
2018-09-06T10:44:34.106Z,30.27
2018-09-06T10:47:03.015Z,30.62
2018-09-06T10:49:31.915Z,31.76
2018-09-06T10:52:00.860Z,31.68
2018-09-06T10:54:29.779Z,30.90
2018-09-06T10:56:58.692Z,29.69
2018-09-06T10:59:27.984Z,30.30
2018-09-06T11:01:57.152Z,31.05
2018-09-06T11:04:26.514Z,31.85
2018-09-06T11:06:55.437Z,31.03
2018-09-06T11:09:24.349Z,31.42
2018-09-06T11:11:53.279Z,32.48
2018-09-06T11:14:22.192Z,32.47
2018-09-06T11:16:51.109Z,32.61
2018-09-06T11:19:20.053Z,32.53
2018-09-06T11:21:49.134Z,32.29
2018-09-06T11:24:17.912Z,32.13
2018-09-06T11:26:46.982Z,33.05
2018-09-06T11:29:15.898Z,32.62
2018-09-06T11:31:44.796Z,32.90
2018-09-06T11:34:13.711Z,31.00
2018-09-06T11:36:42.668Z,31.56
2018-09-06T11:39:11.605Z,32.83
2018-09-06T11:41:40.980Z,33.08
2018-09-06T11:44:09.895Z,31.75
2018-09-06T11:46:39.192Z,32.61
2018-09-06T11:49:08.105Z,32.20
2018-09-06T11:51:37.029Z,32.83
2018-09-06T11:54:05.952Z,32.56
2018-09-06T11:56:34.895Z,33.22
2018-09-06T11:59:03.805Z,33.34
2018-09-06T12:01:32.724Z,31.85
2018-09-06T12:04:01.688Z,32.65
2018-09-06T12:06:30.630Z,32.19
2018-09-06T12:08:59.548Z,32.97
2018-09-06T12:11:28.471Z,31.84
2018-09-06T12:13:57.425Z,32.30
2018-09-06T12:16:26.337Z,33.84
2018-09-06T12:18:55.243Z,33.79
2018-09-06T12:21:24.180Z,34.85
2018-09-06T12:23:53.109Z,33.74
2018-09-06T12:26:22.025Z,32.28
2018-09-06T12:28:51.037Z,33.17
2018-09-06T12:31:20.050Z,31.85
2018-09-06T12:33:49.005Z,32.04
2018-09-06T12:36:17.946Z,32.67
2018-09-06T12:38:47.101Z,32.16
2018-09-06T12:41:16.276Z,32.51
2018-09-06T12:43:45.469Z,34.17
2018-09-06T12:46:14.668Z,34.74
2018-09-06T12:48:43.795Z,35.71
2018-09-06T12:51:12.720Z,36.38
2018-09-06T12:53:41.651Z,35.69
2018-09-06T12:56:10.609Z,35.12
2018-09-06T12:58:39.543Z,33.49
2018-09-06T13:01:08.475Z,33.57
2018-09-06T13:03:37.397Z,33.86
2018-09-06T13:06:06.511Z,34.07
2018-09-06T13:08:35.521Z,33.77
2018-09-06T13:11:04.526Z,33.90
2018-09-06T13:13:33.588Z,34.60
2018-09-06T13:16:02.517Z,34.04
2018-09-06T13:18:31.528Z,32.93
2018-09-06T13:21:00.421Z,32.24
2018-09-06T13:23:29.329Z,32.77
2018-09-06T13:25:58.300Z,32.44
2018-09-06T13:28:27.321Z,31.80
2018-09-06T13:30:56.267Z,32.35
2018-09-06T13:33:25.206Z,32.96
2018-09-06T13:35:54.130Z,33.68
2018-09-06T13:38:23.063Z,33.80
2018-09-06T13:40:52.022Z,34.51
2018-09-06T13:43:21.177Z,34.78
2018-09-06T13:45:50.173Z,34.29
2018-09-06T13:48:19.104Z,34.17
2018-09-06T13:50:48.088Z,33.44
2018-09-06T13:53:16.993Z,33.04
2018-09-06T13:55:45.907Z,33.31
2018-09-06T13:58:19.956Z,32.49
2018-09-06T14:00:48.949Z,32.81
2018-09-06T14:03:17.920Z,32.94
2018-09-06T14:05:46.959Z,32.81
2018-09-06T14:08:15.871Z,33.23
2018-09-06T14:10:44.761Z,33.14
2018-09-06T14:13:13.665Z,33.53
2018-09-06T14:15:42.575Z,34.14
2018-09-06T14:18:11.519Z,33.79
2018-09-06T14:20:40.421Z,33.39
2018-09-06T14:23:09.322Z,33.72
2018-09-06T14:25:38.231Z,32.87
2018-09-06T14:28:07.257Z,32.56
2018-09-06T14:30:36.186Z,32.04
2018-09-06T14:33:05.117Z,31.67
2018-09-06T14:35:34.084Z,31.68
2018-09-06T14:38:03.169Z,31.69
2018-09-06T14:40:32.058Z,31.30
2018-09-06T14:43:01.034Z,31.28
2018-09-06T14:45:29.977Z,31.34
2018-09-06T14:47:58.918Z,31.57
2018-09-06T14:50:27.914Z,32.79
2018-09-06T14:52:56.791Z,33.03
2018-09-06T14:55:26.788Z,32.73
2018-09-06T14:57:55.709Z,32.86
2018-09-06T15:00:31.071Z,31.84
2018-09-06T15:03:00.010Z,32.59
2018-09-06T15:05:28.947Z,33.17
2018-09-06T15:07:57.923Z,32.65
2018-09-06T15:10:26.812Z,31.55
2018-09-06T15:12:55.723Z,32.00
2018-09-06T15:15:24.749Z,31.09
2018-09-06T15:17:53.678Z,31.52
2018-09-06T15:20:22.614Z,31.10
2018-09-06T15:22:51.566Z,30.85
2018-09-06T15:25:20.468Z,30.87
2018-09-06T15:27:49.553Z,30.74
2018-09-06T15:30:18.530Z,29.85
2018-09-06T15:32:47.454Z,29.94
2018-09-06T15:35:16.367Z,29.54
2018-09-06T15:37:45.293Z,29.97
2018-09-06T15:40:14.305Z,30.20
2018-09-06T15:42:43.229Z,29.46
2018-09-06T15:45:12.133Z,29.75
2018-09-06T15:47:41.080Z,29.67
2018-09-06T15:50:09.983Z,30.06
2018-09-06T15:52:39.052Z,30.05
2018-09-06T15:55:07.976Z,29.88
2018-09-06T15:57:36.961Z,30.05
2018-09-06T16:00:05.890Z,29.66
2018-09-06T16:02:34.859Z,29.43
2018-09-06T16:05:03.808Z,29.15
2018-09-06T16:07:32.734Z,28.89
2018-09-06T16:10:01.699Z,28.60
2018-09-06T16:12:30.657Z,28.07
2018-09-06T16:14:59.578Z,27.97
2018-09-06T16:17:28.560Z,27.92
2018-09-06T16:19:57.542Z,27.94
2018-09-06T16:22:26.463Z,27.99
2018-09-06T16:24:55.530Z,27.96
2018-09-06T16:27:24.455Z,27.91
2018-09-06T16:29:53.377Z,27.87
2018-09-06T16:32:22.378Z,27.92
2018-09-06T16:34:51.286Z,28.00
2018-09-06T16:37:20.205Z,27.89
2018-09-06T16:39:49.134Z,27.82
2018-09-06T16:42:18.043Z,27.90
2018-09-06T16:44:47.020Z,27.93
2018-09-06T16:47:15.908Z,27.81
2018-09-06T16:49:44.858Z,27.77
2018-09-06T16:52:13.822Z,27.77
2018-09-06T16:54:42.790Z,27.45
2018-09-06T16:57:11.704Z,27.27
2018-09-06T16:59:40.608Z,27.11
2018-09-06T17:02:09.625Z,26.96
2018-09-06T17:04:38.551Z,26.86
2018-09-06T17:07:07.504Z,26.69
2018-09-06T17:09:36.501Z,26.44
2018-09-06T17:12:05.427Z,26.30
2018-09-06T17:14:34.488Z,26.18
2018-09-06T17:17:03.315Z,26.04
2018-09-06T17:19:32.233Z,25.92
2018-09-06T17:22:01.146Z,25.84
2018-09-06T17:24:30.098Z,25.70
2018-09-06T17:26:59.079Z,25.61
2018-09-06T17:29:27.985Z,25.39
2018-09-06T17:31:56.928Z,25.26
2018-09-06T17:34:26.046Z,25.07
2018-09-06T17:36:54.956Z,24.90
2018-09-06T17:39:23.935Z,24.79
2018-09-06T17:41:52.925Z,24.69
2018-09-06T17:44:21.868Z,24.43
2018-09-06T17:46:50.806Z,24.40
2018-09-06T17:49:19.738Z,24.27
2018-09-06T17:51:48.686Z,24.13
2018-09-06T17:54:17.637Z,23.99
2018-09-06T17:56:46.544Z,23.89
2018-09-06T17:59:15.500Z,23.74
2018-09-06T18:01:44.608Z,23.75
2018-09-06T18:04:13.527Z,23.69
2018-09-06T18:06:42.457Z,23.60
2018-09-06T18:09:12.780Z,23.49
2018-09-06T18:11:42.289Z,23.47
2018-09-06T18:14:11.351Z,23.39
2018-09-06T18:16:40.465Z,23.25
2018-09-06T18:19:09.363Z,23.18
2018-09-06T18:21:38.283Z,23.10
2018-09-06T18:24:07.274Z,23.02
2018-09-06T18:26:36.277Z,22.98
2018-09-06T18:29:05.221Z,22.89
2018-09-06T18:31:34.170Z,22.83
2018-09-06T18:34:03.247Z,22.77
2018-09-06T18:36:32.157Z,22.76
2018-09-06T18:39:01.183Z,22.69
2018-09-06T18:41:30.151Z,22.68
2018-09-06T18:43:59.232Z,22.60
2018-09-06T18:46:28.124Z,22.54
2018-09-06T18:48:57.054Z,22.48
2018-09-06T18:51:25.988Z,22.45
2018-09-06T18:53:54.982Z,22.45
2018-09-06T18:56:23.909Z,22.40
2018-09-06T18:58:52.893Z,22.38
2018-09-06T19:01:21.897Z,22.31
2018-09-06T19:03:50.901Z,22.28
2018-09-06T19:06:19.807Z,22.24
2018-09-06T19:08:49.254Z,22.16
2018-09-06T19:11:18.539Z,22.12
2018-09-06T19:13:47.457Z,22.12
2018-09-06T19:16:16.453Z,22.11
2018-09-06T19:18:45.444Z,22.06
2018-09-06T19:21:14.511Z,22.04
2018-09-06T19:23:43.653Z,21.98
2018-09-06T19:26:12.593Z,21.92
2018-09-06T19:28:42.627Z,21.90
2018-09-06T19:31:15.557Z,21.85
2018-09-06T19:33:44.529Z,21.78
2018-09-06T19:36:13.469Z,21.67
2018-09-06T19:38:42.411Z,21.64
2018-09-06T19:41:18.350Z,21.64
2018-09-06T19:43:47.308Z,21.55
2018-09-06T19:46:16.341Z,21.48
2018-09-06T19:48:45.395Z,21.43
2018-09-06T19:51:14.329Z,21.40
2018-09-06T19:53:43.290Z,21.33
2018-09-06T19:56:12.325Z,21.29
2018-09-06T19:58:41.337Z,21.24
2018-09-06T20:01:10.298Z,21.17
2018-09-06T20:03:41.859Z,21.07
2018-09-06T20:06:10.790Z,21.00
2018-09-06T20:08:39.749Z,20.93
2018-09-06T20:11:09.964Z,20.87
2018-09-06T20:13:38.877Z,20.79
2018-09-06T20:16:07.907Z,20.79
2018-09-06T20:18:36.796Z,20.72
2018-09-06T20:21:05.733Z,20.71
2018-09-06T20:23:35.001Z,20.63
2018-09-06T20:26:04.306Z,20.50
2018-09-06T20:28:33.194Z,20.50
2018-09-06T20:31:02.377Z,20.41
2018-09-06T20:33:31.602Z,20.36
2018-09-06T20:36:00.505Z,20.32
2018-09-06T20:38:29.541Z,20.29
2018-09-06T20:40:58.589Z,20.22
2018-09-06T20:43:27.521Z,20.16
2018-09-06T20:45:56.567Z,20.11
2018-09-06T20:48:25.514Z,20.01
2018-09-06T20:50:54.455Z,19.97
2018-09-06T20:53:23.450Z,19.95
2018-09-06T20:55:52.348Z,19.92
2018-09-06T20:58:21.445Z,19.90
2018-09-06T21:00:50.348Z,19.88
2018-09-06T21:03:19.376Z,19.86
2018-09-06T21:05:48.356Z,19.83
2018-09-06T21:08:17.302Z,19.78
2018-09-06T21:10:46.344Z,19.73
2018-09-06T21:13:15.208Z,19.69
2018-09-06T21:15:44.161Z,19.66
2018-09-06T21:18:13.120Z,19.66
2018-09-06T21:20:42.069Z,19.59
2018-09-06T21:23:11.075Z,19.64
2018-09-06T21:25:40.081Z,19.66
2018-09-06T21:28:08.972Z,19.63
2018-09-06T21:30:37.937Z,19.69
2018-09-06T21:33:06.984Z,19.66
2018-09-06T21:35:36.000Z,19.72
2018-09-06T21:38:04.918Z,19.77
2018-09-06T21:40:33.856Z,19.79
2018-09-06T21:43:02.797Z,19.77
2018-09-06T21:45:31.871Z,19.78
2018-09-06T21:48:00.842Z,19.78
2018-09-06T21:50:29.913Z,19.73
2018-09-06T21:52:58.844Z,19.69
2018-09-06T21:55:27.768Z,19.65
2018-09-06T21:57:56.706Z,19.62
2018-09-06T22:00:25.654Z,19.64
2018-09-06T22:02:59.894Z,19.51
2018-09-06T22:05:28.931Z,19.54
2018-09-06T22:07:57.852Z,19.42
2018-09-06T22:10:26.752Z,19.43
2018-09-06T22:12:55.685Z,19.44
2018-09-06T22:15:24.729Z,19.38
2018-09-06T22:17:53.697Z,19.36
2018-09-06T22:20:22.614Z,19.29
2018-09-06T22:22:51.529Z,19.19
2018-09-06T22:25:21.335Z,19.19
2018-09-06T22:27:50.278Z,19.07
2018-09-06T22:30:19.269Z,19.05
2018-09-06T22:32:48.216Z,18.97
2018-09-06T22:35:17.155Z,18.96
2018-09-06T22:37:46.054Z,18.93
2018-09-06T22:40:14.961Z,18.83
2018-09-06T22:42:43.897Z,18.86
2018-09-06T22:45:12.830Z,18.86
2018-09-06T22:47:41.817Z,18.76
2018-09-06T22:50:10.890Z,18.66
2018-09-06T22:52:39.820Z,18.62
2018-09-06T22:55:08.710Z,18.59
2018-09-06T22:57:37.638Z,18.57
2018-09-06T23:00:07.208Z,18.55
2018-09-06T23:02:41.574Z,18.55
2018-09-06T23:05:19.301Z,18.46
2018-09-06T23:07:48.220Z,18.38
2018-09-06T23:10:17.179Z,18.34
2018-09-06T23:12:46.210Z,18.31
2018-09-06T23:15:15.161Z,18.29
2018-09-06T23:17:44.096Z,18.20
2018-09-06T23:20:13.032Z,18.20
2018-09-06T23:22:41.977Z,18.23
2018-09-06T23:25:10.932Z,18.30
2018-09-06T23:27:39.895Z,18.24
2018-09-06T23:30:08.861Z,18.22
2018-09-06T23:32:37.827Z,18.28
2018-09-06T23:35:06.739Z,18.31
2018-09-06T23:37:35.689Z,18.37
2018-09-06T23:40:04.658Z,18.37
2018-09-06T23:42:33.581Z,18.35
2018-09-06T23:45:02.509Z,18.35
2018-09-06T23:47:31.443Z,18.24
2018-09-06T23:50:00.386Z,18.27
2018-09-06T23:52:29.378Z,18.25
2018-09-06T23:54:58.387Z,18.22
2018-09-06T23:57:27.371Z,18.18
2018-09-06T23:59:56.288Z,18.17
