createdAt,value
2018-12-18T00:00:07.647Z,99.99
2018-12-18T00:01:07.807Z,99.99
2018-12-18T00:02:07.983Z,99.99
2018-12-18T00:03:08.152Z,99.99
2018-12-18T00:04:08.313Z,99.99
2018-12-18T00:05:08.538Z,99.99
2018-12-18T00:06:08.693Z,99.99
2018-12-18T00:07:08.867Z,99.99
2018-12-18T00:08:09.039Z,99.99
2018-12-18T00:09:09.199Z,99.99
2018-12-18T00:10:09.365Z,99.99
2018-12-18T00:11:09.527Z,99.99
2018-12-18T00:12:09.691Z,99.99
2018-12-18T00:13:09.866Z,99.99
2018-12-18T00:14:10.030Z,99.99
2018-12-18T00:15:10.187Z,99.99
2018-12-18T00:16:10.369Z,99.99
2018-12-18T00:17:10.523Z,99.99
2018-12-18T00:18:10.685Z,99.99
2018-12-18T00:19:10.861Z,99.99
2018-12-18T00:20:11.056Z,99.99
2018-12-18T00:21:11.250Z,99.99
2018-12-18T00:22:11.478Z,99.99
2018-12-18T00:23:11.509Z,99.99
2018-12-18T00:24:11.712Z,99.99
2018-12-18T00:25:11.880Z,99.99
2018-12-18T00:26:12.214Z,99.99
2018-12-18T00:27:12.251Z,99.99
2018-12-18T00:28:12.406Z,99.99
2018-12-18T00:29:12.570Z,99.99
2018-12-18T00:30:12.727Z,99.99
2018-12-18T00:31:12.909Z,99.99
2018-12-18T00:32:13.087Z,99.99
2018-12-18T00:33:13.239Z,99.99
2018-12-18T00:34:13.408Z,99.99
2018-12-18T00:35:13.571Z,99.99
2018-12-18T00:36:13.738Z,99.99
2018-12-18T00:37:13.907Z,99.99
2018-12-18T00:38:14.070Z,99.99
2018-12-18T00:39:14.255Z,99.99
2018-12-18T00:40:14.455Z,99.99
2018-12-18T00:41:14.702Z,99.99
2018-12-18T00:42:14.738Z,99.99
2018-12-18T00:43:14.896Z,99.99
2018-12-18T00:44:15.067Z,99.99
2018-12-18T00:45:15.219Z,99.99
2018-12-18T00:46:15.383Z,99.99
2018-12-18T00:47:15.559Z,99.99
2018-12-18T00:48:15.727Z,99.99
2018-12-18T00:49:15.885Z,99.99
2018-12-18T00:50:16.045Z,99.99
2018-12-18T00:51:16.205Z,99.99
2018-12-18T00:52:16.369Z,99.99
2018-12-18T00:53:16.545Z,99.99
2018-12-18T00:54:16.695Z,99.99
2018-12-18T00:55:16.863Z,99.99
2018-12-18T00:56:17.028Z,99.99
2018-12-18T00:57:17.184Z,99.99
2018-12-18T00:58:17.344Z,99.99
2018-12-18T00:59:17.505Z,99.99
2018-12-18T01:00:17.679Z,99.99
2018-12-18T01:01:17.867Z,99.99
2018-12-18T01:02:18.037Z,99.99
2018-12-18T01:03:18.202Z,99.99
2018-12-18T01:04:18.365Z,99.99
2018-12-18T01:05:18.534Z,99.99
2018-12-18T01:06:18.695Z,99.99
2018-12-18T01:07:18.859Z,99.99
2018-12-18T01:08:19.025Z,99.99
2018-12-18T01:09:19.200Z,99.99
2018-12-18T01:10:19.367Z,99.99
2018-12-18T01:11:19.534Z,99.99
2018-12-18T01:12:19.692Z,99.99
2018-12-18T01:13:19.850Z,99.99
2018-12-18T01:14:20.026Z,99.99
2018-12-18T01:15:20.187Z,99.99
2018-12-18T01:16:20.354Z,99.99
2018-12-18T01:17:20.532Z,99.99
2018-12-18T01:18:20.699Z,99.99
2018-12-18T01:19:20.868Z,99.99
2018-12-18T01:20:21.016Z,99.99
2018-12-18T01:21:21.179Z,99.99
2018-12-18T01:22:21.335Z,99.99
2018-12-18T01:23:21.502Z,99.99
2018-12-18T01:24:21.673Z,99.99
2018-12-18T01:25:21.914Z,99.99
2018-12-18T01:26:21.947Z,99.99
2018-12-18T01:27:22.118Z,99.99
2018-12-18T01:28:22.274Z,99.99
2018-12-18T01:29:22.450Z,99.99
2018-12-18T01:30:22.617Z,99.99
2018-12-18T01:31:22.774Z,99.99
2018-12-18T01:32:22.937Z,99.99
2018-12-18T01:33:23.108Z,99.99
2018-12-18T01:34:23.276Z,99.99
2018-12-18T01:35:23.439Z,99.99
2018-12-18T01:36:23.614Z,99.99
2018-12-18T01:37:23.775Z,99.99
2018-12-18T01:38:23.935Z,99.99
2018-12-18T01:39:24.092Z,99.99
2018-12-18T01:40:24.273Z,99.99
2018-12-18T01:41:24.427Z,99.99
2018-12-18T01:42:24.591Z,99.99
2018-12-18T01:43:24.757Z,99.99
2018-12-18T01:44:24.917Z,99.99
2018-12-18T01:45:25.078Z,99.99
2018-12-18T01:46:25.239Z,99.99
2018-12-18T01:47:25.406Z,99.99
2018-12-18T01:48:25.582Z,99.99
2018-12-18T01:49:25.742Z,99.99
2018-12-18T01:50:25.905Z,99.99
2018-12-18T01:51:26.067Z,99.99
2018-12-18T01:52:26.226Z,99.99
2018-12-18T01:53:26.389Z,99.99
2018-12-18T01:54:26.574Z,99.99
2018-12-18T01:55:26.736Z,99.99
2018-12-18T01:56:26.914Z,99.99
2018-12-18T01:57:27.077Z,99.99
2018-12-18T01:58:27.245Z,99.99
2018-12-18T01:59:32.479Z,99.99
2018-12-18T02:00:27.552Z,99.99
2018-12-18T02:01:27.712Z,99.99
2018-12-18T02:02:27.876Z,99.99
2018-12-18T02:03:28.043Z,99.99
2018-12-18T02:04:28.208Z,99.99
2018-12-18T02:05:28.356Z,99.99
2018-12-18T02:06:28.522Z,99.99
2018-12-18T02:07:28.683Z,99.99
2018-12-18T02:08:28.853Z,99.99
2018-12-18T02:09:30.230Z,99.99
2018-12-18T02:10:29.137Z,99.99
2018-12-18T02:11:29.298Z,99.99
2018-12-18T02:12:29.470Z,99.99
2018-12-18T02:13:30.335Z,99.99
2018-12-18T02:14:30.002Z,99.99
2018-12-18T02:15:30.229Z,99.99
2018-12-18T02:16:30.502Z,99.99
2018-12-18T02:17:30.294Z,99.99
2018-12-18T02:18:32.127Z,99.99
2018-12-18T02:19:30.655Z,99.99
2018-12-18T02:20:30.811Z,99.99
2018-12-18T02:21:30.977Z,99.99
2018-12-18T02:22:31.132Z,99.99
2018-12-18T02:23:31.309Z,99.99
2018-12-18T02:24:31.520Z,99.99
2018-12-18T02:25:31.560Z,99.99
2018-12-18T02:26:35.275Z,99.99
2018-12-18T02:27:31.862Z,99.99
2018-12-18T02:28:32.013Z,99.99
2018-12-18T02:29:32.178Z,99.99
2018-12-18T02:30:32.349Z,99.99
2018-12-18T02:31:32.535Z,99.99
2018-12-18T02:32:32.703Z,99.99
2018-12-18T02:33:32.878Z,99.99
2018-12-18T02:34:33.042Z,99.99
2018-12-18T02:35:33.227Z,99.99
2018-12-18T02:36:33.390Z,99.99
2018-12-18T02:37:33.591Z,99.99
2018-12-18T02:38:33.725Z,99.99
2018-12-18T02:39:33.894Z,99.99
2018-12-18T02:40:34.061Z,99.99
2018-12-18T02:41:34.255Z,99.99
2018-12-18T02:42:34.423Z,99.99
2018-12-18T02:43:34.580Z,99.99
2018-12-18T02:44:34.788Z,99.99
2018-12-18T02:45:34.972Z,99.99
2018-12-18T02:46:35.132Z,99.99
2018-12-18T02:47:35.302Z,99.99
2018-12-18T02:48:35.460Z,99.99
2018-12-18T02:49:35.616Z,99.99
2018-12-18T02:50:35.784Z,99.99
2018-12-18T02:51:35.943Z,99.99
2018-12-18T02:52:36.115Z,99.99
2018-12-18T02:53:36.260Z,99.99
2018-12-18T02:54:36.423Z,99.99
2018-12-18T02:55:36.594Z,99.99
2018-12-18T02:56:36.744Z,99.99
2018-12-18T02:57:36.908Z,99.99
2018-12-18T02:58:37.075Z,99.99
2018-12-18T02:59:37.239Z,99.99
2018-12-18T03:00:37.410Z,99.99
2018-12-18T03:01:37.580Z,99.99
2018-12-18T03:02:37.762Z,99.99
2018-12-18T03:03:37.930Z,99.99
2018-12-18T03:04:38.078Z,99.99
2018-12-18T03:05:38.253Z,99.99
2018-12-18T03:06:38.415Z,99.99
2018-12-18T03:07:38.606Z,99.99
2018-12-18T03:08:38.754Z,99.99
2018-12-18T03:09:38.913Z,99.99
2018-12-18T03:10:39.067Z,99.99
2018-12-18T03:11:39.244Z,99.99
2018-12-18T03:12:39.427Z,99.99
2018-12-18T03:13:39.575Z,99.99
2018-12-18T03:14:39.749Z,99.99
2018-12-18T03:15:39.909Z,99.99
2018-12-18T03:16:40.076Z,99.99
2018-12-18T03:17:40.237Z,99.99
2018-12-18T03:18:40.404Z,99.99
2018-12-18T03:19:40.551Z,99.99
2018-12-18T03:20:40.722Z,99.99
2018-12-18T03:21:40.896Z,99.99
2018-12-18T03:22:41.044Z,99.99
2018-12-18T03:23:41.203Z,99.99
2018-12-18T03:24:41.383Z,99.99
2018-12-18T03:25:41.557Z,99.99
2018-12-18T03:26:41.710Z,99.99
2018-12-18T03:27:41.862Z,99.99
2018-12-18T03:28:42.036Z,99.99
2018-12-18T03:29:42.201Z,99.99
2018-12-18T03:30:42.369Z,99.99
2018-12-18T03:31:42.547Z,99.99
2018-12-18T03:32:42.712Z,99.99
2018-12-18T03:33:42.895Z,99.99
2018-12-18T03:34:43.069Z,99.99
2018-12-18T03:35:43.225Z,99.99
2018-12-18T03:36:43.384Z,99.99
2018-12-18T03:37:43.563Z,99.99
2018-12-18T03:38:43.730Z,99.99
2018-12-18T03:39:43.888Z,99.99
2018-12-18T03:40:44.072Z,99.99
2018-12-18T03:41:44.245Z,99.99
2018-12-18T03:42:44.404Z,99.99
2018-12-18T03:43:44.566Z,99.99
2018-12-18T03:44:44.737Z,99.99
2018-12-18T03:45:44.958Z,99.99
2018-12-18T03:46:45.028Z,99.99
2018-12-18T03:47:45.193Z,99.99
2018-12-18T03:48:45.364Z,99.99
2018-12-18T03:49:45.520Z,99.99
2018-12-18T03:50:45.674Z,99.99
2018-12-18T03:51:45.846Z,99.99
2018-12-18T03:52:46.013Z,99.99
2018-12-18T03:53:46.193Z,99.99
2018-12-18T03:54:46.283Z,99.99
2018-12-18T03:55:46.442Z,99.99
2018-12-18T03:56:46.610Z,99.99
2018-12-18T03:57:46.763Z,99.99
2018-12-18T03:58:46.920Z,99.99
2018-12-18T03:59:47.083Z,99.99
2018-12-18T04:00:47.239Z,99.99
2018-12-18T04:01:47.411Z,99.99
2018-12-18T04:02:47.566Z,99.99
2018-12-18T04:03:47.737Z,99.99
2018-12-18T04:04:47.944Z,99.99
2018-12-18T04:05:48.002Z,99.99
2018-12-18T04:06:48.165Z,99.99
2018-12-18T04:07:48.334Z,99.99
2018-12-18T04:08:48.494Z,99.99
2018-12-18T04:09:48.662Z,99.99
2018-12-18T04:10:48.822Z,99.99
2018-12-18T04:11:48.987Z,99.99
2018-12-18T04:12:49.149Z,99.99
2018-12-18T04:13:49.316Z,99.99
2018-12-18T04:14:49.480Z,99.99
2018-12-18T04:15:49.634Z,99.99
2018-12-18T04:16:49.795Z,99.99
2018-12-18T04:17:49.976Z,99.99
2018-12-18T04:18:50.141Z,99.99
2018-12-18T04:19:50.308Z,99.99
2018-12-18T04:20:50.480Z,99.99
2018-12-18T04:21:50.640Z,99.99
2018-12-18T04:22:50.802Z,99.99
2018-12-18T04:23:50.965Z,99.99
2018-12-18T04:24:51.152Z,99.99
2018-12-18T04:25:51.298Z,99.99
2018-12-18T04:26:51.461Z,99.99
2018-12-18T04:27:51.627Z,99.99
2018-12-18T04:28:51.788Z,99.99
2018-12-18T04:29:51.954Z,99.99
2018-12-18T04:30:52.118Z,99.99
2018-12-18T04:31:52.289Z,99.99
2018-12-18T04:32:52.454Z,99.99
2018-12-18T04:33:52.618Z,99.99
2018-12-18T04:34:52.797Z,99.99
2018-12-18T04:35:52.959Z,99.99
2018-12-18T04:36:53.115Z,99.99
2018-12-18T04:37:53.284Z,99.99
2018-12-18T04:38:53.454Z,99.99
2018-12-18T04:39:53.618Z,99.99
2018-12-18T04:40:53.780Z,99.99
2018-12-18T04:41:53.941Z,99.99
2018-12-18T04:42:54.105Z,99.99
2018-12-18T04:43:54.269Z,99.99
2018-12-18T04:44:54.454Z,99.99
2018-12-18T04:45:54.604Z,99.99
2018-12-18T04:46:54.767Z,99.99
2018-12-18T04:47:54.931Z,99.99
2018-12-18T04:48:55.085Z,99.99
2018-12-18T04:49:55.251Z,99.99
2018-12-18T04:50:55.414Z,99.99
2018-12-18T04:51:55.594Z,99.99
2018-12-18T04:52:55.747Z,99.99
2018-12-18T04:53:55.912Z,99.99
2018-12-18T04:54:56.081Z,99.99
2018-12-18T04:55:56.239Z,99.99
2018-12-18T04:56:56.420Z,99.99
2018-12-18T04:57:56.592Z,99.99
2018-12-18T04:58:56.756Z,99.99
2018-12-18T04:59:56.914Z,99.99
2018-12-18T05:00:57.064Z,99.99
2018-12-18T05:01:57.226Z,99.99
2018-12-18T05:02:57.391Z,99.99
2018-12-18T05:03:57.561Z,99.99
2018-12-18T05:04:57.715Z,99.99
2018-12-18T05:05:57.883Z,99.99
2018-12-18T05:06:58.048Z,99.99
2018-12-18T05:07:58.207Z,99.99
2018-12-18T05:08:58.381Z,99.99
2018-12-18T05:09:58.534Z,99.99
2018-12-18T05:10:58.702Z,99.99
2018-12-18T05:11:58.858Z,99.99
2018-12-18T05:12:59.024Z,99.99
2018-12-18T05:13:59.207Z,99.99
2018-12-18T05:14:59.353Z,99.99
2018-12-18T05:15:59.516Z,99.99
2018-12-18T05:16:59.690Z,99.99
2018-12-18T05:17:59.838Z,99.99
2018-12-18T05:19:00.783Z,99.99
2018-12-18T05:20:00.194Z,99.99
2018-12-18T05:21:00.367Z,99.99
2018-12-18T05:22:00.542Z,99.99
2018-12-18T05:23:00.702Z,99.99
2018-12-18T05:24:00.866Z,99.99
2018-12-18T05:25:01.050Z,99.99
2018-12-18T05:26:01.156Z,99.99
2018-12-18T05:27:01.340Z,99.99
2018-12-18T05:28:01.511Z,99.99
2018-12-18T05:29:01.674Z,99.99
2018-12-18T05:30:01.822Z,99.99
2018-12-18T05:31:01.980Z,99.99
2018-12-18T05:32:02.158Z,99.99
2018-12-18T05:33:02.336Z,99.99
2018-12-18T05:34:02.478Z,99.99
2018-12-18T05:35:02.640Z,99.99
2018-12-18T05:36:02.797Z,99.99
2018-12-18T05:37:02.958Z,99.99
2018-12-18T05:38:03.128Z,99.99
2018-12-18T05:39:03.304Z,99.99
2018-12-18T05:40:03.477Z,99.99
2018-12-18T05:41:03.710Z,99.99
2018-12-18T05:42:03.822Z,99.99
2018-12-18T05:43:04.004Z,99.99
2018-12-18T05:44:04.169Z,99.99
2018-12-18T05:45:04.419Z,99.99
2018-12-18T05:46:04.503Z,99.99
2018-12-18T05:47:04.670Z,99.99
2018-12-18T05:48:04.842Z,99.99
2018-12-18T05:49:05.011Z,99.99
2018-12-18T05:50:05.184Z,99.99
2018-12-18T05:51:05.372Z,99.99
2018-12-18T05:52:05.556Z,99.99
2018-12-18T05:53:05.706Z,99.99
2018-12-18T05:54:05.885Z,99.99
2018-12-18T05:55:06.026Z,99.99
2018-12-18T05:56:06.203Z,99.99
2018-12-18T05:57:06.358Z,99.99
2018-12-18T05:58:06.525Z,99.99
2018-12-18T05:59:06.705Z,99.99
2018-12-18T06:00:06.865Z,99.99
2018-12-18T06:01:07.026Z,99.99
2018-12-18T06:02:07.194Z,99.99
2018-12-18T06:03:09.751Z,99.99
2018-12-18T06:04:07.768Z,99.99
2018-12-18T06:05:08.020Z,99.99
2018-12-18T06:06:10.922Z,99.99
2018-12-18T06:07:08.858Z,99.99
2018-12-18T06:08:08.663Z,99.40
2018-12-18T06:09:08.381Z,99.68
2018-12-18T06:10:08.679Z,99.02
2018-12-18T06:11:09.008Z,99.02
2018-12-18T06:12:09.168Z,99.87
2018-12-18T06:13:09.205Z,99.58
2018-12-18T06:14:09.568Z,99.87
2018-12-18T06:15:09.407Z,99.87
2018-12-18T06:16:09.645Z,99.99
2018-12-18T06:17:09.949Z,99.99
2018-12-18T06:18:09.861Z,99.99
2018-12-18T06:19:10.430Z,99.99
2018-12-18T06:20:11.022Z,99.99
2018-12-18T06:21:10.414Z,99.99
2018-12-18T06:22:10.584Z,99.99
2018-12-18T06:23:10.895Z,99.99
2018-12-18T06:24:10.897Z,99.99
2018-12-18T06:25:10.944Z,99.99
2018-12-18T06:26:11.114Z,99.99
2018-12-18T06:27:11.281Z,99.99
2018-12-18T06:28:11.454Z,99.99
2018-12-18T06:29:11.631Z,99.99
2018-12-18T06:30:11.828Z,99.99
2018-12-18T06:31:12.000Z,99.99
2018-12-18T06:32:12.205Z,99.99
2018-12-18T06:33:12.497Z,99.99
2018-12-18T06:34:12.535Z,99.99
2018-12-18T06:35:12.693Z,99.99
2018-12-18T06:36:12.856Z,99.99
2018-12-18T06:37:13.025Z,99.99
2018-12-18T06:38:13.194Z,99.99
2018-12-18T06:39:13.364Z,99.99
2018-12-18T06:40:13.544Z,99.99
2018-12-18T06:41:13.683Z,99.99
2018-12-18T06:42:13.847Z,99.99
2018-12-18T06:43:14.103Z,99.99
2018-12-18T06:44:14.165Z,99.99
2018-12-18T06:45:14.276Z,99.99
2018-12-18T06:46:14.433Z,99.99
2018-12-18T06:47:14.669Z,99.99
2018-12-18T06:48:14.879Z,99.99
2018-12-18T06:49:14.996Z,99.99
2018-12-18T06:50:15.770Z,99.99
2018-12-18T06:51:15.355Z,99.99
2018-12-18T06:52:15.526Z,99.99
2018-12-18T06:53:15.720Z,99.99
2018-12-18T06:54:15.904Z,99.99
2018-12-18T06:55:16.122Z,99.99
2018-12-18T06:56:16.301Z,99.99
2018-12-18T06:57:16.467Z,99.99
2018-12-18T06:58:16.643Z,99.99
2018-12-18T06:59:16.803Z,99.99
2018-12-18T07:00:16.974Z,99.99
2018-12-18T07:01:17.139Z,99.99
2018-12-18T07:02:17.336Z,99.99
2018-12-18T07:03:17.495Z,99.99
2018-12-18T07:04:17.664Z,99.99
2018-12-18T07:05:18.061Z,99.99
2018-12-18T07:06:18.053Z,99.99
2018-12-18T07:07:18.207Z,99.99
2018-12-18T07:08:18.379Z,99.99
2018-12-18T07:09:18.544Z,99.99
2018-12-18T07:10:18.948Z,99.99
2018-12-18T07:11:18.914Z,99.99
2018-12-18T07:12:19.090Z,99.99
2018-12-18T07:13:19.247Z,99.99
2018-12-18T07:14:19.412Z,99.99
2018-12-18T07:15:19.580Z,99.99
2018-12-18T07:16:19.741Z,99.99
2018-12-18T07:17:19.906Z,99.99
2018-12-18T07:18:20.064Z,99.99
2018-12-18T07:19:20.236Z,99.99
2018-12-18T07:20:20.394Z,99.99
2018-12-18T07:21:20.726Z,99.99
2018-12-18T07:22:20.695Z,99.99
2018-12-18T07:23:20.858Z,99.99
2018-12-18T07:24:21.302Z,99.99
2018-12-18T07:25:21.492Z,99.99
2018-12-18T07:26:21.560Z,99.99
2018-12-18T07:27:21.933Z,99.99
2018-12-18T07:28:21.777Z,99.99
2018-12-18T07:29:22.011Z,99.99
2018-12-18T07:30:22.221Z,99.99
2018-12-18T07:31:22.326Z,99.99
2018-12-18T07:32:22.513Z,99.99
2018-12-18T07:33:22.601Z,99.99
2018-12-18T07:34:22.803Z,99.99
2018-12-18T07:35:23.351Z,99.99
2018-12-18T07:36:23.092Z,99.99
2018-12-18T07:37:23.045Z,99.99
2018-12-18T07:38:23.485Z,99.99
2018-12-18T07:39:23.588Z,99.99
2018-12-18T07:40:23.595Z,99.99
2018-12-18T07:41:23.790Z,99.99
2018-12-18T07:42:23.973Z,99.99
2018-12-18T07:43:24.156Z,99.99
2018-12-18T07:44:24.263Z,99.99
2018-12-18T07:45:24.440Z,99.99
2018-12-18T07:46:24.648Z,99.99
2018-12-18T07:47:24.946Z,99.99
2018-12-18T07:48:25.013Z,99.99
2018-12-18T07:49:24.954Z,99.99
2018-12-18T07:50:25.119Z,99.99
2018-12-18T07:51:25.310Z,99.99
2018-12-18T07:52:25.752Z,99.99
2018-12-18T07:53:25.848Z,99.99
2018-12-18T07:54:25.740Z,99.99
2018-12-18T07:55:25.965Z,99.99
2018-12-18T07:56:25.958Z,99.99
2018-12-18T07:57:26.175Z,99.99
2018-12-18T07:58:27.695Z,99.99
2018-12-18T07:59:26.499Z,99.99
2018-12-18T08:00:26.656Z,99.99
2018-12-18T08:01:26.822Z,99.99
2018-12-18T08:02:27.034Z,99.99
2018-12-18T08:03:27.224Z,99.99
2018-12-18T08:04:27.383Z,99.99
2018-12-18T08:05:29.945Z,99.99
2018-12-18T08:06:27.674Z,99.99
2018-12-18T08:07:27.834Z,99.99
2018-12-18T08:08:27.998Z,99.99
2018-12-18T08:09:28.185Z,99.99
2018-12-18T08:10:28.347Z,99.99
2018-12-18T08:11:28.511Z,99.99
2018-12-18T08:12:28.721Z,99.99
2018-12-18T08:13:28.880Z,99.99
2018-12-18T08:14:29.081Z,99.99
2018-12-18T08:15:29.244Z,99.99
2018-12-18T08:16:29.405Z,99.99
2018-12-18T08:17:29.566Z,99.99
2018-12-18T08:18:29.737Z,99.99
2018-12-18T08:19:29.902Z,99.99
2018-12-18T08:20:30.078Z,99.99
2018-12-18T08:21:30.260Z,99.99
2018-12-18T08:22:30.500Z,99.99
2018-12-18T08:23:30.589Z,99.99
2018-12-18T08:24:30.786Z,99.99
2018-12-18T08:25:30.930Z,99.99
2018-12-18T08:26:31.118Z,99.99
2018-12-18T08:27:31.269Z,99.99
2018-12-18T08:28:31.448Z,99.99
2018-12-18T08:29:31.610Z,99.99
2018-12-18T08:30:31.798Z,99.99
2018-12-18T08:31:31.963Z,99.99
2018-12-18T08:32:32.200Z,99.99
2018-12-18T08:33:32.240Z,99.99
2018-12-18T08:34:32.425Z,99.49
2018-12-18T08:35:36.377Z,99.87
2018-12-18T08:36:32.817Z,99.97
2018-12-18T08:37:32.979Z,99.68
2018-12-18T08:38:33.177Z,99.68
2018-12-18T08:39:33.340Z,99.21
2018-12-18T08:40:33.510Z,99.40
2018-12-18T08:41:33.690Z,99.49
2018-12-18T08:42:33.907Z,99.58
2018-12-18T08:43:34.088Z,99.21
2018-12-18T08:44:34.241Z,99.26
2018-12-18T08:45:34.426Z,99.44
2018-12-18T08:46:34.577Z,99.07
2018-12-18T08:47:34.743Z,98.59
2018-12-18T08:48:34.913Z,98.31
2018-12-18T08:49:35.073Z,98.97
2018-12-18T08:50:35.232Z,98.79
2018-12-18T08:51:35.413Z,98.50
2018-12-18T08:52:35.581Z,98.12
2018-12-18T08:53:35.806Z,98.12
2018-12-18T08:54:35.932Z,98.40
2018-12-18T08:55:36.096Z,98.50
2018-12-18T08:56:36.424Z,99.26
2018-12-18T08:57:36.467Z,99.83
2018-12-18T08:58:36.634Z,99.54
2018-12-18T08:59:36.849Z,99.64
2018-12-18T09:00:36.973Z,99.26
2018-12-18T09:01:37.139Z,99.73
2018-12-18T09:02:37.318Z,99.02
2018-12-18T09:03:37.477Z,98.88
2018-12-18T09:04:37.644Z,99.16
2018-12-18T09:05:43.111Z,98.69
2018-12-18T09:06:37.980Z,98.97
2018-12-18T09:07:38.143Z,98.97
2018-12-18T09:08:38.320Z,99.07
2018-12-18T09:09:38.470Z,98.69
2018-12-18T09:10:39.870Z,97.92
2018-12-18T09:11:38.823Z,98.12
2018-12-18T09:12:38.970Z,98.12
2018-12-18T09:13:39.136Z,97.83
2018-12-18T09:14:39.301Z,98.50
2018-12-18T09:15:39.473Z,98.50
2018-12-18T09:16:39.647Z,98.21
2018-12-18T09:17:42.827Z,97.74
2018-12-18T09:18:42.824Z,97.36
2018-12-18T09:19:40.135Z,97.27
2018-12-18T09:20:41.269Z,97.17
2018-12-18T09:21:40.560Z,97.27
2018-12-18T09:22:40.720Z,97.45
2018-12-18T09:23:41.153Z,97.64
2018-12-18T09:24:42.491Z,97.55
2018-12-18T09:25:41.469Z,97.92
2018-12-18T09:26:42.045Z,97.55
2018-12-18T09:27:41.857Z,98.50
2018-12-18T09:28:41.574Z,98.50
2018-12-18T09:29:41.760Z,98.69
2018-12-18T09:30:42.736Z,98.79
2018-12-18T09:31:42.080Z,99.07
2018-12-18T09:32:42.253Z,98.79
2018-12-18T09:33:42.431Z,98.69
2018-12-18T09:34:42.598Z,98.31
2018-12-18T09:35:42.774Z,98.21
2018-12-18T09:36:42.934Z,97.83
2018-12-18T09:37:43.106Z,97.17
2018-12-18T09:38:43.342Z,97.45
2018-12-18T09:39:43.434Z,96.98
2018-12-18T09:40:43.609Z,97.36
2018-12-18T09:41:43.769Z,97.83
2018-12-18T09:42:43.983Z,97.27
2018-12-18T09:43:44.156Z,96.79
2018-12-18T09:44:44.348Z,96.98
2018-12-18T09:45:44.643Z,97.27
2018-12-18T09:46:44.867Z,97.64
2018-12-18T09:47:45.013Z,98.21
2018-12-18T09:48:45.257Z,97.17
2018-12-18T09:49:45.285Z,97.17
2018-12-18T09:50:45.155Z,96.88
2018-12-18T09:51:45.604Z,96.31
2018-12-18T09:52:45.684Z,96.03
2018-12-18T09:53:45.932Z,95.94
2018-12-18T09:54:46.000Z,95.84
2018-12-18T09:55:46.061Z,96.08
2018-12-18T09:56:46.095Z,97.50
2018-12-18T09:57:46.405Z,96.98
2018-12-18T09:58:46.448Z,97.31
2018-12-18T09:59:46.614Z,96.26
2018-12-18T10:00:46.783Z,96.50
2018-12-18T10:01:46.948Z,97.31
2018-12-18T10:02:47.292Z,97.41
2018-12-18T10:03:47.388Z,97.22
2018-12-18T10:04:47.381Z,96.74
2018-12-18T10:05:47.938Z,96.65
2018-12-18T10:06:47.834Z,96.65
2018-12-18T10:07:48.184Z,97.31
2018-12-18T10:08:47.979Z,97.41
2018-12-18T10:09:48.291Z,97.22
2018-12-18T10:10:48.502Z,97.22
2018-12-18T10:11:48.502Z,96.93
2018-12-18T10:12:48.768Z,96.45
2018-12-18T10:13:48.792Z,96.74
2018-12-18T10:14:48.971Z,95.79
2018-12-18T10:15:49.149Z,96.17
2018-12-18T10:16:49.561Z,96.17
2018-12-18T10:17:49.565Z,96.55
2018-12-18T10:18:49.922Z,96.45
2018-12-18T10:19:49.822Z,96.08
2018-12-18T10:20:50.111Z,95.89
2018-12-18T10:21:50.893Z,96.08
2018-12-18T10:22:50.917Z,96.45
2018-12-18T10:23:50.580Z,97.31
2018-12-18T10:24:50.793Z,96.17
2018-12-18T10:25:51.111Z,96.65
2018-12-18T10:26:50.989Z,96.65
2018-12-18T10:27:51.053Z,96.08
2018-12-18T10:28:51.230Z,95.89
2018-12-18T10:29:51.501Z,95.70
2018-12-18T10:30:51.606Z,96.08
2018-12-18T10:31:51.755Z,95.89
2018-12-18T10:32:51.924Z,95.89
2018-12-18T10:33:52.098Z,96.08
2018-12-18T10:34:52.264Z,96.08
2018-12-18T10:35:52.692Z,96.55
2018-12-18T10:36:52.751Z,96.45
2018-12-18T10:37:53.045Z,96.08
2018-12-18T10:38:53.067Z,96.08
2018-12-18T10:39:53.035Z,95.41
2018-12-18T10:40:53.848Z,95.89
2018-12-18T10:41:55.373Z,95.89
2018-12-18T10:42:55.392Z,95.89
2018-12-18T10:43:54.310Z,95.89
2018-12-18T10:44:53.859Z,96.08
2018-12-18T10:45:54.015Z,96.45
2018-12-18T10:46:54.174Z,96.36
2018-12-18T10:47:54.342Z,96.45
2018-12-18T10:48:54.597Z,96.45
2018-12-18T10:49:55.134Z,96.36
2018-12-18T10:50:54.960Z,96.93
2018-12-18T10:51:55.257Z,96.65
2018-12-18T10:52:55.443Z,96.45
2018-12-18T10:53:55.396Z,96.74
2018-12-18T10:54:55.622Z,97.31
2018-12-18T10:55:55.836Z,97.22
2018-12-18T10:56:55.959Z,97.27
2018-12-18T10:57:55.935Z,97.55
2018-12-18T10:58:56.354Z,96.79
2018-12-18T10:59:56.816Z,96.60
2018-12-18T11:00:56.586Z,96.12
2018-12-18T11:01:56.587Z,95.51
2018-12-18T11:02:56.921Z,95.94
2018-12-18T11:03:56.874Z,96.12
2018-12-18T11:04:57.392Z,96.03
2018-12-18T11:05:57.184Z,95.70
2018-12-18T11:06:57.368Z,96.08
2018-12-18T11:07:57.538Z,96.08
2018-12-18T11:08:57.706Z,96.55
2018-12-18T11:09:57.866Z,96.08
2018-12-18T11:10:58.028Z,96.36
2018-12-18T11:11:58.200Z,95.89
2018-12-18T11:12:58.380Z,95.98
2018-12-18T11:13:58.542Z,95.32
2018-12-18T11:14:58.713Z,94.84
2018-12-18T11:15:58.889Z,95.32
2018-12-18T11:16:59.212Z,95.22
2018-12-18T11:17:59.203Z,94.74
2018-12-18T11:18:59.385Z,94.74
2018-12-18T11:19:59.551Z,93.89
2018-12-18T11:20:59.720Z,94.37
2018-12-18T11:21:59.890Z,94.93
2018-12-18T11:23:00.063Z,94.37
2018-12-18T11:24:00.235Z,94.56
2018-12-18T11:25:00.407Z,94.08
2018-12-18T11:26:00.568Z,93.79
2018-12-18T11:27:00.744Z,93.51
2018-12-18T11:28:00.890Z,93.60
2018-12-18T11:29:01.081Z,93.51
2018-12-18T11:30:01.258Z,93.89
2018-12-18T11:31:01.397Z,93.32
2018-12-18T11:32:01.557Z,93.41
2018-12-18T11:33:01.781Z,93.51
2018-12-18T11:34:01.924Z,93.13
2018-12-18T11:35:02.089Z,92.85
2018-12-18T11:36:02.775Z,92.75
2018-12-18T11:37:02.441Z,92.56
2018-12-18T11:38:02.603Z,92.37
2018-12-18T11:39:02.775Z,91.71
2018-12-18T11:40:02.935Z,92.18
2018-12-18T11:41:03.099Z,91.80
2018-12-18T11:42:03.260Z,91.89
2018-12-18T11:43:03.429Z,92.37
2018-12-18T11:44:03.602Z,92.37
2018-12-18T11:45:03.772Z,92.27
2018-12-18T11:46:03.953Z,91.42
2018-12-18T11:47:04.102Z,91.33
2018-12-18T11:48:04.283Z,91.13
2018-12-18T11:49:04.836Z,91.33
2018-12-18T11:50:04.561Z,91.04
2018-12-18T11:51:04.737Z,91.42
2018-12-18T11:52:04.914Z,90.28
2018-12-18T11:53:05.076Z,90.75
2018-12-18T11:54:05.243Z,90.66
2018-12-18T11:55:05.397Z,90.47
2018-12-18T11:56:05.558Z,89.80
2018-12-18T11:57:05.768Z,89.80
2018-12-18T11:58:05.925Z,90.00
2018-12-18T11:59:06.105Z,89.33
2018-12-18T12:00:06.286Z,88.95
2018-12-18T12:01:06.441Z,88.85
2018-12-18T12:02:06.615Z,89.61
2018-12-18T12:03:08.503Z,90.00
2018-12-18T12:04:06.977Z,89.61
2018-12-18T12:05:10.490Z,90.47
2018-12-18T12:06:07.351Z,90.09
2018-12-18T12:07:07.518Z,90.28
2018-12-18T12:08:07.684Z,90.37
2018-12-18T12:09:07.845Z,90.09
2018-12-18T12:10:08.027Z,90.56
2018-12-18T12:11:08.193Z,90.09
2018-12-18T12:12:08.366Z,90.94
2018-12-18T12:13:08.531Z,89.90
2018-12-18T12:14:08.902Z,90.33
2018-12-18T12:15:08.861Z,90.52
2018-12-18T12:16:09.031Z,90.80
2018-12-18T12:17:09.561Z,90.61
2018-12-18T12:18:09.334Z,90.52
2018-12-18T12:19:09.489Z,89.61
2018-12-18T12:20:09.672Z,89.94
2018-12-18T12:21:09.851Z,90.66
2018-12-18T12:22:10.026Z,90.80
2018-12-18T12:23:10.195Z,90.56
2018-12-18T12:24:10.362Z,90.52
2018-12-18T12:25:10.603Z,90.23
2018-12-18T12:26:12.387Z,90.04
2018-12-18T12:27:10.832Z,89.66
2018-12-18T12:28:11.021Z,90.04
2018-12-18T12:29:11.182Z,89.85
2018-12-18T12:30:11.341Z,89.56
2018-12-18T12:31:12.572Z,88.61
2018-12-18T12:32:11.690Z,88.23
2018-12-18T12:33:11.989Z,88.52
2018-12-18T12:34:12.027Z,88.33
2018-12-18T12:35:12.281Z,88.28
2018-12-18T12:36:12.412Z,88.23
2018-12-18T12:37:12.454Z,88.71
2018-12-18T12:38:12.827Z,89.37
2018-12-18T12:39:13.011Z,89.94
2018-12-18T12:40:12.983Z,89.80
2018-12-18T12:41:13.065Z,89.85
2018-12-18T12:42:13.255Z,90.14
2018-12-18T12:43:13.533Z,90.33
2018-12-18T12:44:13.571Z,90.33
2018-12-18T12:45:13.738Z,90.04
2018-12-18T12:46:13.905Z,89.85
2018-12-18T12:47:14.100Z,89.09
2018-12-18T12:48:14.254Z,89.37
2018-12-18T12:49:14.422Z,89.09
2018-12-18T12:50:14.678Z,88.52
2018-12-18T12:51:14.730Z,88.13
2018-12-18T12:52:14.936Z,88.61
2018-12-18T12:53:15.076Z,88.13
2018-12-18T12:54:15.239Z,88.13