createdAt,value
2019-02-14T00:01:37.286Z,99.90
2019-02-14T00:04:08.205Z,99.90
2019-02-14T00:06:39.256Z,99.90
2019-02-14T00:09:11.642Z,99.90
2019-02-14T00:11:42.686Z,99.90
2019-02-14T00:14:14.744Z,99.90
2019-02-14T00:16:45.697Z,99.90
2019-02-14T00:19:18.284Z,99.90
2019-02-14T00:21:49.255Z,99.90
2019-02-14T00:24:20.255Z,99.90
2019-02-14T00:26:51.185Z,99.90
2019-02-14T00:29:25.508Z,99.90
2019-02-14T00:31:56.413Z,99.90
2019-02-14T00:34:29.155Z,99.90
2019-02-14T00:37:00.060Z,99.90
2019-02-14T00:39:30.942Z,99.90
2019-02-14T00:42:01.847Z,99.90
2019-02-14T00:44:32.802Z,99.90
2019-02-14T00:47:03.880Z,99.90
2019-02-14T00:49:34.786Z,99.90
2019-02-14T00:52:06.680Z,99.90
2019-02-14T00:54:37.955Z,99.90
2019-02-14T00:57:10.565Z,99.90
2019-02-14T00:59:41.660Z,99.90
2019-02-14T01:02:12.658Z,99.90
2019-02-14T01:04:43.519Z,99.90
2019-02-14T01:07:14.537Z,99.90
2019-02-14T01:09:45.447Z,99.90
2019-02-14T01:12:16.264Z,99.90
2019-02-14T01:14:47.100Z,99.90
2019-02-14T01:17:18.400Z,99.90
2019-02-14T01:19:50.401Z,99.90
2019-02-14T01:22:21.319Z,99.90
2019-02-14T01:24:52.212Z,99.90
2019-02-14T01:27:23.116Z,99.90
2019-02-14T01:29:56.731Z,99.90
2019-02-14T01:32:27.651Z,99.90
2019-02-14T01:35:01.276Z,99.90
2019-02-14T01:37:32.157Z,99.90
2019-02-14T01:40:03.125Z,99.90
2019-02-14T01:42:34.303Z,99.90
2019-02-14T01:45:06.418Z,99.90
2019-02-14T01:47:37.341Z,99.90
2019-02-14T01:50:09.238Z,99.90
2019-02-14T01:52:40.710Z,99.90
2019-02-14T01:55:11.678Z,99.90
2019-02-14T01:57:42.670Z,99.90
2019-02-14T02:00:15.019Z,99.90
2019-02-14T02:02:45.970Z,99.90
2019-02-14T02:05:16.765Z,99.90
2019-02-14T02:07:49.541Z,99.90
2019-02-14T02:10:20.438Z,99.90
2019-02-14T02:12:51.364Z,99.90
2019-02-14T02:15:23.300Z,99.90
2019-02-14T02:17:54.175Z,99.90
2019-02-14T02:20:33.063Z,99.90
2019-02-14T02:22:59.589Z,99.90
2019-02-14T02:25:30.565Z,99.90
2019-02-14T02:28:01.432Z,99.90
2019-02-14T02:30:32.391Z,99.90
2019-02-14T02:33:03.309Z,99.90
2019-02-14T02:35:35.760Z,99.90
2019-02-14T02:38:06.642Z,99.90
2019-02-14T02:40:37.628Z,99.90
2019-02-14T02:43:08.474Z,99.90
2019-02-14T02:45:39.385Z,99.90
2019-02-14T02:48:10.343Z,99.90
2019-02-14T02:50:41.277Z,99.90
2019-02-14T02:53:12.621Z,99.90
2019-02-14T02:55:43.761Z,99.90
2019-02-14T02:58:14.630Z,99.90
2019-02-14T03:00:45.415Z,99.90
2019-02-14T03:03:16.330Z,99.90
2019-02-14T03:05:47.271Z,99.90
2019-02-14T03:08:18.171Z,99.90
2019-02-14T03:10:49.073Z,99.90
2019-02-14T03:13:19.966Z,99.90
2019-02-14T03:15:50.841Z,99.90
2019-02-14T03:18:21.734Z,99.90
2019-02-14T03:20:52.708Z,99.90
2019-02-14T03:23:23.530Z,99.90
2019-02-14T03:25:54.368Z,99.90
2019-02-14T03:28:25.200Z,99.90
2019-02-14T03:30:56.171Z,99.90
2019-02-14T03:33:27.064Z,99.90
2019-02-14T03:35:58.020Z,99.90
2019-02-14T03:38:28.932Z,99.90
2019-02-14T03:40:59.806Z,99.90
2019-02-14T03:43:30.626Z,99.90
2019-02-14T03:46:01.537Z,99.90
2019-02-14T03:48:32.425Z,99.90
2019-02-14T03:51:03.256Z,99.90
2019-02-14T03:53:36.132Z,99.90
2019-02-14T03:56:09.016Z,99.90
2019-02-14T03:58:39.961Z,99.90
2019-02-14T04:01:10.844Z,99.90
2019-02-14T04:03:41.775Z,99.90
2019-02-14T04:06:12.742Z,99.90
2019-02-14T04:08:43.640Z,99.90
2019-02-14T04:11:14.543Z,99.90
2019-02-14T04:13:45.427Z,99.90
2019-02-14T04:16:16.365Z,99.90
2019-02-14T04:18:47.217Z,99.90
2019-02-14T04:21:18.212Z,99.90
2019-02-14T04:23:52.044Z,99.90
2019-02-14T04:26:24.600Z,99.90
2019-02-14T04:28:55.556Z,99.90
2019-02-14T04:31:26.525Z,99.90
2019-02-14T04:33:57.476Z,99.90
2019-02-14T04:36:35.765Z,99.90
2019-02-14T04:39:00.983Z,99.90
2019-02-14T04:41:33.345Z,99.90
2019-02-14T04:44:04.941Z,99.90
2019-02-14T04:46:35.763Z,99.90
2019-02-14T04:49:06.747Z,99.90
2019-02-14T04:51:37.703Z,99.90
2019-02-14T04:54:09.570Z,99.90
2019-02-14T04:56:40.545Z,99.90
2019-02-14T04:59:11.443Z,99.90
2019-02-14T05:01:42.318Z,99.90
2019-02-14T05:04:13.265Z,99.90
2019-02-14T05:06:44.483Z,99.90
2019-02-14T05:09:15.518Z,99.90
2019-02-14T05:11:47.887Z,99.90
2019-02-14T05:14:18.772Z,99.90
2019-02-14T05:16:49.714Z,99.90
2019-02-14T05:19:20.616Z,99.90
2019-02-14T05:21:51.546Z,99.90
2019-02-14T05:24:22.426Z,99.90
2019-02-14T05:26:53.319Z,99.90
2019-02-14T05:29:24.169Z,99.90
2019-02-14T05:31:54.963Z,99.90
2019-02-14T05:34:25.788Z,99.90
2019-02-14T05:36:56.734Z,99.90
2019-02-14T05:39:27.593Z,99.90
2019-02-14T05:41:58.466Z,99.90
2019-02-14T05:44:29.360Z,99.90
2019-02-14T05:47:00.240Z,99.90
2019-02-14T05:49:31.189Z,99.90
2019-02-14T05:52:02.019Z,99.90
2019-02-14T05:54:33.493Z,99.90
2019-02-14T05:57:04.532Z,99.90
2019-02-14T05:59:35.352Z,99.90
2019-02-14T06:02:06.291Z,99.90
2019-02-14T06:04:37.283Z,99.90
2019-02-14T06:07:08.189Z,99.90
2019-02-14T06:09:39.059Z,99.90
2019-02-14T06:12:09.959Z,99.90
2019-02-14T06:14:40.958Z,99.90
2019-02-14T06:17:11.900Z,99.90
2019-02-14T06:19:45.207Z,99.90
2019-02-14T06:22:16.162Z,99.90
2019-02-14T06:24:47.074Z,99.90
2019-02-14T06:27:17.959Z,99.90
2019-02-14T06:29:50.358Z,99.90
2019-02-14T06:32:21.561Z,99.90
2019-02-14T06:34:52.687Z,99.90
2019-02-14T06:37:23.566Z,99.90
2019-02-14T06:39:56.385Z,99.90
2019-02-14T06:42:27.394Z,99.90
2019-02-14T06:44:58.462Z,99.90
2019-02-14T06:47:30.705Z,99.90
2019-02-14T06:50:01.771Z,99.90
2019-02-14T06:52:32.725Z,99.90
2019-02-14T06:55:06.638Z,99.90
2019-02-14T06:57:37.635Z,99.90
2019-02-14T07:00:10.367Z,99.90
2019-02-14T07:02:41.221Z,99.90
2019-02-14T07:05:12.109Z,99.90
2019-02-14T07:07:43.411Z,99.90
2019-02-14T07:10:15.509Z,99.90
2019-02-14T07:12:46.404Z,99.90
2019-02-14T07:15:17.886Z,99.90
2019-02-14T07:17:48.982Z,99.90
2019-02-14T07:20:21.170Z,99.90
2019-02-14T07:22:52.168Z,99.90
2019-02-14T07:25:23.112Z,99.90
2019-02-14T07:27:54.152Z,99.90
2019-02-14T07:30:25.216Z,99.90
2019-02-14T07:32:56.134Z,99.90
2019-02-14T07:35:27.339Z,99.90
2019-02-14T07:37:58.370Z,99.90
2019-02-14T07:40:29.777Z,99.90
2019-02-14T07:43:00.860Z,99.90
2019-02-14T07:45:31.827Z,99.90
2019-02-14T07:48:02.743Z,99.90
2019-02-14T07:50:34.752Z,99.90
2019-02-14T07:53:05.633Z,99.90
2019-02-14T07:55:36.674Z,99.90
2019-02-14T07:58:07.613Z,99.90
2019-02-14T08:00:38.487Z,99.90
2019-02-14T08:03:09.324Z,99.90
2019-02-14T08:05:40.150Z,99.90
2019-02-14T08:08:11.025Z,99.90
2019-02-14T08:10:41.930Z,99.90
2019-02-14T08:13:14.669Z,99.90
2019-02-14T08:15:45.653Z,99.90
2019-02-14T08:18:16.798Z,99.90
2019-02-14T08:20:47.752Z,99.90
2019-02-14T08:23:18.691Z,99.90
2019-02-14T08:25:51.398Z,99.90
2019-02-14T08:28:22.412Z,99.90
2019-02-14T08:30:53.270Z,99.90
2019-02-14T08:33:24.165Z,99.90
2019-02-14T08:35:55.204Z,99.90
2019-02-14T08:38:26.177Z,99.90
2019-02-14T08:40:57.063Z,99.90
2019-02-14T08:43:29.040Z,99.90
2019-02-14T08:46:01.384Z,99.90
2019-02-14T08:48:32.297Z,99.90
2019-02-14T08:51:03.216Z,99.90
2019-02-14T08:53:34.129Z,99.90
2019-02-14T08:56:05.280Z,99.90
2019-02-14T08:58:36.226Z,99.90
2019-02-14T09:01:07.188Z,99.90
2019-02-14T09:03:38.042Z,99.90
2019-02-14T09:06:08.941Z,99.90
2019-02-14T09:08:39.820Z,99.90
2019-02-14T09:11:10.837Z,99.90
2019-02-14T09:13:41.795Z,99.90
2019-02-14T09:16:12.781Z,99.90
2019-02-14T09:18:43.716Z,99.90
2019-02-14T09:21:14.593Z,99.90
2019-02-14T09:23:45.531Z,99.90
2019-02-14T09:26:16.440Z,99.90
2019-02-14T09:28:47.370Z,99.90
2019-02-14T09:31:19.598Z,99.90
2019-02-14T09:33:50.586Z,99.90
2019-02-14T09:36:21.494Z,99.90
2019-02-14T09:38:52.374Z,99.90
2019-02-14T09:41:23.312Z,99.90
2019-02-14T09:43:54.197Z,99.90
2019-02-14T09:46:25.048Z,99.90
2019-02-14T09:48:58.943Z,99.90
2019-02-14T09:51:30.136Z,99.90
2019-02-14T09:54:01.102Z,99.90
2019-02-14T09:56:34.239Z,99.90
2019-02-14T09:59:05.492Z,99.90
2019-02-14T10:01:36.449Z,99.90
2019-02-14T10:04:07.376Z,99.90
2019-02-14T10:06:38.245Z,99.90
2019-02-14T10:09:09.492Z,99.90
2019-02-14T10:11:40.352Z,99.90
2019-02-14T10:14:11.321Z,99.90
2019-02-14T10:16:44.310Z,99.90
2019-02-14T10:19:15.128Z,99.90
2019-02-14T10:21:46.063Z,99.90
2019-02-14T10:24:17.004Z,99.90
2019-02-14T10:26:47.932Z,99.90
2019-02-14T10:29:18.863Z,99.90
2019-02-14T10:31:49.774Z,99.90
2019-02-14T10:34:20.571Z,99.90
2019-02-14T10:36:51.460Z,99.90
2019-02-14T10:39:22.372Z,99.90
2019-02-14T10:41:53.170Z,99.90
2019-02-14T10:44:24.104Z,99.90
2019-02-14T10:46:55.081Z,99.90
2019-02-14T10:49:26.040Z,99.90
2019-02-14T10:51:57.140Z,99.90
2019-02-14T10:54:28.021Z,99.90
2019-02-14T10:56:59.434Z,99.90
2019-02-14T10:59:30.604Z,99.90
2019-02-14T11:02:01.611Z,99.90
2019-02-14T11:04:32.592Z,99.90
2019-02-14T11:07:03.453Z,99.90
2019-02-14T11:09:34.376Z,99.90
2019-02-14T11:12:05.242Z,99.90
2019-02-14T11:14:36.287Z,99.90
2019-02-14T11:17:07.320Z,99.90
2019-02-14T11:19:38.363Z,99.90
2019-02-14T11:22:09.288Z,99.90
2019-02-14T11:24:40.104Z,99.90
2019-02-14T11:27:10.970Z,99.90
2019-02-14T11:29:42.973Z,99.90
2019-02-14T11:32:13.840Z,99.90
2019-02-14T11:34:44.793Z,99.90
2019-02-14T11:37:15.775Z,99.90
2019-02-14T11:39:47.040Z,99.90
2019-02-14T11:42:18.022Z,99.90
2019-02-14T11:44:48.937Z,99.90
2019-02-14T11:47:19.890Z,99.90
2019-02-14T11:49:52.427Z,99.90
2019-02-14T11:52:22.270Z,99.90
2019-02-14T11:54:51.918Z,99.90
2019-02-14T11:57:21.773Z,99.90
2019-02-14T11:59:51.493Z,99.90
2019-02-14T12:02:21.114Z,99.90
2019-02-14T12:04:53.519Z,99.90
2019-02-14T12:07:24.591Z,99.90
2019-02-14T12:09:55.533Z,99.90
2019-02-14T12:12:27.903Z,99.90
2019-02-14T12:15:00.909Z,99.90
2019-02-14T12:17:31.871Z,99.90
2019-02-14T12:20:05.289Z,99.90
2019-02-14T12:22:46.330Z,99.90
2019-02-14T12:25:16.411Z,99.90
2019-02-14T12:27:49.375Z,99.90
2019-02-14T12:30:20.438Z,99.90
2019-02-14T12:32:51.454Z,99.90
2019-02-14T12:35:22.366Z,99.10
2019-02-14T12:37:54.321Z,91.80
2019-02-14T12:40:25.259Z,90.80
2019-02-14T12:42:56.219Z,93.00
2019-02-14T12:45:28.141Z,92.70
2019-02-14T12:47:59.042Z,95.00
2019-02-14T12:50:29.944Z,82.20
2019-02-14T12:53:01.840Z,83.40
2019-02-14T12:55:34.544Z,86.80
2019-02-14T12:58:06.236Z,78.20
2019-02-14T13:00:37.314Z,90.60
2019-02-14T13:03:10.376Z,71.40
2019-02-14T13:05:41.336Z,66.70
2019-02-14T13:08:12.332Z,75.80
2019-02-14T13:10:45.029Z,71.00
2019-02-14T13:13:16.007Z,71.80
2019-02-14T13:15:47.002Z,69.30
2019-02-14T13:18:18.083Z,72.60
2019-02-14T13:20:48.947Z,71.70
2019-02-14T13:23:19.827Z,63.80
2019-02-14T13:25:50.863Z,61.60
2019-02-14T13:28:21.875Z,63.30
2019-02-14T13:30:52.896Z,60.00
2019-02-14T13:33:23.962Z,60.40
2019-02-14T13:35:54.978Z,60.50
2019-02-14T13:38:26.184Z,64.80
2019-02-14T13:40:57.086Z,57.00
2019-02-14T13:43:28.263Z,57.40
2019-02-14T13:45:59.296Z,58.60
2019-02-14T13:48:30.328Z,58.30
2019-02-14T13:51:01.303Z,60.90
2019-02-14T13:53:32.335Z,64.00
2019-02-14T13:56:03.215Z,59.00
2019-02-14T13:58:34.256Z,64.50
2019-02-14T14:01:06.229Z,60.10
2019-02-14T14:03:38.855Z,56.80
2019-02-14T14:06:09.762Z,56.10
2019-02-14T14:08:41.718Z,60.10
2019-02-14T14:11:12.865Z,59.70
2019-02-14T14:13:43.829Z,58.40
2019-02-14T14:16:14.833Z,57.70
2019-02-14T14:18:45.761Z,69.10
2019-02-14T14:21:17.696Z,62.90
2019-02-14T14:23:48.708Z,57.90
2019-02-14T14:26:19.564Z,61.30
2019-02-14T14:28:50.471Z,57.80
2019-02-14T14:31:21.485Z,56.50
2019-02-14T14:33:53.546Z,61.10
2019-02-14T14:36:24.601Z,59.00
2019-02-14T14:38:55.491Z,62.10
2019-02-14T14:41:26.403Z,65.30
2019-02-14T14:44:16.214Z,67.80
2019-02-14T14:46:54.925Z,65.90
2019-02-14T14:49:25.924Z,62.20
2019-02-14T14:51:58.015Z,55.60
2019-02-14T14:54:28.944Z,60.30
2019-02-14T14:56:59.976Z,66.90
2019-02-14T14:59:31.162Z,61.40
2019-02-14T15:02:02.220Z,56.60
2019-02-14T15:04:33.093Z,65.90
2019-02-14T15:07:03.960Z,67.10
2019-02-14T15:09:34.890Z,65.00
2019-02-14T15:12:07.382Z,65.70
2019-02-14T15:14:38.340Z,66.90
2019-02-14T15:17:09.321Z,69.60
2019-02-14T15:19:40.334Z,69.90
2019-02-14T15:22:11.181Z,67.00
2019-02-14T15:24:44.727Z,68.00
2019-02-14T15:27:15.615Z,67.30
2019-02-14T15:29:46.536Z,70.00
2019-02-14T15:32:17.565Z,70.10
2019-02-14T15:34:48.405Z,66.10
2019-02-14T15:37:19.271Z,64.70
2019-02-14T15:39:50.195Z,66.60
2019-02-14T15:42:21.106Z,67.90
2019-02-14T15:44:52.026Z,65.70
2019-02-14T15:47:22.963Z,62.40
2019-02-14T15:49:53.955Z,65.10
2019-02-14T15:52:24.984Z,62.70
2019-02-14T15:54:57.734Z,66.90
2019-02-14T15:57:28.769Z,66.70
2019-02-14T15:59:59.904Z,64.50
2019-02-14T16:02:33.118Z,64.30
2019-02-14T16:05:04.286Z,69.10
2019-02-14T16:07:37.030Z,73.60
2019-02-14T16:10:17.568Z,76.90
2019-02-14T16:12:45.278Z,78.50
2019-02-14T16:15:16.676Z,77.80
2019-02-14T16:17:47.728Z,78.50
2019-02-14T16:20:19.884Z,77.00
2019-02-14T16:22:50.935Z,79.30
2019-02-14T16:25:21.859Z,82.00
2019-02-14T16:27:53.871Z,84.60
2019-02-14T16:30:24.786Z,86.90
2019-02-14T16:32:55.662Z,87.10
2019-02-14T16:35:26.554Z,89.70
2019-02-14T16:37:57.564Z,90.40
2019-02-14T16:40:38.003Z,91.10
2019-02-14T16:43:01.126Z,92.20
2019-02-14T16:45:32.257Z,93.10
2019-02-14T16:48:05.004Z,95.60
2019-02-14T16:50:36.062Z,97.40
2019-02-14T16:53:07.002Z,99.90
2019-02-14T16:55:37.996Z,99.90
2019-02-14T16:58:09.079Z,99.90
2019-02-14T17:00:41.409Z,99.90
2019-02-14T17:03:13.296Z,99.90
2019-02-14T17:05:44.224Z,99.90
2019-02-14T17:08:15.207Z,99.90
2019-02-14T17:10:47.277Z,99.90
2019-02-14T17:13:18.305Z,99.90
2019-02-14T17:15:50.463Z,99.90
2019-02-14T17:18:21.480Z,99.90
2019-02-14T17:20:52.694Z,99.90
2019-02-14T17:23:23.824Z,99.90
2019-02-14T17:25:55.293Z,99.90
2019-02-14T17:28:27.598Z,99.90
2019-02-14T17:31:00.349Z,99.90
2019-02-14T17:33:31.229Z,99.90
2019-02-14T17:36:03.268Z,99.90
2019-02-14T17:38:34.346Z,99.90
2019-02-14T17:41:05.308Z,99.90
2019-02-14T17:43:36.374Z,99.90
2019-02-14T17:46:07.473Z,99.90
2019-02-14T17:48:38.418Z,99.90
2019-02-14T17:51:09.507Z,99.90
2019-02-14T17:53:40.629Z,99.90
2019-02-14T17:56:13.064Z,99.90
2019-02-14T17:58:44.125Z,99.90
2019-02-14T18:01:15.662Z,99.90
2019-02-14T18:03:46.995Z,99.90
2019-02-14T18:06:18.878Z,99.90
2019-02-14T18:08:49.977Z,99.90
2019-02-14T18:11:22.739Z,99.90
2019-02-14T18:13:53.756Z,99.90
2019-02-14T18:16:25.131Z,99.90
2019-02-14T18:18:56.418Z,99.90
2019-02-14T18:21:27.649Z,99.90
2019-02-14T18:23:58.927Z,99.90
2019-02-14T18:26:30.010Z,99.90
2019-02-14T18:29:01.252Z,99.90
2019-02-14T18:31:32.155Z,99.90
2019-02-14T18:34:04.906Z,99.90
2019-02-14T18:36:35.958Z,99.90
2019-02-14T18:39:09.537Z,99.90
2019-02-14T18:41:40.777Z,99.90
2019-02-14T18:44:11.829Z,99.90
2019-02-14T18:46:44.124Z,99.90
2019-02-14T18:49:15.303Z,99.90
2019-02-14T18:51:46.382Z,99.90
2019-02-14T18:54:17.475Z,99.90
2019-02-14T18:56:48.519Z,99.90
2019-02-14T18:59:19.395Z,99.90
2019-02-14T19:01:50.535Z,99.90
2019-02-14T19:04:21.570Z,99.90
2019-02-14T19:06:53.992Z,99.90
2019-02-14T19:09:26.784Z,99.90
2019-02-14T19:11:57.975Z,99.90
2019-02-14T19:14:29.055Z,99.90
2019-02-14T19:17:00.418Z,99.90
2019-02-14T19:19:31.716Z,99.90
2019-02-14T19:22:03.079Z,99.90
2019-02-14T19:24:34.147Z,99.90
2019-02-14T19:27:05.331Z,99.90
2019-02-14T19:29:36.536Z,99.90
2019-02-14T19:32:07.953Z,99.90
2019-02-14T19:34:39.024Z,99.90
2019-02-14T19:37:10.431Z,99.90
2019-02-14T19:39:41.460Z,99.90
2019-02-14T19:42:12.413Z,99.90
2019-02-14T19:44:43.525Z,99.90
2019-02-14T21:52:12.744Z,99.90
2019-02-14T21:54:44.964Z,99.90
2019-02-14T21:57:19.376Z,99.90
2019-02-14T21:59:52.255Z,99.90
2019-02-14T22:02:23.163Z,99.90
2019-02-14T22:04:54.097Z,99.90
2019-02-14T22:07:26.063Z,99.90
2019-02-14T22:09:56.975Z,99.90
2019-02-14T22:12:39.678Z,99.90
2019-02-14T22:15:00.689Z,99.90
2019-02-14T22:17:34.792Z,99.90
2019-02-14T22:20:06.734Z,99.90
2019-02-14T22:22:38.077Z,99.90
2019-02-14T22:25:11.699Z,99.90
2019-02-14T22:27:42.860Z,99.90
2019-02-14T22:30:17.741Z,99.90
2019-02-14T22:32:48.756Z,99.90
2019-02-14T22:35:19.717Z,99.90
2019-02-14T22:37:50.795Z,99.90
2019-02-14T22:40:21.810Z,99.90
2019-02-14T22:42:52.869Z,99.90
2019-02-14T22:45:24.001Z,99.90
2019-02-14T22:47:54.995Z,99.90
2019-02-14T22:50:25.914Z,99.90
2019-02-14T22:52:57.084Z,99.90
2019-02-14T22:55:28.217Z,99.90
2019-02-14T22:57:59.153Z,99.90
2019-02-14T23:00:40.370Z,99.90
2019-02-14T23:03:12.216Z,99.90
2019-02-14T23:05:43.254Z,99.90
2019-02-14T23:08:14.165Z,99.90
2019-02-14T23:10:46.901Z,99.90
2019-02-14T23:13:17.888Z,99.90
2019-02-14T23:15:50.049Z,99.90
2019-02-14T23:18:20.966Z,99.90
2019-02-14T23:20:51.878Z,99.90
2019-02-14T23:23:23.941Z,99.90
2019-02-14T23:25:54.991Z,99.90
2019-02-14T23:28:25.912Z,99.90
2019-02-14T23:30:56.823Z,99.90
2019-02-14T23:33:27.948Z,99.90
2019-02-14T23:35:59.820Z,99.90
2019-02-14T23:38:30.769Z,99.90
2019-02-14T23:41:01.675Z,99.90
2019-02-14T23:43:32.679Z,99.90
2019-02-14T23:46:06.145Z,99.90
2019-02-14T23:48:37.062Z,99.90
2019-02-14T23:51:08.024Z,99.90
2019-02-14T23:53:40.022Z,99.90
2019-02-14T23:56:10.960Z,99.90
2019-02-14T23:58:41.953Z,99.90
