createdAt,value
2023-05-18T00:02:13.445Z,8.85
2023-05-18T00:04:46.283Z,9.60
2023-05-18T00:07:19.331Z,9.35
2023-05-18T00:09:52.039Z,10.13
2023-05-18T00:12:24.748Z,9.98
2023-05-18T00:14:57.400Z,9.38
2023-05-18T00:17:30.296Z,8.63
2023-05-18T00:20:05.194Z,9.03
2023-05-18T00:22:40.480Z,9.30
2023-05-18T00:25:13.338Z,9.60
2023-05-18T00:27:46.048Z,9.58
2023-05-18T00:30:19.095Z,8.75
2023-05-18T00:32:51.862Z,8.30
2023-05-18T00:35:24.460Z,8.90
2023-05-18T00:37:57.194Z,8.73
2023-05-18T00:40:30.307Z,8.78
2023-05-18T00:43:03.097Z,9.48
2023-05-18T00:45:36.804Z,8.73
2023-05-18T00:48:10.145Z,9.30
2023-05-18T00:50:42.906Z,8.80
2023-05-18T00:53:15.606Z,8.65
2023-05-18T00:55:48.464Z,9.08
2023-05-18T00:58:21.202Z,8.45
2023-05-18T01:01:16.672Z,8.68
2023-05-18T01:03:49.182Z,8.45
2023-05-18T01:06:21.736Z,8.63
2023-05-18T01:08:57.560Z,8.58
2023-05-18T01:11:57.288Z,9.15
2023-05-18T01:14:44.627Z,8.70
2023-05-18T01:17:33.955Z,9.38
2023-05-18T01:20:27.874Z,9.13
2023-05-18T01:23:28.000Z,9.43
2023-05-18T01:26:16.737Z,9.20
2023-05-18T01:28:49.803Z,9.18
2023-05-18T01:31:22.632Z,9.23
2023-05-18T01:33:55.325Z,8.93
2023-05-18T01:36:28.060Z,9.53
2023-05-18T01:39:02.251Z,9.20
2023-05-18T01:41:39.545Z,10.30
2023-05-18T01:44:17.768Z,9.58
2023-05-18T01:47:12.007Z,10.03
2023-05-18T01:50:13.546Z,10.40
2023-05-18T01:53:11.320Z,9.98
2023-05-18T01:55:44.778Z,9.98
2023-05-18T01:58:17.911Z,10.25
2023-05-18T02:00:51.006Z,10.50
2023-05-18T02:03:23.678Z,9.83
2023-05-18T02:05:57.685Z,9.63
2023-05-18T02:08:30.845Z,9.83
2023-05-18T02:11:03.800Z,9.40
2023-05-18T02:13:37.025Z,10.20
2023-05-18T02:16:12.084Z,10.35
2023-05-18T02:18:45.826Z,10.82
2023-05-18T02:21:19.198Z,11.28
2023-05-18T02:23:52.461Z,11.10
2023-05-18T02:26:25.053Z,10.78
2023-05-18T02:28:57.905Z,11.55
2023-05-18T02:31:31.162Z,11.90
2023-05-18T02:34:05.746Z,10.90
2023-05-18T02:36:40.523Z,11.03
2023-05-18T02:39:13.367Z,10.93
2023-05-18T02:41:46.400Z,12.35
2023-05-18T02:44:19.010Z,11.33
2023-05-18T02:46:53.341Z,12.88
2023-05-18T02:49:25.833Z,12.23
2023-05-18T02:51:58.391Z,14.25
2023-05-18T02:54:32.033Z,12.50
2023-05-18T02:57:05.270Z,11.35
2023-05-18T03:02:13.322Z,12.60
2023-05-18T03:04:49.352Z,13.68
2023-05-18T03:07:27.365Z,13.08
2023-05-18T03:10:01.001Z,12.68
2023-05-18T03:12:34.295Z,11.95
2023-05-18T03:15:07.806Z,11.80
2023-05-18T03:17:41.621Z,11.22
2023-05-18T03:20:16.211Z,11.47
2023-05-18T03:22:49.010Z,12.18
2023-05-18T03:25:24.738Z,12.18
2023-05-18T03:27:58.544Z,11.75
2023-05-18T03:30:33.098Z,12.30
2023-05-18T03:33:06.546Z,12.25
2023-05-18T03:35:41.424Z,11.70
2023-05-18T03:38:16.015Z,10.15
2023-05-18T03:40:50.268Z,10.98
2023-05-18T03:43:24.556Z,10.93
2023-05-18T03:45:57.370Z,13.00
2023-05-18T03:48:31.872Z,10.43
2023-05-18T03:51:04.560Z,10.65
2023-05-18T03:53:38.403Z,9.88
2023-05-18T03:56:11.027Z,10.58
2023-05-18T03:58:44.712Z,9.93
2023-05-18T04:01:19.704Z,11.00
2023-05-18T04:03:53.846Z,9.63
2023-05-18T04:06:27.353Z,9.63
2023-05-18T04:09:01.538Z,8.98
2023-05-18T04:11:34.076Z,9.43
2023-05-18T04:14:08.466Z,8.80
2023-05-18T04:19:13.943Z,8.53
2023-05-18T04:21:47.610Z,9.45
2023-05-18T04:24:21.556Z,8.80
2023-05-18T04:26:54.656Z,9.40
2023-05-18T04:29:30.943Z,8.85
2023-05-18T04:32:04.329Z,9.50
2023-05-18T04:34:37.519Z,9.63
2023-05-18T04:37:10.739Z,9.53
2023-05-18T04:39:43.724Z,9.55
2023-05-18T04:42:18.744Z,10.35
2023-05-18T04:44:54.497Z,9.65
2023-05-18T04:47:27.040Z,9.38
2023-05-18T04:49:59.773Z,9.83
2023-05-18T04:52:34.117Z,8.83
2023-05-18T04:55:09.281Z,10.05
2023-05-18T04:57:44.679Z,10.13
2023-05-18T05:00:18.097Z,9.35
2023-05-18T05:05:24.502Z,7.97
2023-05-18T05:07:57.668Z,9.23
2023-05-18T05:10:30.337Z,8.83
2023-05-18T05:13:05.372Z,8.83
2023-05-18T05:15:38.848Z,8.30
2023-05-18T05:18:11.554Z,7.62
2023-05-18T05:20:44.498Z,8.23
2023-05-18T05:23:17.145Z,8.68
2023-05-18T05:25:50.681Z,8.33
2023-05-18T05:28:23.246Z,9.88
2023-05-18T05:30:56.312Z,8.98
2023-05-18T05:33:29.130Z,9.43
2023-05-18T05:36:01.717Z,8.60
2023-05-18T05:38:35.051Z,8.08
2023-05-18T05:41:07.710Z,8.70
2023-05-18T05:43:40.667Z,7.20
2023-05-18T05:46:13.272Z,7.40
2023-05-18T05:48:46.400Z,7.55
2023-05-18T05:51:19.738Z,7.95
2023-05-18T05:53:53.279Z,7.03
2023-05-18T05:56:26.620Z,7.80
2023-05-18T05:58:59.219Z,8.00
2023-05-18T06:01:32.530Z,6.95
2023-05-18T06:04:06.711Z,7.80
2023-05-18T06:06:40.112Z,7.03
2023-05-18T06:09:14.505Z,6.92
2023-05-18T06:11:47.486Z,7.03
2023-05-18T06:14:20.236Z,7.75
2023-05-18T06:16:53.075Z,6.80
2023-05-18T06:19:26.139Z,7.03
2023-05-18T06:21:58.693Z,6.37
2023-05-18T06:24:33.557Z,7.37
2023-05-18T06:27:13.895Z,6.65
2023-05-18T06:29:48.183Z,5.50
2023-05-18T06:32:31.537Z,5.70
2023-05-18T06:35:04.338Z,5.37
2023-05-18T06:37:37.001Z,5.10
2023-05-18T06:40:11.433Z,4.55
2023-05-18T06:42:44.135Z,5.17
2023-05-18T06:45:36.107Z,5.50
2023-05-18T06:50:50.103Z,4.92
2023-05-18T06:53:23.468Z,5.25
2023-05-18T06:55:56.404Z,4.92
2023-05-18T06:58:29.201Z,5.08
2023-05-18T07:01:07.928Z,4.47
2023-05-18T07:03:41.220Z,4.42
2023-05-18T07:06:14.364Z,3.63
2023-05-18T07:08:47.941Z,4.28
2023-05-18T07:11:21.118Z,4.07
2023-05-18T07:13:54.525Z,3.52
2023-05-18T07:16:28.927Z,4.08
2023-05-18T07:19:02.211Z,3.37
2023-05-18T07:21:34.906Z,4.03
2023-05-18T07:24:07.615Z,3.33
2023-05-18T07:26:40.244Z,3.62
2023-05-18T07:29:13.433Z,3.58
2023-05-18T07:31:46.589Z,4.25
2023-05-18T07:34:19.109Z,4.20
2023-05-18T07:36:51.798Z,3.67
2023-05-18T07:41:59.865Z,3.83
2023-05-18T07:44:32.726Z,4.03
2023-05-18T07:47:05.736Z,4.12
2023-05-18T07:49:39.846Z,4.37
2023-05-18T07:52:12.397Z,4.65
2023-05-18T07:54:44.960Z,4.55
2023-05-18T07:57:17.552Z,5.28
2023-05-18T07:59:50.047Z,4.60
2023-05-18T08:02:22.878Z,4.28
2023-05-18T08:04:55.860Z,4.05
2023-05-18T08:07:30.320Z,4.28
2023-05-18T08:10:03.104Z,4.85
2023-05-18T08:12:36.419Z,4.35
2023-05-18T08:15:30.599Z,5.10
2023-05-18T08:18:03.293Z,5.30
2023-05-18T08:20:36.287Z,5.15
2023-05-18T08:23:08.863Z,5.53
2023-05-18T08:25:41.406Z,5.50
2023-05-18T08:28:14.034Z,5.70
2023-05-18T08:30:46.880Z,5.90
2023-05-18T08:33:19.602Z,6.50
2023-05-18T08:35:52.486Z,6.60
2023-05-18T08:38:25.401Z,6.50
2023-05-18T08:41:17.896Z,5.50
2023-05-18T08:43:57.005Z,5.78
2023-05-18T08:46:43.483Z,5.85
2023-05-18T08:49:16.697Z,6.37
2023-05-18T08:51:52.733Z,6.20
2023-05-18T08:54:25.334Z,6.58
2023-05-18T08:56:57.866Z,6.25
2023-05-18T08:59:33.367Z,6.30
2023-05-18T09:02:06.934Z,6.33
2023-05-18T09:07:13.685Z,6.20
2023-05-18T09:09:46.909Z,6.62
2023-05-18T09:12:19.535Z,6.72
2023-05-18T09:14:52.485Z,6.03
2023-05-18T09:17:25.478Z,5.80
2023-05-18T09:19:58.388Z,5.92
2023-05-18T09:22:30.835Z,6.58
2023-05-18T09:25:05.128Z,5.65
2023-05-18T09:27:38.612Z,5.65
2023-05-18T09:30:13.173Z,5.27
2023-05-18T09:32:48.848Z,5.28
2023-05-18T09:35:23.437Z,6.00
2023-05-18T09:39:13.232Z,5.95
2023-05-18T09:41:46.865Z,5.85
2023-05-18T09:44:19.597Z,6.07
2023-05-18T09:46:55.980Z,6.22
2023-05-18T09:49:32.589Z,5.72
2023-05-18T09:52:09.645Z,6.50
2023-05-18T09:54:42.562Z,6.42
2023-05-18T09:57:15.927Z,6.72
2023-05-18T09:59:53.705Z,6.53
2023-05-18T10:02:27.389Z,5.67
2023-05-18T10:04:59.972Z,6.62
2023-05-18T10:07:34.014Z,6.95
2023-05-18T10:10:09.091Z,6.97
2023-05-18T10:12:42.173Z,7.08
2023-05-18T10:15:20.822Z,6.83
2023-05-18T10:17:58.464Z,7.03
2023-05-18T10:20:31.140Z,6.85
2023-05-18T10:23:06.112Z,6.28
2023-05-18T10:25:38.631Z,7.10
2023-05-18T10:28:11.191Z,6.12
2023-05-18T10:30:43.925Z,6.60
2023-05-18T10:33:28.013Z,6.67
2023-05-18T10:35:51.534Z,6.22
2023-05-18T10:41:01.987Z,6.87
2023-05-18T10:43:35.380Z,7.35
2023-05-18T10:46:11.197Z,6.62
2023-05-18T10:48:45.519Z,6.70
2023-05-18T10:51:19.312Z,6.05
2023-05-18T10:53:54.506Z,6.28
2023-05-18T10:56:26.691Z,6.60
2023-05-18T10:58:59.165Z,7.30
2023-05-18T11:01:31.963Z,6.42
2023-05-18T11:04:06.629Z,7.90
2023-05-18T11:06:39.470Z,7.75
2023-05-18T11:09:15.584Z,6.40
2023-05-18T11:11:59.344Z,6.80
2023-05-18T11:14:33.242Z,6.00
2023-05-18T11:17:25.945Z,6.42
2023-05-18T11:23:04.488Z,6.00
2023-05-18T11:25:41.505Z,6.53
2023-05-18T11:28:15.881Z,6.20
2023-05-18T11:30:52.960Z,6.60
2023-05-18T11:33:30.720Z,6.33
2023-05-18T11:36:15.734Z,6.53
2023-05-18T11:38:57.196Z,5.90
2023-05-18T11:41:46.150Z,6.35
2023-05-18T11:44:21.348Z,6.22
2023-05-18T11:46:58.902Z,5.78
2023-05-18T11:49:33.926Z,6.10
2023-05-18T11:52:15.397Z,6.03
2023-05-18T11:54:52.491Z,5.90
2023-05-18T11:57:40.596Z,6.00
2023-05-18T12:00:15.246Z,6.20
2023-05-18T12:02:49.834Z,6.12
2023-05-18T12:05:22.710Z,7.20
2023-05-18T12:07:55.654Z,7.53
2023-05-18T12:10:28.660Z,6.47
2023-05-18T12:13:01.447Z,6.70
2023-05-18T12:15:34.230Z,6.40
2023-05-18T12:18:06.958Z,7.03
2023-05-18T12:20:41.619Z,5.60
2023-05-18T12:23:14.438Z,6.67
2023-05-18T12:25:49.058Z,6.17
2023-05-18T12:28:22.019Z,6.72
2023-05-18T12:30:57.842Z,6.28
2023-05-18T12:33:30.745Z,6.05
2023-05-18T12:36:03.456Z,6.28
2023-05-18T12:38:37.578Z,7.30
2023-05-18T12:41:10.617Z,6.58
2023-05-18T12:43:44.410Z,6.75
2023-05-18T12:46:17.213Z,6.03
2023-05-18T12:48:57.404Z,6.55
2023-05-18T12:51:40.387Z,6.33
2023-05-18T12:54:14.405Z,5.78
2023-05-18T12:57:02.143Z,6.28
2023-05-18T12:59:36.376Z,6.58
2023-05-18T13:02:09.529Z,6.70
2023-05-18T13:04:42.769Z,7.00
2023-05-18T13:07:16.069Z,6.53
2023-05-18T13:09:49.955Z,6.17
2023-05-18T13:15:00.839Z,6.12
2023-05-18T13:20:10.205Z,6.72
2023-05-18T13:22:42.812Z,7.03
2023-05-18T13:25:16.368Z,6.70
2023-05-18T13:27:50.709Z,7.28
2023-05-18T13:30:24.446Z,7.08
2023-05-18T13:32:58.636Z,7.05
2023-05-18T13:35:31.363Z,6.40
2023-05-18T13:38:04.274Z,6.33
2023-05-18T13:40:37.118Z,6.30
2023-05-18T13:43:11.996Z,5.95
2023-05-18T13:45:44.517Z,6.45
2023-05-18T13:48:17.409Z,6.20
2023-05-18T13:50:49.982Z,6.08
2023-05-18T13:53:22.561Z,5.87
2023-05-18T13:55:55.575Z,6.58
2023-05-18T13:58:28.233Z,6.62
2023-05-18T14:01:02.764Z,6.70
2023-05-18T14:03:37.057Z,6.40
2023-05-18T14:06:09.862Z,6.35
2023-05-18T14:08:43.093Z,5.90
2023-05-18T14:11:15.621Z,6.37
2023-05-18T14:13:48.414Z,5.70
2023-05-18T14:16:21.166Z,5.80
2023-05-18T14:18:53.927Z,6.12
2023-05-18T14:21:26.518Z,5.78
2023-05-18T14:24:00.777Z,6.45
2023-05-18T14:26:34.750Z,5.53
2023-05-18T14:29:07.318Z,6.33
2023-05-18T14:31:40.253Z,5.83
2023-05-18T14:34:13.098Z,6.83
2023-05-18T14:36:46.434Z,6.60
2023-05-18T14:39:21.809Z,7.15
2023-05-18T14:41:54.621Z,6.72
2023-05-18T14:44:27.451Z,6.60
2023-05-18T14:47:00.126Z,6.53
2023-05-18T14:49:36.946Z,6.87
2023-05-18T14:52:09.857Z,6.83
2023-05-18T14:54:43.270Z,6.95
2023-05-18T14:57:15.795Z,7.30
2023-05-18T14:59:48.449Z,6.87
2023-05-18T15:02:21.445Z,8.10
2023-05-18T15:04:53.928Z,6.72
2023-05-18T15:07:26.688Z,7.87
2023-05-18T15:09:59.661Z,6.72
2023-05-18T15:12:32.171Z,7.70
2023-05-18T15:15:04.762Z,6.65
2023-05-18T15:17:38.575Z,7.05
2023-05-18T15:20:12.103Z,8.10
2023-05-18T15:22:45.495Z,7.33
2023-05-18T15:25:18.189Z,7.10
2023-05-18T15:27:52.803Z,6.92
2023-05-18T15:30:25.692Z,7.50
2023-05-18T15:32:58.830Z,7.40
2023-05-18T15:35:32.417Z,7.37
2023-05-18T15:38:05.093Z,7.17
2023-05-18T15:40:37.734Z,6.60
2023-05-18T15:43:10.253Z,8.45
2023-05-18T15:45:43.174Z,7.22
2023-05-18T15:48:16.087Z,6.72
2023-05-18T15:50:48.703Z,7.05
2023-05-18T15:53:21.393Z,7.17
2023-05-18T15:55:59.107Z,6.97
2023-05-18T15:58:30.345Z,6.85
2023-05-18T16:01:03.463Z,6.10
2023-05-18T16:03:36.626Z,7.12
2023-05-18T16:06:09.463Z,7.15
2023-05-18T16:08:42.181Z,7.08
2023-05-18T16:11:15.025Z,18.02
2023-05-18T16:13:50.116Z,8.33
2023-05-18T16:19:10.126Z,6.72
2023-05-18T16:21:43.032Z,7.62
2023-05-18T16:24:15.590Z,8.10
2023-05-18T16:26:48.353Z,6.78
2023-05-18T16:29:21.419Z,12.90
2023-05-18T16:31:54.244Z,7.95
2023-05-18T16:34:27.096Z,7.22
2023-05-18T16:36:59.871Z,6.60
2023-05-18T16:39:32.836Z,7.28
2023-05-18T16:42:05.530Z,7.10
2023-05-18T16:44:38.717Z,7.05
2023-05-18T16:47:11.325Z,7.83
2023-05-18T16:49:47.220Z,7.87
2023-05-18T16:52:21.767Z,7.87
2023-05-18T16:54:54.650Z,8.58
2023-05-18T16:57:27.810Z,9.20
2023-05-18T17:00:01.551Z,8.90
2023-05-18T17:02:38.242Z,9.30
2023-05-18T17:05:11.863Z,9.33
2023-05-18T17:07:45.180Z,9.70
