createdAt,value
2017-08-15T00:00:40.958Z,2.70
2017-08-15T00:03:08.347Z,2.93
2017-08-15T00:05:35.740Z,2.40
2017-08-15T00:08:03.123Z,3.17
2017-08-15T00:10:30.511Z,3.20
2017-08-15T00:12:57.900Z,3.03
2017-08-15T00:15:25.286Z,3.10
2017-08-15T00:17:52.678Z,3.30
2017-08-15T00:20:20.078Z,3.00
2017-08-15T00:22:47.467Z,3.27
2017-08-15T00:25:14.866Z,3.83
2017-08-15T00:27:42.269Z,3.60
2017-08-15T00:30:09.655Z,3.13
2017-08-15T00:32:37.046Z,3.07
2017-08-15T00:35:04.450Z,3.53
2017-08-15T00:37:31.842Z,3.30
2017-08-15T00:39:59.246Z,2.63
2017-08-15T00:42:26.622Z,3.20
2017-08-15T00:44:54.023Z,3.50
2017-08-15T00:47:21.451Z,3.70
2017-08-15T00:49:48.830Z,3.43
2017-08-15T00:52:16.220Z,2.97
2017-08-15T00:54:43.816Z,3.03
2017-08-15T00:57:11.210Z,2.93
2017-08-15T00:59:38.596Z,3.57
2017-08-15T01:02:05.991Z,3.23
2017-08-15T01:04:33.383Z,3.50
2017-08-15T01:07:00.920Z,3.30
2017-08-15T01:09:28.307Z,3.30
2017-08-15T01:11:55.699Z,3.10
2017-08-15T01:14:23.082Z,3.73
2017-08-15T01:16:50.506Z,3.43
2017-08-15T01:19:17.898Z,3.50
2017-08-15T01:21:45.290Z,3.20
2017-08-15T01:24:12.687Z,3.17
2017-08-15T01:26:40.089Z,3.93
2017-08-15T01:29:07.462Z,3.37
2017-08-15T01:31:34.867Z,3.90
2017-08-15T01:34:02.256Z,3.70
2017-08-15T01:36:29.645Z,4.20
2017-08-15T01:38:57.051Z,4.10
2017-08-15T01:41:24.434Z,4.03
2017-08-15T01:43:51.840Z,3.53
2017-08-15T01:46:19.230Z,4.17
2017-08-15T01:48:46.631Z,3.93
2017-08-15T01:51:14.037Z,3.27
2017-08-15T01:53:41.470Z,3.77
2017-08-15T01:56:08.858Z,3.60
2017-08-15T01:58:36.259Z,3.90
2017-08-15T02:01:03.652Z,4.07
2017-08-15T02:03:31.044Z,4.10
2017-08-15T02:05:58.430Z,4.03
2017-08-15T02:08:25.822Z,3.87
2017-08-15T02:10:53.206Z,4.03
2017-08-15T02:13:20.608Z,3.60
2017-08-15T02:15:47.987Z,4.20
2017-08-15T02:18:15.383Z,4.23
2017-08-15T02:20:42.778Z,3.73
2017-08-15T02:23:10.174Z,3.90
2017-08-15T02:25:37.555Z,5.10
2017-08-15T02:28:04.958Z,4.00
2017-08-15T02:30:32.570Z,3.37
2017-08-15T02:32:59.975Z,3.73
2017-08-15T02:35:27.356Z,3.93
2017-08-15T02:37:54.764Z,3.60
2017-08-15T02:40:22.155Z,3.97
2017-08-15T02:42:49.538Z,3.70
2017-08-15T02:45:16.941Z,3.60
2017-08-15T02:47:44.324Z,4.00
2017-08-15T02:50:11.718Z,4.17
2017-08-15T02:52:39.106Z,3.70
2017-08-15T02:55:06.503Z,4.47
2017-08-15T02:57:33.894Z,3.40
2017-08-15T03:00:01.283Z,4.67
2017-08-15T03:02:28.673Z,4.17
2017-08-15T03:04:56.062Z,4.13
2017-08-15T03:07:23.449Z,3.80
2017-08-15T03:09:50.842Z,4.00
2017-08-15T03:12:18.241Z,3.60
2017-08-15T03:14:45.634Z,4.00
2017-08-15T03:17:13.034Z,4.50
2017-08-15T03:19:40.439Z,4.50
2017-08-15T03:22:07.830Z,3.73
2017-08-15T03:24:35.223Z,4.97
2017-08-15T03:27:02.618Z,4.60
2017-08-15T03:29:30.016Z,4.60
2017-08-15T03:31:57.407Z,4.00
2017-08-15T03:34:24.790Z,4.53
2017-08-15T03:36:52.191Z,4.27
2017-08-15T03:39:19.572Z,3.47
2017-08-15T03:41:46.962Z,4.37
2017-08-15T03:44:14.352Z,3.60
2017-08-15T03:46:41.743Z,4.47
2017-08-15T03:49:09.154Z,3.77
2017-08-15T03:51:36.755Z,4.60
2017-08-15T03:54:04.147Z,4.03
2017-08-15T03:56:31.543Z,3.97
2017-08-15T03:58:58.939Z,4.10
2017-08-15T04:01:26.327Z,3.50
2017-08-15T04:03:53.715Z,4.43
2017-08-15T04:06:21.105Z,3.73
2017-08-15T04:08:48.655Z,4.33
2017-08-15T04:11:16.276Z,4.33
2017-08-15T04:13:43.666Z,4.80
2017-08-15T04:16:11.051Z,3.97
2017-08-15T04:18:38.451Z,4.27
2017-08-15T04:21:05.835Z,4.73
2017-08-15T04:23:33.256Z,4.30
2017-08-15T04:26:00.649Z,5.17
2017-08-15T04:28:28.079Z,4.10
2017-08-15T04:30:55.539Z,4.83
2017-08-15T04:33:22.975Z,5.10
2017-08-15T04:35:50.379Z,4.80
2017-08-15T04:38:17.771Z,4.20
2017-08-15T04:40:45.163Z,4.50
2017-08-15T04:43:12.563Z,4.77
2017-08-15T04:45:40.164Z,4.20
2017-08-15T04:48:07.569Z,4.50
2017-08-15T04:50:34.955Z,5.53
2017-08-15T04:53:02.356Z,4.40
2017-08-15T04:55:29.736Z,4.43
2017-08-15T04:57:57.143Z,5.03
2017-08-15T05:00:24.535Z,4.77
2017-08-15T05:02:51.951Z,5.33
2017-08-15T05:05:19.340Z,5.00
2017-08-15T05:07:46.733Z,4.50
2017-08-15T05:10:14.146Z,5.20
2017-08-15T05:12:41.535Z,4.90
2017-08-15T05:15:08.931Z,4.80
2017-08-15T05:17:36.315Z,4.63
2017-08-15T05:20:03.707Z,5.20
2017-08-15T05:22:31.106Z,5.20
2017-08-15T05:24:58.506Z,5.20
2017-08-15T05:27:25.891Z,4.73
2017-08-15T05:29:53.518Z,5.67
2017-08-15T05:32:21.117Z,5.07
2017-08-15T05:34:48.507Z,5.00
2017-08-15T05:37:15.897Z,5.93
2017-08-15T05:39:43.498Z,6.20
2017-08-15T05:42:10.892Z,4.93
2017-08-15T05:44:38.287Z,5.87
2017-08-15T05:47:05.679Z,5.23
2017-08-15T05:49:33.073Z,4.93
2017-08-15T05:52:00.683Z,6.10
2017-08-15T05:54:28.127Z,6.10
2017-08-15T05:56:55.531Z,6.83
2017-08-15T05:59:22.929Z,5.60
2017-08-15T06:01:50.332Z,5.60
2017-08-15T06:04:17.744Z,5.20
2017-08-15T06:06:45.379Z,5.60
2017-08-15T06:09:12.771Z,4.80
2017-08-15T06:11:40.172Z,4.63
2017-08-15T06:14:07.861Z,5.40
2017-08-15T06:16:35.255Z,5.30
2017-08-15T06:19:02.651Z,5.40
2017-08-15T06:21:30.039Z,5.33
2017-08-15T06:23:57.646Z,5.20
2017-08-15T06:26:25.051Z,5.03
2017-08-15T06:28:52.442Z,5.30
2017-08-15T06:31:19.838Z,5.30
2017-08-15T06:33:47.227Z,5.33
2017-08-15T06:36:14.631Z,5.40
2017-08-15T06:38:42.006Z,5.33
2017-08-15T06:41:09.399Z,5.67
2017-08-15T06:43:36.792Z,5.20
2017-08-15T06:46:04.211Z,5.10
2017-08-15T06:48:31.633Z,4.83
2017-08-15T06:50:59.226Z,4.97
2017-08-15T06:53:26.840Z,4.73
2017-08-15T06:55:54.452Z,4.90
2017-08-15T06:58:21.859Z,4.70
2017-08-15T07:00:49.246Z,5.03
2017-08-15T07:03:16.638Z,5.10
2017-08-15T07:05:44.034Z,4.13
2017-08-15T07:08:11.441Z,4.30
2017-08-15T07:10:38.831Z,4.70
2017-08-15T07:13:06.447Z,4.47
2017-08-15T07:15:33.838Z,4.40
2017-08-15T07:18:01.263Z,4.27
2017-08-15T07:20:28.654Z,4.50
2017-08-15T07:22:56.066Z,3.80
2017-08-15T07:25:23.443Z,3.50
2017-08-15T07:27:50.839Z,4.10
2017-08-15T07:30:18.222Z,3.50
2017-08-15T07:32:45.626Z,4.07
2017-08-15T07:35:13.028Z,4.47
2017-08-15T07:37:40.439Z,3.70
2017-08-15T07:40:07.831Z,4.13
2017-08-15T07:42:35.231Z,4.03
2017-08-15T07:45:02.838Z,3.53
2017-08-15T07:47:30.235Z,4.03
2017-08-15T07:49:57.632Z,3.57
2017-08-15T07:52:25.035Z,3.20
2017-08-15T07:54:52.447Z,4.17
2017-08-15T07:57:19.851Z,4.17
2017-08-15T07:59:47.232Z,3.87
2017-08-15T08:02:14.639Z,3.60
2017-08-15T08:04:42.027Z,4.40
2017-08-15T08:07:09.627Z,3.00
2017-08-15T08:09:37.023Z,4.00
2017-08-15T08:12:04.412Z,3.77
2017-08-15T08:14:31.806Z,3.33
2017-08-15T08:17:00.197Z,3.80
2017-08-15T08:19:27.586Z,3.40
2017-08-15T08:21:54.987Z,3.43
2017-08-15T08:24:22.598Z,3.37
2017-08-15T08:26:49.984Z,3.13
2017-08-15T08:29:17.404Z,4.10
2017-08-15T08:31:44.791Z,3.20
2017-08-15T08:34:12.223Z,3.60
2017-08-15T08:36:39.638Z,3.17
2017-08-15T08:39:07.031Z,4.03
2017-08-15T08:41:34.422Z,3.70
2017-08-15T08:44:01.821Z,3.50
2017-08-15T08:46:29.220Z,3.47
2017-08-15T08:48:56.619Z,3.57
2017-08-15T08:51:24.021Z,3.33
2017-08-15T08:53:51.427Z,3.60
2017-08-15T08:56:18.827Z,3.43
2017-08-15T08:58:46.434Z,3.10
2017-08-15T09:01:13.843Z,3.63
2017-08-15T09:03:41.233Z,3.60
2017-08-15T09:06:08.633Z,3.60
2017-08-15T09:08:36.026Z,3.50
2017-08-15T09:11:03.419Z,3.70
2017-08-15T09:13:30.805Z,3.50
2017-08-15T09:15:58.207Z,3.33
2017-08-15T09:18:25.590Z,3.60
2017-08-15T09:20:53.019Z,3.97
2017-08-15T09:23:20.415Z,3.90
2017-08-15T09:25:47.825Z,3.33
2017-08-15T09:28:15.231Z,3.23
2017-08-15T09:30:42.619Z,3.17
2017-08-15T09:33:10.050Z,3.20
2017-08-15T09:35:37.416Z,3.87
2017-08-15T09:38:04.823Z,3.50
2017-08-15T09:40:32.215Z,3.07
2017-08-15T09:43:00.374Z,3.10
2017-08-15T09:45:27.770Z,3.30
2017-08-15T09:47:55.160Z,3.50
2017-08-15T09:50:22.557Z,3.40
2017-08-15T09:52:49.948Z,3.27
2017-08-15T09:55:17.558Z,3.40
2017-08-15T09:57:44.975Z,2.93
2017-08-15T10:00:12.359Z,4.13
2017-08-15T10:02:39.750Z,3.37
2017-08-15T10:05:07.147Z,3.57
2017-08-15T10:07:34.567Z,3.20
2017-08-15T10:10:01.946Z,3.13
2017-08-15T10:12:29.332Z,3.67
2017-08-15T10:14:56.734Z,3.63
2017-08-15T10:17:24.164Z,3.13
2017-08-15T10:19:51.568Z,2.87
2017-08-15T10:22:18.950Z,3.53
2017-08-15T10:24:46.561Z,4.10
2017-08-15T10:27:13.947Z,3.97
2017-08-15T10:29:41.347Z,4.33
2017-08-15T10:32:08.746Z,3.83
2017-08-15T10:34:36.135Z,3.80
2017-08-15T10:37:03.535Z,3.57
2017-08-15T10:39:30.955Z,4.80
2017-08-15T10:41:58.346Z,4.30
2017-08-15T10:44:25.771Z,4.10
2017-08-15T10:46:53.167Z,4.00
2017-08-15T10:49:20.572Z,4.93
2017-08-15T10:51:47.966Z,3.57
2017-08-15T10:54:15.368Z,4.10
2017-08-15T10:56:42.764Z,3.27
2017-08-15T10:59:10.183Z,4.00
2017-08-15T11:01:37.581Z,3.73
2017-08-15T11:04:04.983Z,3.97
2017-08-15T11:06:32.375Z,4.37
2017-08-15T11:08:59.770Z,3.30
2017-08-15T11:11:27.383Z,3.70
2017-08-15T11:13:54.775Z,3.40
2017-08-15T11:16:22.391Z,3.40
2017-08-15T11:18:49.778Z,3.60
2017-08-15T11:21:17.179Z,3.33
2017-08-15T11:23:44.571Z,2.40
2017-08-15T11:26:11.978Z,3.13
2017-08-15T11:28:39.363Z,3.30
2017-08-15T11:31:06.802Z,3.30
2017-08-15T11:33:34.387Z,3.40
2017-08-15T11:36:01.787Z,3.77
2017-08-15T11:38:29.186Z,2.83
2017-08-15T11:40:56.579Z,2.87
2017-08-15T11:43:23.976Z,2.97
2017-08-15T11:45:51.371Z,3.23
2017-08-15T11:48:18.763Z,3.00
2017-08-15T11:50:46.374Z,2.97
2017-08-15T11:53:13.776Z,2.83
2017-08-15T11:55:41.177Z,2.73
2017-08-15T11:58:08.568Z,2.97
2017-08-15T12:00:35.965Z,2.57
2017-08-15T12:03:03.356Z,2.93
2017-08-15T12:05:30.752Z,3.33
2017-08-15T12:07:58.143Z,2.93
2017-08-15T12:10:25.536Z,3.20
2017-08-15T12:12:52.947Z,3.10
2017-08-15T12:15:20.535Z,3.10
2017-08-15T12:17:47.941Z,2.50
2017-08-15T12:20:15.324Z,2.90
2017-08-15T12:22:42.727Z,2.93
2017-08-15T12:25:10.114Z,2.90
2017-08-15T12:27:37.517Z,2.40
2017-08-15T12:30:04.913Z,3.37
2017-08-15T12:32:32.311Z,2.90
2017-08-15T12:34:59.690Z,3.20
2017-08-15T12:37:27.103Z,2.90
2017-08-15T12:39:54.494Z,3.27
2017-08-15T12:42:21.917Z,3.10
2017-08-15T12:44:49.304Z,3.60
2017-08-15T12:47:16.710Z,3.23
2017-08-15T12:49:44.096Z,3.40
2017-08-15T12:52:11.517Z,3.07
2017-08-15T12:54:38.919Z,3.73
2017-08-15T12:57:06.327Z,2.30
2017-08-15T12:59:33.738Z,2.80
2017-08-15T13:02:01.146Z,3.40
2017-08-15T13:04:28.541Z,3.30
2017-08-15T13:06:55.948Z,3.00
2017-08-15T13:09:23.359Z,2.60
2017-08-15T13:11:50.759Z,2.70
2017-08-15T13:14:18.147Z,3.10
2017-08-15T13:16:45.543Z,3.40
2017-08-15T13:19:13.151Z,3.07
2017-08-15T13:21:40.541Z,2.30
2017-08-15T13:24:07.935Z,3.03
2017-08-15T13:26:35.327Z,3.30
2017-08-15T13:29:02.747Z,2.73
2017-08-15T13:31:30.356Z,2.80
2017-08-15T13:33:57.746Z,3.33
2017-08-15T13:36:25.153Z,3.00
2017-08-15T13:38:52.563Z,2.67
2017-08-15T13:41:19.961Z,2.60
2017-08-15T13:43:47.351Z,3.10
2017-08-15T13:46:14.965Z,2.63
2017-08-15T13:48:42.575Z,2.73
2017-08-15T13:51:09.982Z,2.80
2017-08-15T13:53:37.362Z,3.10
2017-08-15T13:56:04.760Z,2.50
2017-08-15T13:58:32.371Z,1.80
2017-08-15T14:00:59.764Z,1.77
2017-08-15T14:03:27.170Z,1.97
2017-08-15T14:05:54.565Z,1.80
2017-08-15T14:08:21.957Z,2.00
2017-08-15T14:10:49.352Z,2.00
2017-08-15T14:13:16.747Z,1.63
2017-08-15T14:15:44.156Z,1.90
2017-08-15T14:18:11.543Z,2.10
2017-08-15T14:20:38.939Z,2.00
2017-08-15T14:23:06.340Z,1.67
2017-08-15T14:25:33.752Z,1.70
2017-08-15T14:28:01.377Z,2.33
2017-08-15T14:30:28.763Z,1.67
2017-08-15T14:32:56.151Z,1.87
2017-08-15T14:35:23.534Z,1.97
2017-08-15T14:37:50.931Z,2.00
2017-08-15T14:40:18.338Z,1.80
2017-08-15T14:42:45.736Z,1.70
2017-08-15T14:45:13.127Z,2.10
2017-08-15T14:47:40.527Z,1.80
2017-08-15T14:50:07.940Z,1.90
2017-08-15T14:52:35.343Z,2.07
2017-08-15T14:55:02.736Z,1.80
2017-08-15T14:57:30.139Z,2.10
2017-08-15T14:59:57.548Z,2.00
2017-08-15T15:02:24.945Z,1.80
2017-08-15T15:04:52.352Z,2.20
2017-08-15T15:07:19.744Z,2.03
2017-08-15T15:09:47.140Z,2.00
2017-08-15T15:12:14.546Z,2.17
2017-08-15T15:14:41.928Z,2.40
2017-08-15T15:17:09.323Z,2.63
2017-08-15T15:19:36.718Z,1.80
2017-08-15T15:22:04.099Z,2.40
2017-08-15T15:24:31.499Z,2.00
2017-08-15T15:26:58.883Z,1.93
2017-08-15T15:29:26.286Z,2.90
2017-08-15T15:31:53.715Z,2.23
2017-08-15T15:34:21.115Z,2.33
2017-08-15T15:36:48.718Z,2.30
2017-08-15T15:39:16.125Z,2.33
2017-08-15T15:41:43.516Z,2.27
2017-08-15T15:44:10.919Z,2.10
2017-08-15T15:46:38.302Z,2.23
2017-08-15T15:49:05.694Z,2.20
2017-08-15T15:51:33.088Z,2.50
2017-08-15T15:54:01.297Z,1.93
2017-08-15T15:56:28.679Z,2.37
2017-08-15T15:58:56.079Z,2.70
2017-08-15T16:01:23.471Z,2.43
2017-08-15T16:03:50.863Z,2.40
2017-08-15T16:06:18.246Z,2.00
2017-08-15T16:08:45.646Z,2.47
2017-08-15T16:11:13.254Z,2.23
2017-08-15T16:13:40.663Z,2.80
2017-08-15T16:16:08.047Z,2.37
2017-08-15T16:18:35.656Z,2.60
2017-08-15T16:21:03.051Z,2.90
2017-08-15T16:23:30.515Z,3.00
2017-08-15T16:25:58.171Z,2.80
2017-08-15T16:28:25.602Z,2.83
2017-08-15T16:30:53.008Z,3.83
2017-08-15T16:33:20.420Z,2.70
2017-08-15T16:35:47.815Z,2.87
2017-08-15T16:38:15.220Z,2.50
2017-08-15T16:40:42.603Z,2.73
2017-08-15T16:43:10.278Z,2.87
2017-08-15T16:45:37.953Z,2.23
2017-08-15T16:48:05.737Z,2.10
2017-08-15T16:50:33.798Z,2.00
2017-08-15T16:53:01.660Z,2.63
2017-08-15T16:55:29.124Z,2.53
2017-08-15T16:57:56.722Z,2.43
2017-08-15T17:00:24.135Z,2.57
2017-08-15T17:02:51.534Z,2.13
2017-08-15T17:05:18.928Z,2.70
2017-08-15T17:07:46.337Z,2.50
2017-08-15T17:10:13.715Z,3.47
2017-08-15T17:12:41.130Z,2.53
2017-08-15T17:15:08.668Z,2.47
2017-08-15T17:17:36.055Z,2.47
2017-08-15T17:20:03.451Z,3.13
2017-08-15T17:22:30.859Z,2.47
2017-08-15T17:24:58.239Z,2.93
2017-08-15T17:27:25.656Z,4.90
2017-08-15T17:29:53.055Z,3.70
2017-08-15T17:32:20.467Z,5.33
2017-08-15T17:34:47.859Z,4.20
2017-08-15T17:37:15.276Z,4.60
2017-08-15T17:39:42.671Z,5.10
2017-08-15T17:42:10.073Z,3.90
2017-08-15T17:44:37.467Z,4.37
2017-08-15T17:47:04.863Z,3.23
2017-08-15T17:49:32.266Z,3.27
2017-08-15T17:51:59.659Z,4.10
2017-08-15T17:54:27.071Z,4.77
2017-08-15T17:56:54.482Z,3.33
2017-08-15T17:59:21.883Z,3.30
2017-08-15T18:01:49.283Z,3.27
2017-08-15T18:04:16.690Z,3.57
2017-08-15T18:06:44.076Z,2.63
2017-08-15T18:09:11.459Z,2.60
2017-08-15T18:11:38.860Z,2.80
2017-08-15T18:14:06.255Z,4.23
2017-08-15T18:16:33.655Z,4.67
2017-08-15T18:19:01.074Z,5.13
2017-08-15T18:21:28.468Z,5.83
2017-08-15T18:23:57.436Z,5.20
2017-08-15T18:26:24.840Z,5.70
2017-08-15T18:28:52.451Z,5.53
2017-08-15T18:31:19.844Z,5.20
2017-08-15T18:33:47.459Z,5.83
2017-08-15T18:36:14.847Z,5.77
2017-08-15T18:38:42.235Z,4.83
2017-08-15T18:41:09.639Z,6.90
2017-08-15T18:43:37.036Z,5.57
2017-08-15T18:46:04.456Z,3.73
2017-08-15T18:48:31.835Z,4.60
2017-08-15T18:50:59.235Z,5.00
2017-08-15T18:53:26.631Z,5.83
2017-08-15T18:55:54.023Z,5.63
2017-08-15T18:58:21.420Z,5.30
2017-08-15T19:00:48.824Z,5.47
2017-08-15T19:03:16.221Z,5.93
2017-08-15T19:05:43.629Z,5.67
2017-08-15T19:08:11.017Z,6.37
2017-08-15T19:10:38.407Z,6.07
2017-08-15T19:13:06.018Z,5.70
2017-08-15T19:15:33.415Z,5.77
2017-08-15T19:18:00.825Z,5.73
2017-08-15T19:20:28.443Z,5.47
2017-08-15T19:22:55.841Z,4.77
2017-08-15T19:25:23.233Z,4.50
2017-08-15T19:27:50.836Z,5.33
2017-08-15T19:30:18.234Z,5.20
2017-08-15T19:32:46.722Z,4.43
2017-08-15T19:35:14.144Z,4.23
2017-08-15T19:37:41.547Z,4.03
2017-08-15T19:40:08.995Z,3.80
2017-08-15T19:42:36.395Z,5.27
2017-08-15T19:45:03.783Z,4.43
2017-08-15T19:47:31.403Z,4.20
2017-08-15T19:49:58.795Z,4.43
2017-08-15T19:52:26.227Z,3.87
2017-08-15T19:54:53.616Z,5.47
2017-08-15T19:57:21.132Z,3.40
2017-08-15T19:59:48.511Z,4.50
2017-08-15T20:02:16.719Z,3.77
2017-08-15T20:04:44.108Z,3.10
2017-08-15T20:07:11.783Z,3.07
2017-08-15T20:09:39.167Z,3.60
2017-08-15T20:12:06.562Z,3.83
2017-08-15T20:14:33.968Z,2.77
2017-08-15T20:17:01.612Z,3.20
2017-08-15T20:19:29.045Z,3.50
2017-08-15T20:21:56.443Z,3.10
2017-08-15T20:24:23.896Z,2.80
2017-08-15T20:26:51.333Z,2.97
2017-08-15T20:29:18.730Z,2.57
2017-08-15T20:31:46.118Z,2.40
2017-08-15T20:34:13.538Z,2.47
2017-08-15T20:36:40.936Z,3.13
2017-08-15T20:39:08.331Z,2.93
2017-08-15T20:41:35.750Z,2.97
2017-08-15T20:44:03.142Z,2.97
2017-08-15T20:46:30.537Z,2.93
2017-08-15T20:48:57.951Z,3.60
2017-08-15T20:51:25.332Z,3.20
2017-08-15T20:53:52.730Z,3.53
2017-08-15T20:56:20.140Z,2.73
2017-08-15T20:58:47.536Z,2.80
2017-08-15T21:01:14.933Z,2.50
2017-08-15T21:03:42.341Z,2.30
2017-08-15T21:06:09.723Z,2.70
2017-08-15T21:08:37.335Z,2.50
2017-08-15T21:11:04.733Z,2.40
2017-08-15T21:13:32.143Z,2.50
2017-08-15T21:15:59.532Z,2.70
2017-08-15T21:18:26.924Z,2.97
2017-08-15T21:20:54.323Z,3.10
2017-08-15T21:23:21.727Z,3.70
2017-08-15T21:25:49.118Z,2.53
2017-08-15T21:28:16.525Z,2.50
2017-08-15T21:30:43.908Z,2.30
2017-08-15T21:33:11.650Z,3.23
2017-08-15T21:35:39.392Z,3.30
2017-08-15T21:38:07.237Z,2.77
2017-08-15T21:40:34.924Z,3.30
2017-08-15T21:43:02.606Z,3.40
2017-08-15T21:45:30.250Z,4.00
2017-08-15T21:47:57.659Z,3.27
2017-08-15T21:50:25.051Z,3.60
2017-08-15T21:52:52.451Z,3.33
2017-08-15T21:55:19.844Z,3.10
2017-08-15T21:57:47.226Z,3.90
2017-08-15T22:00:14.631Z,3.60
2017-08-15T22:02:42.010Z,2.97
2017-08-15T22:05:09.403Z,3.70
2017-08-15T22:07:36.790Z,2.90
2017-08-15T22:10:04.178Z,3.10
2017-08-15T22:12:31.582Z,3.17
2017-08-15T22:14:59.181Z,2.90
2017-08-15T22:17:26.579Z,3.40
2017-08-15T22:19:53.970Z,3.13
2017-08-15T22:22:21.359Z,3.63
2017-08-15T22:24:48.767Z,2.87
2017-08-15T22:27:16.151Z,3.40
2017-08-15T22:29:43.544Z,3.60
2017-08-15T22:32:11.156Z,2.67
2017-08-15T22:34:38.603Z,3.53
2017-08-15T22:37:06.224Z,3.60
2017-08-15T22:39:33.624Z,3.80
2017-08-15T22:42:01.022Z,3.70
2017-08-15T22:44:28.431Z,3.97
2017-08-15T22:46:55.823Z,4.00
2017-08-15T22:49:23.215Z,2.93
2017-08-15T22:51:50.636Z,3.60
2017-08-15T22:54:18.024Z,4.10
2017-08-15T22:56:45.417Z,3.20
2017-08-15T22:59:12.803Z,3.47
2017-08-15T23:01:40.192Z,3.40
2017-08-15T23:04:07.590Z,3.53
2017-08-15T23:06:34.996Z,3.90
2017-08-15T23:09:02.392Z,4.90
2017-08-15T23:11:29.783Z,3.67
2017-08-15T23:13:57.188Z,4.40
2017-08-15T23:16:24.578Z,3.90
2017-08-15T23:18:51.979Z,3.87
2017-08-15T23:21:19.368Z,3.40
2017-08-15T23:23:46.774Z,3.90
2017-08-15T23:26:14.160Z,3.77
2017-08-15T23:28:41.560Z,3.47
2017-08-15T23:31:08.951Z,3.40
2017-08-15T23:33:36.342Z,2.90
2017-08-15T23:36:03.734Z,3.57
2017-08-15T23:38:31.128Z,3.13
2017-08-15T23:40:58.510Z,2.80
2017-08-15T23:43:25.903Z,3.40
2017-08-15T23:45:53.295Z,3.43
2017-08-15T23:48:20.695Z,3.20
2017-08-15T23:50:48.079Z,3.87
2017-08-15T23:53:15.475Z,3.23
2017-08-15T23:55:42.867Z,3.70
2017-08-15T23:58:10.268Z,3.53
