createdAt,value
2023-02-02T00:00:41.571Z,6.74
2023-02-02T00:03:08.235Z,6.62
2023-02-02T00:05:34.902Z,6.65
2023-02-02T00:08:01.662Z,6.75
2023-02-02T00:10:28.359Z,6.89
2023-02-02T00:12:54.964Z,7.06
2023-02-02T00:15:21.865Z,6.56
2023-02-02T00:17:48.621Z,6.33
2023-02-02T00:20:15.312Z,6.77
2023-02-02T00:22:41.968Z,6.23
2023-02-02T00:25:08.639Z,6.41
2023-02-02T00:27:35.279Z,6.48
2023-02-02T00:30:01.986Z,6.39
2023-02-02T00:32:28.602Z,6.70
2023-02-02T00:34:55.280Z,6.95
2023-02-02T00:37:21.933Z,7.02
2023-02-02T00:39:48.538Z,7.23
2023-02-02T00:42:15.246Z,7.22
2023-02-02T00:44:41.944Z,7.21
2023-02-02T00:47:08.600Z,7.38
2023-02-02T00:49:35.363Z,7.40
2023-02-02T00:52:01.993Z,7.38
2023-02-02T00:54:28.663Z,7.48
2023-02-02T00:56:55.360Z,7.59
2023-02-02T00:59:22.001Z,7.86
2023-02-02T01:01:48.763Z,7.87
2023-02-02T01:04:15.519Z,8.10
2023-02-02T01:06:42.242Z,8.03
2023-02-02T01:09:08.971Z,8.05
2023-02-02T01:11:35.601Z,8.02
2023-02-02T01:14:02.280Z,8.15
2023-02-02T01:16:29.099Z,8.19
2023-02-02T01:18:55.820Z,8.22
2023-02-02T01:21:22.445Z,8.34
2023-02-02T01:23:49.119Z,8.38
2023-02-02T01:26:15.774Z,8.34
2023-02-02T01:28:42.429Z,8.21
2023-02-02T01:31:09.101Z,8.23
2023-02-02T01:33:35.809Z,8.13
2023-02-02T01:36:02.444Z,8.06
2023-02-02T01:38:29.104Z,8.31
2023-02-02T01:40:55.763Z,8.67
2023-02-02T01:43:22.412Z,8.84
2023-02-02T01:45:49.136Z,8.69
2023-02-02T01:48:15.824Z,8.78
2023-02-02T01:50:42.549Z,8.99
2023-02-02T01:53:09.175Z,9.25
2023-02-02T01:55:35.830Z,9.18
2023-02-02T01:58:02.490Z,9.04
2023-02-02T02:00:29.155Z,9.19
2023-02-02T02:02:55.828Z,9.04
2023-02-02T02:05:22.747Z,8.81
2023-02-02T02:07:49.559Z,8.84
2023-02-02T02:10:16.183Z,8.90
2023-02-02T02:12:42.832Z,8.66
2023-02-02T02:15:09.423Z,8.74
2023-02-02T02:17:36.046Z,8.96
2023-02-02T02:20:04.633Z,9.24
2023-02-02T02:22:31.369Z,9.20
2023-02-02T02:24:58.031Z,9.24
2023-02-02T02:27:24.715Z,9.17
2023-02-02T02:29:51.391Z,9.09
2023-02-02T02:32:18.255Z,9.21
2023-02-02T02:34:44.933Z,9.27
2023-02-02T02:37:11.571Z,9.22
2023-02-02T02:39:38.261Z,9.11
2023-02-02T02:42:04.917Z,9.10
2023-02-02T02:44:31.577Z,8.78
2023-02-02T02:46:58.202Z,9.05
2023-02-02T02:49:24.873Z,9.06
2023-02-02T02:51:51.522Z,8.64
2023-02-02T02:54:18.207Z,8.93
2023-02-02T02:56:44.855Z,9.14
2023-02-02T02:59:11.516Z,9.27
2023-02-02T03:01:38.202Z,9.18
2023-02-02T03:04:04.877Z,9.14
2023-02-02T03:06:31.513Z,9.27
2023-02-02T03:08:58.206Z,9.06
2023-02-02T03:11:24.885Z,9.21
2023-02-02T03:13:51.526Z,9.16
2023-02-02T03:16:18.186Z,9.42
2023-02-02T03:18:44.793Z,9.52
2023-02-02T03:21:11.472Z,9.48
2023-02-02T03:23:38.074Z,9.59
2023-02-02T03:26:04.702Z,9.44
2023-02-02T03:28:31.296Z,9.27
2023-02-02T03:30:58.051Z,9.26
2023-02-02T03:33:24.730Z,9.37
2023-02-02T03:35:51.398Z,9.25
2023-02-02T03:38:18.042Z,9.20
2023-02-02T03:40:44.699Z,8.95
2023-02-02T03:43:11.406Z,9.06
2023-02-02T03:45:38.082Z,9.01
2023-02-02T03:48:04.748Z,9.03
2023-02-02T03:50:31.447Z,9.06
2023-02-02T03:52:58.096Z,9.15
2023-02-02T03:55:24.990Z,8.90
2023-02-02T03:57:51.936Z,9.07
2023-02-02T04:00:18.534Z,9.12
2023-02-02T04:02:45.271Z,9.14
2023-02-02T04:05:11.958Z,9.20
2023-02-02T04:07:38.629Z,9.17
2023-02-02T04:10:05.255Z,8.99
2023-02-02T04:12:31.900Z,9.10
2023-02-02T04:14:58.555Z,9.10
2023-02-02T04:17:25.193Z,8.90
2023-02-02T04:19:51.894Z,8.74
2023-02-02T04:22:18.531Z,8.58
2023-02-02T04:24:45.218Z,8.26
2023-02-02T04:27:11.835Z,8.43
2023-02-02T04:29:38.561Z,8.56
2023-02-02T04:32:05.294Z,8.88
2023-02-02T04:34:31.978Z,8.91
2023-02-02T04:36:58.674Z,9.00
2023-02-02T04:39:25.339Z,9.06
2023-02-02T04:41:52.001Z,9.21
2023-02-02T04:44:18.624Z,9.24
2023-02-02T04:46:45.297Z,9.30
2023-02-02T04:49:12.059Z,8.88
2023-02-02T04:51:38.719Z,9.01
2023-02-02T04:54:05.402Z,9.11
2023-02-02T04:56:32.133Z,9.10
2023-02-02T04:58:58.756Z,9.19
2023-02-02T05:01:25.456Z,9.12
2023-02-02T05:03:52.158Z,9.11
2023-02-02T05:06:18.865Z,8.96
2023-02-02T05:08:45.530Z,8.72
2023-02-02T05:11:12.248Z,8.91
2023-02-02T05:13:38.879Z,9.21
2023-02-02T05:16:05.532Z,9.19
2023-02-02T05:18:32.225Z,9.21
2023-02-02T05:20:58.888Z,9.21
2023-02-02T05:23:25.505Z,8.92
2023-02-02T05:25:52.135Z,8.98
2023-02-02T05:28:18.788Z,8.86
2023-02-02T05:30:45.465Z,9.10
2023-02-02T05:33:12.150Z,9.01
2023-02-02T05:35:38.859Z,8.81
2023-02-02T05:38:05.472Z,8.82
2023-02-02T05:40:32.099Z,8.93
2023-02-02T05:42:58.707Z,8.63
2023-02-02T05:45:25.687Z,8.43
2023-02-02T05:47:52.499Z,8.37
2023-02-02T05:50:19.135Z,8.44
2023-02-02T05:52:45.781Z,8.65
2023-02-02T05:55:12.433Z,8.67
2023-02-02T05:57:39.064Z,8.46
2023-02-02T06:00:05.695Z,8.37
2023-02-02T06:02:32.312Z,8.47
2023-02-02T06:04:58.916Z,8.18
2023-02-02T06:07:25.777Z,8.26
2023-02-02T06:09:52.391Z,7.70
2023-02-02T06:12:19.069Z,7.59
2023-02-02T06:14:45.761Z,7.74
2023-02-02T06:17:12.374Z,7.84
2023-02-02T06:19:39.052Z,8.15
2023-02-02T06:22:05.661Z,8.24
2023-02-02T06:24:32.317Z,8.26
2023-02-02T06:26:59.046Z,8.39
2023-02-02T06:29:25.735Z,8.51
2023-02-02T06:31:52.532Z,8.53
2023-02-02T06:34:19.237Z,8.54
2023-02-02T06:36:45.889Z,8.55
2023-02-02T06:39:12.498Z,8.54
2023-02-02T06:41:39.161Z,8.69
2023-02-02T06:44:05.825Z,8.74
2023-02-02T06:46:32.551Z,8.78
2023-02-02T06:48:59.187Z,8.80
2023-02-02T06:51:25.894Z,8.89
2023-02-02T06:53:52.531Z,8.86
2023-02-02T06:56:19.202Z,8.66
2023-02-02T06:58:45.861Z,8.69
2023-02-02T07:01:12.599Z,8.55
2023-02-02T07:03:39.367Z,8.53
2023-02-02T07:06:06.033Z,8.52
2023-02-02T07:08:32.691Z,8.49
2023-02-02T07:11:14.332Z,8.53
2023-02-02T07:13:42.965Z,8.55
2023-02-02T07:16:09.698Z,8.48
2023-02-02T07:18:36.447Z,8.71
2023-02-02T07:21:03.138Z,8.48
2023-02-02T07:23:29.786Z,8.73
2023-02-02T07:25:56.480Z,8.80
2023-02-02T07:28:23.147Z,8.81
2023-02-02T07:30:49.906Z,8.82
2023-02-02T07:33:16.551Z,8.92
2023-02-02T07:35:43.237Z,8.97
2023-02-02T07:38:09.889Z,8.94
2023-02-02T07:40:36.509Z,8.90
2023-02-02T07:43:03.092Z,8.82
2023-02-02T07:45:29.766Z,8.95
2023-02-02T07:47:56.458Z,8.93
2023-02-02T07:50:23.160Z,8.93
2023-02-02T07:52:49.855Z,8.97
2023-02-02T07:55:16.539Z,8.99
2023-02-02T07:57:43.181Z,9.06
2023-02-02T08:00:09.897Z,9.07
2023-02-02T08:02:36.581Z,9.18
2023-02-02T08:05:03.239Z,9.12
2023-02-02T08:07:29.844Z,9.15
2023-02-02T08:09:56.438Z,8.86
2023-02-02T08:12:24.740Z,8.99
2023-02-02T08:14:51.968Z,8.99
2023-02-02T08:17:18.625Z,8.99
2023-02-02T08:19:45.291Z,9.17
2023-02-02T08:22:11.880Z,9.12
2023-02-02T08:24:38.596Z,8.93
2023-02-02T08:27:05.231Z,8.68
2023-02-02T08:29:31.885Z,8.70
2023-02-02T08:31:58.742Z,8.90
2023-02-02T08:34:25.468Z,9.14
2023-02-02T08:36:52.181Z,9.32
2023-02-02T08:39:18.830Z,9.35
2023-02-02T08:41:45.518Z,9.34
2023-02-02T08:44:12.229Z,9.33
2023-02-02T08:46:38.901Z,9.45
2023-02-02T08:49:05.603Z,9.41
2023-02-02T08:51:32.246Z,9.51
2023-02-02T08:53:58.859Z,9.50
2023-02-02T08:56:25.532Z,9.48
2023-02-02T08:58:52.187Z,9.58
2023-02-02T09:01:18.895Z,9.69
2023-02-02T09:03:45.514Z,9.70
2023-02-02T09:06:12.161Z,9.73
2023-02-02T09:08:38.928Z,9.71
2023-02-02T09:11:05.653Z,9.67
2023-02-02T09:13:32.282Z,9.63
2023-02-02T09:15:58.940Z,9.67
2023-02-02T09:18:25.544Z,9.87
2023-02-02T09:20:52.236Z,9.97
2023-02-02T09:23:18.882Z,9.93
2023-02-02T09:25:45.514Z,9.97
2023-02-02T09:28:12.166Z,10.07
2023-02-02T09:30:38.868Z,10.10
2023-02-02T09:33:05.513Z,9.87
2023-02-02T09:35:32.153Z,9.85
2023-02-02T09:37:58.819Z,9.47
2023-02-02T09:40:25.467Z,9.64
2023-02-02T09:42:52.085Z,9.92
2023-02-02T09:45:18.858Z,10.09
2023-02-02T09:47:45.470Z,10.13
2023-02-02T09:50:12.180Z,10.19
2023-02-02T09:52:38.830Z,10.13
2023-02-02T09:55:05.488Z,9.82
2023-02-02T09:57:32.184Z,9.89
2023-02-02T09:59:58.847Z,9.75
2023-02-02T10:02:25.541Z,9.44
2023-02-02T10:04:52.238Z,9.61
2023-02-02T10:07:18.827Z,9.80
2023-02-02T10:09:45.455Z,9.91
2023-02-02T10:12:12.126Z,10.09
2023-02-02T10:14:38.896Z,10.06
2023-02-02T10:17:05.587Z,10.06
2023-02-02T10:19:32.190Z,9.95
2023-02-02T10:21:58.818Z,9.98
2023-02-02T10:24:25.484Z,10.10
2023-02-02T10:26:52.278Z,10.24
2023-02-02T10:32:03.167Z,10.18
2023-02-02T10:34:29.802Z,10.27
2023-02-02T10:36:56.412Z,9.85
2023-02-02T10:39:23.039Z,9.76
2023-02-02T10:41:49.797Z,9.97
2023-02-02T10:44:16.493Z,9.93
2023-02-02T10:46:43.139Z,9.79
2023-02-02T10:49:09.999Z,9.92
2023-02-02T10:51:36.664Z,10.15
2023-02-02T10:54:03.287Z,9.55
2023-02-02T10:56:29.955Z,9.75
2023-02-02T10:58:56.593Z,10.11
2023-02-02T11:01:23.245Z,10.19
2023-02-02T11:03:49.900Z,10.15
2023-02-02T11:06:16.531Z,10.36
2023-02-02T11:08:43.213Z,10.52
2023-02-02T11:11:09.960Z,10.51
2023-02-02T11:13:36.579Z,10.45
2023-02-02T11:16:05.819Z,10.38
2023-02-02T11:18:32.517Z,10.47
2023-02-02T11:20:59.126Z,10.62
2023-02-02T11:23:25.743Z,10.71
2023-02-02T11:25:52.425Z,10.84
2023-02-02T11:28:19.225Z,11.03
2023-02-02T11:30:45.943Z,11.15
2023-02-02T11:33:12.641Z,11.28
2023-02-02T11:35:39.391Z,11.29
2023-02-02T11:38:06.049Z,11.03
2023-02-02T11:40:32.718Z,10.86
2023-02-02T11:42:59.368Z,10.90
2023-02-02T11:45:26.039Z,10.97
2023-02-02T11:47:52.653Z,11.13
2023-02-02T11:50:19.275Z,11.06
2023-02-02T11:52:45.945Z,11.22
2023-02-02T11:55:12.579Z,11.31
2023-02-02T11:57:39.199Z,11.23
2023-02-02T12:00:05.880Z,11.23
2023-02-02T12:02:32.533Z,11.30
2023-02-02T12:04:59.187Z,11.19
2023-02-02T12:07:25.796Z,11.23
2023-02-02T12:09:52.443Z,11.27
2023-02-02T12:12:19.125Z,11.28
2023-02-02T12:14:45.756Z,11.09
2023-02-02T12:17:12.483Z,11.18
2023-02-02T12:19:39.134Z,11.14
2023-02-02T12:22:05.830Z,11.18
2023-02-02T12:24:32.735Z,11.27
2023-02-02T12:26:59.636Z,11.35
2023-02-02T12:29:26.355Z,11.33
2023-02-02T12:31:53.110Z,11.36
2023-02-02T12:34:19.749Z,11.42
2023-02-02T12:36:46.407Z,11.44
2023-02-02T12:39:13.037Z,11.40
2023-02-02T12:41:39.674Z,11.32
2023-02-02T12:44:06.735Z,11.39
2023-02-02T12:46:33.382Z,11.41
2023-02-02T12:49:00.094Z,11.33
2023-02-02T12:51:26.749Z,10.98
2023-02-02T12:54:34.155Z,10.93
2023-02-02T12:56:40.061Z,10.99
2023-02-02T12:59:06.763Z,10.44
2023-02-02T13:01:33.405Z,10.92
2023-02-02T13:04:00.103Z,11.17
2023-02-02T13:06:26.741Z,11.27
2023-02-02T13:08:53.338Z,11.37
2023-02-02T13:11:19.925Z,11.29
2023-02-02T13:13:46.496Z,11.34
2023-02-02T13:16:13.127Z,10.76
2023-02-02T13:18:39.775Z,10.81
2023-02-02T13:21:06.360Z,10.93
2023-02-02T13:23:32.946Z,11.12
2023-02-02T13:25:59.533Z,11.09
2023-02-02T13:28:26.180Z,10.90
2023-02-02T13:30:52.854Z,10.92
2023-02-02T13:33:19.477Z,10.99
2023-02-02T13:35:46.081Z,11.06
2023-02-02T13:38:12.664Z,11.00
2023-02-02T13:40:39.254Z,10.88
2023-02-02T13:43:06.071Z,11.02
2023-02-02T13:45:32.661Z,11.01
2023-02-02T13:47:59.229Z,11.07
2023-02-02T13:50:25.837Z,11.06
2023-02-02T13:52:52.419Z,11.13
2023-02-02T13:55:19.072Z,10.78
2023-02-02T13:57:45.693Z,10.64
2023-02-02T14:00:12.248Z,10.45
2023-02-02T14:02:38.855Z,10.13
2023-02-02T14:05:05.615Z,9.98
2023-02-02T14:07:32.233Z,10.13
2023-02-02T14:09:58.800Z,9.92
2023-02-02T14:12:25.409Z,9.97
2023-02-02T14:14:52.190Z,9.89
2023-02-02T14:17:18.738Z,9.93
2023-02-02T14:19:45.318Z,9.96
2023-02-02T14:22:11.901Z,9.97
2023-02-02T14:24:38.695Z,10.09
2023-02-02T14:27:05.397Z,10.23
2023-02-02T14:29:32.087Z,10.39
2023-02-02T14:31:58.744Z,10.09
2023-02-02T14:34:25.401Z,9.95
2023-02-02T14:36:51.993Z,10.05
2023-02-02T14:39:18.608Z,10.06
2023-02-02T14:41:45.250Z,10.16
2023-02-02T14:44:11.856Z,10.16
2023-02-02T14:46:38.495Z,10.22
2023-02-02T14:49:05.117Z,10.25
2023-02-02T14:51:31.821Z,10.19
2023-02-02T14:54:01.039Z,10.24
2023-02-02T14:56:27.869Z,10.24
2023-02-02T14:58:54.483Z,10.06
2023-02-02T15:01:21.112Z,9.89
2023-02-02T15:03:47.824Z,9.75
2023-02-02T15:06:14.491Z,9.85
2023-02-02T15:08:41.099Z,10.00
2023-02-02T15:11:07.675Z,9.93
2023-02-02T15:13:34.370Z,9.70
2023-02-02T15:16:00.986Z,9.45
2023-02-02T15:18:27.565Z,9.61
2023-02-02T15:20:54.207Z,9.46
2023-02-02T15:23:20.790Z,9.54
2023-02-02T15:25:47.407Z,9.51
2023-02-02T15:28:14.004Z,9.42
2023-02-02T15:30:40.616Z,9.60
2023-02-02T15:33:07.199Z,9.62
2023-02-02T15:35:33.808Z,9.24
2023-02-02T15:38:00.378Z,9.38
2023-02-02T15:40:26.963Z,9.39
2023-02-02T15:42:53.709Z,9.07
2023-02-02T15:45:20.287Z,8.87
2023-02-02T15:47:46.896Z,9.25
2023-02-02T15:50:13.473Z,9.35
2023-02-02T15:52:40.042Z,9.33
2023-02-02T15:55:06.648Z,9.19
2023-02-02T15:57:33.264Z,8.85
2023-02-02T15:59:59.946Z,8.82
2023-02-02T16:02:26.563Z,8.96
2023-02-02T16:04:53.184Z,9.20
2023-02-02T16:07:19.742Z,9.34
2023-02-02T16:09:46.367Z,9.38
2023-02-02T16:12:12.959Z,9.42
2023-02-02T16:14:39.551Z,9.05
2023-02-02T16:17:06.144Z,9.23
2023-02-02T16:19:32.851Z,9.37
2023-02-02T16:21:59.464Z,9.44
2023-02-02T16:24:26.063Z,9.39
2023-02-02T16:26:52.671Z,9.05
2023-02-02T16:29:19.336Z,9.13
2023-02-02T16:31:45.996Z,9.24
2023-02-02T16:34:12.643Z,9.32
2023-02-02T16:36:39.203Z,8.81
2023-02-02T16:39:05.784Z,9.05
2023-02-02T16:41:32.610Z,9.16
2023-02-02T16:43:59.250Z,9.08
2023-02-02T16:46:25.909Z,9.12
2023-02-02T16:48:52.542Z,9.17
2023-02-02T16:51:19.176Z,9.20
2023-02-02T16:53:45.749Z,9.09
2023-02-02T16:56:12.340Z,9.08
2023-02-02T16:58:39.094Z,9.16
2023-02-02T17:01:15.066Z,9.10
2023-02-02T17:03:42.339Z,9.05
2023-02-02T17:06:08.920Z,8.80
2023-02-02T17:08:35.497Z,9.00
2023-02-02T17:11:02.115Z,9.22
2023-02-02T17:13:28.740Z,9.21
2023-02-02T17:15:55.323Z,9.22
2023-02-02T17:18:21.940Z,8.81
2023-02-02T17:20:48.567Z,8.94
2023-02-02T17:23:15.126Z,9.11
2023-02-02T17:25:41.693Z,9.17
2023-02-02T17:28:08.251Z,9.19
2023-02-02T17:30:34.916Z,9.20
2023-02-02T17:33:01.584Z,9.11
2023-02-02T17:35:37.093Z,9.15
2023-02-02T17:38:10.274Z,9.11
2023-02-02T17:40:36.846Z,9.19
2023-02-02T17:43:03.443Z,9.22
2023-02-02T17:45:31.684Z,9.27
2023-02-02T17:47:59.484Z,9.27
2023-02-02T17:50:26.422Z,9.34
2023-02-02T17:52:53.396Z,9.27
2023-02-02T17:55:19.994Z,9.29
2023-02-02T17:57:47.363Z,9.34
2023-02-02T18:00:13.995Z,9.34
2023-02-02T18:02:40.687Z,9.39
2023-02-02T18:05:07.330Z,9.20
2023-02-02T18:07:33.982Z,9.27
2023-02-02T18:10:00.623Z,9.25
2023-02-02T18:12:27.200Z,9.23
2023-02-02T18:14:53.799Z,9.26
2023-02-02T18:17:20.489Z,9.28
2023-02-02T18:19:47.058Z,9.16
2023-02-02T18:22:13.764Z,9.08
2023-02-02T18:24:40.352Z,9.01
2023-02-02T18:27:06.989Z,9.04
2023-02-02T18:29:33.567Z,9.14
2023-02-02T18:32:00.203Z,9.16
2023-02-02T18:34:26.849Z,9.18
2023-02-02T18:36:53.454Z,9.23
2023-02-02T18:39:20.058Z,9.21
2023-02-02T18:41:46.641Z,9.25
2023-02-02T18:44:13.224Z,9.22
2023-02-02T18:46:39.814Z,9.18
2023-02-02T18:49:06.410Z,9.20
2023-02-02T18:51:32.979Z,9.14
2023-02-02T18:53:59.621Z,9.15
2023-02-02T18:56:26.202Z,9.29
2023-02-02T18:58:52.838Z,9.20
2023-02-02T19:01:19.501Z,9.14
2023-02-02T19:03:46.230Z,9.24
2023-02-02T19:06:12.831Z,9.14
2023-02-02T19:08:39.387Z,9.11
2023-02-02T19:11:06.008Z,9.07
2023-02-02T19:13:32.622Z,9.13
2023-02-02T19:15:59.270Z,9.12
2023-02-02T19:18:25.897Z,9.07
2023-02-02T19:20:52.544Z,9.14
2023-02-02T19:23:19.214Z,9.07
2023-02-02T19:25:47.034Z,9.06
2023-02-02T19:28:14.279Z,9.07
2023-02-02T19:30:40.921Z,9.03
2023-02-02T19:33:07.541Z,8.99
2023-02-02T19:35:34.148Z,8.96
2023-02-02T19:38:00.749Z,8.99
2023-02-02T19:40:27.583Z,8.98
2023-02-02T19:42:54.311Z,9.03
2023-02-02T19:45:20.915Z,9.07
2023-02-02T19:47:47.488Z,9.09
2023-02-02T19:50:14.079Z,9.11
2023-02-02T19:52:40.663Z,9.00
2023-02-02T19:55:07.261Z,8.97
2023-02-02T19:57:33.875Z,8.95
2023-02-02T20:00:00.479Z,9.02
2023-02-02T20:02:27.041Z,9.02
2023-02-02T20:04:53.629Z,9.06
2023-02-02T20:07:20.210Z,9.09
2023-02-02T20:09:46.767Z,9.10
2023-02-02T20:12:13.407Z,9.04
2023-02-02T20:14:39.974Z,9.05
2023-02-02T20:17:06.747Z,9.10
2023-02-02T20:19:33.335Z,9.10
2023-02-02T20:21:59.927Z,9.04
2023-02-02T20:24:26.498Z,9.04
2023-02-02T20:26:53.205Z,8.87
2023-02-02T20:29:19.833Z,8.93
2023-02-02T20:31:46.487Z,8.72
2023-02-02T20:34:13.086Z,8.74
2023-02-02T20:36:39.683Z,8.54
2023-02-02T20:39:06.276Z,8.71
2023-02-02T20:41:32.884Z,8.74
2023-02-02T20:43:59.456Z,8.70
2023-02-02T20:46:26.065Z,8.71
2023-02-02T20:48:52.643Z,8.71
2023-02-02T20:51:19.234Z,8.66
2023-02-02T20:53:46.013Z,8.68
2023-02-02T20:56:12.588Z,8.78
2023-02-02T20:58:39.227Z,8.84
2023-02-02T21:01:05.906Z,8.86
2023-02-02T21:03:32.517Z,8.81
2023-02-02T21:05:59.129Z,8.66
2023-02-02T21:08:25.736Z,8.59
2023-02-02T21:10:52.293Z,8.56
2023-02-02T21:13:18.888Z,8.61
2023-02-02T21:15:45.466Z,8.47
2023-02-02T21:18:12.107Z,8.52
2023-02-02T21:20:38.670Z,8.33
2023-02-02T21:23:05.259Z,7.50
2023-02-02T21:25:31.881Z,7.57
2023-02-02T21:27:58.481Z,7.94
2023-02-02T21:30:25.327Z,8.02
2023-02-02T21:32:52.075Z,8.05
2023-02-02T21:35:18.724Z,8.17
2023-02-02T21:37:45.292Z,8.33
2023-02-02T21:40:11.875Z,8.45
2023-02-02T21:42:38.448Z,8.33
2023-02-02T21:45:05.053Z,8.26
2023-02-02T21:47:31.666Z,8.28
2023-02-02T21:49:58.242Z,8.43
2023-02-02T21:52:24.873Z,8.47
2023-02-02T21:54:51.488Z,8.49
2023-02-02T21:57:18.054Z,8.45
2023-02-02T21:59:44.670Z,8.51
2023-02-02T22:02:11.292Z,8.51
2023-02-02T22:04:37.912Z,8.48
2023-02-02T22:07:04.527Z,8.41
2023-02-02T22:09:31.097Z,8.41
2023-02-02T22:11:57.709Z,8.33
2023-02-02T22:14:24.279Z,8.06
2023-02-02T22:16:50.904Z,8.17
2023-02-02T22:19:17.462Z,8.13
2023-02-02T22:21:44.036Z,8.26
2023-02-02T22:24:10.620Z,8.29
2023-02-02T22:26:37.177Z,8.27
2023-02-02T22:29:03.795Z,8.25
2023-02-02T22:31:30.451Z,8.33
2023-02-02T22:33:57.176Z,8.39
2023-02-02T22:36:23.746Z,8.31
2023-02-02T22:38:50.328Z,8.22
2023-02-02T22:41:16.934Z,8.13
2023-02-02T22:43:43.544Z,8.11
2023-02-02T22:46:10.148Z,7.92
2023-02-02T22:48:36.768Z,7.92
2023-02-02T22:51:03.380Z,8.03
2023-02-02T22:53:29.929Z,8.12
2023-02-02T22:55:56.568Z,7.97
2023-02-02T22:58:23.190Z,8.04
2023-02-02T23:00:49.749Z,8.21
2023-02-02T23:03:16.417Z,8.07
2023-02-02T23:05:42.982Z,8.08
2023-02-02T23:08:09.575Z,8.10
2023-02-02T23:10:36.183Z,8.12
2023-02-02T23:13:02.803Z,8.24
2023-02-02T23:15:29.373Z,8.19
2023-02-02T23:17:55.923Z,8.24
2023-02-02T23:20:22.502Z,8.21
2023-02-02T23:22:49.054Z,8.22
2023-02-02T23:25:15.646Z,8.22
2023-02-02T23:27:42.328Z,8.20
2023-02-02T23:30:08.928Z,8.21
2023-02-02T23:32:35.543Z,8.15
2023-02-02T23:35:02.116Z,8.13
2023-02-02T23:37:28.741Z,8.13
2023-02-02T23:39:55.337Z,8.16
2023-02-02T23:42:21.934Z,8.10
2023-02-02T23:44:48.531Z,8.02
2023-02-02T23:47:15.117Z,8.02
2023-02-02T23:49:41.735Z,7.97
2023-02-02T23:52:08.353Z,8.00
2023-02-02T23:54:34.975Z,7.97
2023-02-02T23:57:01.580Z,7.90
2023-02-02T23:59:28.300Z,7.76
